createdAt,value
2023-04-26T00:01:20.280Z,6.30
2023-04-26T00:03:47.256Z,6.30
2023-04-26T00:06:15.303Z,6.40
2023-04-26T00:08:42.685Z,6.40
2023-04-26T00:11:09.423Z,6.40
2023-04-26T00:13:37.300Z,6.40
2023-04-26T00:16:04.881Z,6.40
2023-04-26T00:18:31.790Z,6.40
2023-04-26T00:20:58.822Z,6.40
2023-04-26T00:23:26.417Z,6.40
2023-04-26T00:25:53.177Z,6.40
2023-04-26T00:28:19.850Z,6.40
2023-04-26T00:30:48.869Z,6.50
2023-04-26T00:33:15.596Z,6.50
2023-04-26T00:35:42.551Z,6.50
2023-04-26T00:38:09.382Z,6.50
2023-04-26T00:40:36.149Z,6.50
2023-04-26T00:43:03.498Z,6.50
2023-04-26T00:45:30.589Z,7.40
2023-04-26T00:47:57.496Z,6.50
2023-04-26T00:50:24.676Z,6.40
2023-04-26T00:52:51.667Z,6.40
2023-04-26T00:55:18.828Z,6.50
2023-04-26T00:57:46.349Z,6.30
2023-04-26T01:00:13.157Z,6.40
2023-04-26T01:02:41.636Z,6.40
2023-04-26T01:05:09.480Z,6.30
2023-04-26T01:07:37.132Z,6.30
2023-04-26T01:10:06.960Z,6.20
2023-04-26T01:12:33.973Z,6.10
2023-04-26T01:15:01.047Z,6.10
2023-04-26T01:17:28.288Z,6.00
2023-04-26T01:19:55.134Z,6.00
2023-04-26T01:22:21.979Z,5.90
2023-04-26T01:24:50.528Z,5.90
2023-04-26T01:27:17.979Z,5.90
2023-04-26T01:29:45.055Z,6.00
2023-04-26T01:32:12.421Z,6.10
2023-04-26T01:34:39.168Z,6.10
2023-04-26T01:37:07.847Z,6.00
2023-04-26T01:39:34.999Z,6.00
2023-04-26T01:42:02.921Z,6.00
2023-04-26T01:44:29.690Z,6.10
2023-04-26T01:46:56.558Z,6.10
2023-04-26T01:49:23.208Z,6.10
2023-04-26T01:51:50.203Z,6.10
2023-04-26T01:54:16.797Z,6.10
2023-04-26T01:56:43.851Z,6.20
2023-04-26T01:59:10.837Z,6.20
2023-04-26T02:01:37.688Z,6.10
2023-04-26T02:04:05.412Z,6.00
2023-04-26T02:06:32.654Z,5.90
2023-04-26T02:08:59.502Z,5.80
2023-04-26T02:11:27.082Z,5.60
2023-04-26T02:13:54.187Z,5.50
2023-04-26T02:16:21.482Z,5.40
2023-04-26T02:18:49.966Z,5.40
2023-04-26T02:21:18.518Z,5.40
2023-04-26T02:23:45.293Z,5.30
2023-04-26T02:26:15.183Z,5.30
2023-04-26T02:28:44.983Z,5.40
2023-04-26T02:31:11.724Z,5.40
2023-04-26T02:33:38.742Z,5.50
2023-04-26T02:36:06.378Z,5.60
2023-04-26T02:38:34.023Z,5.50
2023-04-26T02:41:01.284Z,6.00
2023-04-26T02:43:27.928Z,5.50
2023-04-26T02:45:54.673Z,5.50
2023-04-26T02:48:21.311Z,5.50
2023-04-26T02:50:48.326Z,5.50
2023-04-26T02:53:16.229Z,5.50
2023-04-26T02:55:43.515Z,5.50
2023-04-26T02:58:10.154Z,5.50
2023-04-26T03:00:36.919Z,5.40
2023-04-26T03:03:03.693Z,5.40
2023-04-26T03:05:30.895Z,5.40
2023-04-26T03:07:57.675Z,5.40
2023-04-26T03:10:24.446Z,5.30
2023-04-26T03:12:51.212Z,5.20
2023-04-26T03:15:18.168Z,5.20
2023-04-26T03:17:44.987Z,5.20
2023-04-26T03:20:11.783Z,5.10
2023-04-26T03:22:38.403Z,5.00
2023-04-26T03:25:05.724Z,5.00
2023-04-26T03:27:32.610Z,5.00
2023-04-26T03:29:59.604Z,4.90
2023-04-26T03:32:26.260Z,4.90
2023-04-26T03:34:53.308Z,4.90
2023-04-26T03:37:19.950Z,4.80
2023-04-26T03:39:46.994Z,4.80
2023-04-26T03:42:13.630Z,4.80
2023-04-26T03:44:40.301Z,4.70
2023-04-26T03:47:07.211Z,4.60
2023-04-26T03:49:33.816Z,4.50
2023-04-26T03:52:00.801Z,4.40
2023-04-26T03:54:27.477Z,4.30
2023-04-26T03:56:54.183Z,4.20
2023-04-26T03:59:20.841Z,4.20
2023-04-26T04:01:47.455Z,4.10
2023-04-26T04:04:14.429Z,5.10
2023-04-26T04:06:41.982Z,5.80
2023-04-26T04:09:09.152Z,3.90
2023-04-26T04:11:36.008Z,3.90
2023-04-26T04:14:03.254Z,3.80
2023-04-26T04:16:30.080Z,3.80
2023-04-26T04:18:56.728Z,3.80
2023-04-26T04:21:23.484Z,3.80
2023-04-26T04:23:50.512Z,3.80
2023-04-26T04:26:17.590Z,3.80
2023-04-26T04:28:45.822Z,3.80
2023-04-26T04:31:13.228Z,3.80
2023-04-26T04:33:39.943Z,5.60
2023-04-26T04:36:06.959Z,3.70
2023-04-26T04:38:33.724Z,3.60
2023-04-26T04:41:00.451Z,3.60
2023-04-26T04:43:28.213Z,3.60
2023-04-26T04:45:55.785Z,3.60
2023-04-26T04:48:22.718Z,3.70
2023-04-26T04:50:49.429Z,3.70
2023-04-26T04:53:16.553Z,5.50
2023-04-26T04:55:43.254Z,3.70
2023-04-26T04:58:09.960Z,3.80
2023-04-26T05:00:38.038Z,3.80
2023-04-26T05:03:05.061Z,3.80
2023-04-26T05:05:31.873Z,3.80
2023-04-26T05:07:58.599Z,3.80
2023-04-26T05:10:25.439Z,4.00
2023-04-26T05:12:52.111Z,4.10
2023-04-26T05:15:19.313Z,4.20
2023-04-26T05:17:46.177Z,4.20
2023-04-26T05:20:13.457Z,4.20
2023-04-26T05:22:40.477Z,4.20
2023-04-26T05:25:08.436Z,4.30
2023-04-26T05:27:35.182Z,4.30
2023-04-26T05:30:01.828Z,4.50
2023-04-26T05:32:28.538Z,4.50
2023-04-26T05:34:55.769Z,6.00
2023-04-26T05:37:22.459Z,4.60
2023-04-26T05:39:49.489Z,4.70
2023-04-26T05:42:17.900Z,4.70
2023-04-26T05:44:44.932Z,4.80
2023-04-26T05:47:11.904Z,4.90
2023-04-26T05:49:38.687Z,4.90
2023-04-26T05:52:05.768Z,5.10
2023-04-26T05:54:32.679Z,5.10
2023-04-26T05:56:59.468Z,5.20
2023-04-26T05:59:26.503Z,5.30
2023-04-26T06:01:53.155Z,5.40
2023-04-26T06:04:20.198Z,5.50
2023-04-26T06:06:47.320Z,5.60
2023-04-26T06:09:14.135Z,5.70
2023-04-26T06:11:40.896Z,5.70
2023-04-26T06:14:12.195Z,5.80
2023-04-26T06:16:44.077Z,5.80
2023-04-26T06:19:10.935Z,5.90
2023-04-26T06:21:37.660Z,6.00
2023-04-26T06:24:04.436Z,6.10
2023-04-26T06:26:32.152Z,6.20
2023-04-26T06:28:58.901Z,6.20
2023-04-26T06:31:25.703Z,6.10
2023-04-26T06:33:52.620Z,6.30
2023-04-26T06:36:19.672Z,6.40
2023-04-26T06:38:46.604Z,6.40
2023-04-26T06:41:13.193Z,6.40
2023-04-26T06:43:39.981Z,6.50
2023-04-26T06:46:07.017Z,8.70
2023-04-26T06:48:33.784Z,6.60
2023-04-26T06:51:04.654Z,6.70
2023-04-26T06:53:31.327Z,6.80
2023-04-26T06:55:58.474Z,6.70
2023-04-26T06:58:25.239Z,6.70
2023-04-26T07:00:52.218Z,6.70
2023-04-26T07:03:18.983Z,6.60
2023-04-26T07:05:45.774Z,6.80
2023-04-26T07:08:12.455Z,6.60
2023-04-26T07:10:39.565Z,6.60
2023-04-26T07:13:08.249Z,6.60
2023-04-26T07:15:36.454Z,6.70
2023-04-26T07:18:03.141Z,6.70
2023-04-26T07:20:29.837Z,6.60
2023-04-26T07:22:56.596Z,6.70
2023-04-26T07:25:23.407Z,6.70
2023-04-26T07:27:51.728Z,6.70
2023-04-26T07:30:18.488Z,7.00
2023-04-26T07:32:45.204Z,6.80
2023-04-26T07:35:16.515Z,6.90
2023-04-26T07:37:44.010Z,7.00
2023-04-26T07:40:11.715Z,7.10
2023-04-26T07:42:38.463Z,7.10
2023-04-26T07:45:05.442Z,7.10
2023-04-26T07:47:32.475Z,7.20
2023-04-26T07:49:59.194Z,7.20
2023-04-26T07:52:26.159Z,7.10
2023-04-26T07:54:52.898Z,7.10
2023-04-26T07:57:19.539Z,7.20
2023-04-26T07:59:46.200Z,7.30
2023-04-26T08:02:13.187Z,7.40
2023-04-26T08:04:41.167Z,7.50
2023-04-26T08:07:08.023Z,7.50
2023-04-26T08:09:34.573Z,7.50
2023-04-26T08:12:01.442Z,7.60
2023-04-26T08:14:28.854Z,7.60
2023-04-26T08:16:55.772Z,7.60
2023-04-26T08:19:22.558Z,7.70
2023-04-26T08:21:49.288Z,7.70
2023-04-26T08:24:16.240Z,7.80
2023-04-26T08:26:43.047Z,7.90
2023-04-26T08:29:09.843Z,7.90
2023-04-26T08:31:37.010Z,8.00
2023-04-26T08:34:04.034Z,8.10
2023-04-26T08:36:32.675Z,8.30
2023-04-26T08:38:59.935Z,8.40
2023-04-26T08:41:26.773Z,8.60
2023-04-26T08:43:56.093Z,8.80
2023-04-26T08:46:23.728Z,8.90
2023-04-26T08:48:54.780Z,8.90
2023-04-26T08:51:22.133Z,8.90
2023-04-26T08:53:49.437Z,9.00
2023-04-26T08:56:16.209Z,9.10
2023-04-26T08:58:43.098Z,9.20
2023-04-26T09:01:10.267Z,9.10
2023-04-26T09:03:37.759Z,9.00
2023-04-26T09:06:06.098Z,8.90
2023-04-26T09:08:35.772Z,8.90
2023-04-26T09:11:03.504Z,8.90
2023-04-26T09:13:33.191Z,8.90
2023-04-26T09:16:03.438Z,8.90
2023-04-26T09:18:33.845Z,8.90
2023-04-26T09:21:07.989Z,8.90
2023-04-26T09:23:35.274Z,8.90
2023-04-26T09:26:21.072Z,9.10
2023-04-26T09:28:48.414Z,9.40
2023-04-26T09:31:35.256Z,9.60
2023-04-26T09:34:02.293Z,9.90
2023-04-26T09:36:28.941Z,10.00
2023-04-26T09:38:56.580Z,10.00
2023-04-26T09:41:23.432Z,10.00
2023-04-26T09:43:51.383Z,10.10
2023-04-26T09:46:23.112Z,10.20
2023-04-26T09:49:01.141Z,10.20
2023-04-26T09:51:28.808Z,10.20
2023-04-26T09:53:56.727Z,10.30
2023-04-26T09:56:23.702Z,10.40
2023-04-26T09:58:57.879Z,10.30
2023-04-26T10:01:25.553Z,10.00
2023-04-26T10:03:52.617Z,9.90
2023-04-26T10:06:19.848Z,10.00
2023-04-26T10:08:46.908Z,10.10
2023-04-26T10:11:14.136Z,11.00
2023-04-26T10:13:41.694Z,10.20
2023-04-26T10:16:09.903Z,10.40
2023-04-26T10:18:36.898Z,10.50
2023-04-26T10:21:07.711Z,10.50
2023-04-26T10:23:34.667Z,10.50
2023-04-26T10:26:01.511Z,10.40
2023-04-26T10:28:58.980Z,11.00
2023-04-26T10:31:48.512Z,10.80
2023-04-26T10:34:19.198Z,11.00
2023-04-26T10:37:04.959Z,11.10
2023-04-26T10:39:31.630Z,11.20
2023-04-26T10:42:24.183Z,11.40
2023-04-26T10:44:52.558Z,11.70
2023-04-26T10:47:37.454Z,12.10
2023-04-26T10:50:06.164Z,12.20
2023-04-26T10:52:33.451Z,12.10
2023-04-26T10:55:00.650Z,12.00
2023-04-26T10:57:46.671Z,11.90
2023-04-26T11:00:17.967Z,11.80
2023-04-26T11:02:55.925Z,11.80
2023-04-26T11:05:42.670Z,11.70
2023-04-26T11:08:16.828Z,11.80
2023-04-26T11:10:45.465Z,11.90
2023-04-26T11:13:12.271Z,11.90
2023-04-26T11:15:39.269Z,11.80
2023-04-26T11:18:06.184Z,11.70
2023-04-26T11:20:33.653Z,11.50
2023-04-26T11:23:01.304Z,11.40
2023-04-26T11:25:31.637Z,11.40
2023-04-26T11:28:04.858Z,11.30
2023-04-26T11:30:34.543Z,11.30
2023-04-26T11:33:01.998Z,11.00
2023-04-26T11:35:29.879Z,10.90
2023-04-26T11:38:01.069Z,10.80
2023-04-26T11:40:32.016Z,10.90
2023-04-26T11:43:02.830Z,11.10
2023-04-26T11:45:31.469Z,11.30
2023-04-26T11:47:58.241Z,11.60
2023-04-26T11:50:26.860Z,11.50
2023-04-26T11:52:57.370Z,11.50
2023-04-26T11:55:25.708Z,11.40
2023-04-26T11:57:52.648Z,11.30
2023-04-26T12:00:20.395Z,11.20
2023-04-26T12:02:48.074Z,11.30
2023-04-26T12:05:28.570Z,11.40
2023-04-26T12:07:56.706Z,11.60
2023-04-26T12:10:31.782Z,11.60
2023-04-26T12:12:59.322Z,11.60
2023-04-26T12:15:28.747Z,11.60
2023-04-26T12:17:59.783Z,11.90
2023-04-26T12:20:35.654Z,11.80
2023-04-26T12:23:03.617Z,11.70
2023-04-26T12:25:30.544Z,11.60
2023-04-26T12:27:57.443Z,11.70
2023-04-26T12:30:24.994Z,11.90
2023-04-26T12:32:52.196Z,11.80
2023-04-26T12:35:18.991Z,12.40
2023-04-26T12:37:46.480Z,11.90
2023-04-26T12:40:13.474Z,12.00
2023-04-26T12:42:40.441Z,12.10
2023-04-26T12:45:08.323Z,12.00
2023-04-26T12:47:35.241Z,11.80
2023-04-26T12:50:01.996Z,11.80
2023-04-26T12:52:28.936Z,11.70
2023-04-26T12:54:55.576Z,11.80
2023-04-26T12:57:22.226Z,13.60
2023-04-26T12:59:49.100Z,12.00
2023-04-26T13:02:16.549Z,11.90
2023-04-26T13:04:43.454Z,11.80
2023-04-26T13:07:10.308Z,11.80
2023-04-26T13:09:37.273Z,11.80
2023-04-26T13:12:04.410Z,12.10
2023-04-26T13:14:31.062Z,12.10
2023-04-26T13:16:57.986Z,12.00
2023-04-26T13:19:24.651Z,12.00
2023-04-26T13:21:53.118Z,12.00
2023-04-26T13:24:20.056Z,12.00
2023-04-26T13:26:47.538Z,12.10
2023-04-26T13:29:14.378Z,12.30
2023-04-26T13:31:41.449Z,12.50
2023-04-26T13:34:08.246Z,12.80
2023-04-26T13:36:35.052Z,13.00
2023-04-26T13:39:01.827Z,13.20
2023-04-26T13:41:33.404Z,14.90
2023-04-26T13:44:00.842Z,13.50
2023-04-26T13:46:27.865Z,13.60
2023-04-26T13:48:55.187Z,13.70
2023-04-26T13:51:22.230Z,13.60
2023-04-26T13:53:49.051Z,13.90
2023-04-26T13:56:15.698Z,13.50
2023-04-26T13:58:42.906Z,13.50
2023-04-26T14:01:09.959Z,13.90
2023-04-26T14:03:36.987Z,13.30
2023-04-26T14:06:05.093Z,13.40
2023-04-26T14:08:31.850Z,13.10
2023-04-26T14:10:59.152Z,12.70
2023-04-26T14:13:25.836Z,12.40
2023-04-26T14:15:52.499Z,13.70
2023-04-26T14:18:19.366Z,12.00
2023-04-26T14:20:46.888Z,11.90
2023-04-26T14:23:13.704Z,11.90
2023-04-26T14:25:40.802Z,12.00
2023-04-26T14:28:08.390Z,12.20
2023-04-26T14:30:35.119Z,12.40
2023-04-26T14:33:01.835Z,12.60
2023-04-26T14:35:28.887Z,13.00
2023-04-26T14:37:55.507Z,12.60
2023-04-26T14:40:22.213Z,14.40
2023-04-26T14:42:49.059Z,13.40
2023-04-26T14:45:15.797Z,15.10
2023-04-26T14:47:42.558Z,12.30
2023-04-26T14:50:10.330Z,12.50
2023-04-26T14:52:37.251Z,12.60
2023-04-26T14:55:04.441Z,12.90
2023-04-26T14:57:32.739Z,12.80
2023-04-26T15:00:06.880Z,15.00
2023-04-26T15:02:33.843Z,14.70
2023-04-26T15:05:04.469Z,13.00
2023-04-26T15:07:32.878Z,13.00
2023-04-26T15:09:59.980Z,13.60
2023-04-26T15:12:26.942Z,15.40
2023-04-26T15:14:53.912Z,13.20
2023-04-26T15:17:20.636Z,13.20
2023-04-26T15:19:47.336Z,13.10
2023-04-26T15:22:14.119Z,13.70
2023-04-26T15:24:40.881Z,12.60
2023-04-26T15:27:07.541Z,12.50
2023-04-26T15:29:34.453Z,12.40
2023-04-26T15:32:01.196Z,13.70
2023-04-26T15:34:30.935Z,12.40
2023-04-26T15:37:00.137Z,12.50
2023-04-26T15:39:27.034Z,14.00
2023-04-26T15:41:53.749Z,13.30
2023-04-26T15:44:20.418Z,12.30
2023-04-26T15:46:47.510Z,13.30
2023-04-26T15:49:14.294Z,12.30
2023-04-26T15:51:41.094Z,11.00
2023-04-26T15:54:08.091Z,12.30
2023-04-26T15:56:34.805Z,12.30
2023-04-26T15:59:01.422Z,12.50
2023-04-26T16:01:28.433Z,12.60
2023-04-26T16:03:55.244Z,12.60
2023-04-26T16:06:22.103Z,14.20
2023-04-26T16:08:48.882Z,12.40
2023-04-26T16:11:15.589Z,12.20
2023-04-26T16:13:42.334Z,12.10
2023-04-26T16:16:10.686Z,12.10
2023-04-26T16:18:40.589Z,14.30
2023-04-26T16:21:10.031Z,14.00
2023-04-26T16:23:36.888Z,12.90
2023-04-26T16:26:03.898Z,13.30
2023-04-26T16:28:30.652Z,12.10
2023-04-26T16:30:57.353Z,12.10
2023-04-26T16:33:24.295Z,13.70
2023-04-26T16:35:58.171Z,12.20
2023-04-26T16:38:24.885Z,12.10
2023-04-26T16:40:58.520Z,12.30
2023-04-26T16:43:25.624Z,12.00
2023-04-26T16:46:06.016Z,13.50
2023-04-26T16:48:35.340Z,10.80
2023-04-26T16:51:07.463Z,12.70
2023-04-26T16:53:35.266Z,11.90
2023-04-26T16:56:01.971Z,11.90
2023-04-26T16:58:28.764Z,11.90
2023-04-26T17:00:58.255Z,12.90
2023-04-26T17:03:25.584Z,11.80
2023-04-26T17:05:52.823Z,11.70
2023-04-26T17:08:19.641Z,11.60
2023-04-26T17:10:46.641Z,11.60
2023-04-26T17:13:13.569Z,11.50
2023-04-26T17:15:41.380Z,11.40
2023-04-26T17:18:08.605Z,11.30
2023-04-26T17:20:35.553Z,11.30
2023-04-26T17:23:03.102Z,11.10
2023-04-26T17:25:30.061Z,11.00
2023-04-26T17:27:56.867Z,11.00
2023-04-26T17:30:23.863Z,10.90
2023-04-26T17:32:50.936Z,10.90
2023-04-26T17:35:17.824Z,10.80
2023-04-26T17:37:49.937Z,12.00
2023-04-26T17:40:18.122Z,10.80
2023-04-26T17:42:46.197Z,10.80
2023-04-26T17:45:14.130Z,12.40
2023-04-26T17:47:41.832Z,11.20
2023-04-26T17:50:09.644Z,10.70
2023-04-26T17:52:37.133Z,10.70
2023-04-26T17:55:05.205Z,10.90
2023-04-26T17:57:32.090Z,10.60
2023-04-26T17:59:58.705Z,10.50
2023-04-26T18:02:25.624Z,10.50
2023-04-26T18:04:53.214Z,11.80
2023-04-26T18:07:23.778Z,12.40
2023-04-26T18:09:50.654Z,10.30
2023-04-26T18:12:19.864Z,11.50
2023-04-26T18:14:46.568Z,11.80
2023-04-26T18:17:13.920Z,12.70
2023-04-26T18:19:41.387Z,12.70
2023-04-26T18:22:08.431Z,10.40
2023-04-26T18:24:35.298Z,10.30
2023-04-26T18:27:02.628Z,10.20
2023-04-26T18:29:29.834Z,10.10
2023-04-26T18:31:56.854Z,10.10
2023-04-26T18:34:23.687Z,10.00
2023-04-26T18:36:50.358Z,9.90
2023-04-26T18:39:17.150Z,9.90
2023-04-26T18:41:44.060Z,9.80
2023-04-26T18:44:13.180Z,9.80
2023-04-26T18:46:43.467Z,9.70
2023-04-26T18:49:10.079Z,9.70
2023-04-26T18:51:37.029Z,9.70
2023-04-26T18:54:04.305Z,9.70
2023-04-26T18:56:31.689Z,9.70
2023-04-26T18:58:58.726Z,9.70
2023-04-26T19:01:25.521Z,11.90
2023-04-26T19:03:52.340Z,9.40
2023-04-26T19:06:19.457Z,9.30
2023-04-26T19:08:46.895Z,9.30
2023-04-26T19:11:13.818Z,9.20
2023-04-26T19:13:40.876Z,9.20
2023-04-26T19:16:08.067Z,9.20
2023-04-26T19:18:36.214Z,10.10
2023-04-26T19:21:03.564Z,12.20
2023-04-26T19:23:30.474Z,9.10
2023-04-26T19:26:04.712Z,9.20
2023-04-26T19:28:32.212Z,9.20
2023-04-26T19:30:59.006Z,9.20
2023-04-26T19:33:26.281Z,9.30
2023-04-26T19:35:53.009Z,9.30
2023-04-26T19:38:19.907Z,9.30
2023-04-26T19:40:46.656Z,9.30
2023-04-26T19:43:13.446Z,9.30
2023-04-26T19:45:41.000Z,9.30
2023-04-26T19:48:09.143Z,9.30
2023-04-26T19:50:40.129Z,9.30
2023-04-26T19:53:07.286Z,9.20
2023-04-26T19:55:33.916Z,9.20
2023-04-26T19:58:02.730Z,10.60
2023-04-26T20:00:30.372Z,9.20
2023-04-26T20:02:58.525Z,9.10
2023-04-26T20:05:25.979Z,9.10
2023-04-26T20:07:53.326Z,9.60
2023-04-26T20:10:21.957Z,9.00
2023-04-26T20:12:48.829Z,10.50
2023-04-26T20:15:16.289Z,8.90
2023-04-26T20:17:43.420Z,9.00
2023-04-26T20:20:10.882Z,8.90
2023-04-26T20:22:37.799Z,8.80
2023-04-26T20:25:04.966Z,8.70
2023-04-26T20:27:31.677Z,8.60
2023-04-26T20:29:58.416Z,8.50
2023-04-26T20:32:25.122Z,8.40
2023-04-26T20:34:51.805Z,8.40
2023-04-26T20:37:18.391Z,8.30
2023-04-26T20:39:45.129Z,8.30
2023-04-26T20:42:11.736Z,8.20
2023-04-26T20:44:38.369Z,8.30
2023-04-26T20:47:05.160Z,8.20
2023-04-26T20:49:31.833Z,11.30
2023-04-26T20:51:58.417Z,8.20
2023-04-26T20:54:25.213Z,8.30
2023-04-26T20:56:51.856Z,8.20
2023-04-26T20:59:18.545Z,8.20
2023-04-26T21:01:45.602Z,8.20
2023-04-26T21:04:12.523Z,8.20
2023-04-26T21:06:39.286Z,8.10
2023-04-26T21:09:06.507Z,8.20
2023-04-26T21:11:33.322Z,8.20
2023-04-26T21:14:00.151Z,8.10
2023-04-26T21:16:27.012Z,7.90
2023-04-26T21:18:54.974Z,8.10
2023-04-26T21:21:21.753Z,8.10
2023-04-26T21:23:48.410Z,8.10
2023-04-26T21:26:15.023Z,8.10
2023-04-26T21:28:41.622Z,7.90
2023-04-26T21:31:09.103Z,7.80
2023-04-26T21:33:35.848Z,7.80
2023-04-26T21:36:02.428Z,7.70
2023-04-26T21:38:29.239Z,7.70
2023-04-26T21:40:56.135Z,7.60
2023-04-26T21:43:23.111Z,8.80
2023-04-26T21:45:53.406Z,7.60
2023-04-26T21:48:20.534Z,7.50
2023-04-26T21:50:50.522Z,8.60
2023-04-26T21:53:17.519Z,7.30
2023-04-26T21:55:44.279Z,7.20
2023-04-26T21:58:11.131Z,9.40
2023-04-26T22:00:38.003Z,7.20
2023-04-26T22:03:05.100Z,7.20
2023-04-26T22:05:32.063Z,7.20
2023-04-26T22:07:58.822Z,7.10
2023-04-26T22:10:25.910Z,7.10
2023-04-26T22:12:53.182Z,7.10
2023-04-26T22:15:19.974Z,8.40
2023-04-26T22:17:46.881Z,7.10
2023-04-26T22:20:13.529Z,7.20
2023-04-26T22:22:40.298Z,7.20
2023-04-26T22:25:07.144Z,7.20
2023-04-26T22:27:33.697Z,7.30
2023-04-26T22:30:06.195Z,7.30
2023-04-26T22:32:39.352Z,7.20
2023-04-26T22:35:06.286Z,7.20
2023-04-26T22:37:33.068Z,7.20
2023-04-26T22:39:59.888Z,9.40
2023-04-26T22:42:26.682Z,7.30
2023-04-26T22:44:53.568Z,7.30
2023-04-26T22:47:22.885Z,7.30
2023-04-26T22:49:49.910Z,7.20
2023-04-26T22:52:28.387Z,7.20
2023-04-26T22:54:57.962Z,7.20
2023-04-26T22:57:24.629Z,7.30
2023-04-26T22:59:51.700Z,7.30
2023-04-26T23:02:18.869Z,7.30
2023-04-26T23:04:46.039Z,7.30
2023-04-26T23:07:12.645Z,7.40
2023-04-26T23:09:39.357Z,7.40
2023-04-26T23:12:06.335Z,7.40
2023-04-26T23:14:32.990Z,7.40
2023-04-26T23:16:59.782Z,7.40
2023-04-26T23:19:26.817Z,7.40
2023-04-26T23:21:53.835Z,7.30
2023-04-26T23:24:20.437Z,7.20
2023-04-26T23:26:47.083Z,7.20
2023-04-26T23:29:14.151Z,7.10
2023-04-26T23:31:41.015Z,7.10
2023-04-26T23:34:08.075Z,7.10
2023-04-26T23:36:34.890Z,7.00
2023-04-26T23:39:01.721Z,6.90
2023-04-26T23:41:28.434Z,6.80
2023-04-26T23:43:55.235Z,6.80
2023-04-26T23:46:21.806Z,6.30
2023-04-26T23:48:48.422Z,6.80
2023-04-26T23:51:15.146Z,6.70
2023-04-26T23:53:41.851Z,6.70
2023-04-26T23:56:08.509Z,6.70
2023-04-26T23:58:35.293Z,6.70
