createdAt,value
2018-06-19T00:00:48.317Z,10.37
2018-06-19T00:03:17.777Z,8.73
2018-06-19T00:05:46.625Z,12.47
2018-06-19T00:08:15.521Z,11.90
2018-06-19T00:10:44.373Z,13.73
2018-06-19T00:13:13.308Z,12.80
2018-06-19T00:15:44.053Z,12.70
2018-06-19T00:18:20.058Z,13.33
2018-06-19T00:20:49.576Z,13.63
2018-06-19T00:23:18.512Z,22.00
2018-06-19T00:25:47.425Z,22.97
2018-06-19T00:28:16.324Z,18.40
2018-06-19T00:30:45.197Z,21.97
2018-06-19T00:33:15.179Z,20.43
2018-06-19T00:35:44.015Z,20.00
2018-06-19T00:38:12.881Z,27.37
2018-06-19T00:40:41.914Z,24.00
2018-06-19T00:43:10.764Z,21.93
2018-06-19T00:45:39.580Z,25.37
2018-06-19T00:48:08.848Z,26.87
2018-06-19T00:50:37.724Z,22.63
2018-06-19T00:53:06.687Z,27.20
2018-06-19T00:55:35.585Z,21.13
2018-06-19T00:58:04.549Z,20.10
2018-06-19T01:00:33.468Z,20.97
2018-06-19T01:03:02.951Z,17.77
2018-06-19T01:05:31.841Z,23.23
2018-06-19T01:08:00.729Z,18.47
2018-06-19T01:10:30.253Z,18.00
2018-06-19T01:12:59.100Z,21.30
2018-06-19T01:15:27.949Z,18.37
2018-06-19T01:17:56.822Z,16.00
2018-06-19T01:20:25.617Z,17.87
2018-06-19T01:22:54.645Z,19.37
2018-06-19T01:25:23.535Z,25.43
2018-06-19T01:27:52.395Z,23.23
2018-06-19T01:30:21.250Z,22.10
2018-06-19T01:32:50.117Z,21.53
2018-06-19T01:35:19.073Z,18.83
2018-06-19T01:37:47.952Z,21.93
2018-06-19T01:40:16.792Z,19.37
2018-06-19T01:42:45.667Z,23.37
2018-06-19T01:45:14.536Z,19.47
2018-06-19T01:47:43.377Z,15.50
2018-06-19T01:50:12.159Z,17.77
2018-06-19T01:52:41.036Z,19.77
2018-06-19T01:55:09.891Z,9.40
2018-06-19T01:57:38.845Z,18.00
2018-06-19T02:00:07.769Z,21.30
2018-06-19T02:02:36.625Z,21.20
2018-06-19T02:05:06.094Z,16.27
2018-06-19T02:07:34.948Z,18.63
2018-06-19T02:10:03.895Z,22.00
2018-06-19T02:12:34.473Z,18.87
2018-06-19T02:15:03.325Z,22.43
2018-06-19T02:17:32.209Z,18.13
2018-06-19T02:20:01.137Z,17.33
2018-06-19T02:22:32.390Z,18.50
2018-06-19T02:25:01.834Z,15.70
2018-06-19T02:27:30.704Z,14.43
2018-06-19T02:29:59.591Z,14.27
2018-06-19T02:32:28.473Z,16.63
2018-06-19T02:34:57.322Z,12.37
2018-06-19T02:37:26.329Z,10.63
2018-06-19T02:39:55.192Z,13.03
2018-06-19T02:42:24.061Z,8.53
2018-06-19T02:44:53.257Z,11.73
2018-06-19T02:47:22.126Z,7.40
2018-06-19T02:49:50.956Z,7.57
2018-06-19T02:52:19.834Z,7.60
2018-06-19T02:54:48.689Z,7.07
2018-06-19T02:57:18.299Z,8.60
2018-06-19T02:59:47.202Z,8.33
2018-06-19T03:02:19.941Z,4.70
2018-06-19T03:04:49.080Z,7.17
2018-06-19T03:07:17.971Z,8.00
2018-06-19T03:09:46.834Z,5.67
2018-06-19T03:12:15.646Z,6.43
2018-06-19T03:14:44.534Z,9.47
2018-06-19T03:17:13.767Z,7.70
2018-06-19T03:19:42.578Z,5.43
2018-06-19T03:22:11.434Z,6.23
2018-06-19T03:24:40.374Z,8.20
2018-06-19T03:27:08.816Z,3.63
2018-06-19T03:29:37.714Z,4.53
2018-06-19T03:32:06.651Z,6.20
2018-06-19T03:34:35.521Z,2.40
2018-06-19T03:37:04.823Z,2.50
2018-06-19T03:39:34.997Z,6.43
2018-06-19T03:42:03.828Z,3.27
2018-06-19T03:44:32.721Z,4.10
2018-06-19T03:47:01.622Z,1.73
2018-06-19T03:49:30.426Z,5.47
2018-06-19T03:51:59.427Z,6.47
2018-06-19T03:54:28.293Z,3.17
2018-06-19T03:56:57.177Z,2.23
2018-06-19T03:59:26.040Z,4.10
2018-06-19T04:01:54.878Z,6.07
2018-06-19T04:04:23.784Z,5.43
2018-06-19T04:06:53.172Z,5.07
2018-06-19T04:09:22.006Z,4.50
2018-06-19T04:11:51.402Z,2.23
2018-06-19T04:14:20.278Z,4.30
2018-06-19T04:16:49.271Z,3.20
2018-06-19T04:19:18.120Z,3.97
2018-06-19T04:21:46.977Z,3.87
2018-06-19T04:24:15.828Z,5.77
2018-06-19T04:26:44.713Z,2.13
2018-06-19T04:29:13.553Z,3.40
2018-06-19T04:31:42.556Z,5.47
2018-06-19T04:34:11.412Z,3.37
2018-06-19T04:36:40.253Z,2.80
2018-06-19T04:39:11.035Z,2.43
2018-06-19T04:41:39.905Z,2.30
2018-06-19T04:44:10.080Z,2.73
2018-06-19T04:46:38.752Z,3.20
2018-06-19T04:49:07.631Z,1.90
2018-06-19T04:51:36.454Z,4.97
2018-06-19T04:54:06.690Z,3.10
2018-06-19T04:56:35.147Z,3.40
2018-06-19T04:59:04.536Z,1.70
2018-06-19T05:01:34.805Z,3.53
2018-06-19T05:04:04.061Z,2.37
2018-06-19T05:06:33.091Z,2.70
2018-06-19T05:09:02.152Z,2.00
2018-06-19T05:11:31.022Z,7.40
2018-06-19T05:14:00.325Z,5.00
2018-06-19T05:16:29.253Z,3.63
2018-06-19T05:18:58.964Z,3.50
2018-06-19T05:21:27.812Z,2.57
2018-06-19T05:23:56.668Z,3.40
2018-06-19T05:26:25.514Z,2.33
2018-06-19T05:28:55.211Z,2.70
2018-06-19T05:31:24.441Z,2.70
2018-06-19T05:33:53.285Z,3.43
2018-06-19T05:36:22.135Z,1.80
2018-06-19T05:38:51.374Z,3.10
2018-06-19T05:41:20.277Z,2.13
2018-06-19T05:43:49.173Z,3.73
2018-06-19T05:46:18.190Z,2.77
2018-06-19T05:48:49.083Z,3.43
2018-06-19T05:51:18.297Z,2.37
2018-06-19T05:53:47.222Z,1.93
2018-06-19T05:56:16.098Z,3.13
2018-06-19T05:58:44.520Z,2.47
2018-06-19T06:01:13.757Z,3.50
2018-06-19T06:03:42.747Z,2.60
2018-06-19T06:06:11.619Z,2.63
2018-06-19T06:08:40.497Z,3.87
2018-06-19T06:11:09.411Z,3.17
2018-06-19T06:13:38.229Z,4.23
2018-06-19T06:16:07.125Z,6.33
2018-06-19T06:18:35.962Z,4.60
2018-06-19T06:21:04.852Z,6.80
2018-06-19T06:23:34.332Z,5.50
2018-06-19T06:26:03.192Z,2.47
2018-06-19T06:28:32.304Z,3.03
2018-06-19T06:31:01.306Z,3.33
2018-06-19T06:33:30.302Z,4.60
2018-06-19T06:36:01.087Z,4.57
2018-06-19T06:38:30.935Z,3.67
2018-06-19T06:40:59.969Z,4.50
2018-06-19T06:43:28.963Z,5.50
2018-06-19T06:45:58.173Z,2.30
2018-06-19T06:48:27.142Z,2.03
2018-06-19T06:50:56.037Z,5.73
2018-06-19T06:53:25.105Z,4.63
2018-06-19T06:55:54.025Z,2.00
2018-06-19T06:58:22.893Z,2.53
2018-06-19T07:00:53.520Z,2.57
2018-06-19T07:03:24.435Z,3.17
2018-06-19T07:05:53.796Z,2.83
2018-06-19T07:08:22.930Z,6.00
2018-06-19T07:10:51.922Z,3.90
2018-06-19T07:13:21.037Z,3.93
2018-06-19T07:15:49.916Z,4.43
2018-06-19T07:18:18.887Z,3.97
2018-06-19T07:20:47.814Z,4.20
2018-06-19T07:23:16.298Z,4.80
2018-06-19T07:25:45.162Z,4.97
2018-06-19T07:28:14.054Z,3.57
2018-06-19T07:30:43.005Z,2.83
2018-06-19T07:33:11.878Z,9.20
2018-06-19T07:35:46.978Z,4.83
2018-06-19T07:38:17.575Z,3.80
2018-06-19T07:40:46.500Z,3.90
2018-06-19T07:43:15.321Z,5.20
2018-06-19T07:45:45.741Z,4.63
2018-06-19T07:48:14.542Z,6.43
2018-06-19T07:50:43.390Z,5.10
2018-06-19T07:53:12.328Z,6.53
2018-06-19T07:55:41.215Z,6.33
2018-06-19T07:58:10.052Z,4.80
2018-06-19T08:00:38.928Z,3.00
2018-06-19T08:03:07.840Z,4.40
2018-06-19T08:05:36.705Z,3.07
2018-06-19T08:08:05.596Z,3.70
2018-06-19T08:10:34.514Z,2.97
2018-06-19T08:13:03.352Z,3.73
2018-06-19T08:15:32.312Z,2.37
2018-06-19T08:18:01.121Z,3.83
2018-06-19T08:20:30.091Z,3.60
2018-06-19T08:22:58.907Z,4.13
2018-06-19T08:25:27.753Z,2.93
2018-06-19T08:27:56.768Z,3.33
2018-06-19T08:30:25.585Z,3.83
2018-06-19T08:32:54.518Z,2.73
2018-06-19T08:35:23.441Z,1.80
2018-06-19T08:37:52.348Z,2.20
2018-06-19T08:40:21.421Z,2.30
2018-06-19T08:42:51.519Z,2.77
2018-06-19T08:45:20.404Z,2.50
2018-06-19T08:47:50.312Z,2.63
2018-06-19T08:50:19.812Z,2.93
2018-06-19T08:52:49.537Z,2.70
2018-06-19T08:55:18.660Z,3.20
2018-06-19T08:57:47.537Z,3.80
2018-06-19T09:00:16.473Z,3.60
2018-06-19T09:02:45.332Z,3.43
2018-06-19T09:05:14.641Z,3.80
2018-06-19T09:07:43.601Z,3.23
2018-06-19T09:10:12.490Z,2.87
2018-06-19T09:12:41.405Z,2.63
2018-06-19T09:15:10.419Z,2.70
2018-06-19T09:17:39.321Z,2.60
2018-06-19T09:20:08.215Z,3.93
2018-06-19T09:22:37.242Z,3.43
2018-06-19T09:25:06.186Z,2.30
2018-06-19T09:27:35.669Z,3.10
2018-06-19T09:30:05.622Z,3.30
2018-06-19T09:32:35.542Z,2.90
2018-06-19T09:35:04.777Z,2.53
2018-06-19T09:37:33.884Z,2.10
2018-06-19T09:40:02.969Z,2.07
2018-06-19T09:42:31.825Z,2.00
2018-06-19T09:45:00.737Z,2.00
2018-06-19T09:47:29.669Z,2.03
2018-06-19T09:49:58.634Z,1.77
2018-06-19T09:52:27.588Z,2.20
2018-06-19T09:54:56.068Z,2.03
2018-06-19T09:57:25.047Z,1.93
2018-06-19T09:59:54.100Z,1.90
2018-06-19T10:02:23.203Z,1.90
2018-06-19T10:04:52.070Z,2.47
2018-06-19T10:07:21.422Z,1.93
2018-06-19T10:09:51.815Z,2.60
2018-06-19T10:12:21.168Z,2.37
2018-06-19T10:14:50.207Z,2.00
2018-06-19T10:17:23.364Z,1.73
2018-06-19T10:19:52.360Z,2.07
2018-06-19T10:22:21.235Z,2.53
2018-06-19T10:24:50.120Z,1.67
2018-06-19T10:27:22.397Z,3.30
2018-06-19T10:29:51.390Z,2.67
2018-06-19T10:32:20.418Z,2.83
2018-06-19T10:34:49.487Z,1.33
2018-06-19T10:37:18.424Z,1.73
2018-06-19T10:39:48.213Z,2.03
2018-06-19T10:42:17.117Z,1.60
2018-06-19T10:44:45.982Z,1.93
2018-06-19T10:47:15.207Z,1.97
2018-06-19T10:49:44.081Z,3.20
2018-06-19T10:52:12.937Z,3.40
2018-06-19T10:54:41.941Z,2.17
2018-06-19T10:57:10.868Z,1.70
2018-06-19T10:59:39.733Z,1.57
2018-06-19T11:02:08.621Z,1.73
2018-06-19T11:04:37.585Z,1.80
2018-06-19T11:07:06.790Z,3.27
2018-06-19T11:09:35.658Z,1.70
2018-06-19T11:12:04.549Z,1.90
2018-06-19T11:14:33.378Z,2.63
2018-06-19T11:17:02.433Z,3.07
2018-06-19T11:19:31.256Z,2.27
2018-06-19T11:22:00.203Z,1.70
2018-06-19T11:24:29.185Z,1.93
2018-06-19T11:26:58.049Z,3.33
2018-06-19T11:29:26.921Z,2.03
2018-06-19T11:31:56.337Z,2.50
2018-06-19T11:34:25.208Z,1.10
2018-06-19T11:36:54.085Z,1.27
2018-06-19T11:39:22.970Z,2.10
2018-06-19T11:41:51.820Z,1.50
2018-06-19T11:44:20.689Z,1.60
2018-06-19T11:46:49.548Z,1.90
2018-06-19T11:49:18.548Z,1.20
2018-06-19T11:51:47.339Z,1.17
2018-06-19T11:54:16.244Z,1.93
2018-06-19T11:56:51.548Z,2.47
2018-06-19T11:59:20.979Z,1.07
2018-06-19T12:01:50.670Z,1.67
2018-06-19T12:04:19.493Z,2.07
2018-06-19T12:06:48.474Z,0.93
2018-06-19T12:09:17.387Z,2.70
2018-06-19T12:11:46.458Z,1.43
2018-06-19T12:14:15.349Z,2.13
2018-06-19T12:16:44.413Z,0.57
2018-06-19T12:19:12.836Z,1.90
2018-06-19T12:21:42.152Z,1.00
2018-06-19T12:24:11.245Z,0.67
2018-06-19T12:26:40.230Z,0.40
2018-06-19T12:29:09.318Z,0.50
2018-06-19T12:31:38.121Z,0.53
2018-06-19T12:34:07.452Z,0.60
2018-06-19T12:36:36.447Z,0.73
2018-06-19T12:39:08.501Z,0.60
2018-06-19T12:44:15.689Z,2.17
2018-06-19T12:46:44.537Z,1.80
2018-06-19T12:49:13.469Z,0.87
2018-06-19T12:52:00.896Z,1.83
2018-06-19T12:54:34.817Z,0.63
2018-06-19T12:57:03.789Z,0.80
2018-06-19T12:59:33.135Z,0.63
2018-06-19T13:02:01.981Z,0.73
2018-06-19T13:04:41.773Z,1.20
2018-06-19T13:07:10.669Z,0.70
2018-06-19T13:09:39.681Z,1.07
2018-06-19T13:12:18.324Z,1.40
2018-06-19T13:14:47.405Z,0.70
2018-06-19T13:17:27.201Z,0.70
2018-06-19T13:20:07.002Z,1.07
2018-06-19T13:22:36.053Z,0.80
2018-06-19T13:25:04.914Z,0.83
2018-06-19T13:27:33.914Z,0.80
2018-06-19T13:30:13.853Z,0.77
2018-06-19T13:32:42.699Z,0.83
2018-06-19T13:35:11.535Z,1.00
2018-06-19T13:37:40.383Z,0.80
2018-06-19T13:41:32.523Z,1.20
2018-06-19T13:44:13.730Z,1.13
2018-06-19T13:46:42.677Z,1.93
2018-06-19T13:49:12.105Z,1.70
2018-06-19T13:51:40.936Z,0.80
2018-06-19T13:54:09.828Z,1.53
2018-06-19T13:57:35.017Z,1.03
2018-06-19T14:00:05.865Z,1.67
2018-06-19T14:02:34.803Z,2.43
2018-06-19T14:05:04.696Z,1.30
2018-06-19T14:07:37.799Z,0.80
2018-06-19T14:10:17.936Z,0.70
2018-06-19T14:13:04.789Z,1.20
2018-06-19T14:15:47.894Z,1.63
2018-06-19T14:18:19.258Z,3.23
2018-06-19T14:20:48.149Z,1.40
2018-06-19T14:23:17.045Z,3.87
2018-06-19T14:25:46.282Z,0.80
2018-06-19T14:28:15.178Z,1.00
2018-06-19T14:30:44.599Z,2.17
2018-06-19T14:33:13.567Z,1.53
2018-06-19T14:35:42.836Z,1.47
2018-06-19T14:38:18.287Z,3.83
2018-06-19T14:40:47.191Z,2.37
2018-06-19T14:43:16.070Z,1.77
2018-06-19T14:45:45.058Z,2.47
2018-06-19T14:48:15.253Z,3.20
2018-06-19T14:50:44.113Z,3.60
2018-06-19T14:53:12.543Z,3.23
2018-06-19T14:55:41.365Z,3.13
2018-06-19T14:58:10.864Z,2.53
2018-06-19T15:00:40.113Z,2.03
2018-06-19T15:03:09.054Z,3.80
2018-06-19T15:05:37.921Z,2.23
2018-06-19T15:08:06.852Z,4.13
2018-06-19T15:10:35.874Z,2.93
2018-06-19T15:13:05.137Z,2.00
2018-06-19T15:15:33.960Z,3.67
2018-06-19T15:18:02.857Z,2.47
2018-06-19T15:20:32.514Z,2.30
2018-06-19T15:23:01.344Z,3.13
2018-06-19T15:25:30.658Z,3.67
2018-06-19T15:27:59.537Z,2.83
2018-06-19T15:30:28.518Z,4.67
2018-06-19T15:32:58.216Z,2.73
2018-06-19T15:35:27.054Z,2.57
2018-06-19T15:37:56.911Z,2.73
2018-06-19T15:40:25.921Z,5.30
2018-06-19T15:42:55.739Z,3.33
2018-06-19T15:45:24.658Z,3.30
2018-06-19T15:47:53.660Z,4.83
2018-06-19T15:50:22.714Z,2.40
2018-06-19T15:52:51.646Z,3.83
2018-06-19T15:55:20.678Z,4.03
2018-06-19T15:57:49.952Z,5.43
2018-06-19T16:00:18.932Z,3.27
2018-06-19T16:02:47.893Z,3.57
2018-06-19T16:05:16.806Z,6.37
2018-06-19T16:07:51.033Z,5.00
2018-06-19T16:10:20.009Z,4.03
2018-06-19T16:12:49.169Z,5.80
2018-06-19T16:15:18.118Z,6.90
2018-06-19T16:17:46.977Z,5.27
2018-06-19T16:20:15.839Z,7.43
2018-06-19T16:22:44.737Z,7.97
2018-06-19T16:25:13.604Z,5.20
2018-06-19T16:27:42.849Z,7.50
2018-06-19T16:30:11.666Z,7.30
2018-06-19T16:32:40.546Z,5.13
2018-06-19T16:35:09.192Z,6.13
2018-06-19T16:37:38.626Z,4.97
2018-06-19T16:40:07.772Z,4.67
2018-06-19T16:42:36.599Z,7.03
2018-06-19T16:45:05.663Z,4.13
2018-06-19T16:47:34.588Z,7.37
2018-06-19T16:50:03.872Z,6.77
2018-06-19T16:52:32.764Z,5.70
2018-06-19T16:55:03.346Z,6.70
2018-06-19T16:57:32.513Z,6.87
2018-06-19T17:00:01.610Z,4.50
2018-06-19T17:02:30.564Z,7.33
2018-06-19T17:05:00.279Z,2.90
2018-06-19T17:07:29.558Z,3.77
2018-06-19T17:09:58.522Z,5.20
2018-06-19T17:12:27.373Z,4.37
2018-06-19T17:14:57.129Z,4.43
2018-06-19T17:17:26.037Z,5.07
2018-06-19T17:19:54.996Z,3.63
2018-06-19T17:22:23.813Z,3.83
2018-06-19T17:24:52.713Z,4.37
2018-06-19T17:27:21.540Z,5.47
2018-06-19T17:29:50.425Z,7.00
2018-06-19T17:32:19.601Z,5.37
2018-06-19T17:34:50.017Z,4.87
2018-06-19T17:37:18.469Z,5.27
2018-06-19T17:39:47.284Z,3.93
2018-06-19T17:42:16.131Z,3.93
2018-06-19T17:44:48.223Z,4.47
2018-06-19T17:47:17.089Z,6.27
2018-06-19T17:49:45.918Z,4.23
2018-06-19T17:52:14.780Z,4.50
2018-06-19T17:54:45.330Z,4.40
2018-06-19T17:57:14.182Z,4.77
2018-06-19T17:59:43.011Z,5.47
2018-06-19T18:02:12.017Z,3.50
2018-06-19T18:04:41.617Z,6.60
2018-06-19T18:07:10.492Z,4.70
2018-06-19T18:09:39.468Z,4.20
2018-06-19T18:12:07.988Z,4.27
2018-06-19T18:14:36.850Z,5.27
2018-06-19T18:17:05.705Z,5.67
2018-06-19T18:19:35.321Z,6.47
2018-06-19T18:22:04.357Z,4.53
2018-06-19T18:24:33.203Z,4.67
2018-06-19T18:27:02.058Z,4.53
2018-06-19T18:29:30.938Z,3.47
2018-06-19T18:31:59.867Z,6.17
2018-06-19T18:34:28.919Z,5.70
2018-06-19T18:36:58.246Z,5.60
2018-06-19T18:39:27.744Z,9.27
2018-06-19T18:41:57.198Z,6.27
2018-06-19T18:44:26.095Z,5.63
2018-06-19T18:46:55.082Z,6.47
2018-06-19T18:49:24.003Z,5.53
2018-06-19T18:51:52.889Z,7.80
2018-06-19T18:54:21.733Z,3.77
2018-06-19T18:56:50.726Z,3.37
2018-06-19T18:59:19.382Z,4.20
2018-06-19T19:01:48.257Z,5.87
2018-06-19T19:04:17.084Z,4.57
2018-06-19T19:06:45.955Z,4.67
2018-06-19T19:09:15.559Z,3.10
2018-06-19T19:11:44.529Z,6.87
2018-06-19T19:14:13.453Z,2.30
2018-06-19T19:18:53.556Z,4.67
2018-06-19T19:21:22.506Z,4.30
2018-06-19T19:23:51.400Z,4.77
2018-06-19T19:26:26.713Z,2.20
2018-06-19T19:29:00.876Z,6.37
2018-06-19T19:31:30.403Z,5.07
2018-06-19T19:33:59.415Z,4.97
2018-06-19T19:36:33.460Z,3.97
2018-06-19T19:39:22.839Z,5.83
2018-06-19T19:41:51.946Z,4.17
2018-06-19T19:44:21.792Z,6.07
2018-06-19T19:46:56.630Z,4.70
2018-06-19T19:49:25.040Z,2.70
2018-06-19T19:51:53.979Z,5.70
2018-06-19T19:54:22.966Z,4.10
2018-06-19T19:56:56.886Z,4.10
2018-06-19T19:59:25.952Z,5.60
2018-06-19T20:01:55.175Z,3.57
2018-06-19T20:04:24.138Z,2.17
2018-06-19T20:06:53.005Z,2.20
2018-06-19T20:09:21.966Z,4.80
2018-06-19T20:11:50.968Z,10.20
2018-06-19T20:14:20.483Z,3.23
2018-06-19T20:16:49.361Z,6.37
2018-06-19T20:19:18.144Z,2.63
2018-06-19T20:21:46.990Z,4.47
2018-06-19T20:24:15.781Z,6.07
2018-06-19T20:26:44.704Z,5.47
2018-06-19T20:29:13.522Z,3.93
2018-06-19T20:31:42.460Z,4.77
2018-06-19T20:34:11.374Z,3.00
2018-06-19T20:36:40.773Z,3.13
2018-06-19T20:39:10.306Z,3.77
2018-06-19T20:41:39.209Z,6.70
2018-06-19T20:44:08.217Z,3.97
2018-06-19T20:46:37.132Z,3.80
2018-06-19T20:49:06.042Z,3.33
2018-06-19T20:51:34.507Z,5.07
2018-06-19T20:54:03.468Z,6.87
2018-06-19T20:56:32.488Z,4.07
2018-06-19T20:59:01.592Z,6.00
2018-06-19T21:01:31.368Z,3.13
2018-06-19T21:04:00.226Z,4.27
2018-06-19T21:06:29.229Z,2.43
2018-06-19T21:08:58.250Z,2.17
2018-06-19T21:11:27.317Z,5.23
2018-06-19T21:13:56.218Z,5.80
2018-06-19T21:16:25.063Z,5.10
2018-06-19T21:18:53.852Z,4.13
2018-06-19T21:21:22.717Z,5.67
2018-06-19T21:23:51.536Z,3.60
2018-06-19T21:26:20.423Z,2.90
2018-06-19T21:28:49.271Z,5.03
2018-06-19T21:31:18.124Z,4.63
2018-06-19T21:33:46.982Z,4.00
2018-06-19T21:36:16.203Z,6.13
2018-06-19T21:38:45.136Z,5.47
2018-06-19T21:41:13.576Z,5.70
2018-06-19T21:43:42.432Z,5.83
2018-06-19T21:46:11.297Z,4.83
2018-06-19T21:48:39.908Z,8.07
2018-06-19T21:51:09.034Z,6.20
2018-06-19T21:53:37.968Z,4.37
2018-06-19T21:56:07.289Z,4.97
2018-06-19T21:58:36.305Z,6.23
2018-06-19T22:01:10.291Z,3.77
2018-06-19T22:03:38.777Z,3.73
2018-06-19T22:06:07.603Z,3.70
2018-06-19T22:08:41.731Z,3.40
2018-06-19T22:11:10.661Z,5.33
2018-06-19T22:13:39.572Z,5.87
2018-06-19T22:16:08.638Z,3.90
2018-06-19T22:18:37.445Z,5.13
2018-06-19T22:21:06.325Z,6.37
2018-06-19T22:23:35.439Z,2.57
2018-06-19T22:26:04.253Z,4.70
2018-06-19T22:28:33.604Z,5.67
2018-06-19T22:31:02.467Z,5.10
2018-06-19T22:33:31.300Z,4.93
2018-06-19T22:36:00.160Z,3.53
2018-06-19T22:38:29.039Z,4.33
2018-06-19T22:40:57.915Z,4.70
2018-06-19T22:43:26.801Z,3.77
2018-06-19T22:45:55.939Z,4.97
2018-06-19T22:48:24.889Z,5.40
2018-06-19T22:50:53.965Z,5.53
2018-06-19T22:53:22.796Z,6.23
2018-06-19T22:55:51.642Z,4.80
2018-06-19T22:58:20.481Z,6.27
2018-06-19T23:00:49.499Z,4.73
2018-06-19T23:03:18.361Z,6.60
2018-06-19T23:05:47.221Z,4.17
2018-06-19T23:08:16.093Z,8.93
2018-06-19T23:10:44.958Z,4.13
2018-06-19T23:13:13.777Z,5.87
2018-06-19T23:15:42.624Z,4.40
2018-06-19T23:18:11.420Z,5.40
2018-06-19T23:20:40.314Z,3.53
2018-06-19T23:23:09.297Z,6.53
2018-06-19T23:25:38.150Z,6.67
2018-06-19T23:28:06.920Z,6.47
2018-06-19T23:30:35.792Z,5.60
2018-06-19T23:33:04.625Z,5.97
2018-06-19T23:35:33.496Z,5.70
2018-06-19T23:38:02.329Z,3.90
2018-06-19T23:40:31.146Z,6.83
2018-06-19T23:43:00.043Z,3.40
2018-06-19T23:45:28.964Z,3.37
2018-06-19T23:47:57.774Z,4.57
2018-06-19T23:50:26.622Z,4.70
2018-06-19T23:52:56.257Z,5.30
2018-06-19T23:55:25.504Z,6.37
2018-06-19T23:57:54.396Z,5.07
