createdAt,value
2023-02-19T00:00:27.433Z,1.64
2023-02-19T00:01:27.427Z,1.64
2023-02-19T00:02:27.412Z,1.66
2023-02-19T00:03:27.421Z,1.65
2023-02-19T00:04:27.390Z,1.65
2023-02-19T00:05:27.370Z,1.63
2023-02-19T00:06:27.340Z,1.65
2023-02-19T00:07:27.295Z,1.63
2023-02-19T00:08:27.288Z,1.62
2023-02-19T00:09:27.253Z,1.63
2023-02-19T00:10:27.240Z,1.64
2023-02-19T00:11:27.238Z,1.64
2023-02-19T00:12:27.228Z,1.66
2023-02-19T00:13:27.162Z,1.64
2023-02-19T00:14:27.150Z,1.62
2023-02-19T00:15:27.122Z,1.63
2023-02-19T00:16:27.142Z,1.63
2023-02-19T00:17:27.125Z,1.64
2023-02-19T00:18:27.065Z,1.64
2023-02-19T00:19:27.080Z,1.59
2023-02-19T00:20:27.052Z,1.65
2023-02-19T00:21:27.067Z,1.63
2023-02-19T00:22:27.020Z,1.62
2023-02-19T00:23:26.995Z,1.63
2023-02-19T00:24:26.958Z,1.62
2023-02-19T00:25:26.954Z,1.61
2023-02-19T00:26:26.954Z,1.62
2023-02-19T00:27:26.941Z,1.60
2023-02-19T00:28:26.921Z,1.62
2023-02-19T00:29:26.902Z,1.62
2023-02-19T00:30:26.980Z,1.60
2023-02-19T00:31:27.085Z,1.63
2023-02-19T00:32:26.893Z,1.60
2023-02-19T00:33:26.886Z,1.61
2023-02-19T00:34:26.852Z,1.60
2023-02-19T00:35:26.825Z,1.62
2023-02-19T00:36:26.830Z,1.61
2023-02-19T00:37:26.779Z,1.62
2023-02-19T00:38:26.775Z,1.59
2023-02-19T00:39:26.737Z,1.58
2023-02-19T00:40:26.749Z,1.60
2023-02-19T00:41:26.810Z,1.59
2023-02-19T00:42:26.710Z,1.62
2023-02-19T00:43:26.687Z,1.59
2023-02-19T00:44:26.678Z,1.61
2023-02-19T00:45:26.643Z,1.60
2023-02-19T00:46:26.700Z,1.60
2023-02-19T00:47:26.637Z,1.60
2023-02-19T00:48:26.622Z,1.60
2023-02-19T00:49:26.577Z,1.57
2023-02-19T00:50:26.579Z,1.60
2023-02-19T00:51:26.540Z,1.60
2023-02-19T00:52:26.545Z,1.59
2023-02-19T00:53:26.504Z,1.59
2023-02-19T00:54:26.524Z,1.58
2023-02-19T00:55:26.474Z,1.59
2023-02-19T00:56:26.502Z,1.58
2023-02-19T00:57:26.480Z,1.57
2023-02-19T00:58:26.428Z,1.54
2023-02-19T00:59:26.413Z,1.59
2023-02-19T01:00:26.377Z,1.58
2023-02-19T01:01:26.392Z,1.58
2023-02-19T01:02:26.390Z,1.57
2023-02-19T01:03:26.353Z,1.56
2023-02-19T01:04:26.369Z,1.56
2023-02-19T01:05:26.290Z,1.56
2023-02-19T01:06:26.289Z,1.57
2023-02-19T01:07:26.284Z,1.57
2023-02-19T01:08:26.265Z,1.58
2023-02-19T01:09:26.235Z,1.60
2023-02-19T01:10:26.264Z,1.58
2023-02-19T01:11:26.228Z,1.58
2023-02-19T01:12:26.203Z,1.56
2023-02-19T01:13:26.203Z,1.57
2023-02-19T01:14:26.155Z,1.58
2023-02-19T01:15:26.118Z,1.59
2023-02-19T01:16:26.252Z,1.56
2023-02-19T01:17:26.116Z,1.57
2023-02-19T01:18:26.071Z,1.58
2023-02-19T01:19:26.098Z,1.58
2023-02-19T01:20:26.083Z,1.58
2023-02-19T01:21:26.066Z,1.54
2023-02-19T01:22:26.075Z,1.59
2023-02-19T01:23:26.044Z,1.57
2023-02-19T01:24:26.026Z,1.58
2023-02-19T01:25:26.000Z,1.56
2023-02-19T01:26:26.007Z,1.53
2023-02-19T01:27:25.987Z,1.55
2023-02-19T01:28:25.955Z,1.56
2023-02-19T01:29:25.929Z,1.56
2023-02-19T01:30:25.998Z,1.57
2023-02-19T01:31:26.021Z,1.55
2023-02-19T01:32:25.919Z,1.57
2023-02-19T01:33:25.890Z,1.55
2023-02-19T01:34:25.893Z,1.54
2023-02-19T01:35:25.842Z,1.57
2023-02-19T01:36:25.852Z,1.57
2023-02-19T01:37:25.821Z,1.55
2023-02-19T01:38:25.826Z,1.55
2023-02-19T01:39:25.788Z,1.54
2023-02-19T01:40:25.788Z,1.55
2023-02-19T01:41:25.785Z,1.54
2023-02-19T01:42:25.757Z,1.55
2023-02-19T01:43:25.777Z,1.53
2023-02-19T01:44:25.749Z,1.54
2023-02-19T01:45:25.697Z,1.53
2023-02-19T01:46:25.744Z,1.54
2023-02-19T01:47:25.693Z,1.55
2023-02-19T01:48:25.657Z,1.53
2023-02-19T01:49:25.619Z,1.53
2023-02-19T01:50:25.629Z,1.54
2023-02-19T01:51:25.598Z,1.53
2023-02-19T01:52:25.599Z,1.54
2023-02-19T01:53:25.636Z,1.53
2023-02-19T01:54:25.577Z,1.52
2023-02-19T01:55:25.627Z,1.52
2023-02-19T01:56:25.534Z,1.51
2023-02-19T01:57:25.544Z,1.52
2023-02-19T01:58:25.556Z,1.54
2023-02-19T01:59:25.524Z,1.53
2023-02-19T02:00:25.565Z,1.54
2023-02-19T02:01:25.491Z,1.53
2023-02-19T02:02:25.464Z,1.54
2023-02-19T02:03:25.467Z,1.53
2023-02-19T02:04:25.465Z,1.50
2023-02-19T02:05:25.426Z,1.53
2023-02-19T02:06:25.426Z,1.53
2023-02-19T02:07:25.404Z,1.52
2023-02-19T02:08:25.405Z,1.49
2023-02-19T02:09:25.355Z,1.55
2023-02-19T02:10:25.358Z,1.51
2023-02-19T02:11:25.338Z,1.51
2023-02-19T02:12:25.330Z,1.51
2023-02-19T02:13:25.340Z,1.52
2023-02-19T02:14:25.306Z,1.52
2023-02-19T02:15:25.316Z,1.52
2023-02-19T02:16:25.310Z,1.49
2023-02-19T02:17:25.291Z,1.51
2023-02-19T02:18:25.290Z,1.50
2023-02-19T02:19:25.256Z,1.51
2023-02-19T02:20:25.225Z,1.50
2023-02-19T02:21:25.219Z,1.49
2023-02-19T02:22:25.189Z,1.52
2023-02-19T02:23:25.208Z,1.52
2023-02-19T02:24:25.164Z,1.50
2023-02-19T02:25:25.172Z,1.50
2023-02-19T02:26:25.123Z,1.50
2023-02-19T02:27:25.135Z,1.50
2023-02-19T02:28:25.119Z,1.51
2023-02-19T02:29:25.162Z,1.48
2023-02-19T02:30:25.080Z,1.48
2023-02-19T02:31:25.135Z,1.46
2023-02-19T02:32:25.051Z,1.47
2023-02-19T02:33:25.024Z,1.43
2023-02-19T02:34:25.015Z,1.33
2023-02-19T02:35:25.011Z,1.30
2023-02-19T02:36:24.961Z,1.27
2023-02-19T02:37:24.966Z,1.19
2023-02-19T02:38:24.942Z,1.12
2023-02-19T02:39:24.934Z,1.07
2023-02-19T02:40:24.909Z,1.01
2023-02-19T02:41:24.903Z,0.93
2023-02-19T02:42:24.898Z,0.91
2023-02-19T02:43:24.901Z,0.81
2023-02-19T02:44:24.881Z,0.78
2023-02-19T02:45:24.910Z,0.72
2023-02-19T02:46:24.861Z,0.68
2023-02-19T02:47:24.854Z,0.65
2023-02-19T02:48:24.830Z,0.63
2023-02-19T02:49:24.834Z,0.61
2023-02-19T02:50:24.810Z,0.58
2023-02-19T02:51:24.815Z,0.56
2023-02-19T02:52:24.812Z,0.53
2023-02-19T02:53:24.783Z,0.50
2023-02-19T02:54:24.789Z,0.50
2023-02-19T02:55:24.786Z,0.50
2023-02-19T02:56:24.788Z,0.50
2023-02-19T02:57:24.753Z,0.50
2023-02-19T02:58:24.761Z,0.50
2023-02-19T02:59:24.727Z,0.50
2023-02-19T03:00:24.722Z,0.51
2023-02-19T03:01:24.733Z,0.50
2023-02-19T03:02:25.380Z,0.50
2023-02-19T03:03:24.726Z,0.50
2023-02-19T03:04:24.688Z,0.50
2023-02-19T03:05:24.702Z,0.50
2023-02-19T03:06:24.711Z,0.51
2023-02-19T03:07:24.668Z,0.50
2023-02-19T03:08:24.676Z,0.48
2023-02-19T03:09:24.678Z,0.43
2023-02-19T03:10:24.680Z,0.41
2023-02-19T03:11:24.661Z,0.40
2023-02-19T03:12:24.646Z,0.46
2023-02-19T03:13:24.653Z,0.50
2023-02-19T03:14:24.655Z,0.53
2023-02-19T03:15:24.643Z,0.52
2023-02-19T03:16:24.710Z,0.50
2023-02-19T03:17:24.613Z,0.51
2023-02-19T03:18:24.617Z,0.52
2023-02-19T03:19:24.622Z,0.57
2023-02-19T03:20:24.600Z,0.61
2023-02-19T03:21:24.579Z,0.60
2023-02-19T03:22:24.586Z,0.62
2023-02-19T03:23:24.561Z,0.61
2023-02-19T03:24:24.548Z,0.61
2023-02-19T03:25:24.558Z,0.59
2023-02-19T03:26:24.534Z,0.59
2023-02-19T03:27:24.535Z,0.58
2023-02-19T03:28:24.548Z,0.58
2023-02-19T03:29:24.513Z,0.57
2023-02-19T03:30:24.541Z,0.54
2023-02-19T03:31:24.629Z,0.52
2023-02-19T03:32:24.492Z,0.50
2023-02-19T03:33:24.481Z,0.51
2023-02-19T03:34:26.148Z,0.50
2023-02-19T03:35:24.475Z,0.51
2023-02-19T03:36:24.470Z,0.51
2023-02-19T03:37:24.470Z,0.51
2023-02-19T03:38:24.449Z,0.51
2023-02-19T03:39:24.448Z,0.51
2023-02-19T03:40:24.447Z,0.51
2023-02-19T03:41:24.451Z,0.51
2023-02-19T03:42:24.429Z,0.50
2023-02-19T03:43:24.461Z,0.52
2023-02-19T03:44:24.451Z,0.51
2023-02-19T03:45:24.467Z,0.50
2023-02-19T03:46:24.418Z,0.51
2023-02-19T03:47:24.434Z,0.50
2023-02-19T03:48:24.436Z,0.50
2023-02-19T03:49:24.419Z,0.52
2023-02-19T03:50:24.449Z,0.52
2023-02-19T03:51:24.410Z,0.51
2023-02-19T03:52:24.406Z,0.50
2023-02-19T03:53:24.433Z,0.50
2023-02-19T03:54:24.416Z,0.50
2023-02-19T03:55:24.461Z,0.50
2023-02-19T03:56:24.406Z,0.50
2023-02-19T03:57:24.425Z,0.50
2023-02-19T03:58:24.389Z,0.51
2023-02-19T03:59:24.392Z,0.51
2023-02-19T04:00:24.406Z,0.50
2023-02-19T04:01:24.397Z,0.50
2023-02-19T04:02:24.429Z,0.52
2023-02-19T04:03:24.392Z,0.52
2023-02-19T04:04:24.407Z,0.52
2023-02-19T04:05:24.375Z,0.50
2023-02-19T04:06:24.373Z,0.52
2023-02-19T04:07:24.349Z,0.54
2023-02-19T04:08:24.342Z,0.52
2023-02-19T04:09:24.319Z,0.51
2023-02-19T04:10:24.339Z,0.50
2023-02-19T04:11:24.345Z,0.51
2023-02-19T04:12:24.342Z,0.51
2023-02-19T04:13:24.313Z,0.50
2023-02-19T04:14:24.321Z,0.52
2023-02-19T04:15:24.344Z,0.52
2023-02-19T04:16:24.331Z,0.51
2023-02-19T04:17:24.315Z,0.50
2023-02-19T04:18:24.289Z,0.51
2023-02-19T04:19:24.315Z,0.53
2023-02-19T04:20:24.306Z,0.53
2023-02-19T04:21:24.325Z,0.53
2023-02-19T04:22:24.305Z,0.52
2023-02-19T04:23:24.312Z,0.53
2023-02-19T04:24:24.295Z,0.52
2023-02-19T04:25:24.276Z,0.52
2023-02-19T04:26:24.283Z,0.53
2023-02-19T04:27:24.274Z,0.53
2023-02-19T04:28:24.300Z,0.53
2023-02-19T04:29:24.252Z,0.53
2023-02-19T04:30:24.361Z,0.54
2023-02-19T04:31:24.377Z,0.54
2023-02-19T04:32:24.258Z,0.53
2023-02-19T04:33:24.273Z,0.54
2023-02-19T04:34:24.251Z,0.55
2023-02-19T04:35:24.265Z,0.57
2023-02-19T04:36:24.269Z,0.57
2023-02-19T04:37:24.250Z,0.57
2023-02-19T04:38:24.254Z,0.56
2023-02-19T04:39:24.247Z,0.55
2023-02-19T04:40:24.264Z,0.55
2023-02-19T04:41:24.270Z,0.53
2023-02-19T04:42:24.236Z,0.51
2023-02-19T04:43:24.233Z,0.50
2023-02-19T04:44:24.241Z,0.50
2023-02-19T04:45:24.266Z,0.50
2023-02-19T04:46:24.293Z,0.50
2023-02-19T04:47:24.258Z,0.50
2023-02-19T04:48:24.235Z,0.50
2023-02-19T04:49:24.219Z,0.51
2023-02-19T04:50:24.239Z,0.50
2023-02-19T04:51:24.256Z,0.50
2023-02-19T04:52:24.219Z,0.51
2023-02-19T04:53:24.192Z,0.50
2023-02-19T04:54:24.197Z,0.50
2023-02-19T04:55:24.206Z,0.50
2023-02-19T04:56:24.230Z,0.52
2023-02-19T04:57:24.222Z,0.50
2023-02-19T04:58:24.242Z,0.52
2023-02-19T04:59:24.232Z,0.51
2023-02-19T05:00:24.187Z,0.50
2023-02-19T05:01:24.233Z,0.50
2023-02-19T05:02:24.235Z,0.51
2023-02-19T05:03:24.209Z,0.51
2023-02-19T05:04:24.324Z,0.51
2023-02-19T05:05:24.209Z,0.51
2023-02-19T05:06:24.220Z,0.53
2023-02-19T05:07:24.220Z,0.51
2023-02-19T05:08:24.205Z,0.53
2023-02-19T05:09:24.223Z,0.50
2023-02-19T05:10:24.195Z,0.52
2023-02-19T05:11:24.204Z,0.52
2023-02-19T05:12:24.212Z,0.50
2023-02-19T05:13:24.205Z,0.51
2023-02-19T05:14:24.233Z,0.52
2023-02-19T05:15:24.196Z,0.53
2023-02-19T05:16:24.202Z,0.55
2023-02-19T05:17:24.214Z,0.54
2023-02-19T05:18:24.202Z,0.55
2023-02-19T05:19:24.215Z,0.57
2023-02-19T05:20:24.200Z,0.56
2023-02-19T05:21:24.181Z,0.59
2023-02-19T05:22:24.197Z,0.58
2023-02-19T05:23:24.197Z,0.57
2023-02-19T05:24:24.208Z,0.55
2023-02-19T05:25:24.171Z,0.56
2023-02-19T05:26:24.207Z,0.56
2023-02-19T05:27:24.192Z,0.55
2023-02-19T05:28:24.190Z,0.54
2023-02-19T05:29:24.164Z,0.54
2023-02-19T05:30:24.183Z,0.55
2023-02-19T05:31:24.302Z,0.55
2023-02-19T05:32:24.181Z,0.55
2023-02-19T05:33:24.163Z,0.56
2023-02-19T05:34:24.168Z,0.57
2023-02-19T05:35:24.176Z,0.57
2023-02-19T05:36:24.168Z,0.56
2023-02-19T05:37:24.178Z,0.60
2023-02-19T05:38:24.153Z,0.61
2023-02-19T05:39:24.145Z,0.61
2023-02-19T05:40:24.155Z,0.61
2023-02-19T05:41:24.161Z,0.63
2023-02-19T05:42:24.156Z,0.65
2023-02-19T05:43:24.137Z,0.65
2023-02-19T05:44:24.142Z,0.64
2023-02-19T05:45:24.155Z,0.65
2023-02-19T05:46:24.204Z,0.66
2023-02-19T05:47:24.167Z,0.65
2023-02-19T05:48:24.128Z,0.68
2023-02-19T05:49:24.143Z,0.69
2023-02-19T05:50:24.129Z,0.70
2023-02-19T05:51:24.119Z,0.73
2023-02-19T05:52:24.155Z,0.74
2023-02-19T05:53:24.173Z,0.76
2023-02-19T05:54:24.114Z,0.77
2023-02-19T05:55:24.111Z,0.76
2023-02-19T05:56:24.138Z,0.77
2023-02-19T05:57:24.128Z,0.78
2023-02-19T05:58:24.139Z,0.79
2023-02-19T05:59:24.184Z,0.79
2023-02-19T06:00:24.140Z,0.79
2023-02-19T06:01:24.158Z,0.79
2023-02-19T06:02:24.214Z,0.80
2023-02-19T06:03:24.216Z,0.83
2023-02-19T06:04:24.147Z,0.81
2023-02-19T06:05:24.158Z,0.80
2023-02-19T06:06:24.150Z,0.83
2023-02-19T06:07:24.158Z,0.82
2023-02-19T06:08:24.159Z,0.83
2023-02-19T06:09:24.154Z,0.80
2023-02-19T06:10:24.168Z,0.77
2023-02-19T06:11:24.165Z,0.75
2023-02-19T06:12:24.178Z,0.77
2023-02-19T06:13:24.209Z,0.78
2023-02-19T06:14:24.175Z,0.80
2023-02-19T06:15:24.202Z,0.79
2023-02-19T06:16:24.379Z,0.81
2023-02-19T06:17:24.172Z,0.81
2023-02-19T06:18:24.228Z,0.84
2023-02-19T06:19:24.198Z,0.85
2023-02-19T06:20:26.060Z,0.87
2023-02-19T06:21:24.184Z,0.89
2023-02-19T06:22:24.202Z,0.90
2023-02-19T06:23:24.172Z,0.88
2023-02-19T06:24:24.194Z,0.90
2023-02-19T06:25:24.179Z,0.95
2023-02-19T06:26:24.193Z,0.93
2023-02-19T06:27:24.177Z,0.94
2023-02-19T06:28:24.208Z,0.93
2023-02-19T06:29:24.206Z,0.90
2023-02-19T06:30:24.324Z,0.89
2023-02-19T06:31:24.341Z,0.87
2023-02-19T06:32:24.453Z,0.90
2023-02-19T06:33:24.217Z,0.90
2023-02-19T06:34:24.179Z,0.92
2023-02-19T06:35:24.177Z,0.91
2023-02-19T06:36:24.186Z,0.90
2023-02-19T06:37:24.218Z,0.90
2023-02-19T06:38:24.206Z,0.92
2023-02-19T06:39:24.206Z,0.91
2023-02-19T06:40:24.227Z,0.91
2023-02-19T06:41:24.188Z,0.89
2023-02-19T06:42:24.194Z,0.89
2023-02-19T06:43:24.241Z,0.88
2023-02-19T06:44:24.215Z,0.89
2023-02-19T06:45:24.172Z,0.92
2023-02-19T06:46:24.313Z,0.91
2023-02-19T06:47:25.493Z,0.91
2023-02-19T06:48:24.197Z,0.89
2023-02-19T06:49:24.176Z,0.90
2023-02-19T06:50:24.177Z,0.92
2023-02-19T06:51:24.179Z,0.94
2023-02-19T06:52:24.185Z,0.97
2023-02-19T06:53:24.188Z,0.99
2023-02-19T06:54:24.162Z,0.99
2023-02-19T06:55:24.158Z,0.99
2023-02-19T06:56:24.163Z,1.00
2023-02-19T06:57:24.149Z,1.01
2023-02-19T06:58:24.170Z,1.02
2023-02-19T06:59:24.160Z,1.01
2023-02-19T07:00:24.144Z,1.02
2023-02-19T07:01:24.169Z,0.99
2023-02-19T07:02:24.137Z,1.03
2023-02-19T07:03:24.159Z,1.05
2023-02-19T07:04:24.238Z,1.06
2023-02-19T07:05:24.144Z,1.08
2023-02-19T07:06:24.155Z,1.09
2023-02-19T07:07:24.125Z,1.12
2023-02-19T07:08:24.148Z,1.15
2023-02-19T07:09:24.155Z,1.15
2023-02-19T07:10:24.143Z,1.19
2023-02-19T07:11:24.159Z,1.25
2023-02-19T07:12:24.161Z,1.24
2023-02-19T07:13:24.134Z,1.23
2023-02-19T07:14:24.144Z,1.26
2023-02-19T07:15:24.128Z,1.27
2023-02-19T07:16:24.142Z,1.29
2023-02-19T07:17:24.164Z,1.33
2023-02-19T07:18:24.164Z,1.36
2023-02-19T07:19:24.170Z,1.34
2023-02-19T07:20:24.183Z,1.45
2023-02-19T07:21:24.149Z,1.45
2023-02-19T07:22:24.178Z,1.48
2023-02-19T07:23:24.163Z,1.54
2023-02-19T07:24:24.175Z,1.50
2023-02-19T07:25:24.166Z,1.53
2023-02-19T07:26:24.178Z,1.54
2023-02-19T07:27:24.184Z,1.57
2023-02-19T07:28:24.164Z,1.54
2023-02-19T07:29:24.167Z,1.54
2023-02-19T07:30:24.230Z,1.48
2023-02-19T07:31:24.340Z,1.47
2023-02-19T07:32:24.190Z,1.50
2023-02-19T07:33:24.171Z,1.54
2023-02-19T07:34:24.208Z,1.52
2023-02-19T07:35:24.182Z,1.49
2023-02-19T07:36:24.178Z,1.50
2023-02-19T07:37:24.194Z,1.54
2023-02-19T07:38:24.233Z,1.49
2023-02-19T07:39:24.257Z,1.51
2023-02-19T07:40:24.250Z,1.49
2023-02-19T07:41:24.240Z,1.48
2023-02-19T07:42:24.235Z,1.45
2023-02-19T07:43:24.353Z,1.42
2023-02-19T07:44:24.224Z,1.43
2023-02-19T07:45:24.322Z,1.41
2023-02-19T07:46:24.225Z,1.42
2023-02-19T07:47:24.274Z,1.39
2023-02-19T07:48:24.248Z,1.39
2023-02-19T07:49:24.248Z,1.41
2023-02-19T07:50:24.277Z,1.39
2023-02-19T07:51:24.270Z,1.40
2023-02-19T07:52:24.288Z,1.50
2023-02-19T07:53:24.294Z,1.61
2023-02-19T07:54:24.272Z,1.73
2023-02-19T07:55:24.304Z,1.79
2023-02-19T07:56:24.291Z,1.88
2023-02-19T07:57:24.292Z,1.90
2023-02-19T07:58:24.296Z,1.92
2023-02-19T07:59:24.337Z,1.92
2023-02-19T08:00:24.302Z,1.93
2023-02-19T08:01:24.352Z,1.98
2023-02-19T08:02:24.339Z,2.02
2023-02-19T08:03:24.447Z,2.08
2023-02-19T08:04:24.319Z,2.14
2023-02-19T08:05:24.351Z,2.17
2023-02-19T08:06:24.318Z,2.19
2023-02-19T08:07:24.309Z,2.18
2023-02-19T08:08:24.327Z,2.17
2023-02-19T08:09:24.334Z,2.07
2023-02-19T08:10:24.384Z,2.09
2023-02-19T08:11:24.334Z,2.05
2023-02-19T08:12:24.346Z,2.02
2023-02-19T08:13:24.352Z,2.04
2023-02-19T08:14:24.346Z,2.07
2023-02-19T08:15:24.359Z,2.03
2023-02-19T08:16:40.741Z,2.04
2023-02-19T08:17:25.441Z,2.05
2023-02-19T08:18:24.327Z,2.06
2023-02-19T08:19:24.331Z,2.08
2023-02-19T08:20:24.350Z,2.07
2023-02-19T08:21:24.345Z,2.12
2023-02-19T08:22:24.322Z,2.11
2023-02-19T08:23:24.347Z,2.21
2023-02-19T08:24:24.326Z,2.22
2023-02-19T08:25:24.334Z,2.23
2023-02-19T08:26:24.350Z,2.24
2023-02-19T08:27:24.352Z,2.24
2023-02-19T08:28:24.362Z,2.28
2023-02-19T08:29:24.369Z,2.27
2023-02-19T08:30:24.467Z,2.27
2023-02-19T08:31:24.419Z,2.29
2023-02-19T08:32:24.347Z,2.34
2023-02-19T08:33:24.353Z,2.41
2023-02-19T08:34:24.333Z,2.54
2023-02-19T08:35:24.380Z,2.58
2023-02-19T08:36:24.376Z,2.67
2023-02-19T08:37:24.346Z,2.71
2023-02-19T08:38:24.334Z,2.78
2023-02-19T08:39:24.365Z,2.81
2023-02-19T08:40:24.375Z,2.83
2023-02-19T08:41:24.359Z,2.91
2023-02-19T08:42:24.347Z,2.88
2023-02-19T08:43:24.326Z,2.97
2023-02-19T08:44:24.364Z,2.98
2023-02-19T08:45:24.340Z,3.01
2023-02-19T08:46:24.433Z,3.06
2023-02-19T08:47:24.306Z,3.12
2023-02-19T08:48:24.312Z,3.06
2023-02-19T08:49:24.301Z,3.04
2023-02-19T08:50:24.410Z,3.07
2023-02-19T08:51:24.322Z,3.13
2023-02-19T08:52:24.317Z,3.14
2023-02-19T08:53:24.299Z,3.13
2023-02-19T08:54:24.289Z,3.21
2023-02-19T08:55:24.330Z,3.23
2023-02-19T08:56:24.314Z,3.23
2023-02-19T08:57:24.328Z,3.25
2023-02-19T08:58:24.284Z,3.31
2023-02-19T08:59:24.271Z,3.38
2023-02-19T09:00:24.373Z,3.32
2023-02-19T09:01:24.377Z,3.36
2023-02-19T09:02:24.251Z,3.38
2023-02-19T09:03:24.225Z,3.37
2023-02-19T09:04:24.311Z,3.49
2023-02-19T09:05:24.211Z,3.45
2023-02-19T09:06:24.215Z,3.53
2023-02-19T09:07:24.239Z,3.53
2023-02-19T09:08:24.224Z,3.60
2023-02-19T09:09:24.203Z,3.52
2023-02-19T09:10:24.160Z,3.57
2023-02-19T09:11:24.166Z,3.60
2023-02-19T09:12:24.140Z,3.61
2023-02-19T09:13:24.117Z,3.62
2023-02-19T09:14:24.144Z,3.64
2023-02-19T09:15:24.096Z,3.71
2023-02-19T09:16:24.068Z,3.74
2023-02-19T09:17:24.107Z,3.77
2023-02-19T09:18:24.037Z,3.81
2023-02-19T09:19:24.042Z,3.78
2023-02-19T09:20:24.008Z,3.92
2023-02-19T09:21:24.055Z,3.88
2023-02-19T09:22:24.023Z,3.89
2023-02-19T09:23:23.970Z,3.97
2023-02-19T09:24:23.975Z,4.03
2023-02-19T09:25:23.950Z,4.04
2023-02-19T09:26:23.946Z,3.96
2023-02-19T09:27:23.987Z,4.11
2023-02-19T09:28:23.938Z,4.13
2023-02-19T09:29:23.888Z,4.12
2023-02-19T09:30:23.988Z,4.15
2023-02-19T09:31:23.981Z,4.16
2023-02-19T09:32:23.858Z,4.18
2023-02-19T09:33:23.920Z,4.20
2023-02-19T09:34:23.801Z,4.23
2023-02-19T09:35:23.805Z,4.26
2023-02-19T09:36:23.796Z,4.38
2023-02-19T09:37:23.766Z,4.39
2023-02-19T09:38:23.768Z,4.36
2023-02-19T09:39:23.745Z,4.45
2023-02-19T09:40:23.675Z,4.38
2023-02-19T09:41:23.699Z,4.46
2023-02-19T09:42:23.682Z,4.35
2023-02-19T09:43:23.629Z,4.45
2023-02-19T09:44:23.643Z,4.51
2023-02-19T09:45:23.583Z,4.56
2023-02-19T09:46:23.580Z,4.49
2023-02-19T09:47:23.634Z,4.53
2023-02-19T09:48:23.514Z,4.52
2023-02-19T09:49:25.755Z,4.50
2023-02-19T09:50:23.552Z,4.61
2023-02-19T09:51:23.554Z,4.61
2023-02-19T09:52:23.562Z,4.56
2023-02-19T09:53:23.506Z,4.58
2023-02-19T09:54:23.490Z,4.60
2023-02-19T09:55:23.440Z,4.62
2023-02-19T09:56:23.443Z,4.64
2023-02-19T09:57:23.434Z,4.66
2023-02-19T09:58:23.394Z,4.64
2023-02-19T09:59:23.406Z,4.67
2023-02-19T10:00:23.374Z,4.62
2023-02-19T10:01:23.350Z,4.65
2023-02-19T10:02:23.318Z,4.63
2023-02-19T10:03:23.295Z,4.60
2023-02-19T10:04:23.253Z,4.63
2023-02-19T10:05:23.311Z,4.69
2023-02-19T10:06:23.248Z,4.72
2023-02-19T10:07:23.231Z,4.67
2023-02-19T10:08:23.276Z,4.67
2023-02-19T10:09:23.191Z,4.75
2023-02-19T10:10:23.149Z,4.74
2023-02-19T10:11:23.148Z,4.76
2023-02-19T10:12:23.123Z,4.82
2023-02-19T10:13:23.079Z,4.81
2023-02-19T10:14:23.106Z,4.89
2023-02-19T10:15:23.070Z,4.79
2023-02-19T10:16:23.010Z,4.79
2023-02-19T10:17:23.010Z,4.81
2023-02-19T10:18:22.988Z,4.84
2023-02-19T10:19:22.994Z,4.84
2023-02-19T10:20:22.999Z,4.81
2023-02-19T10:21:22.951Z,4.92
2023-02-19T10:22:22.931Z,4.89
2023-02-19T10:23:22.924Z,4.90
2023-02-19T10:24:22.860Z,4.92
2023-02-19T10:25:22.852Z,4.89
2023-02-19T10:26:22.866Z,4.89
2023-02-19T10:27:22.858Z,4.88
2023-02-19T10:28:22.823Z,4.94
2023-02-19T10:29:22.777Z,4.98
2023-02-19T10:30:22.798Z,4.94
2023-02-19T10:31:22.839Z,4.95
2023-02-19T10:32:22.743Z,5.03
2023-02-19T10:33:22.727Z,4.99
2023-02-19T10:34:22.688Z,5.02
2023-02-19T10:35:22.698Z,5.02
2023-02-19T10:36:22.643Z,5.05
2023-02-19T10:37:22.650Z,4.99
2023-02-19T10:38:22.618Z,5.02
2023-02-19T10:39:22.592Z,5.02
2023-02-19T10:40:22.586Z,5.01
2023-02-19T10:41:22.557Z,5.03
2023-02-19T10:42:22.535Z,5.03
2023-02-19T10:43:22.552Z,4.95
2023-02-19T10:44:22.489Z,5.02
2023-02-19T10:45:22.491Z,4.94
2023-02-19T10:46:22.494Z,4.96
2023-02-19T10:47:22.450Z,5.08
2023-02-19T10:48:22.437Z,5.01
2023-02-19T10:49:22.411Z,5.08
2023-02-19T10:50:22.369Z,5.03
2023-02-19T10:51:22.380Z,5.06
2023-02-19T10:52:22.349Z,5.01
2023-02-19T10:53:22.363Z,4.99
2023-02-19T10:54:22.327Z,5.04
2023-02-19T10:55:22.328Z,5.03
2023-02-19T10:56:22.249Z,4.96
2023-02-19T10:57:22.239Z,4.98
2023-02-19T10:58:22.215Z,4.94
2023-02-19T10:59:22.161Z,4.93
2023-02-19T11:00:22.174Z,4.95
2023-02-19T11:01:22.190Z,4.95
2023-02-19T11:02:22.154Z,4.96
2023-02-19T11:03:22.104Z,4.93
2023-02-19T11:04:22.103Z,4.90
2023-02-19T11:05:22.020Z,4.91
2023-02-19T11:06:22.107Z,4.89
2023-02-19T11:07:21.977Z,4.90
2023-02-19T11:08:21.956Z,4.88
2023-02-19T11:09:21.949Z,4.77
2023-02-19T11:10:21.979Z,4.82
2023-02-19T11:11:21.891Z,4.80
2023-02-19T11:12:21.877Z,4.77
2023-02-19T11:13:21.959Z,4.85
2023-02-19T11:14:21.850Z,4.76
2023-02-19T11:15:21.800Z,4.75
2023-02-19T11:16:21.804Z,4.72
2023-02-19T11:17:21.720Z,4.71
2023-02-19T11:18:21.695Z,4.69
2023-02-19T11:19:21.701Z,4.68
2023-02-19T11:20:21.661Z,4.61
2023-02-19T11:21:21.694Z,4.62
2023-02-19T11:22:21.624Z,4.54
2023-02-19T11:23:21.578Z,4.58
2023-02-19T11:24:21.592Z,4.49
2023-02-19T11:25:21.551Z,4.57
2023-02-19T11:26:21.498Z,4.50
2023-02-19T11:27:21.518Z,4.49
2023-02-19T11:28:21.455Z,4.49
2023-02-19T11:29:21.431Z,4.45
2023-02-19T11:30:21.438Z,4.36
2023-02-19T11:31:21.467Z,4.34
2023-02-19T11:32:21.497Z,4.34
2023-02-19T11:33:21.326Z,4.32
2023-02-19T11:34:21.387Z,4.31
2023-02-19T11:35:21.285Z,4.28
2023-02-19T11:36:21.243Z,4.34
2023-02-19T11:37:21.277Z,4.34
2023-02-19T11:38:21.189Z,4.32
2023-02-19T11:39:21.173Z,4.34
2023-02-19T11:40:21.147Z,4.35
2023-02-19T11:41:21.118Z,4.31
2023-02-19T11:42:21.107Z,4.46
2023-02-19T11:43:21.076Z,4.42
2023-02-19T11:44:21.094Z,4.38
2023-02-19T11:45:21.029Z,4.33
2023-02-19T11:46:21.026Z,4.45
2023-02-19T11:47:21.008Z,4.44
2023-02-19T11:48:20.966Z,4.42
2023-02-19T11:49:20.934Z,4.43
2023-02-19T11:50:20.911Z,4.45
2023-02-19T11:51:20.906Z,4.46
2023-02-19T11:52:20.863Z,4.48
2023-02-19T11:53:20.857Z,4.48
2023-02-19T11:54:20.842Z,4.54
2023-02-19T11:55:20.770Z,4.54
2023-02-19T11:56:20.791Z,4.60
2023-02-19T11:57:20.752Z,4.55
2023-02-19T11:58:20.755Z,4.55
2023-02-19T11:59:20.717Z,4.59
2023-02-19T12:00:20.670Z,4.52
2023-02-19T12:01:20.647Z,4.61
2023-02-19T12:02:20.607Z,4.60
2023-02-19T12:03:20.598Z,4.55
2023-02-19T12:04:20.606Z,4.59
2023-02-19T12:05:20.629Z,4.59
2023-02-19T12:06:20.586Z,4.62
2023-02-19T12:07:22.930Z,4.66
2023-02-19T13:01:22.197Z,3.29
2023-02-19T13:50:18.615Z,4.18
2023-02-19T13:51:18.636Z,4.18
2023-02-19T13:52:18.609Z,4.19
2023-02-19T13:53:18.565Z,4.25
2023-02-19T13:54:18.542Z,4.26
2023-02-19T13:55:18.540Z,4.28
2023-02-19T13:56:18.595Z,4.24
2023-02-19T13:57:18.504Z,4.24
2023-02-19T13:58:18.472Z,4.28
2023-02-19T13:59:18.478Z,4.31
2023-02-19T14:00:18.435Z,4.28
2023-02-19T14:01:18.492Z,4.29
2023-02-19T14:02:18.425Z,4.27
2023-02-19T14:03:18.406Z,4.35
2023-02-19T14:04:18.372Z,4.44
2023-02-19T14:05:18.378Z,4.38
2023-02-19T14:06:18.480Z,4.38
2023-02-19T14:07:18.308Z,4.51
2023-02-19T14:08:18.304Z,4.54
2023-02-19T14:09:18.264Z,4.55
2023-02-19T14:10:18.236Z,4.47
2023-02-19T14:11:18.238Z,4.58
2023-02-19T14:12:18.212Z,4.41
2023-02-19T14:13:18.200Z,4.65
2023-02-19T14:14:18.164Z,4.48
2023-02-19T14:15:18.171Z,4.56
2023-02-19T14:16:18.138Z,4.58
2023-02-19T14:17:18.136Z,4.56
2023-02-19T14:18:18.114Z,4.65
2023-02-19T14:19:18.087Z,4.69
2023-02-19T14:20:18.057Z,4.59
2023-02-19T14:21:18.058Z,4.55
2023-02-19T14:22:18.054Z,4.42
2023-02-19T14:23:18.002Z,4.33
2023-02-19T14:24:18.005Z,4.33
2023-02-19T14:25:17.967Z,4.21
2023-02-19T14:26:17.935Z,4.16
2023-02-19T14:27:17.939Z,4.11
2023-02-19T14:28:17.944Z,4.00
2023-02-19T14:29:17.898Z,4.04
2023-02-19T14:30:17.941Z,4.02
2023-02-19T14:31:18.587Z,4.01
2023-02-19T14:32:17.928Z,3.87
2023-02-19T14:33:17.835Z,3.89
2023-02-19T14:34:17.799Z,3.83
2023-02-19T14:35:17.807Z,3.81
2023-02-19T14:36:17.756Z,3.83
2023-02-19T14:37:17.758Z,3.85
2023-02-19T14:38:17.734Z,3.68
2023-02-19T14:39:17.714Z,3.68
2023-02-19T14:40:17.719Z,3.50
2023-02-19T14:41:17.644Z,3.52
2023-02-19T14:42:17.670Z,3.47
2023-02-19T14:43:17.629Z,3.49
2023-02-19T14:44:17.600Z,3.38
2023-02-19T14:45:17.587Z,3.37
2023-02-19T14:46:17.582Z,3.34
2023-02-19T14:47:17.569Z,3.31
2023-02-19T14:48:17.531Z,3.35
2023-02-19T14:49:17.524Z,3.39
2023-02-19T14:50:17.498Z,3.40
2023-02-19T14:51:17.491Z,3.37
2023-02-19T14:52:17.465Z,3.34
2023-02-19T14:53:17.433Z,3.42
2023-02-19T14:54:17.393Z,3.36
2023-02-19T14:55:17.382Z,3.45
2023-02-19T14:56:17.393Z,3.43
2023-02-19T14:57:17.369Z,3.40
2023-02-19T14:58:17.326Z,3.42
2023-02-19T14:59:17.318Z,3.50