createdAt,value
2019-05-07T00:02:19.833Z,4.30
2019-05-07T00:04:52.236Z,4.20
2019-05-07T00:07:23.550Z,4.10
2019-05-07T00:09:53.159Z,4.00
2019-05-07T00:12:23.083Z,3.90
2019-05-07T00:15:00.972Z,3.80
2019-05-07T00:17:24.010Z,3.70
2019-05-07T00:19:53.602Z,3.70
2019-05-07T00:22:23.269Z,3.60
2019-05-07T00:24:52.914Z,3.60
2019-05-07T00:27:22.748Z,3.40
2019-05-07T00:29:53.532Z,3.40
2019-05-07T00:32:23.279Z,3.30
2019-05-07T00:34:54.559Z,3.20
2019-05-07T00:37:27.335Z,3.10
2019-05-07T00:39:58.514Z,3.00
2019-05-07T00:42:29.754Z,2.90
2019-05-07T00:45:14.240Z,2.90
2019-05-07T00:47:33.027Z,2.80
2019-05-07T00:50:04.836Z,2.80
2019-05-07T00:52:34.534Z,2.80
2019-05-07T00:55:06.259Z,2.70
2019-05-07T00:57:35.975Z,2.70
2019-05-07T01:00:07.210Z,2.60
2019-05-07T01:02:36.903Z,2.60
2019-05-07T01:05:06.645Z,2.60
2019-05-07T01:07:36.173Z,2.60
2019-05-07T01:10:08.427Z,2.60
2019-05-07T01:12:38.033Z,2.60
2019-05-07T01:15:08.039Z,2.70
2019-05-07T01:17:37.676Z,2.70
2019-05-07T01:20:08.383Z,2.70
2019-05-07T01:22:38.028Z,2.70
2019-05-07T01:25:08.036Z,2.70
2019-05-07T01:27:37.672Z,2.60
2019-05-07T01:30:08.236Z,2.50
2019-05-07T01:32:39.556Z,2.50
2019-05-07T01:35:12.859Z,2.40
2019-05-07T01:37:43.770Z,2.30
2019-05-07T01:40:13.431Z,2.20
2019-05-07T01:42:43.069Z,2.20
2019-05-07T01:45:14.609Z,2.20
2019-05-07T01:47:44.339Z,2.10
2019-05-07T01:50:14.133Z,2.00
2019-05-07T01:52:43.771Z,1.90
2019-05-07T01:55:13.396Z,1.70
2019-05-07T01:57:43.075Z,1.60
2019-05-07T02:00:13.148Z,1.50
2019-05-07T02:02:45.354Z,1.50
2019-05-07T02:05:16.637Z,1.40
2019-05-07T02:07:47.860Z,1.30
2019-05-07T02:10:19.207Z,1.30
2019-05-07T02:12:48.851Z,1.20
2019-05-07T02:15:18.524Z,1.20
2019-05-07T02:17:48.213Z,1.20
2019-05-07T02:20:17.955Z,1.10
2019-05-07T02:22:47.689Z,1.10
2019-05-07T02:25:17.412Z,1.10
2019-05-07T02:27:47.063Z,1.00
2019-05-07T02:30:17.011Z,1.00
2019-05-07T02:32:46.625Z,1.00
2019-05-07T02:35:16.227Z,1.00
2019-05-07T02:37:52.319Z,1.00
2019-05-07T02:40:22.994Z,1.00
2019-05-07T02:42:53.983Z,0.90
2019-05-07T02:45:24.472Z,0.90
2019-05-07T02:47:54.136Z,0.90
2019-05-07T02:50:25.390Z,0.90
2019-05-07T02:52:56.638Z,0.80
2019-05-07T02:55:27.809Z,0.80
2019-05-07T02:57:57.405Z,0.70
2019-05-07T03:00:27.022Z,0.70
2019-05-07T03:02:57.183Z,0.70
2019-05-07T03:05:26.828Z,0.70
2019-05-07T03:07:56.466Z,0.70
2019-05-07T03:10:26.102Z,0.70
2019-05-07T03:12:55.762Z,0.70
2019-05-07T03:15:25.416Z,0.60
2019-05-07T03:17:55.008Z,0.60
2019-05-07T03:20:26.275Z,0.60
2019-05-07T03:22:57.470Z,0.50
2019-05-07T03:25:28.772Z,0.40
2019-05-07T03:27:59.371Z,0.40
2019-05-07T03:30:35.358Z,0.40
2019-05-07T03:33:07.153Z,0.40
2019-05-07T03:35:37.847Z,0.40
2019-05-07T03:38:07.763Z,0.40
2019-05-07T03:40:37.643Z,0.40
2019-05-07T03:43:07.227Z,0.40
2019-05-07T03:45:37.054Z,0.40
2019-05-07T03:48:06.828Z,0.40
2019-05-07T03:50:36.431Z,0.30
2019-05-07T03:53:06.116Z,0.30
2019-05-07T03:55:35.697Z,0.30
2019-05-07T03:58:06.772Z,0.30
2019-05-07T04:00:36.379Z,0.20
2019-05-07T04:03:06.059Z,0.30
2019-05-07T04:05:35.632Z,0.30
2019-05-07T04:08:05.204Z,0.30
2019-05-07T04:10:34.800Z,0.30
2019-05-07T04:13:04.707Z,0.30
2019-05-07T04:15:35.645Z,0.30
2019-05-07T04:18:05.324Z,0.30
2019-05-07T04:20:34.816Z,0.30
2019-05-07T04:23:04.553Z,0.30
2019-05-07T04:25:35.738Z,0.40
2019-05-07T04:28:06.908Z,0.50
2019-05-07T04:30:37.145Z,0.60
2019-05-07T04:33:08.396Z,0.70
2019-05-07T04:35:43.063Z,0.80
2019-05-07T04:38:13.536Z,1.00
2019-05-07T04:40:43.552Z,1.00
2019-05-07T04:43:13.846Z,1.10
2019-05-07T04:45:43.734Z,1.20
2019-05-07T04:48:14.266Z,1.30
2019-05-07T04:50:48.010Z,1.50
2019-05-07T04:53:17.886Z,1.80
2019-05-07T04:55:47.439Z,2.30
2019-05-07T04:58:17.073Z,2.80
2019-05-07T05:00:46.699Z,3.50
2019-05-07T05:03:17.996Z,4.30
2019-05-07T05:05:47.646Z,5.10
2019-05-07T05:08:23.847Z,5.80
2019-05-07T05:10:54.540Z,6.20
2019-05-07T05:13:24.633Z,6.70
2019-05-07T05:15:55.281Z,7.20
2019-05-07T05:18:24.850Z,7.80
2019-05-07T05:20:56.145Z,8.50
2019-05-07T05:23:28.945Z,9.10
2019-05-07T05:25:58.564Z,9.60
2019-05-07T05:28:28.158Z,10.20
2019-05-07T05:30:59.493Z,10.70
2019-05-07T05:33:35.357Z,11.10
2019-05-07T05:36:05.025Z,11.40
2019-05-07T05:38:34.705Z,11.50
2019-05-07T05:41:04.434Z,11.60
2019-05-07T05:43:36.101Z,11.60
2019-05-07T05:46:07.500Z,11.70
2019-05-07T05:48:37.193Z,11.80
2019-05-07T05:51:08.513Z,11.90
2019-05-07T05:53:38.400Z,12.10
2019-05-07T05:56:11.460Z,12.40
2019-05-07T05:58:43.097Z,12.40
2019-05-07T06:01:14.693Z,12.30
2019-05-07T06:03:46.969Z,12.10
2019-05-07T06:06:18.322Z,12.00
2019-05-07T06:08:49.671Z,11.90
2019-05-07T06:11:21.840Z,11.90
2019-05-07T06:13:53.229Z,12.00
2019-05-07T06:16:24.573Z,12.00
2019-05-07T06:18:55.901Z,12.10
2019-05-07T06:21:27.201Z,12.20
2019-05-07T06:23:58.464Z,12.40
2019-05-07T06:26:28.162Z,12.40
2019-05-07T06:28:57.861Z,12.60
2019-05-07T06:31:28.633Z,12.60
2019-05-07T06:33:58.379Z,12.60
2019-05-07T06:36:29.301Z,12.60
2019-05-07T06:39:01.947Z,12.70
2019-05-07T06:41:34.842Z,12.80
2019-05-07T06:44:06.162Z,12.80
2019-05-07T06:46:38.643Z,12.90
2019-05-07T06:49:07.222Z,13.00
2019-05-07T06:51:36.933Z,13.10
2019-05-07T06:54:06.614Z,13.20
2019-05-07T06:56:36.282Z,13.30
2019-05-07T06:59:07.797Z,13.30
2019-05-07T07:01:42.207Z,13.40
2019-05-07T07:04:13.233Z,13.50
2019-05-07T07:06:44.934Z,13.50
2019-05-07T07:09:16.210Z,13.60
2019-05-07T07:11:47.677Z,13.80
2019-05-07T07:14:17.530Z,13.90
2019-05-07T07:16:47.202Z,14.00
2019-05-07T07:19:16.950Z,14.30
2019-05-07T07:21:47.970Z,14.40
2019-05-07T07:24:17.623Z,14.60
2019-05-07T07:26:47.182Z,14.50
2019-05-07T07:29:19.530Z,14.40
2019-05-07T07:31:52.634Z,14.40
2019-05-07T07:34:22.904Z,14.30
2019-05-07T07:37:04.980Z,14.30
2019-05-07T07:39:25.558Z,14.50
2019-05-07T07:41:56.873Z,14.70
2019-05-07T07:44:26.542Z,14.90
2019-05-07T07:46:56.241Z,15.10
2019-05-07T07:49:25.886Z,15.30
2019-05-07T07:51:57.974Z,15.50
2019-05-07T07:54:27.656Z,15.40
2019-05-07T07:56:58.882Z,15.30
2019-05-07T07:59:29.629Z,14.90
2019-05-07T08:02:01.807Z,14.20
2019-05-07T08:04:31.979Z,13.60
2019-05-07T08:07:03.359Z,13.00
2019-05-07T08:09:35.769Z,12.60
2019-05-07T08:12:07.224Z,12.20
2019-05-07T08:14:37.250Z,12.00
2019-05-07T08:17:08.543Z,12.20
2019-05-07T08:19:38.200Z,12.50
2019-05-07T08:22:07.830Z,12.90
2019-05-07T08:24:37.519Z,13.40
2019-05-07T08:27:07.224Z,13.90
2019-05-07T08:29:36.922Z,14.40
2019-05-07T08:32:06.863Z,14.80
2019-05-07T08:34:38.143Z,15.10
2019-05-07T08:37:07.803Z,15.20
2019-05-07T08:39:37.464Z,15.10
2019-05-07T08:42:07.223Z,14.50
2019-05-07T08:44:38.532Z,13.90
2019-05-07T08:47:12.030Z,13.40
2019-05-07T08:49:43.417Z,13.00
2019-05-07T08:52:13.613Z,12.60
2019-05-07T08:54:43.330Z,12.40
2019-05-07T08:57:13.123Z,12.10
2019-05-07T08:59:56.634Z,11.90
2019-05-07T09:02:14.118Z,11.70
2019-05-07T09:04:43.676Z,11.50
2019-05-07T09:07:13.283Z,11.40
2019-05-07T09:09:43.178Z,11.20
2019-05-07T09:12:13.443Z,11.10
2019-05-07T09:14:43.031Z,11.00
2019-05-07T09:17:12.969Z,10.90
2019-05-07T09:23:42.429Z,10.90
2019-05-07T09:33:36.029Z,11.10
2019-05-07T09:43:32.435Z,11.40
2019-05-07T09:46:12.530Z,11.50
2019-05-07T09:49:26.146Z,11.50
2019-05-07T09:52:28.072Z,11.50
2019-05-07T09:55:48.044Z,11.40
2019-05-07T09:58:35.629Z,11.60
2019-05-07T10:01:21.147Z,12.00
2019-05-07T10:11:22.458Z,13.00
2019-05-07T10:42:18.820Z,13.40
2019-05-07T10:45:44.982Z,13.50
2019-05-07T10:59:03.085Z,13.80
2019-05-07T11:01:58.184Z,13.80
2019-05-07T11:05:02.431Z,13.80
2019-05-07T11:10:52.153Z,13.40
2019-05-07T11:14:14.530Z,13.40
2019-05-07T11:19:39.214Z,13.30
2019-05-07T11:22:08.950Z,13.10
2019-05-07T11:24:38.661Z,12.90
2019-05-07T11:27:08.237Z,12.80
2019-05-07T11:29:39.166Z,12.80
2019-05-07T11:32:08.730Z,13.00
2019-05-07T11:34:42.124Z,13.10
2019-05-07T11:37:11.913Z,13.20
2019-05-07T11:39:42.767Z,13.40
2019-05-07T11:42:14.079Z,13.50
2019-05-07T11:44:43.725Z,13.60
2019-05-07T11:47:15.044Z,13.60
2019-05-07T11:49:46.325Z,13.60
2019-05-07T11:52:16.117Z,13.70
2019-05-07T11:54:45.824Z,13.80
2019-05-07T11:57:15.407Z,13.80
2019-05-07T11:59:46.110Z,13.90
2019-05-07T12:02:15.878Z,14.00
2019-05-07T12:04:45.611Z,14.10
2019-05-07T12:07:15.297Z,14.00
2019-05-07T12:09:44.918Z,14.00
2019-05-07T12:12:14.632Z,13.90
2019-05-07T12:14:44.541Z,13.90
2019-05-07T12:17:14.160Z,13.70
2019-05-07T12:19:43.994Z,13.70
2019-05-07T12:22:15.299Z,13.70
2019-05-07T12:24:45.787Z,13.70
2019-05-07T12:27:15.661Z,13.70
2019-05-07T12:29:45.269Z,13.70
2019-05-07T12:32:16.538Z,13.60
2019-05-07T12:34:47.842Z,13.60
2019-05-07T12:37:17.542Z,13.70
2019-05-07T12:39:47.228Z,13.80
2019-05-07T12:42:16.978Z,14.10
2019-05-07T12:44:46.645Z,14.30
2019-05-07T12:47:16.401Z,14.40
2019-05-07T12:49:46.327Z,14.50
2019-05-07T12:52:17.625Z,14.40
2019-05-07T12:54:47.422Z,14.30
2019-05-07T12:57:17.073Z,14.10
2019-05-07T12:59:49.318Z,14.00
2019-05-07T13:02:36.453Z,13.90
2019-05-07T13:04:52.141Z,13.80
2019-05-07T13:07:22.345Z,13.80
2019-05-07T13:09:52.432Z,13.90
2019-05-07T13:12:22.105Z,14.10
2019-05-07T13:14:52.980Z,14.30
2019-05-07T13:17:22.653Z,14.40
2019-05-07T13:19:52.602Z,14.50
2019-05-07T13:22:22.673Z,14.70
2019-05-07T13:24:52.969Z,14.70
2019-05-07T13:27:22.960Z,14.70
2019-05-07T13:29:53.253Z,14.60
2019-05-07T13:32:24.718Z,14.70
2019-05-07T13:34:54.406Z,14.70
2019-05-07T13:37:25.658Z,14.90
2019-05-07T13:39:56.835Z,15.00
2019-05-07T13:42:28.091Z,15.00
2019-05-07T13:45:02.646Z,15.00
2019-05-07T13:47:33.111Z,14.90
2019-05-07T13:50:03.242Z,14.70
2019-05-07T13:52:34.049Z,14.50
2019-05-07T13:55:04.737Z,14.10
2019-05-07T13:57:34.318Z,13.80
2019-05-07T14:00:06.618Z,13.80
2019-05-07T14:02:36.991Z,13.80
2019-05-07T14:05:09.773Z,13.80
2019-05-07T14:07:41.667Z,13.70
2019-05-07T14:10:12.748Z,13.70
2019-05-07T14:12:42.761Z,13.80
2019-05-07T14:15:14.528Z,13.80
2019-05-07T14:17:44.228Z,13.80
2019-05-07T14:20:14.533Z,13.90
2019-05-07T14:22:44.229Z,13.90
2019-05-07T14:25:13.970Z,14.00
2019-05-07T14:27:43.620Z,14.10
2019-05-07T14:30:13.999Z,14.10
2019-05-07T14:32:44.910Z,14.10
2019-05-07T14:35:17.235Z,14.10
2019-05-07T14:37:48.558Z,14.10
2019-05-07T14:40:18.526Z,14.10
2019-05-07T14:42:49.751Z,14.00
2019-05-07T14:45:23.581Z,13.90
2019-05-07T14:47:52.199Z,13.90
2019-05-07T14:50:22.578Z,13.90
2019-05-07T14:52:55.254Z,13.90
2019-05-07T14:55:23.707Z,14.00
2019-05-07T14:57:53.426Z,14.10
2019-05-07T15:00:23.070Z,14.20
2019-05-07T15:02:52.773Z,14.20
2019-05-07T15:05:22.534Z,14.20
2019-05-07T15:08:07.062Z,14.20
2019-05-07T15:10:24.470Z,14.20
2019-05-07T15:12:53.979Z,14.30
2019-05-07T15:15:23.590Z,14.50
2019-05-07T15:17:55.670Z,14.60
2019-05-07T15:20:26.022Z,14.70
2019-05-07T15:22:57.253Z,14.60
2019-05-07T15:25:26.864Z,14.60
2019-05-07T15:27:57.520Z,14.60
2019-05-07T15:30:28.730Z,14.60
2019-05-07T15:33:08.251Z,14.70
2019-05-07T15:35:38.348Z,14.70
2019-05-07T15:38:08.159Z,14.70
2019-05-07T15:40:37.848Z,14.60
2019-05-07T15:43:07.546Z,14.50
2019-05-07T15:45:37.237Z,14.50
2019-05-07T15:48:06.928Z,14.40
2019-05-07T15:50:36.575Z,14.30
2019-05-07T15:53:07.833Z,14.20
2019-05-07T15:55:37.381Z,14.10
2019-05-07T15:58:08.256Z,14.10
2019-05-07T16:00:38.496Z,14.10
2019-05-07T16:03:11.902Z,14.20
2019-05-07T16:05:42.466Z,14.30
2019-05-07T16:08:14.110Z,14.30
2019-05-07T16:10:43.737Z,14.30
2019-05-07T16:13:15.157Z,14.30
2019-05-07T16:15:44.803Z,14.20
2019-05-07T16:18:14.568Z,14.10
2019-05-07T16:20:44.744Z,14.10
2019-05-07T16:23:17.863Z,14.00
2019-05-07T16:25:45.856Z,14.10
2019-05-07T16:28:15.524Z,14.10
2019-05-07T16:30:45.187Z,14.20
2019-05-07T16:33:16.087Z,14.20
2019-05-07T16:35:45.755Z,14.20
2019-05-07T16:38:17.984Z,14.20
2019-05-07T16:40:46.778Z,14.20
2019-05-07T16:43:16.875Z,14.20
2019-05-07T16:45:46.636Z,14.10
2019-05-07T16:48:16.299Z,14.10
2019-05-07T16:50:45.958Z,14.10
2019-05-07T16:53:26.705Z,14.10
2019-05-07T16:55:48.558Z,14.10
2019-05-07T16:58:20.701Z,14.10
2019-05-07T17:00:52.980Z,14.10
2019-05-07T17:03:24.470Z,14.00
2019-05-07T17:05:54.164Z,14.00
2019-05-07T17:08:26.264Z,13.90
2019-05-07T17:10:55.987Z,13.80
2019-05-07T17:13:25.722Z,13.70
2019-05-07T17:15:56.618Z,13.70
2019-05-07T17:18:27.620Z,13.60
2019-05-07T17:20:58.681Z,13.50
2019-05-07T17:23:42.825Z,13.40
2019-05-07T17:26:01.246Z,13.30
2019-05-07T17:28:31.953Z,13.20
2019-05-07T17:31:03.091Z,13.20
2019-05-07T17:33:34.038Z,13.10
2019-05-07T17:36:03.571Z,13.00
2019-05-07T17:38:36.347Z,12.90
2019-05-07T17:41:13.726Z,12.90
2019-05-07T17:43:37.286Z,12.70
2019-05-07T17:46:08.151Z,12.60
2019-05-07T17:48:37.706Z,12.50
2019-05-07T17:51:07.533Z,12.40
2019-05-07T17:53:38.675Z,12.20
2019-05-07T17:56:08.298Z,12.10
2019-05-07T17:58:38.084Z,12.00
2019-05-07T18:01:07.699Z,11.90
2019-05-07T18:03:39.080Z,11.70
2019-05-07T18:06:08.701Z,11.60
2019-05-07T18:08:38.392Z,11.50
2019-05-07T18:11:20.190Z,11.30
2019-05-07T18:13:39.341Z,11.20
2019-05-07T18:16:12.147Z,11.00
2019-05-07T18:18:43.207Z,10.90
2019-05-07T18:21:12.959Z,10.80
2019-05-07T18:23:42.560Z,10.70
2019-05-07T18:26:26.329Z,10.50
2019-05-07T18:28:45.191Z,10.40
2019-05-07T18:31:15.932Z,10.20
2019-05-07T18:33:47.267Z,10.10
2019-05-07T18:36:17.035Z,9.90
2019-05-07T18:38:46.601Z,9.70
2019-05-07T18:41:16.111Z,9.50
2019-05-07T18:43:48.038Z,9.30
2019-05-07T18:46:16.813Z,9.10
2019-05-07T18:48:47.462Z,8.90
2019-05-07T18:51:17.463Z,8.70
2019-05-07T18:53:46.965Z,8.50
2019-05-07T18:56:16.531Z,8.40
2019-05-07T18:58:46.266Z,8.30
2019-05-07T19:01:17.680Z,8.20
2019-05-07T19:03:47.687Z,8.10
2019-05-07T19:06:17.298Z,8.00
2019-05-07T19:08:47.918Z,7.90
2019-05-07T19:11:17.579Z,7.80
2019-05-07T19:13:47.234Z,7.80
2019-05-07T19:16:18.158Z,7.70
2019-05-07T19:18:47.825Z,7.60
2019-05-07T19:21:17.926Z,7.50
2019-05-07T19:23:49.180Z,7.40
2019-05-07T19:26:19.162Z,7.30
2019-05-07T19:28:48.721Z,7.20
2019-05-07T19:31:18.440Z,7.00
2019-05-07T19:33:48.063Z,6.90
2019-05-07T19:36:17.732Z,6.80
2019-05-07T19:38:47.404Z,6.70
2019-05-07T19:41:17.039Z,6.60
2019-05-07T19:43:47.784Z,6.50
2019-05-07T19:46:17.416Z,6.40
2019-05-07T19:48:46.988Z,6.30
2019-05-07T19:51:16.630Z,6.20
2019-05-07T19:53:46.224Z,6.20
2019-05-07T19:56:18.507Z,6.20
2019-05-07T19:58:48.123Z,6.10
2019-05-07T20:01:19.487Z,6.10
2019-05-07T20:03:49.157Z,6.00
2019-05-07T20:06:18.926Z,6.00
2019-05-07T20:08:48.649Z,5.90
2019-05-07T20:11:18.451Z,5.90
2019-05-07T20:13:48.084Z,5.80
2019-05-07T20:16:19.472Z,5.80
2019-05-07T20:18:49.172Z,5.70
2019-05-07T20:21:19.372Z,5.70
2019-05-07T20:23:49.038Z,5.60
2019-05-07T20:26:18.670Z,5.60
2019-05-07T20:28:48.267Z,5.50
2019-05-07T20:31:17.986Z,5.50
2019-05-07T20:33:52.973Z,5.40
2019-05-07T20:36:21.686Z,5.40
2019-05-07T20:38:52.103Z,5.30
2019-05-07T20:41:23.267Z,5.30
2019-05-07T20:43:53.214Z,5.20
2019-05-07T20:46:22.936Z,5.20
2019-05-07T20:48:54.010Z,5.10
2019-05-07T20:51:23.685Z,5.00
2019-05-07T20:53:56.464Z,4.90
2019-05-07T20:56:27.729Z,4.80
2019-05-07T20:58:57.373Z,4.70
2019-05-07T21:01:27.022Z,4.70
2019-05-07T21:03:56.741Z,4.60
2019-05-07T21:06:26.542Z,4.60
2019-05-07T21:08:56.123Z,4.60
2019-05-07T21:11:25.695Z,4.50
2019-05-07T21:13:55.271Z,4.50
2019-05-07T21:16:24.882Z,4.40
2019-05-07T21:18:54.530Z,4.40
2019-05-07T21:21:24.166Z,4.40
2019-05-07T21:23:53.837Z,4.30
2019-05-07T21:26:23.479Z,4.30
2019-05-07T21:28:53.090Z,4.30
2019-05-07T21:31:22.963Z,4.50
2019-05-07T21:33:52.598Z,4.70
2019-05-07T21:36:22.782Z,4.90
2019-05-07T21:38:52.725Z,5.10
2019-05-07T21:41:22.848Z,5.20
2019-05-07T21:43:54.232Z,5.30
2019-05-07T21:46:23.932Z,5.40
2019-05-07T21:48:53.805Z,5.40
2019-05-07T21:51:23.707Z,5.30
2019-05-07T21:53:54.908Z,5.20
2019-05-07T21:56:26.598Z,5.10
2019-05-07T21:58:59.092Z,5.10
2019-05-07T22:01:32.586Z,5.20
2019-05-07T22:04:01.961Z,5.20
2019-05-07T22:06:31.654Z,5.10
2019-05-07T22:09:02.028Z,5.00
2019-05-07T22:11:33.522Z,4.90
2019-05-07T22:14:03.219Z,4.80
2019-05-07T22:16:33.015Z,4.80
2019-05-07T22:19:04.002Z,4.70
2019-05-07T22:21:34.274Z,4.80
2019-05-07T22:24:03.928Z,4.90
2019-05-07T22:26:33.613Z,5.00
2019-05-07T22:29:03.358Z,5.10
2019-05-07T22:31:34.645Z,5.10
2019-05-07T22:34:06.240Z,5.10
2019-05-07T22:36:35.899Z,5.20
2019-05-07T22:39:08.047Z,5.20
2019-05-07T22:41:39.285Z,5.20
2019-05-07T22:44:11.830Z,5.20
2019-05-07T22:46:42.139Z,5.20
2019-05-07T22:49:12.384Z,5.20
2019-05-07T22:51:42.164Z,5.20
2019-05-07T22:54:11.941Z,5.20
2019-05-07T22:56:44.109Z,5.30
2019-05-07T22:59:14.746Z,5.30
2019-05-07T23:01:44.407Z,5.30
2019-05-07T23:04:15.442Z,5.30
2019-05-07T23:06:46.729Z,5.30
2019-05-07T23:09:16.342Z,5.30
2019-05-07T23:11:45.991Z,5.20
2019-05-07T23:14:18.204Z,5.10
2019-05-07T23:16:47.848Z,5.00
2019-05-07T23:19:17.459Z,5.00
2019-05-07T23:21:47.118Z,4.90
2019-05-07T23:24:16.762Z,4.90
2019-05-07T23:26:50.257Z,4.80
2019-05-07T23:29:17.725Z,4.70
2019-05-07T23:31:52.858Z,4.50
2019-05-07T23:34:22.064Z,4.40
2019-05-07T23:36:53.427Z,4.20
2019-05-07T23:39:24.959Z,4.10
2019-05-07T23:42:02.132Z,4.00
2019-05-07T23:44:31.328Z,3.80
2019-05-07T23:47:02.811Z,3.80
2019-05-07T23:49:32.345Z,3.70
2019-05-07T23:52:02.543Z,3.80
2019-05-07T23:54:32.206Z,3.80
2019-05-07T23:57:06.888Z,4.00
2019-05-07T23:59:33.100Z,4.10
