createdAt,value
2023-02-04T00:00:17.372Z,99.99
2023-02-04T00:01:17.367Z,99.99
2023-02-04T00:02:17.340Z,99.99
2023-02-04T00:03:17.379Z,99.99
2023-02-04T00:04:17.311Z,99.99
2023-02-04T00:05:17.314Z,99.99
2023-02-04T00:06:17.282Z,99.99
2023-02-04T00:07:17.279Z,99.99
2023-02-04T00:08:17.252Z,99.99
2023-02-04T00:09:17.261Z,99.99
2023-02-04T00:10:17.269Z,99.99
2023-02-04T00:11:17.261Z,99.99
2023-02-04T00:12:20.191Z,99.99
2023-02-04T00:13:20.228Z,99.99
2023-02-04T00:14:17.185Z,99.99
2023-02-04T00:15:17.155Z,99.99
2023-02-04T00:16:17.269Z,99.99
2023-02-04T00:17:17.176Z,99.99
2023-02-04T00:18:24.646Z,99.99
2023-02-04T00:19:17.140Z,99.99
2023-02-04T00:20:17.098Z,99.99
2023-02-04T00:21:17.080Z,99.99
2023-02-04T00:22:17.059Z,99.99
2023-02-04T00:23:17.070Z,99.99
2023-02-04T00:24:17.036Z,99.99
2023-02-04T00:25:17.028Z,99.99
2023-02-04T00:26:17.059Z,99.99
2023-02-04T00:27:16.999Z,99.99
2023-02-04T00:28:16.976Z,99.99
2023-02-04T00:29:16.960Z,99.99
2023-02-04T00:30:16.954Z,99.99
2023-02-04T00:31:17.085Z,99.99
2023-02-04T00:32:20.015Z,99.99
2023-02-04T00:33:19.929Z,99.99
2023-02-04T00:34:16.893Z,99.99
2023-02-04T00:35:16.884Z,99.99
2023-02-04T00:36:16.875Z,99.99
2023-02-04T00:37:16.845Z,99.99
2023-02-04T00:38:16.905Z,99.99
2023-02-04T00:39:16.826Z,99.99
2023-02-04T00:40:16.812Z,99.99
2023-02-04T00:41:16.804Z,99.99
2023-02-04T00:42:16.785Z,99.99
2023-02-04T00:43:16.766Z,99.99
2023-02-04T00:44:16.789Z,99.99
2023-02-04T00:45:16.760Z,99.99
2023-02-04T00:46:16.735Z,99.99
2023-02-04T00:47:16.715Z,99.99
2023-02-04T00:48:16.740Z,99.99
2023-02-04T00:49:16.698Z,99.99
2023-02-04T00:50:16.708Z,99.99
2023-02-04T00:51:16.700Z,99.99
2023-02-04T00:52:19.680Z,99.99
2023-02-04T00:53:19.647Z,99.99
2023-02-04T00:54:16.637Z,99.99
2023-02-04T00:55:16.610Z,99.99
2023-02-04T00:56:16.649Z,99.99
2023-02-04T00:57:16.591Z,99.99
2023-02-04T00:58:16.573Z,99.99
2023-02-04T00:59:16.559Z,99.99
2023-02-04T01:00:16.538Z,99.99
2023-02-04T01:01:16.581Z,99.99
2023-02-04T01:02:18.350Z,99.99
2023-02-04T01:03:16.537Z,99.99
2023-02-04T01:04:16.484Z,99.99
2023-02-04T01:05:16.503Z,99.99
2023-02-04T01:06:16.465Z,99.99
2023-02-04T01:07:16.531Z,99.99
2023-02-04T01:08:16.499Z,99.99
2023-02-04T01:09:16.444Z,99.99
2023-02-04T01:10:16.417Z,99.99
2023-02-04T01:11:16.410Z,99.99
2023-02-04T01:12:19.396Z,99.84
2023-02-04T01:13:19.439Z,98.80
2023-02-04T01:14:16.359Z,97.44
2023-02-04T01:15:16.372Z,96.51
2023-02-04T01:16:16.435Z,95.99
2023-02-04T01:17:16.342Z,95.89
2023-02-04T01:18:16.310Z,95.26
2023-02-04T01:19:17.286Z,95.15
2023-02-04T01:20:16.316Z,95.05
2023-02-04T01:21:16.281Z,94.64
2023-02-04T01:22:16.259Z,94.74
2023-02-04T01:23:16.252Z,93.80
2023-02-04T01:24:16.242Z,94.12
2023-02-04T01:25:16.283Z,94.12
2023-02-04T01:26:16.211Z,94.12
2023-02-04T01:27:16.197Z,94.12
2023-02-04T01:28:16.221Z,93.80
2023-02-04T01:29:16.203Z,93.80
2023-02-04T01:30:16.166Z,93.29
2023-02-04T01:31:16.363Z,92.97
2023-02-04T01:32:19.128Z,92.55
2023-02-04T01:33:19.140Z,92.86
2023-02-04T01:34:16.096Z,93.07
2023-02-04T01:35:16.089Z,92.86
2023-02-04T01:36:16.067Z,93.39
2023-02-04T01:37:16.077Z,93.39
2023-02-04T01:38:16.038Z,94.01
2023-02-04T01:39:16.090Z,93.80
2023-02-04T01:40:16.010Z,94.78
2023-02-04T01:41:16.003Z,95.51
2023-02-04T01:42:15.980Z,95.09
2023-02-04T01:43:15.975Z,93.85
2023-02-04T01:44:15.954Z,93.23
2023-02-04T01:45:16.149Z,93.74
2023-02-04T01:46:15.949Z,92.80
2023-02-04T01:47:15.918Z,92.80
2023-02-04T01:48:15.898Z,93.16
2023-02-04T01:49:15.887Z,94.31
2023-02-04T01:50:15.868Z,92.85
2023-02-04T01:51:15.895Z,92.95
2023-02-04T01:52:18.844Z,93.27
2023-02-04T01:53:18.864Z,92.64
2023-02-04T01:54:15.820Z,92.22
2023-02-04T01:55:15.879Z,91.18
2023-02-04T01:56:15.800Z,91.60
2023-02-04T01:57:15.791Z,91.28
2023-02-04T01:58:15.774Z,91.39
2023-02-04T01:59:15.776Z,91.39
2023-02-04T02:00:15.742Z,91.91
2023-02-04T02:01:15.782Z,92.22
2023-02-04T02:02:15.828Z,92.64
2023-02-04T02:03:15.704Z,92.85
2023-02-04T02:04:15.691Z,93.58
2023-02-04T02:05:15.674Z,93.48
2023-02-04T02:06:15.666Z,93.58
2023-02-04T02:07:15.657Z,93.99
2023-02-04T02:08:15.686Z,94.51
2023-02-04T02:09:15.642Z,94.93
2023-02-04T02:10:15.614Z,95.14
2023-02-04T02:11:15.603Z,95.76
2023-02-04T02:12:18.588Z,96.39
2023-02-04T02:13:18.656Z,96.85
2023-02-04T02:14:15.556Z,96.95
2023-02-04T02:15:15.547Z,97.16
2023-02-04T02:16:15.556Z,97.16
2023-02-04T02:17:15.517Z,96.75
2023-02-04T02:18:15.500Z,96.95
2023-02-04T02:19:15.545Z,96.69
2023-02-04T02:20:15.466Z,96.26
2023-02-04T02:21:15.460Z,96.37
2023-02-04T02:22:15.439Z,96.26
2023-02-04T02:23:15.435Z,96.69
2023-02-04T02:24:15.414Z,95.54
2023-02-04T02:25:15.436Z,94.81
2023-02-04T02:26:15.385Z,93.87
2023-02-04T02:27:15.377Z,93.14
2023-02-04T02:28:15.455Z,93.04
2023-02-04T02:29:15.346Z,92.99
2023-02-04T02:30:15.409Z,93.62
2023-02-04T02:31:15.503Z,93.93
2023-02-04T02:32:18.324Z,94.76
2023-02-04T02:33:18.311Z,95.75
2023-02-04T02:34:15.279Z,96.26
2023-02-04T02:35:15.275Z,96.58
2023-02-04T02:36:15.269Z,96.89
2023-02-04T02:37:15.228Z,96.21
2023-02-04T02:38:15.219Z,95.75
2023-02-04T02:39:15.215Z,96.00
2023-02-04T02:40:15.208Z,95.79
2023-02-04T02:41:15.248Z,96.11
2023-02-04T02:42:15.164Z,95.79
2023-02-04T02:43:15.151Z,96.62
2023-02-04T02:44:15.135Z,97.04
2023-02-04T02:45:15.132Z,96.88
2023-02-04T02:46:15.135Z,96.77
2023-02-04T02:47:15.160Z,96.77
2023-02-04T02:48:15.092Z,96.77
2023-02-04T02:49:15.079Z,96.61
2023-02-04T02:50:15.069Z,96.71
2023-02-04T02:51:15.056Z,96.50
2023-02-04T02:52:18.058Z,96.40
2023-02-04T02:53:18.073Z,96.13
2023-02-04T02:54:15.008Z,95.82
2023-02-04T02:55:14.996Z,95.82
2023-02-04T02:56:14.994Z,95.19
2023-02-04T02:57:14.972Z,95.09
2023-02-04T02:58:14.970Z,94.98
2023-02-04T02:59:14.969Z,94.67
2023-02-04T03:00:14.918Z,94.25
2023-02-04T03:01:14.948Z,94.15
2023-02-04T03:02:14.934Z,93.73
2023-02-04T03:03:14.919Z,93.57
2023-02-04T03:04:14.866Z,93.15
2023-02-04T03:05:14.879Z,92.63
2023-02-04T03:06:14.886Z,92.21
2023-02-04T03:07:14.820Z,91.69
2023-02-04T03:08:14.800Z,91.54
2023-02-04T03:09:14.791Z,91.33
2023-02-04T03:10:14.779Z,91.43
2023-02-04T03:11:14.774Z,91.37
2023-02-04T03:12:17.779Z,91.69
2023-02-04T03:13:17.756Z,91.58
2023-02-04T03:14:14.722Z,92.10
2023-02-04T03:15:14.711Z,92.00
2023-02-04T03:16:14.810Z,92.21
2023-02-04T03:17:14.679Z,92.35
2023-02-04T03:18:14.672Z,92.35
2023-02-04T03:19:14.800Z,92.56
2023-02-04T03:20:14.641Z,92.66
2023-02-04T03:21:14.629Z,92.46
2023-02-04T03:22:14.643Z,92.46
2023-02-04T03:23:14.617Z,92.35
2023-02-04T03:24:14.585Z,92.04
2023-02-04T03:25:14.584Z,92.35
2023-02-04T03:26:14.565Z,92.50
2023-02-04T03:27:14.582Z,92.40
2023-02-04T03:28:14.606Z,92.40
2023-02-04T03:29:14.522Z,91.98
2023-02-04T03:30:14.508Z,92.08
2023-02-04T03:31:14.633Z,91.14
2023-02-04T03:32:17.519Z,91.03
2023-02-04T03:33:17.491Z,91.14
2023-02-04T03:34:14.477Z,91.03
2023-02-04T03:35:14.451Z,91.03
2023-02-04T03:36:14.428Z,91.03
2023-02-04T03:37:14.420Z,91.03
2023-02-04T03:38:14.431Z,91.14
2023-02-04T03:39:14.431Z,91.18
2023-02-04T03:40:14.372Z,91.08
2023-02-04T03:41:14.360Z,91.08
2023-02-04T03:42:14.356Z,91.08
2023-02-04T03:43:14.340Z,91.08
2023-02-04T03:44:14.320Z,91.08
2023-02-04T03:45:14.348Z,91.28
2023-02-04T03:46:14.373Z,91.60
2023-02-04T03:47:14.284Z,91.71
2023-02-04T03:48:14.278Z,91.91
2023-02-04T03:49:14.270Z,92.02
2023-02-04T03:50:14.255Z,92.38
2023-02-04T03:51:14.231Z,92.58
2023-02-04T03:52:17.273Z,92.48
2023-02-04T03:53:17.223Z,92.48
2023-02-04T03:54:14.197Z,92.90
2023-02-04T03:55:14.183Z,92.90
2023-02-04T03:56:14.162Z,93.11
2023-02-04T03:57:14.154Z,93.21
2023-02-04T03:58:14.167Z,93.01
2023-02-04T03:59:14.126Z,92.48
2023-02-04T04:00:14.105Z,92.58
2023-02-04T04:01:14.114Z,92.27
2023-02-04T04:02:14.114Z,91.96
2023-02-04T04:03:14.105Z,92.16
2023-02-04T04:04:14.059Z,92.06
2023-02-04T04:05:14.047Z,91.75
2023-02-04T04:06:14.028Z,91.43
2023-02-04T04:07:14.016Z,91.33
2023-02-04T04:08:14.006Z,91.33
2023-02-04T04:09:14.028Z,91.33
2023-02-04T04:10:13.979Z,91.22
2023-02-04T04:11:14.003Z,91.12
2023-02-04T04:12:16.946Z,91.33
2023-02-04T04:13:16.957Z,91.06
2023-02-04T04:14:13.977Z,91.37
2023-02-04T04:15:13.914Z,91.58
2023-02-04T04:16:13.963Z,91.58
2023-02-04T04:17:13.889Z,91.69
2023-02-04T04:18:13.872Z,91.47
2023-02-04T04:19:13.869Z,91.69
2023-02-04T04:20:13.869Z,91.58
2023-02-04T04:21:13.837Z,91.47
2023-02-04T04:22:13.812Z,91.06
2023-02-04T04:23:13.809Z,91.16
2023-02-04T04:24:13.790Z,91.58
2023-02-04T04:25:13.846Z,91.16
2023-02-04T04:26:13.759Z,91.06
2023-02-04T04:27:13.758Z,91.06
2023-02-04T04:28:13.775Z,91.27
2023-02-04T04:29:13.732Z,90.95
2023-02-04T04:30:13.707Z,91.37
2023-02-04T04:31:13.797Z,90.95
2023-02-04T04:32:16.678Z,91.20
2023-02-04T04:33:16.714Z,91.72
2023-02-04T04:34:13.666Z,91.52
2023-02-04T04:35:13.647Z,91.62
2023-02-04T04:36:13.641Z,91.52
2023-02-04T04:37:13.615Z,91.72
2023-02-04T04:38:13.647Z,91.72
2023-02-04T04:39:13.588Z,91.72
2023-02-04T04:40:13.568Z,91.72
2023-02-04T04:41:13.557Z,91.52
2023-02-04T04:42:13.547Z,91.41
2023-02-04T04:43:13.539Z,91.52
2023-02-04T04:44:13.556Z,91.41
2023-02-04T04:45:13.507Z,91.62
2023-02-04T04:46:13.498Z,91.62
2023-02-04T04:47:13.476Z,91.94
2023-02-04T04:48:13.455Z,91.62
2023-02-04T04:49:13.455Z,91.62
2023-02-04T04:50:13.468Z,91.62
2023-02-04T04:51:13.423Z,91.72
2023-02-04T04:52:16.411Z,91.52
2023-02-04T04:53:16.415Z,90.89
2023-02-04T04:54:13.374Z,90.99
2023-02-04T04:55:13.382Z,90.78
2023-02-04T04:56:13.393Z,90.51
2023-02-04T04:57:13.359Z,90.16
2023-02-04T04:58:13.333Z,89.84
2023-02-04T04:59:13.312Z,89.63
2023-02-04T05:00:13.306Z,89.42
2023-02-04T05:01:13.330Z,89.32
2023-02-04T05:02:13.308Z,89.11
2023-02-04T05:03:13.279Z,89.11
2023-02-04T05:04:13.297Z,89.00
2023-02-04T05:05:13.300Z,88.90
2023-02-04T05:06:13.230Z,88.79
2023-02-04T05:07:13.215Z,89.22
2023-02-04T05:08:13.199Z,89.15
2023-02-04T05:09:13.187Z,88.94
2023-02-04T05:10:13.361Z,89.00
2023-02-04T05:11:13.163Z,89.04
2023-02-04T05:12:16.144Z,88.84
2023-02-04T05:13:16.148Z,88.94
2023-02-04T05:14:13.119Z,89.04
2023-02-04T05:15:13.107Z,89.25
2023-02-04T05:16:13.155Z,89.04
2023-02-04T05:17:13.086Z,89.15
2023-02-04T05:18:13.079Z,88.73
2023-02-04T05:19:13.065Z,88.62
2023-02-04T05:20:13.050Z,88.42
2023-02-04T05:21:13.067Z,88.42
2023-02-04T05:22:13.046Z,88.52
2023-02-04T05:23:13.021Z,87.99
2023-02-04T05:24:13.005Z,87.68
2023-02-04T05:25:13.033Z,87.68
2023-02-04T05:26:19.568Z,87.79
2023-02-04T05:27:13.956Z,87.68
2023-02-04T05:28:13.010Z,87.99
2023-02-04T05:29:12.927Z,87.68
2023-02-04T05:30:12.923Z,87.79
2023-02-04T05:31:13.001Z,87.68
2023-02-04T05:32:15.888Z,87.26
2023-02-04T05:33:15.897Z,87.47
2023-02-04T05:34:12.868Z,87.43
2023-02-04T05:35:12.916Z,87.74
2023-02-04T05:36:12.837Z,87.64
2023-02-04T05:37:12.817Z,87.74
2023-02-04T05:38:12.803Z,87.74
2023-02-04T05:39:12.787Z,87.74
2023-02-04T05:40:12.778Z,87.74
2023-02-04T05:41:12.802Z,88.06
2023-02-04T05:42:12.785Z,88.06
2023-02-04T05:43:12.727Z,88.06
2023-02-04T05:44:12.748Z,87.96
2023-02-04T05:45:12.709Z,100.00
2023-02-04T05:46:12.751Z,100.00
2023-02-04T05:47:12.680Z,100.00
2023-02-04T05:48:12.706Z,100.00
2023-02-04T05:49:12.640Z,100.00
2023-02-04T05:50:12.644Z,100.00
2023-02-04T05:51:12.621Z,100.00
2023-02-04T05:52:15.621Z,100.00
2023-02-04T05:53:15.639Z,100.00
2023-02-04T05:54:15.589Z,100.00
2023-02-04T05:55:12.569Z,100.00
2023-02-04T05:56:12.557Z,100.00
2023-02-04T05:57:12.530Z,100.00
2023-02-04T05:58:12.540Z,100.00
2023-02-04T05:59:12.539Z,100.00
2023-02-04T06:00:12.521Z,100.00
2023-02-04T06:01:12.482Z,100.00
2023-02-04T06:02:12.470Z,100.00
2023-02-04T06:03:12.469Z,100.00
2023-02-04T06:04:12.485Z,100.00
2023-02-04T06:05:12.495Z,100.00
2023-02-04T06:06:12.420Z,100.00
2023-02-04T06:07:12.399Z,100.00
2023-02-04T06:08:12.391Z,100.00
2023-02-04T06:09:12.371Z,100.00
2023-02-04T06:10:12.368Z,100.00
2023-02-04T06:11:12.378Z,100.00
2023-02-04T06:12:12.330Z,100.00
2023-02-04T06:13:15.325Z,100.00
2023-02-04T06:14:15.322Z,100.00
2023-02-04T06:15:12.329Z,100.00
2023-02-04T06:16:14.051Z,100.00
2023-02-04T06:17:12.270Z,100.00
2023-02-04T06:19:01.612Z,86.70
2023-02-04T06:20:01.659Z,86.49
2023-02-04T06:21:01.603Z,100.00
2023-02-04T06:22:01.573Z,100.00
2023-02-04T06:23:01.556Z,100.00
2023-02-04T06:24:01.550Z,100.00
2023-02-04T06:25:01.558Z,100.00
2023-02-04T06:26:01.574Z,100.00
2023-02-04T06:27:01.494Z,100.00
2023-02-04T06:28:01.561Z,100.00
2023-02-04T06:29:01.482Z,100.00
2023-02-04T06:30:01.512Z,100.00
2023-02-04T06:31:01.505Z,100.00
2023-02-04T06:32:01.564Z,100.00
2023-02-04T06:33:01.413Z,100.00
2023-02-04T06:34:01.403Z,100.00
2023-02-04T06:35:01.391Z,100.00
2023-02-04T06:36:01.405Z,100.00
2023-02-04T06:37:01.358Z,100.00
2023-02-04T06:38:04.358Z,100.00
2023-02-04T06:39:04.349Z,100.00
2023-02-04T06:40:01.328Z,100.00
2023-02-04T06:41:01.362Z,100.00
2023-02-04T06:42:01.298Z,100.00
2023-02-04T06:43:02.004Z,100.00
2023-02-04T06:44:01.267Z,100.00
2023-02-04T06:45:01.263Z,100.00
2023-02-04T06:46:01.341Z,100.00
2023-02-04T06:47:01.256Z,100.00
2023-02-04T06:48:01.270Z,100.00
2023-02-04T06:49:01.198Z,100.00
2023-02-04T06:50:01.186Z,100.00
2023-02-04T06:51:01.173Z,100.00
2023-02-04T06:52:01.159Z,100.00
2023-02-04T06:53:01.141Z,100.00
2023-02-04T06:54:01.157Z,100.00
2023-02-04T06:55:01.127Z,100.00
2023-02-04T06:56:01.105Z,100.00
2023-02-04T06:57:01.125Z,100.00
2023-02-04T06:58:04.080Z,100.00
2023-02-04T06:59:04.079Z,100.00
2023-02-04T07:00:01.072Z,100.00
2023-02-04T07:01:01.058Z,100.00
2023-02-04T07:02:01.057Z,100.00
2023-02-04T07:03:01.021Z,100.00
2023-02-04T07:04:01.009Z,100.00
2023-02-04T07:05:01.001Z,100.00
2023-02-04T07:06:00.970Z,100.00
2023-02-04T07:07:00.968Z,100.00
2023-02-04T07:08:00.973Z,100.00
2023-02-04T07:09:00.942Z,100.00
2023-02-04T07:10:00.918Z,100.00
2023-02-04T07:11:00.960Z,100.00
2023-02-04T07:12:00.915Z,100.00
2023-02-04T07:13:00.871Z,100.00
2023-02-04T07:14:00.889Z,100.00
2023-02-04T07:15:00.875Z,100.00
2023-02-04T07:16:00.998Z,100.00
2023-02-04T07:17:00.851Z,100.00
2023-02-04T07:18:03.841Z,100.00
2023-02-04T07:19:03.822Z,100.00
2023-02-04T07:20:00.792Z,100.00
2023-02-04T07:21:00.812Z,100.00
2023-02-04T07:22:00.753Z,100.00
2023-02-04T07:23:00.743Z,100.00
2023-02-04T07:24:00.747Z,100.00
2023-02-04T07:25:00.723Z,100.00
2023-02-04T07:26:00.740Z,100.00
2023-02-04T07:27:02.558Z,100.00
2023-02-04T07:28:00.722Z,100.00
2023-02-04T07:29:00.663Z,100.00
2023-02-04T07:30:00.725Z,100.00
2023-02-04T07:31:00.750Z,100.00
2023-02-04T07:32:00.795Z,100.00
2023-02-04T07:33:00.629Z,100.00
2023-02-04T07:34:00.607Z,100.00
2023-02-04T07:35:00.589Z,100.00
2023-02-04T07:36:00.605Z,100.00
2023-02-04T07:37:00.705Z,100.00
2023-02-04T07:38:03.548Z,100.00
2023-02-04T07:39:03.553Z,100.00
2023-02-04T07:40:00.512Z,100.00
2023-02-04T07:41:00.531Z,100.00
2023-02-04T07:42:00.517Z,100.00
2023-02-04T07:43:00.479Z,100.00
2023-02-04T07:44:00.496Z,100.00
2023-02-04T07:45:00.450Z,100.00
2023-02-04T07:46:00.547Z,100.00
2023-02-04T07:47:00.452Z,100.00
2023-02-04T07:48:00.428Z,100.00
2023-02-04T07:49:00.381Z,100.00
2023-02-04T07:50:00.368Z,100.00
2023-02-04T07:51:00.364Z,100.00
2023-02-04T07:52:00.354Z,100.00
2023-02-04T07:53:00.392Z,100.00
2023-02-04T07:54:00.329Z,100.00
2023-02-04T07:55:00.304Z,100.00
2023-02-04T07:56:00.306Z,100.00
2023-02-04T07:57:00.298Z,100.00
2023-02-04T07:58:03.317Z,100.00
2023-02-04T07:59:03.261Z,100.00
2023-02-04T08:00:00.241Z,100.00
2023-02-04T08:01:00.226Z,100.00
2023-02-04T08:02:00.206Z,100.00
2023-02-04T08:03:00.208Z,100.00
2023-02-04T08:04:00.212Z,100.00
2023-02-04T08:05:00.169Z,100.00
2023-02-04T08:06:00.177Z,100.00
2023-02-04T08:07:00.137Z,100.00
2023-02-04T08:08:00.125Z,100.00
2023-02-04T08:09:00.145Z,100.00
2023-02-04T08:10:00.156Z,100.00
2023-02-04T08:11:00.077Z,100.00
2023-02-04T08:12:00.104Z,100.00
2023-02-04T08:13:00.082Z,100.00
2023-02-04T08:14:00.124Z,100.00
2023-02-04T08:15:00.059Z,100.00
2023-02-04T08:16:00.118Z,100.00
2023-02-04T08:17:00.003Z,100.00
2023-02-04T08:18:03.005Z,100.00
2023-02-04T08:19:03.024Z,100.00
2023-02-04T08:20:00.000Z,100.00
2023-02-04T08:21:00.010Z,100.00
2023-02-04T08:21:59.954Z,100.00
2023-02-04T08:22:59.958Z,100.00
2023-02-04T08:23:59.942Z,100.00
2023-02-04T08:24:59.896Z,100.00
2023-02-04T08:25:59.902Z,100.00
2023-02-04T08:26:59.896Z,100.00
2023-02-04T08:27:59.886Z,100.00
2023-02-04T08:28:59.846Z,100.00
2023-02-04T08:29:59.837Z,100.00
2023-02-04T08:30:59.937Z,100.00
2023-02-04T08:31:59.910Z,100.00
2023-02-04T08:32:59.795Z,100.00
2023-02-04T08:33:59.778Z,100.00
2023-02-04T08:34:59.778Z,100.00
2023-02-04T08:35:59.756Z,100.00
2023-02-04T08:36:59.788Z,100.00
2023-02-04T08:38:02.738Z,100.00
2023-02-04T08:39:02.728Z,100.00
2023-02-04T08:39:59.712Z,100.00
2023-02-04T08:40:59.679Z,100.00
2023-02-04T08:41:59.676Z,100.00
2023-02-04T08:42:59.683Z,100.00
2023-02-04T08:43:59.658Z,100.00
2023-02-04T08:44:59.631Z,100.00
2023-02-04T08:45:59.623Z,100.00
2023-02-04T08:46:59.672Z,100.00
2023-02-04T08:47:59.648Z,100.00
2023-02-04T08:48:59.600Z,100.00
2023-02-04T08:49:59.589Z,100.00
2023-02-04T08:50:59.582Z,100.00
2023-02-04T08:51:59.563Z,100.00
2023-02-04T08:52:59.577Z,100.00
2023-02-04T08:53:59.599Z,100.00
2023-02-04T08:54:59.526Z,100.00
2023-02-04T08:55:59.521Z,100.00
2023-02-04T08:56:59.501Z,100.00
2023-02-04T08:58:02.514Z,100.00
2023-02-04T08:59:02.497Z,100.00
2023-02-04T08:59:59.464Z,100.00
2023-02-04T09:00:59.502Z,100.00
2023-02-04T09:01:59.484Z,100.00
2023-02-04T09:02:59.455Z,100.00
2023-02-04T09:03:59.409Z,100.00
2023-02-04T09:04:59.405Z,100.00
2023-02-04T09:05:59.426Z,100.00
2023-02-04T09:06:59.388Z,100.00
2023-02-04T09:07:59.360Z,100.00
2023-02-04T09:08:59.338Z,100.00
2023-02-04T09:09:59.360Z,100.00
2023-02-04T09:10:59.312Z,100.00
2023-02-04T09:11:59.314Z,100.00
2023-02-04T09:12:59.288Z,100.00
2023-02-04T09:13:59.275Z,100.00
2023-02-04T09:14:59.315Z,100.00
2023-02-04T09:15:59.277Z,100.00
2023-02-04T09:16:59.235Z,100.00
2023-02-04T09:18:02.236Z,100.00
2023-02-04T09:19:02.230Z,100.00
2023-02-04T09:19:59.201Z,100.00
2023-02-04T09:20:59.291Z,100.00
2023-02-04T09:21:59.188Z,100.00
2023-02-04T09:22:59.160Z,100.00
2023-02-04T09:23:59.153Z,100.00
2023-02-04T09:24:59.132Z,100.00
2023-02-04T09:25:59.124Z,100.00
2023-02-04T09:26:59.134Z,100.00
2023-02-04T09:27:59.174Z,100.00
2023-02-04T09:28:59.145Z,100.00
2023-02-04T09:29:59.097Z,100.00
2023-02-04T09:30:59.142Z,100.00
2023-02-04T09:31:59.070Z,100.00
2023-02-04T09:32:59.064Z,100.00
2023-02-04T09:33:59.033Z,100.00
2023-02-04T09:34:59.022Z,100.00
2023-02-04T09:35:58.997Z,100.00
2023-02-04T09:36:59.009Z,100.00
2023-02-04T09:38:01.984Z,100.00
2023-02-04T09:39:01.969Z,100.00
2023-02-04T09:39:58.936Z,100.00
2023-02-04T09:40:58.948Z,100.00
2023-02-04T09:41:58.939Z,100.00
2023-02-04T09:42:58.897Z,100.00
2023-02-04T09:43:58.914Z,100.00
2023-02-04T09:44:58.870Z,100.00
2023-02-04T09:45:58.906Z,100.00
2023-02-04T09:46:58.872Z,100.00
2023-02-04T09:47:58.865Z,100.00
2023-02-04T09:48:58.813Z,100.00
2023-02-04T09:49:58.808Z,100.00
2023-02-04T09:50:58.791Z,100.00
2023-02-04T09:51:58.778Z,100.00
2023-02-04T09:52:58.802Z,100.00
2023-02-04T09:53:58.749Z,100.00
2023-02-04T09:54:58.804Z,100.00
2023-02-04T09:55:58.715Z,100.00
2023-02-04T09:56:58.709Z,100.00
2023-02-04T09:58:01.695Z,100.00
2023-02-04T09:59:01.690Z,100.00
2023-02-04T09:59:58.647Z,100.00
2023-02-04T10:00:58.755Z,100.00
2023-02-04T10:01:58.624Z,100.00
2023-02-04T10:02:58.616Z,100.00
2023-02-04T10:03:58.613Z,100.00
2023-02-04T10:04:58.624Z,100.00
2023-02-04T10:05:58.564Z,100.00
2023-02-04T10:06:58.698Z,100.00
2023-02-04T10:07:58.543Z,100.00
2023-02-04T10:08:58.532Z,100.00
2023-02-04T10:09:58.511Z,100.00
2023-02-04T10:10:58.504Z,100.00
2023-02-04T10:11:58.488Z,100.00
2023-02-04T10:12:58.499Z,100.00
2023-02-04T10:13:58.460Z,100.00
2023-02-04T10:14:58.450Z,100.00
2023-02-04T10:15:58.431Z,100.00
2023-02-04T10:16:59.447Z,100.00
2023-02-04T10:18:01.431Z,100.00
2023-02-04T10:19:01.419Z,100.00
2023-02-04T10:19:58.383Z,100.00
2023-02-04T10:20:58.375Z,100.00
2023-02-04T10:21:58.380Z,100.00
2023-02-04T10:22:58.370Z,100.00
2023-02-04T10:23:58.321Z,100.00
2023-02-04T10:24:58.344Z,100.00
2023-02-04T10:25:58.320Z,100.00
2023-02-04T10:26:58.290Z,100.00
2023-02-04T10:27:58.489Z,100.00
2023-02-04T10:28:58.266Z,100.00
2023-02-04T10:29:58.261Z,100.00
2023-02-04T10:30:58.370Z,100.00
2023-02-04T10:31:58.275Z,100.00
2023-02-04T10:32:58.222Z,100.00
2023-02-04T10:33:58.397Z,100.00
2023-02-04T10:34:58.199Z,100.00
2023-02-04T10:35:58.177Z,100.00
2023-02-04T10:36:58.170Z,100.00
2023-02-04T10:38:01.148Z,100.00
2023-02-04T10:39:01.190Z,100.00
2023-02-04T10:39:58.147Z,100.00
2023-02-04T10:40:58.127Z,100.00
2023-02-04T10:41:58.102Z,100.00
2023-02-04T10:42:58.090Z,100.00
2023-02-04T10:43:58.080Z,100.00
2023-02-04T10:44:58.102Z,100.00
2023-02-04T10:45:58.102Z,100.00
2023-02-04T10:46:58.034Z,100.00
2023-02-04T10:47:58.038Z,100.00
2023-02-04T10:48:58.020Z,100.00
2023-02-04T10:49:58.022Z,100.00
2023-02-04T10:50:57.997Z,100.00
2023-02-04T10:51:58.003Z,100.00
2023-02-04T10:52:57.959Z,100.00
2023-02-04T10:53:57.995Z,100.00
2023-02-04T10:54:57.956Z,100.00
2023-02-04T10:55:57.934Z,100.00
2023-02-04T10:56:57.896Z,100.00
2023-02-04T10:58:00.891Z,100.00
2023-02-04T10:59:00.883Z,100.00
2023-02-04T10:59:57.910Z,100.00
2023-02-04T11:00:57.939Z,100.00
2023-02-04T11:01:57.833Z,100.00
2023-02-04T11:02:57.845Z,100.00
2023-02-04T11:03:57.806Z,100.00
2023-02-04T11:04:57.797Z,100.00
2023-02-04T11:05:57.806Z,100.00
2023-02-04T11:06:57.755Z,100.00
2023-02-04T11:07:57.746Z,100.00
2023-02-04T11:08:57.738Z,100.00
2023-02-04T11:09:57.718Z,100.00
2023-02-04T11:10:57.717Z,100.00
2023-02-04T11:11:57.728Z,100.00
2023-02-04T11:12:57.680Z,100.00
2023-02-04T11:13:57.660Z,100.00
2023-02-04T11:14:57.659Z,100.00
2023-02-04T11:15:57.658Z,100.00
2023-02-04T11:16:57.619Z,100.00
2023-02-04T11:18:00.639Z,100.00
2023-02-04T11:19:00.618Z,100.00
2023-02-04T11:19:57.580Z,100.00
2023-02-04T11:20:57.612Z,100.00
2023-02-04T11:21:57.551Z,100.00
2023-02-04T11:22:57.574Z,100.00
2023-02-04T11:23:57.528Z,100.00
2023-02-04T11:24:57.512Z,100.00
2023-02-04T11:25:57.522Z,100.00
2023-02-04T11:26:57.538Z,100.00
2023-02-04T11:27:57.482Z,100.00
2023-02-04T11:28:57.474Z,100.00
2023-02-04T11:29:57.464Z,100.00
2023-02-04T11:30:57.570Z,100.00
2023-02-04T11:31:57.480Z,100.00
2023-02-04T11:32:57.404Z,100.00
2023-02-04T11:33:57.383Z,100.00
2023-02-04T11:34:57.442Z,100.00
2023-02-04T11:35:57.354Z,100.00
2023-02-04T11:36:57.388Z,100.00
2023-02-04T11:38:00.373Z,100.00
2023-02-04T11:39:00.332Z,100.00
2023-02-04T11:39:57.309Z,100.00
2023-02-04T11:40:57.286Z,100.00
2023-02-04T11:41:57.271Z,100.00
2023-02-04T11:42:57.291Z,100.00
2023-02-04T11:43:57.256Z,100.00
2023-02-04T11:44:57.232Z,100.00
2023-02-04T11:45:57.260Z,100.00
2023-02-04T11:46:57.218Z,100.00
2023-02-04T11:47:57.245Z,100.00
2023-02-04T11:48:57.177Z,100.00
2023-02-04T11:49:57.167Z,100.00
2023-02-04T11:50:57.152Z,100.00
2023-02-04T11:51:57.132Z,100.00
2023-02-04T11:52:57.122Z,100.00
2023-02-04T11:53:57.140Z,100.00
2023-02-04T11:54:57.092Z,100.00
2023-02-04T11:55:57.102Z,100.00
2023-02-04T11:56:57.074Z,100.00
2023-02-04T11:58:00.058Z,100.00
2023-02-04T11:59:00.055Z,100.00
2023-02-04T11:59:57.028Z,100.00
2023-02-04T12:00:57.048Z,100.00
2023-02-04T12:01:57.003Z,100.00
2023-02-04T12:02:57.051Z,100.00
2023-02-04T12:03:57.005Z,100.00
2023-02-04T12:04:56.969Z,100.00
2023-02-04T12:05:56.988Z,100.00
2023-02-04T12:06:56.949Z,100.00
2023-02-04T12:07:56.922Z,100.00
2023-02-04T12:08:56.911Z,100.00
2023-02-04T12:09:56.920Z,100.00
2023-02-04T12:10:56.890Z,100.00
2023-02-04T12:11:56.919Z,100.00
2023-02-04T12:12:56.860Z,100.00
2023-02-04T12:13:56.860Z,100.00
2023-02-04T12:14:56.831Z,100.00
2023-02-04T12:15:56.900Z,100.00
2023-02-04T12:16:56.840Z,100.00
2023-02-04T12:17:59.789Z,100.00
2023-02-04T12:19:07.314Z,100.00
2023-02-04T12:19:56.767Z,100.00
2023-02-04T12:20:56.753Z,100.00
2023-02-04T12:21:56.756Z,100.00
2023-02-04T12:22:56.724Z,100.00
2023-02-04T12:23:56.704Z,100.00
2023-02-04T12:24:56.707Z,100.00
2023-02-04T12:25:56.682Z,100.00
2023-02-04T12:26:56.868Z,100.00
2023-02-04T12:27:56.751Z,100.00
2023-02-04T12:28:56.636Z,100.00
2023-02-04T12:29:56.624Z,100.00
2023-02-04T12:30:56.745Z,100.00
2023-02-04T12:31:56.693Z,100.00
2023-02-04T12:32:56.587Z,100.00
2023-02-04T12:33:56.834Z,100.00
2023-02-04T12:34:56.583Z,100.00
2023-02-04T12:35:56.664Z,100.00
2023-02-04T12:36:56.689Z,100.00
2023-02-04T12:37:59.515Z,100.00
2023-02-04T12:38:59.666Z,100.00
2023-02-04T12:39:56.493Z,100.00