createdAt,value
2023-03-26T00:02:45.208Z,60.50
2023-03-26T00:05:48.415Z,60.29
2023-03-26T00:08:51.924Z,59.98
2023-03-26T00:11:54.167Z,60.57
2023-03-26T00:14:56.309Z,61.73
2023-03-26T00:17:58.435Z,62.45
2023-03-26T00:21:06.225Z,62.63
2023-03-26T00:24:15.276Z,62.80
2023-03-26T00:27:17.726Z,63.37
2023-03-26T00:30:20.494Z,63.08
2023-03-26T00:33:23.161Z,62.63
2023-03-26T00:36:26.936Z,62.29
2023-03-26T00:39:33.757Z,61.90
2023-03-26T00:42:36.466Z,61.46
2023-03-26T00:45:38.528Z,61.62
2023-03-26T00:48:45.887Z,61.13
2023-03-26T00:51:48.774Z,61.44
2023-03-26T00:54:54.195Z,61.59
2023-03-26T00:57:56.502Z,61.30
2023-03-26T01:01:03.099Z,61.58
2023-03-26T01:04:27.910Z,62.56
2023-03-26T01:07:31.299Z,62.33
2023-03-26T01:10:38.785Z,62.25
2023-03-26T01:13:48.492Z,62.89
2023-03-26T01:16:56.962Z,63.26
2023-03-26T01:20:13.450Z,62.59
2023-03-26T01:23:23.939Z,62.02
2023-03-26T01:26:54.106Z,61.92
2023-03-26T01:30:02.092Z,61.39
2023-03-26T01:33:26.557Z,61.84
2023-03-26T01:36:51.793Z,62.83
2023-03-26T01:39:58.277Z,61.68
2023-03-26T01:43:27.591Z,62.63
2023-03-26T01:46:36.340Z,62.57
2023-03-26T01:49:39.083Z,63.04
2023-03-26T01:52:41.341Z,63.11
2023-03-26T01:55:56.230Z,63.02
2023-03-26T01:59:09.182Z,63.44
2023-03-26T02:02:17.291Z,63.07
2023-03-26T02:05:36.139Z,63.62
2023-03-26T02:08:42.794Z,64.45
2023-03-26T02:11:45.433Z,64.77
2023-03-26T02:14:47.638Z,65.49
2023-03-26T02:17:49.948Z,65.68
2023-03-26T02:20:56.011Z,65.70
2023-03-26T02:24:03.763Z,66.51
2023-03-26T02:27:09.637Z,67.02
2023-03-26T02:30:25.817Z,67.32
2023-03-26T02:33:32.554Z,67.48
2023-03-26T02:36:36.129Z,67.88
2023-03-26T02:39:39.607Z,68.57
2023-03-26T02:42:52.774Z,68.66
2023-03-26T02:45:55.414Z,68.37
2023-03-26T02:49:16.674Z,68.40
2023-03-26T02:52:19.704Z,68.33
2023-03-26T02:55:24.258Z,68.25
2023-03-26T02:58:30.188Z,68.40
2023-03-26T03:01:35.116Z,68.12
2023-03-26T03:04:37.547Z,68.10
2023-03-26T03:07:40.334Z,68.10
2023-03-26T03:10:43.644Z,68.10
2023-03-26T03:13:53.799Z,68.13
2023-03-26T03:17:01.382Z,68.31
2023-03-26T03:20:05.127Z,68.33
2023-03-26T03:23:09.028Z,68.26
2023-03-26T03:26:15.656Z,67.84
2023-03-26T03:29:21.385Z,68.64
2023-03-26T03:32:24.666Z,68.69
2023-03-26T03:35:30.485Z,68.84
2023-03-26T03:38:34.614Z,68.78
2023-03-26T03:41:37.026Z,68.16
2023-03-26T03:44:41.933Z,67.92
2023-03-26T03:47:56.441Z,67.38
2023-03-26T03:51:19.711Z,67.52
2023-03-26T03:54:24.774Z,67.67
2023-03-26T03:57:54.276Z,66.90
2023-03-26T04:01:04.275Z,66.41
2023-03-26T04:04:26.739Z,66.52
2023-03-26T04:07:40.446Z,67.03
2023-03-26T04:10:43.961Z,67.07
2023-03-26T04:14:21.300Z,67.80
2023-03-26T04:17:33.265Z,68.38
2023-03-26T04:20:35.457Z,68.54
2023-03-26T04:23:37.774Z,69.12
2023-03-26T04:26:58.327Z,69.58
2023-03-26T04:30:08.341Z,70.09
2023-03-26T04:33:15.480Z,69.50
2023-03-26T04:36:27.723Z,69.47
2023-03-26T04:39:30.428Z,69.09
2023-03-26T04:43:02.538Z,69.12
2023-03-26T04:46:35.174Z,68.87
2023-03-26T04:49:49.950Z,68.50
2023-03-26T04:52:57.263Z,68.17
2023-03-26T04:56:38.255Z,67.73
2023-03-26T05:00:15.030Z,67.77
2023-03-26T05:03:21.043Z,68.22
2023-03-26T05:06:28.020Z,68.85
2023-03-26T05:09:30.885Z,67.25
2023-03-26T05:12:52.118Z,67.37
2023-03-26T05:16:01.229Z,66.62
2023-03-26T05:19:20.818Z,66.33
2023-03-26T05:22:23.119Z,65.40
2023-03-26T05:25:44.362Z,65.61
2023-03-26T05:28:56.954Z,65.54
2023-03-26T05:32:12.423Z,65.84
2023-03-26T05:35:17.332Z,66.48
2023-03-26T05:38:19.830Z,66.12
2023-03-26T05:41:22.826Z,65.75
2023-03-26T05:44:25.648Z,66.30
2023-03-26T05:47:27.984Z,66.33
2023-03-26T05:50:33.480Z,65.89
2023-03-26T05:53:36.636Z,65.15
2023-03-26T05:57:01.700Z,65.28
2023-03-26T06:00:24.275Z,65.58
2023-03-26T06:03:28.919Z,64.97
2023-03-26T06:06:49.526Z,66.56
2023-03-26T06:09:52.166Z,65.38
2023-03-26T06:12:55.543Z,65.69
2023-03-26T06:15:58.431Z,65.37
2023-03-26T06:19:05.587Z,65.86
2023-03-26T06:22:21.364Z,65.60
2023-03-26T06:25:53.019Z,64.96
2023-03-26T06:29:14.678Z,64.72
2023-03-26T06:32:22.715Z,64.60
2023-03-26T06:35:32.512Z,64.13
2023-03-26T06:38:34.891Z,63.73
2023-03-26T06:41:39.716Z,61.38
2023-03-26T06:45:01.712Z,60.85
2023-03-26T06:48:09.922Z,62.06
2023-03-26T06:51:31.802Z,58.45
2023-03-26T06:54:52.475Z,58.86
2023-03-26T06:58:21.288Z,57.83
2023-03-26T07:01:41.491Z,59.29
2023-03-26T07:05:06.996Z,58.58
2023-03-26T07:08:27.598Z,58.89
2023-03-26T07:11:48.314Z,57.60
2023-03-26T07:15:13.741Z,58.64
2023-03-26T07:18:38.547Z,58.71
2023-03-26T07:21:43.808Z,56.73
2023-03-26T07:25:21.679Z,55.04
2023-03-26T07:29:34.009Z,54.73
2023-03-26T07:33:03.789Z,55.59
2023-03-26T07:36:31.148Z,54.85
2023-03-26T07:40:31.718Z,55.98
2023-03-26T07:44:44.103Z,55.62
2023-03-26T07:47:49.696Z,52.20
2023-03-26T07:51:30.114Z,53.25
2023-03-26T07:54:51.491Z,52.67
2023-03-26T07:58:21.260Z,52.32
2023-03-26T08:02:20.105Z,51.20
2023-03-26T08:05:43.517Z,51.63
2023-03-26T08:09:00.351Z,51.70
2023-03-26T08:12:59.907Z,51.80
2023-03-26T08:16:20.034Z,50.92
2023-03-26T08:19:41.301Z,51.70
2023-03-26T08:22:54.199Z,52.82
2023-03-26T08:26:22.367Z,50.82
2023-03-26T08:30:08.547Z,51.56
2023-03-26T08:33:14.017Z,50.90
2023-03-26T08:36:16.254Z,48.58
2023-03-26T08:39:19.827Z,49.10
2023-03-26T08:42:21.946Z,48.91
2023-03-26T08:45:27.159Z,49.34
2023-03-26T08:48:58.939Z,50.76
2023-03-26T08:52:09.985Z,49.16
2023-03-26T08:55:22.223Z,49.45
2023-03-26T08:58:39.389Z,47.62
2023-03-26T09:02:35.912Z,49.94
2023-03-26T09:05:56.739Z,50.40
2023-03-26T09:09:24.971Z,48.17
2023-03-26T09:12:46.544Z,48.46
2023-03-26T09:16:05.501Z,46.72
2023-03-26T09:19:44.621Z,46.31
2023-03-26T09:22:53.264Z,47.13
2023-03-26T09:26:04.400Z,44.36
2023-03-26T09:29:15.682Z,44.08
2023-03-26T09:32:30.056Z,44.47
2023-03-26T09:35:53.285Z,45.42
2023-03-26T09:39:33.247Z,44.70
2023-03-26T09:43:04.674Z,48.61
2023-03-26T09:46:31.641Z,44.74
2023-03-26T09:49:52.142Z,44.99
2023-03-26T09:53:12.916Z,43.17
2023-03-26T09:56:26.085Z,43.00
2023-03-26T09:59:38.384Z,43.07
2023-03-26T10:03:09.074Z,44.83
2023-03-26T10:06:26.643Z,42.34
2023-03-26T10:09:55.574Z,42.07
2023-03-26T10:13:14.412Z,42.97
2023-03-26T10:16:31.690Z,43.30
2023-03-26T10:20:04.949Z,42.97
2023-03-26T10:23:34.497Z,42.94
2023-03-26T10:27:09.309Z,40.30
2023-03-26T10:30:22.188Z,38.55
2023-03-26T10:33:39.448Z,39.92
2023-03-26T10:37:10.564Z,37.80
2023-03-26T10:40:27.857Z,38.34
2023-03-26T10:44:08.743Z,37.18
2023-03-26T10:47:14.242Z,37.73
2023-03-26T10:50:44.418Z,38.78
2023-03-26T10:53:58.820Z,39.75
2023-03-26T10:57:11.920Z,39.48
2023-03-26T11:00:25.673Z,40.32
2023-03-26T11:03:43.993Z,41.23
2023-03-26T11:07:07.412Z,39.30
2023-03-26T11:10:28.107Z,39.81
2023-03-26T11:13:59.663Z,40.63
2023-03-26T11:17:40.107Z,40.61
2023-03-26T11:20:51.230Z,42.85
2023-03-26T11:24:07.679Z,41.22
2023-03-26T11:27:25.870Z,41.75
2023-03-26T11:30:49.833Z,42.24
2023-03-26T11:33:56.579Z,41.63
2023-03-26T11:37:01.718Z,41.26
2023-03-26T11:43:17.246Z,41.77
2023-03-26T11:46:23.096Z,41.38
2023-03-26T11:49:26.537Z,41.97
2023-03-26T11:52:28.885Z,41.94
2023-03-26T11:55:31.764Z,41.02
2023-03-26T11:59:06.094Z,42.40
2023-03-26T12:02:11.640Z,41.29
2023-03-26T12:05:18.434Z,41.88
2023-03-26T12:08:27.415Z,41.48
2023-03-26T12:11:35.407Z,41.57
2023-03-26T12:14:42.882Z,41.49
2023-03-26T12:17:47.817Z,40.50
2023-03-26T12:21:13.202Z,41.31
2023-03-26T12:24:35.642Z,41.27
2023-03-26T12:27:42.022Z,42.72
2023-03-26T12:31:05.491Z,41.60
2023-03-26T12:34:15.476Z,42.24
2023-03-26T12:37:38.646Z,41.91
2023-03-26T12:40:42.716Z,40.33
2023-03-26T12:44:49.934Z,39.82
2023-03-26T12:47:55.363Z,41.19
2023-03-26T12:51:06.476Z,39.78
2023-03-26T12:54:31.467Z,40.45
2023-03-26T12:57:41.276Z,40.78
2023-03-26T13:01:02.470Z,38.92
2023-03-26T13:04:28.805Z,39.16
2023-03-26T13:07:49.679Z,38.43
2023-03-26T13:11:08.343Z,39.12
2023-03-26T13:14:31.416Z,36.92
2023-03-26T13:17:36.460Z,38.14
2023-03-26T13:20:50.584Z,38.21
2023-03-26T13:24:12.165Z,38.78
2023-03-26T13:27:21.045Z,38.41
2023-03-26T13:30:36.822Z,37.83
2023-03-26T13:33:47.647Z,38.27
2023-03-26T13:36:58.906Z,37.97
2023-03-26T13:40:33.554Z,37.54
2023-03-26T13:43:58.563Z,36.01
2023-03-26T13:47:07.330Z,37.05
2023-03-26T13:50:22.213Z,37.27
2023-03-26T13:53:35.088Z,37.93
2023-03-26T13:56:47.747Z,38.09
2023-03-26T14:00:06.794Z,37.50
2023-03-26T14:03:29.603Z,37.79
2023-03-26T14:06:42.188Z,36.96
2023-03-26T14:09:51.370Z,36.99
2023-03-26T14:13:05.754Z,38.21
2023-03-26T14:16:36.887Z,37.93
2023-03-26T14:19:50.072Z,38.63
2023-03-26T14:23:17.279Z,38.28
2023-03-26T14:26:37.490Z,38.95
2023-03-26T14:29:58.385Z,38.43
2023-03-26T14:33:28.162Z,40.50
2023-03-26T14:36:39.514Z,38.88
2023-03-26T14:40:19.234Z,38.37
2023-03-26T14:43:37.316Z,38.88
2023-03-26T14:47:21.718Z,39.33
2023-03-26T14:50:55.467Z,40.13
2023-03-26T14:54:05.803Z,40.08
2023-03-26T14:57:19.890Z,39.38
2023-03-26T15:00:31.110Z,39.30
2023-03-26T15:03:52.054Z,38.92
2023-03-26T15:07:09.058Z,40.07
2023-03-26T15:10:52.402Z,40.64
2023-03-26T15:14:18.542Z,39.77
2023-03-26T15:17:29.752Z,40.51
2023-03-26T15:21:09.607Z,40.41
2023-03-26T15:24:27.460Z,40.81
2023-03-26T15:27:54.068Z,38.71
2023-03-26T15:31:42.648Z,38.39
2023-03-26T15:35:06.038Z,39.56
2023-03-26T15:38:21.033Z,39.80
2023-03-26T15:41:49.133Z,38.86
2023-03-26T15:44:54.087Z,41.38
2023-03-26T15:47:56.331Z,42.34
2023-03-26T15:51:28.679Z,42.40
2023-03-26T15:54:45.637Z,41.59
2023-03-26T15:57:57.200Z,42.16
2023-03-26T16:01:09.028Z,42.65
2023-03-26T16:04:38.732Z,43.02
2023-03-26T16:07:53.106Z,43.37
2023-03-26T16:10:56.735Z,44.19
2023-03-26T16:14:20.466Z,45.39
2023-03-26T16:17:24.475Z,45.16
2023-03-26T16:20:43.921Z,45.99
2023-03-26T16:23:49.386Z,45.86
2023-03-26T16:26:51.375Z,46.33
2023-03-26T16:30:14.584Z,47.83
2023-03-26T16:33:21.223Z,47.84
2023-03-26T16:36:49.913Z,48.15
2023-03-26T16:39:52.791Z,47.89
2023-03-26T16:43:19.581Z,48.59
2023-03-26T16:46:49.097Z,50.86
2023-03-26T16:50:08.578Z,52.26
2023-03-26T16:53:42.771Z,52.77
2023-03-26T16:56:58.230Z,53.45
2023-03-26T17:00:18.711Z,54.33
2023-03-26T17:04:25.789Z,54.86
2023-03-26T17:08:02.782Z,54.57
2023-03-26T17:11:44.651Z,54.87
2023-03-26T17:15:30.722Z,55.66
2023-03-26T17:19:04.341Z,56.36
2023-03-26T17:22:18.697Z,56.74
2023-03-26T17:25:32.507Z,56.54
2023-03-26T17:29:07.992Z,56.73
2023-03-26T17:32:12.789Z,57.28
2023-03-26T17:35:15.779Z,57.40
2023-03-26T17:38:18.235Z,58.53
2023-03-26T17:42:08.506Z,58.70
2023-03-26T17:45:29.080Z,58.80
2023-03-26T17:48:38.116Z,59.14
2023-03-26T17:51:48.782Z,58.53
2023-03-26T17:54:55.510Z,58.66
2023-03-26T17:58:00.392Z,58.99
2023-03-26T18:01:12.442Z,58.92
2023-03-26T18:04:19.854Z,59.27
2023-03-26T18:07:46.364Z,58.23
2023-03-26T18:11:28.140Z,58.93
2023-03-26T18:15:13.011Z,58.75
2023-03-26T18:18:23.821Z,58.88
2023-03-26T18:21:39.287Z,58.88
2023-03-26T18:24:42.287Z,58.61
2023-03-26T18:27:44.984Z,59.16
2023-03-26T18:30:48.870Z,58.27
2023-03-26T18:33:56.971Z,58.39
2023-03-26T18:37:15.198Z,58.56
2023-03-26T18:40:21.452Z,58.28
2023-03-26T18:43:34.355Z,57.08
2023-03-26T18:46:37.464Z,57.39
2023-03-26T18:49:46.090Z,55.90
2023-03-26T18:52:48.769Z,56.69
2023-03-26T18:55:52.191Z,56.46
2023-03-26T18:58:58.358Z,56.28
2023-03-26T19:02:09.131Z,56.47
2023-03-26T19:05:16.789Z,56.18
2023-03-26T19:08:21.546Z,56.62
2023-03-26T19:11:26.383Z,57.18
2023-03-26T19:14:28.930Z,58.81
2023-03-26T19:17:38.727Z,59.44
2023-03-26T19:20:49.503Z,59.19
2023-03-26T19:23:52.982Z,59.41
2023-03-26T19:26:56.363Z,59.40
2023-03-26T19:29:58.701Z,58.69
2023-03-26T19:33:18.352Z,59.08
2023-03-26T19:36:24.553Z,59.94
2023-03-26T19:39:47.163Z,60.53
2023-03-26T19:42:50.834Z,60.10
2023-03-26T19:45:59.606Z,60.06
2023-03-26T19:49:04.460Z,59.34
2023-03-26T19:52:22.232Z,58.80
2023-03-26T19:55:24.617Z,58.10
2023-03-26T19:58:27.749Z,58.20
2023-03-26T20:01:31.967Z,57.90
2023-03-26T20:04:35.305Z,58.49
2023-03-26T20:07:39.346Z,58.33
2023-03-26T20:10:42.941Z,58.58
2023-03-26T20:13:45.428Z,59.04
2023-03-26T20:16:47.525Z,59.38
2023-03-26T20:20:05.899Z,59.15
2023-03-26T20:23:17.698Z,58.71
2023-03-26T20:26:21.395Z,59.46
2023-03-26T20:29:24.023Z,59.36
2023-03-26T20:32:27.472Z,60.02
2023-03-26T20:35:35.990Z,60.23
2023-03-26T20:38:40.000Z,59.87
2023-03-26T20:41:47.803Z,60.55
2023-03-26T20:44:49.871Z,62.17
2023-03-26T20:47:52.218Z,61.31
2023-03-26T20:50:54.714Z,61.94
2023-03-26T20:53:56.782Z,61.92
2023-03-26T20:56:58.923Z,61.71
2023-03-26T21:00:01.126Z,61.65
2023-03-26T21:03:03.515Z,61.85
2023-03-26T21:06:12.489Z,62.77
2023-03-26T21:09:23.830Z,62.77
2023-03-26T21:12:34.989Z,62.39
2023-03-26T21:15:37.507Z,62.33
2023-03-26T21:18:40.190Z,62.59
2023-03-26T21:21:52.590Z,62.66
2023-03-26T21:25:01.902Z,61.59
2023-03-26T21:28:06.904Z,60.46
2023-03-26T21:31:15.417Z,60.36
2023-03-26T21:34:17.978Z,60.57
2023-03-26T21:37:20.516Z,60.07
2023-03-26T21:40:22.943Z,60.31
2023-03-26T21:43:25.441Z,60.06
2023-03-26T21:46:27.760Z,60.19
2023-03-26T21:49:30.625Z,60.81
2023-03-26T21:52:33.291Z,60.91
2023-03-26T21:55:48.607Z,60.18
2023-03-26T21:59:10.949Z,60.25
2023-03-26T22:02:29.764Z,59.70
2023-03-26T22:05:37.882Z,59.51
2023-03-26T22:08:41.575Z,59.10
2023-03-26T22:11:43.967Z,58.78
2023-03-26T22:14:46.087Z,58.53
2023-03-26T22:21:08.324Z,58.70
2023-03-26T22:24:10.375Z,58.23
2023-03-26T22:27:13.232Z,58.39
2023-03-26T22:30:17.056Z,59.26
2023-03-26T22:33:19.177Z,59.61
2023-03-26T22:36:22.762Z,59.57
2023-03-26T22:39:26.015Z,59.90
2023-03-26T22:42:28.177Z,59.83
2023-03-26T22:45:30.301Z,60.70
2023-03-26T22:48:33.403Z,60.28
2023-03-26T22:51:35.810Z,60.00
2023-03-26T22:54:38.804Z,60.85
2023-03-26T22:57:41.501Z,61.04
2023-03-26T23:00:46.306Z,61.64
2023-03-26T23:03:48.902Z,63.17
2023-03-26T23:06:50.964Z,62.72
2023-03-26T23:09:53.870Z,63.11
2023-03-26T23:12:56.319Z,63.04
2023-03-26T23:15:58.709Z,62.27
2023-03-26T23:19:01.012Z,60.56
2023-03-26T23:22:03.304Z,60.06
2023-03-26T23:25:05.810Z,61.53
2023-03-26T23:28:08.422Z,62.26
2023-03-26T23:31:12.431Z,62.41
2023-03-26T23:34:16.901Z,62.43
2023-03-26T23:37:23.358Z,62.42
2023-03-26T23:40:27.530Z,61.84
2023-03-26T23:43:30.140Z,61.22
2023-03-26T23:46:41.622Z,60.91
2023-03-26T23:49:44.502Z,61.96
2023-03-26T23:52:47.051Z,61.34
2023-03-26T23:55:51.264Z,61.24
2023-03-26T23:58:55.427Z,63.76
