createdAt,value
2023-03-07T00:00:22.040Z,12.88
2023-03-07T00:02:24.650Z,12.60
2023-03-07T00:04:27.210Z,12.10
2023-03-07T00:06:30.016Z,12.48
2023-03-07T00:08:33.217Z,12.70
2023-03-07T00:10:35.777Z,11.38
2023-03-07T00:12:40.446Z,12.57
2023-03-07T00:14:43.072Z,10.98
2023-03-07T00:16:45.892Z,12.13
2023-03-07T00:18:48.909Z,11.32
2023-03-07T00:20:58.111Z,11.80
2023-03-07T00:23:00.783Z,10.93
2023-03-07T00:25:03.567Z,11.88
2023-03-07T00:27:06.587Z,11.60
2023-03-07T00:29:11.727Z,11.05
2023-03-07T00:31:14.541Z,11.32
2023-03-07T00:33:17.136Z,11.25
2023-03-07T00:35:19.683Z,11.07
2023-03-07T00:37:22.763Z,10.60
2023-03-07T00:39:25.341Z,12.05
2023-03-07T00:41:29.403Z,11.20
2023-03-07T00:43:32.578Z,12.07
2023-03-07T00:45:36.485Z,12.32
2023-03-07T00:47:39.093Z,11.15
2023-03-07T00:49:41.656Z,11.15
2023-03-07T00:58:29.143Z,11.60
2023-03-07T01:00:31.749Z,11.57
2023-03-07T01:02:35.646Z,11.43
2023-03-07T01:04:38.280Z,11.13
2023-03-07T01:06:43.194Z,12.27
2023-03-07T01:08:48.605Z,10.90
2023-03-07T01:10:51.742Z,11.93
2023-03-07T01:12:54.615Z,12.15
2023-03-07T01:14:57.249Z,10.77
2023-03-07T01:17:01.039Z,11.32
2023-03-07T01:19:06.585Z,11.45
2023-03-07T01:21:14.473Z,11.18
2023-03-07T01:23:17.113Z,11.20
2023-03-07T01:25:19.720Z,11.35
2023-03-07T01:27:22.321Z,10.98
2023-03-07T01:29:25.087Z,11.35
2023-03-07T01:31:30.076Z,11.02
2023-03-07T01:33:32.685Z,11.35
2023-03-07T01:35:39.927Z,11.32
2023-03-07T01:37:42.547Z,10.43
2023-03-07T01:39:45.235Z,10.73
2023-03-07T01:41:47.814Z,11.38
2023-03-07T01:43:51.016Z,11.25
2023-03-07T01:46:26.990Z,10.55
2023-03-07T01:48:29.647Z,11.73
2023-03-07T01:50:32.457Z,12.48
2023-03-07T01:52:40.860Z,12.75
2023-03-07T01:54:49.072Z,11.95
2023-03-07T01:56:53.308Z,11.45
2023-03-07T01:58:56.718Z,10.70
2023-03-07T02:00:59.665Z,11.32
2023-03-07T02:03:10.219Z,10.82
2023-03-07T02:05:16.134Z,11.20
2023-03-07T02:07:21.604Z,11.23
2023-03-07T02:09:28.038Z,11.30
2023-03-07T02:11:31.441Z,11.50
2023-03-07T02:13:35.247Z,11.90
2023-03-07T02:15:38.447Z,11.95
2023-03-07T02:17:42.861Z,10.55
2023-03-07T02:20:05.761Z,11.32
2023-03-07T02:22:15.644Z,10.50
2023-03-07T02:24:27.112Z,10.85
2023-03-07T02:26:41.774Z,11.88
2023-03-07T02:28:46.930Z,10.60
2023-03-07T02:30:57.942Z,11.57
2023-03-07T02:33:00.542Z,12.05
2023-03-07T02:35:03.286Z,11.00
2023-03-07T02:37:11.782Z,11.45
2023-03-07T02:39:15.047Z,10.85
2023-03-07T02:41:21.829Z,10.75
2023-03-07T02:43:26.195Z,12.05
2023-03-07T02:45:28.802Z,10.10
2023-03-07T02:47:31.425Z,10.90
2023-03-07T02:49:34.025Z,10.70
2023-03-07T02:51:36.626Z,11.35
2023-03-07T02:53:39.446Z,10.73
2023-03-07T02:55:42.033Z,10.15
2023-03-07T02:57:44.606Z,10.52
2023-03-07T02:59:48.721Z,10.52
2023-03-07T03:01:51.515Z,10.25
2023-03-07T03:03:54.337Z,11.23
2023-03-07T03:05:56.877Z,10.18
2023-03-07T03:07:59.431Z,10.98
2023-03-07T03:10:02.050Z,10.75
2023-03-07T03:12:04.974Z,10.38
2023-03-07T03:14:07.615Z,10.10
2023-03-07T03:16:11.543Z,11.68
2023-03-07T03:18:14.246Z,10.50
2023-03-07T03:20:17.146Z,10.80
2023-03-07T03:22:20.419Z,9.98
2023-03-07T03:24:23.025Z,10.70
2023-03-07T03:26:25.594Z,9.77
2023-03-07T03:28:29.138Z,10.50
2023-03-07T03:30:32.409Z,10.77
2023-03-07T03:32:37.850Z,9.88
2023-03-07T03:34:40.714Z,10.48
2023-03-07T03:36:43.396Z,10.88
2023-03-07T03:38:46.835Z,10.05
2023-03-07T03:40:49.463Z,10.88
2023-03-07T03:42:52.760Z,11.73
2023-03-07T03:44:55.348Z,11.07
2023-03-07T03:46:58.059Z,10.50
2023-03-07T03:49:02.016Z,10.68
2023-03-07T03:51:06.635Z,10.90
2023-03-07T03:53:09.202Z,10.88
2023-03-07T03:55:11.991Z,12.10
2023-03-07T03:57:17.804Z,10.23
2023-03-07T03:59:20.456Z,9.85
2023-03-07T04:01:25.169Z,11.38
2023-03-07T04:03:27.733Z,11.10
2023-03-07T04:05:34.034Z,11.55
2023-03-07T04:07:36.630Z,10.50
2023-03-07T04:09:39.234Z,10.65
2023-03-07T04:11:42.052Z,11.07
2023-03-07T04:13:44.670Z,10.30
2023-03-07T04:15:47.296Z,10.35
2023-03-07T04:17:49.897Z,11.05
2023-03-07T04:19:53.019Z,10.60
2023-03-07T04:21:56.955Z,10.77
2023-03-07T04:23:59.531Z,9.90
2023-03-07T04:26:03.749Z,9.18
2023-03-07T04:28:06.457Z,9.95
2023-03-07T04:30:10.481Z,9.75
2023-03-07T04:32:13.046Z,9.05
2023-03-07T04:34:15.689Z,9.07
2023-03-07T04:36:19.604Z,9.23
2023-03-07T04:38:23.545Z,9.30
2023-03-07T04:40:26.231Z,9.15
2023-03-07T04:42:28.855Z,9.07
2023-03-07T04:44:31.435Z,10.88
2023-03-07T04:46:34.016Z,10.43
2023-03-07T04:48:36.646Z,10.13
2023-03-07T04:50:39.226Z,10.80
2023-03-07T04:52:41.843Z,9.65
2023-03-07T04:54:45.818Z,11.48
2023-03-07T04:56:48.382Z,10.30
2023-03-07T04:58:50.952Z,9.65
2023-03-07T05:00:53.506Z,10.48
2023-03-07T05:02:58.645Z,10.45
2023-03-07T05:05:01.217Z,10.30
2023-03-07T05:07:03.990Z,9.30
2023-03-07T05:09:06.543Z,10.30
2023-03-07T05:11:10.528Z,10.38
2023-03-07T05:13:13.321Z,9.25
2023-03-07T05:15:15.882Z,10.05
2023-03-07T05:17:20.168Z,10.02
2023-03-07T05:19:22.757Z,9.85
2023-03-07T05:21:25.402Z,9.43
2023-03-07T05:23:27.996Z,9.70
2023-03-07T05:25:30.564Z,9.77
2023-03-07T05:27:34.619Z,9.15
2023-03-07T05:29:37.167Z,9.73
2023-03-07T05:31:39.745Z,9.32
2023-03-07T05:33:42.839Z,10.13
2023-03-07T05:35:45.701Z,10.32
2023-03-07T05:37:48.532Z,9.27
2023-03-07T05:39:51.147Z,9.88
2023-03-07T05:41:53.737Z,9.68
2023-03-07T05:43:58.269Z,9.27
2023-03-07T05:46:00.925Z,9.35
2023-03-07T05:48:03.539Z,9.98
2023-03-07T05:50:07.520Z,10.48
2023-03-07T05:52:10.130Z,11.13
2023-03-07T05:54:12.683Z,9.63
2023-03-07T05:56:15.281Z,9.68
2023-03-07T05:58:17.867Z,9.48
2023-03-07T06:00:23.227Z,9.35
2023-03-07T06:02:25.913Z,10.35
2023-03-07T06:04:28.625Z,9.38
2023-03-07T06:06:31.234Z,9.10
2023-03-07T06:08:33.847Z,9.43
2023-03-07T06:10:40.202Z,10.13
2023-03-07T06:12:43.061Z,10.30
2023-03-07T06:14:45.680Z,9.27
2023-03-07T06:16:49.633Z,9.15
2023-03-07T06:18:52.232Z,10.40
2023-03-07T06:20:59.613Z,10.57
2023-03-07T06:23:02.434Z,10.27
2023-03-07T06:25:05.378Z,9.20
2023-03-07T06:27:08.051Z,9.07
2023-03-07T06:29:11.706Z,8.77
2023-03-07T06:31:16.953Z,10.13
2023-03-07T06:33:21.710Z,10.07
2023-03-07T06:35:24.299Z,8.98
2023-03-07T06:37:26.970Z,9.85
2023-03-07T06:39:31.316Z,9.23
2023-03-07T06:41:34.086Z,9.05
2023-03-07T06:43:37.064Z,8.98
2023-03-07T06:45:39.648Z,8.82
2023-03-07T06:47:42.243Z,9.50
2023-03-07T06:49:46.143Z,9.73
2023-03-07T06:51:48.735Z,9.15
2023-03-07T06:53:51.332Z,9.75
2023-03-07T06:55:54.010Z,10.40
2023-03-07T06:57:56.756Z,9.43
2023-03-07T06:59:59.339Z,8.90
2023-03-07T07:02:02.670Z,9.27
2023-03-07T07:04:05.731Z,9.60
2023-03-07T07:06:09.639Z,8.93
2023-03-07T07:08:12.790Z,8.48
2023-03-07T07:10:15.449Z,8.63
2023-03-07T07:12:18.361Z,8.93
2023-03-07T07:14:21.931Z,9.00
2023-03-07T07:16:24.582Z,9.75
2023-03-07T07:18:27.184Z,9.70
2023-03-07T07:20:30.197Z,9.43
2023-03-07T07:22:34.783Z,9.25
2023-03-07T07:24:37.386Z,8.80
2023-03-07T07:26:40.015Z,9.35
2023-03-07T07:28:42.708Z,8.50
2023-03-07T07:30:45.376Z,8.98
2023-03-07T07:32:48.179Z,9.48
2023-03-07T07:34:53.858Z,9.10
2023-03-07T07:36:56.826Z,9.20
2023-03-07T07:39:03.938Z,8.88
2023-03-07T07:41:06.879Z,10.00
2023-03-07T07:43:15.306Z,9.05
2023-03-07T07:45:18.106Z,9.65
2023-03-07T07:47:20.678Z,9.48
2023-03-07T07:49:23.292Z,9.15
2023-03-07T07:51:25.871Z,8.90
2023-03-07T07:53:28.593Z,10.05
2023-03-07T07:55:32.597Z,9.77
2023-03-07T07:57:35.173Z,9.07
2023-03-07T07:59:37.745Z,9.25
2023-03-07T08:01:40.452Z,9.20
2023-03-07T08:03:43.220Z,9.27
2023-03-07T08:05:48.174Z,9.05
2023-03-07T08:07:51.165Z,9.32
2023-03-07T08:09:53.963Z,9.10
2023-03-07T08:11:57.913Z,9.65
2023-03-07T08:14:00.742Z,9.35
2023-03-07T08:16:10.030Z,9.50
2023-03-07T08:18:12.874Z,9.32
2023-03-07T08:20:15.786Z,8.85
2023-03-07T08:22:19.514Z,9.35
2023-03-07T08:24:29.373Z,8.68
2023-03-07T08:26:41.251Z,9.32
2023-03-07T08:28:45.724Z,8.90
2023-03-07T08:30:48.309Z,8.65
2023-03-07T08:32:51.364Z,9.13
2023-03-07T08:34:54.624Z,9.00
2023-03-07T08:36:57.204Z,9.23
2023-03-07T08:38:59.772Z,8.60
2023-03-07T08:41:03.889Z,9.52
2023-03-07T08:43:06.502Z,8.88
2023-03-07T08:45:11.576Z,8.48
2023-03-07T08:47:14.156Z,8.77
2023-03-07T08:49:16.769Z,9.50
2023-03-07T08:51:19.561Z,8.88
2023-03-07T08:53:22.201Z,8.55
2023-03-07T08:55:24.767Z,9.07
2023-03-07T08:57:27.415Z,8.68
2023-03-07T08:59:29.989Z,8.98
2023-03-07T09:01:33.958Z,8.15
2023-03-07T09:03:37.441Z,8.23
2023-03-07T09:05:40.210Z,8.02
2023-03-07T09:07:43.094Z,8.43
2023-03-07T09:09:45.742Z,8.07
2023-03-07T09:11:48.333Z,7.75
2023-03-07T09:13:52.689Z,8.77
2023-03-07T09:15:55.846Z,7.85
2023-03-07T09:17:59.823Z,7.85
2023-03-07T09:20:02.502Z,8.55
2023-03-07T09:22:05.188Z,8.43
2023-03-07T09:24:08.300Z,8.48
2023-03-07T09:26:11.180Z,8.52
2023-03-07T09:28:14.462Z,8.13
2023-03-07T09:30:17.837Z,8.70
2023-03-07T09:32:20.553Z,7.90
2023-03-07T09:34:25.278Z,7.30
2023-03-07T09:36:27.898Z,7.47
2023-03-07T09:38:30.478Z,7.70
2023-03-07T09:40:33.187Z,7.45
2023-03-07T09:42:44.314Z,8.38
2023-03-07T09:45:04.269Z,8.05
2023-03-07T09:47:23.148Z,7.72
2023-03-07T09:49:35.864Z,8.13
2023-03-07T09:51:41.895Z,7.68
2023-03-07T09:53:48.826Z,7.70
2023-03-07T09:55:55.609Z,7.95
2023-03-07T09:58:01.691Z,7.97
2023-03-07T10:00:09.037Z,8.10
2023-03-07T10:02:18.978Z,7.10
2023-03-07T10:04:42.400Z,8.05
2023-03-07T10:06:52.529Z,8.27
2023-03-07T10:08:56.540Z,7.72
2023-03-07T10:11:12.245Z,8.25
2023-03-07T10:13:44.005Z,7.63
2023-03-07T10:15:48.939Z,7.35
2023-03-07T10:18:13.711Z,7.45
2023-03-07T10:20:23.544Z,8.02
2023-03-07T10:22:34.991Z,8.13
2023-03-07T10:25:00.106Z,7.93
2023-03-07T10:27:06.593Z,7.63
2023-03-07T10:29:16.000Z,7.40
2023-03-07T10:31:23.415Z,6.95
2023-03-07T10:33:27.391Z,7.72
2023-03-07T10:35:40.327Z,7.63
2023-03-07T10:37:50.304Z,7.13
2023-03-07T10:39:54.722Z,7.07
2023-03-07T10:41:58.046Z,7.22
2023-03-07T10:44:00.756Z,7.25
2023-03-07T10:46:24.610Z,7.78
2023-03-07T10:48:29.283Z,7.50
2023-03-07T10:50:39.387Z,7.57
2023-03-07T10:52:48.601Z,7.47
2023-03-07T10:54:51.169Z,8.10
2023-03-07T10:57:08.492Z,7.72
2023-03-07T10:59:11.473Z,8.00
2023-03-07T11:01:18.479Z,8.10
2023-03-07T11:03:25.355Z,7.03
2023-03-07T11:05:32.513Z,7.68
2023-03-07T11:07:37.295Z,8.07
2023-03-07T11:09:48.381Z,7.53
2023-03-07T11:11:53.961Z,7.95
2023-03-07T11:14:07.879Z,7.93
2023-03-07T11:16:21.295Z,7.30
2023-03-07T11:18:31.905Z,8.07
2023-03-07T11:20:49.368Z,7.90
2023-03-07T11:23:14.464Z,8.18
2023-03-07T11:25:22.724Z,8.77
2023-03-07T11:27:32.877Z,9.00
2023-03-07T11:29:35.618Z,8.10
2023-03-07T11:31:53.370Z,8.57
2023-03-07T11:34:08.114Z,8.63
2023-03-07T11:36:15.540Z,8.43
2023-03-07T11:38:26.580Z,8.85
2023-03-07T11:40:34.782Z,8.80
2023-03-07T11:42:43.833Z,8.20
2023-03-07T11:44:53.147Z,8.95
2023-03-07T11:47:12.601Z,8.43
2023-03-07T11:49:27.483Z,8.57
2023-03-07T11:51:45.474Z,9.10
2023-03-07T11:53:57.915Z,8.48
2023-03-07T11:56:20.375Z,9.45
2023-03-07T11:58:52.011Z,9.25
2023-03-07T12:01:09.848Z,8.88
2023-03-07T12:03:49.862Z,9.07
2023-03-07T12:06:23.602Z,9.30
2023-03-07T12:08:38.639Z,9.60
2023-03-07T12:10:53.667Z,9.55
2023-03-07T12:13:07.638Z,8.82
2023-03-07T12:15:28.231Z,9.45
2023-03-07T12:17:43.465Z,8.30
2023-03-07T12:20:09.067Z,9.57
2023-03-07T12:22:29.657Z,8.00
2023-03-07T12:24:38.391Z,9.00
2023-03-07T12:26:51.441Z,8.73
2023-03-07T12:29:01.938Z,9.32
2023-03-07T12:31:12.375Z,8.52
2023-03-07T12:33:23.834Z,9.05
2023-03-07T12:35:31.633Z,9.25
2023-03-07T12:37:43.568Z,10.27
2023-03-07T12:39:52.348Z,8.82
2023-03-07T12:42:04.610Z,9.20
2023-03-07T12:44:16.283Z,8.40
2023-03-07T12:46:24.407Z,8.77
2023-03-07T12:48:37.478Z,9.25
2023-03-07T12:50:51.693Z,8.70
2023-03-07T12:52:59.940Z,8.63
2023-03-07T12:55:09.654Z,9.73
2023-03-07T12:57:18.747Z,9.77
2023-03-07T12:59:23.230Z,8.57
2023-03-07T13:01:30.374Z,8.95
2023-03-07T13:03:42.336Z,8.40
2023-03-07T13:07:48.807Z,6.15
2023-03-07T13:09:53.934Z,6.80
2023-03-07T13:12:24.534Z,6.53
2023-03-07T13:14:41.971Z,5.68
2023-03-07T13:16:46.030Z,6.03
2023-03-07T13:18:48.688Z,6.07
2023-03-07T13:21:23.785Z,6.00
2023-03-07T13:23:29.822Z,5.30
2023-03-07T13:26:00.412Z,5.53
2023-03-07T13:28:04.528Z,5.60
2023-03-07T13:30:21.536Z,5.90
2023-03-07T13:32:59.422Z,6.30
2023-03-07T13:35:02.479Z,5.57
2023-03-07T13:37:46.701Z,5.60
2023-03-07T13:40:02.720Z,6.65
2023-03-07T13:42:05.592Z,6.30
2023-03-07T13:44:29.011Z,6.93
2023-03-07T13:47:01.268Z,6.97
2023-03-07T13:51:08.937Z,7.15
2023-03-07T13:53:15.717Z,7.03
2023-03-07T13:55:41.809Z,7.10
2023-03-07T13:57:44.629Z,7.15
2023-03-07T13:59:49.410Z,7.22
2023-03-07T14:01:58.501Z,7.05
2023-03-07T14:04:07.413Z,7.40
2023-03-07T14:06:14.702Z,7.97
2023-03-07T14:08:17.294Z,8.02
2023-03-07T14:10:25.248Z,8.05
2023-03-07T14:12:36.409Z,8.05
2023-03-07T14:15:05.496Z,8.73
2023-03-07T14:17:19.300Z,8.02
2023-03-07T14:19:35.443Z,7.75
2023-03-07T14:21:53.696Z,8.05
2023-03-07T14:24:26.353Z,7.32
2023-03-07T14:26:33.772Z,6.72
2023-03-07T14:28:36.386Z,7.28
2023-03-07T14:30:38.961Z,8.43
2023-03-07T14:32:42.934Z,7.82
2023-03-07T14:34:48.974Z,7.13
2023-03-07T14:36:54.600Z,7.50
2023-03-07T14:39:02.139Z,7.75
2023-03-07T14:41:29.256Z,7.25
2023-03-07T14:43:44.624Z,7.20
2023-03-07T14:45:53.770Z,6.35
2023-03-07T14:48:20.123Z,6.25
2023-03-07T14:50:26.771Z,6.20
2023-03-07T14:52:31.782Z,6.13
2023-03-07T14:54:38.188Z,6.50
2023-03-07T14:56:41.138Z,5.68
2023-03-07T14:58:50.381Z,6.88
2023-03-07T15:01:01.167Z,6.35
2023-03-07T15:03:08.069Z,6.57
2023-03-07T15:05:16.151Z,7.38
2023-03-07T15:07:25.398Z,6.60
2023-03-07T15:09:29.624Z,5.65
2023-03-07T15:11:37.926Z,6.18
2023-03-07T15:13:46.623Z,6.50
2023-03-07T15:15:55.066Z,7.15
2023-03-07T15:18:03.299Z,6.18
2023-03-07T15:20:11.567Z,6.70
2023-03-07T15:22:19.348Z,5.88
2023-03-07T15:24:28.891Z,5.45
2023-03-07T15:26:33.042Z,6.22
2023-03-07T15:28:37.660Z,5.68
2023-03-07T15:30:40.306Z,5.50
2023-03-07T15:32:42.938Z,5.45
2023-03-07T15:34:45.611Z,6.13
2023-03-07T15:36:49.619Z,5.43
2023-03-07T15:38:54.213Z,5.68
2023-03-07T15:40:56.771Z,5.35
2023-03-07T15:43:02.273Z,5.43
2023-03-07T15:45:06.701Z,5.88
2023-03-07T15:47:17.875Z,5.55
2023-03-07T15:49:26.585Z,4.90
2023-03-07T15:51:36.742Z,4.97
2023-03-07T15:53:42.629Z,5.22
2023-03-07T15:55:54.973Z,5.10
2023-03-07T15:58:00.516Z,5.05
2023-03-07T16:00:05.642Z,5.65
2023-03-07T16:02:37.871Z,4.72
2023-03-07T16:04:40.774Z,4.50
2023-03-07T16:06:45.272Z,4.40
2023-03-07T16:08:49.818Z,4.20
2023-03-07T16:10:57.644Z,4.40
2023-03-07T16:13:01.420Z,4.40
2023-03-07T16:15:04.557Z,5.15
2023-03-07T16:17:18.434Z,4.38
2023-03-07T16:19:21.084Z,4.43
2023-03-07T16:21:23.972Z,4.43
2023-03-07T16:23:28.749Z,3.88
2023-03-07T16:25:32.934Z,5.20
2023-03-07T16:27:35.481Z,4.18
2023-03-07T16:29:38.111Z,4.50
2023-03-07T16:31:40.835Z,4.10
2023-03-07T16:33:43.851Z,4.57
2023-03-07T16:35:47.619Z,4.30
2023-03-07T16:37:50.311Z,4.28
2023-03-07T16:39:55.845Z,5.10
2023-03-07T16:42:00.130Z,4.43
2023-03-07T16:44:02.736Z,9.23
2023-03-07T16:46:07.337Z,7.53
2023-03-07T16:48:13.462Z,5.75
2023-03-07T16:50:17.390Z,4.70
2023-03-07T16:52:23.481Z,5.85
2023-03-07T16:54:26.088Z,5.03
2023-03-07T16:56:32.425Z,5.93
2023-03-07T16:58:37.046Z,5.72
2023-03-07T17:00:40.555Z,5.70
2023-03-07T17:02:43.481Z,5.35
2023-03-07T17:04:46.451Z,4.93
2023-03-07T17:07:00.969Z,5.45
2023-03-07T17:09:07.210Z,5.50
2023-03-07T17:11:17.751Z,5.78
2023-03-07T17:13:20.441Z,5.35
2023-03-07T17:15:30.336Z,5.70
2023-03-07T17:17:36.417Z,5.60
2023-03-07T17:19:39.045Z,5.88
2023-03-07T17:21:41.617Z,5.47
2023-03-07T17:23:45.076Z,6.18
2023-03-07T17:25:47.652Z,5.25
2023-03-07T17:27:55.251Z,5.80
2023-03-07T17:29:57.832Z,6.05
2023-03-07T17:32:01.926Z,5.85
2023-03-07T17:34:04.534Z,6.18
2023-03-07T17:36:08.019Z,5.70
2023-03-07T17:38:10.625Z,6.75
2023-03-07T17:40:14.000Z,6.40
2023-03-07T17:42:16.604Z,7.55
2023-03-07T17:44:19.247Z,7.07
2023-03-07T17:46:24.469Z,6.90
2023-03-07T17:48:28.570Z,6.63
2023-03-07T17:50:31.211Z,6.82
2023-03-07T17:52:34.532Z,6.22
2023-03-07T17:54:37.299Z,6.30
2023-03-07T17:56:40.607Z,6.90
2023-03-07T17:58:43.342Z,7.30
2023-03-07T18:00:45.944Z,7.15
2023-03-07T18:02:48.606Z,6.72
2023-03-07T18:04:52.638Z,7.97
2023-03-07T18:06:55.215Z,7.30
2023-03-07T18:08:57.777Z,7.25
2023-03-07T18:11:04.476Z,7.68
2023-03-07T18:13:09.375Z,7.68
2023-03-07T18:15:15.350Z,7.43
2023-03-07T18:17:18.058Z,7.07
2023-03-07T18:19:26.821Z,7.00
2023-03-07T18:21:31.315Z,6.55
2023-03-07T18:23:36.061Z,7.53
2023-03-07T18:25:38.613Z,8.05
2023-03-07T18:27:41.310Z,7.80
2023-03-07T18:29:44.933Z,7.97
2023-03-07T18:31:47.865Z,7.85
2023-03-07T18:33:52.591Z,8.00
2023-03-07T18:35:56.403Z,8.27
2023-03-07T18:38:00.725Z,8.63
2023-03-07T18:40:04.302Z,7.22
2023-03-07T18:42:07.015Z,8.18
2023-03-07T18:44:10.135Z,8.20
2023-03-07T18:46:14.408Z,8.70
2023-03-07T18:48:17.015Z,9.05
2023-03-07T18:50:19.841Z,9.40
2023-03-07T18:52:22.407Z,8.57
2023-03-07T18:54:26.496Z,8.70
2023-03-07T18:56:29.817Z,9.23
2023-03-07T18:58:32.621Z,8.68
2023-03-07T19:00:35.218Z,9.27
2023-03-07T19:02:38.875Z,8.50
2023-03-07T19:04:41.466Z,8.85
2023-03-07T19:06:47.496Z,8.27
2023-03-07T19:08:50.581Z,8.20
2023-03-07T19:10:54.523Z,9.20
2023-03-07T19:12:57.107Z,9.90
2023-03-07T19:14:59.756Z,9.38
2023-03-07T19:17:02.342Z,9.63
2023-03-07T19:19:04.989Z,10.05
2023-03-07T19:21:08.592Z,9.20
2023-03-07T19:23:11.229Z,10.32
2023-03-07T19:25:13.779Z,9.45
2023-03-07T19:27:17.727Z,10.48
2023-03-07T19:29:20.342Z,9.85
2023-03-07T19:31:24.591Z,9.90
2023-03-07T19:33:27.368Z,9.70
2023-03-07T19:35:29.943Z,10.77
2023-03-07T19:37:32.528Z,11.30
2023-03-07T19:39:35.892Z,11.27
2023-03-07T19:41:39.644Z,10.43
2023-03-07T19:43:43.825Z,10.63
2023-03-07T19:45:50.153Z,9.77
2023-03-07T19:47:52.793Z,9.63
2023-03-07T19:49:55.336Z,9.15
2023-03-07T19:51:58.000Z,10.02
2023-03-07T19:54:01.793Z,9.45
2023-03-07T19:56:10.278Z,9.73
2023-03-07T19:58:13.289Z,9.00
2023-03-07T20:00:17.876Z,8.27
2023-03-07T20:02:22.196Z,11.48
2023-03-07T20:04:24.799Z,9.48
2023-03-07T20:06:29.581Z,9.18
2023-03-07T20:08:33.660Z,10.20
2023-03-07T20:10:36.258Z,9.40
2023-03-07T20:12:38.856Z,9.48
2023-03-07T20:14:43.045Z,10.38
2023-03-07T20:16:46.934Z,9.63
2023-03-07T20:18:50.351Z,10.32
2023-03-07T20:20:53.372Z,9.45
2023-03-07T20:22:56.237Z,10.23
2023-03-07T20:24:59.012Z,9.90
2023-03-07T20:27:01.564Z,9.02
2023-03-07T20:29:06.860Z,9.88
2023-03-07T20:31:10.792Z,9.77
2023-03-07T20:33:14.798Z,10.25
2023-03-07T20:35:18.813Z,9.10
2023-03-07T20:37:21.443Z,8.93
2023-03-07T20:39:24.022Z,9.07
2023-03-07T20:41:30.785Z,9.73
2023-03-07T20:43:34.054Z,8.80
2023-03-07T20:45:36.625Z,8.98
2023-03-07T20:47:39.186Z,9.13
2023-03-07T20:49:43.212Z,9.15
2023-03-07T20:51:45.801Z,8.93
2023-03-07T20:53:49.707Z,8.38
2023-03-07T20:55:52.299Z,8.15
2023-03-07T20:57:54.873Z,9.43
2023-03-07T20:59:57.491Z,8.38
2023-03-07T21:02:00.118Z,8.70
2023-03-07T21:04:06.290Z,9.70
2023-03-07T21:06:10.459Z,9.15
2023-03-07T21:08:13.259Z,9.45
2023-03-07T21:10:15.990Z,9.02
2023-03-07T21:12:18.667Z,8.20
2023-03-07T21:14:21.642Z,8.82
2023-03-07T21:16:27.163Z,8.93
2023-03-07T21:18:29.779Z,8.00
2023-03-07T21:20:32.401Z,8.65
2023-03-07T21:22:37.728Z,8.07
2023-03-07T21:24:40.510Z,8.40
2023-03-07T21:26:43.103Z,8.45
2023-03-07T21:28:46.488Z,7.93
2023-03-07T21:30:49.764Z,9.63
2023-03-07T21:32:56.395Z,8.38
2023-03-07T21:34:58.979Z,8.55
2023-03-07T21:37:01.551Z,8.95
2023-03-07T21:39:07.780Z,8.50
2023-03-07T21:41:10.599Z,8.32
2023-03-07T21:43:13.757Z,8.45
2023-03-07T21:45:16.372Z,8.77
2023-03-07T21:47:23.587Z,7.25
2023-03-07T21:49:26.117Z,8.48
2023-03-07T21:51:28.905Z,7.88
2023-03-07T21:53:32.280Z,8.57
2023-03-07T21:55:36.344Z,7.75
2023-03-07T21:57:38.943Z,7.95
2023-03-07T21:59:41.530Z,8.27
2023-03-07T22:01:44.097Z,8.45
2023-03-07T22:03:47.087Z,8.15
2023-03-07T22:05:49.819Z,8.05
2023-03-07T22:07:52.761Z,8.40
2023-03-07T22:09:55.346Z,7.75
2023-03-07T22:11:59.266Z,8.15
2023-03-07T22:14:01.806Z,9.13
2023-03-07T22:16:07.103Z,8.07
2023-03-07T22:18:09.926Z,7.72
2023-03-07T22:20:13.286Z,9.10
2023-03-07T22:22:15.897Z,7.82
2023-03-07T22:24:18.446Z,8.40
2023-03-07T22:26:20.995Z,8.27
2023-03-07T22:28:27.345Z,8.55
2023-03-07T22:30:29.951Z,7.93
2023-03-07T22:32:32.598Z,8.25
2023-03-07T22:34:35.329Z,8.27
2023-03-07T22:36:37.912Z,7.85
2023-03-07T22:38:41.655Z,8.48
2023-03-07T22:40:44.426Z,8.07
2023-03-07T22:42:47.107Z,8.35
2023-03-07T22:44:51.070Z,8.50
2023-03-07T22:46:53.706Z,8.02
2023-03-07T22:48:57.538Z,8.10
2023-03-07T22:51:00.797Z,8.07
2023-03-07T22:53:03.435Z,8.60
2023-03-07T22:55:06.665Z,8.73
2023-03-07T22:57:09.277Z,9.55
2023-03-07T22:59:11.910Z,9.82
2023-03-07T23:01:20.142Z,9.23
2023-03-07T23:03:23.416Z,8.52
2023-03-07T23:05:26.073Z,8.77
2023-03-07T23:07:28.644Z,8.80
2023-03-07T23:09:31.243Z,9.32
2023-03-07T23:11:35.863Z,9.57
2023-03-07T23:13:38.543Z,9.52
2023-03-07T23:15:41.647Z,9.73
2023-03-07T23:17:45.641Z,9.38
2023-03-07T23:19:48.585Z,9.75
2023-03-07T23:21:51.239Z,9.35
2023-03-07T23:23:55.009Z,9.07
2023-03-07T23:26:00.561Z,9.50
2023-03-07T23:28:03.163Z,9.68
2023-03-07T23:30:07.229Z,10.27
2023-03-07T23:32:10.068Z,9.82
2023-03-07T23:34:17.392Z,9.15
2023-03-07T23:36:19.983Z,9.75
2023-03-07T23:38:22.576Z,9.90
2023-03-07T23:40:25.149Z,9.13
2023-03-07T23:42:27.754Z,9.80
2023-03-07T23:44:30.442Z,10.25
2023-03-07T23:46:33.190Z,9.32
2023-03-07T23:48:35.813Z,9.13
2023-03-07T23:50:39.774Z,9.35
2023-03-07T23:52:42.676Z,9.90
2023-03-07T23:54:45.771Z,9.88
2023-03-07T23:56:48.347Z,9.93
2023-03-07T23:58:51.574Z,9.65
