createdAt,value
2022-10-23T00:01:17.531Z,4.20
2022-10-23T00:03:44.373Z,3.90
2022-10-23T00:06:12.146Z,14.15
2022-10-23T00:08:39.224Z,24.00
2022-10-23T00:11:12.822Z,25.85
2022-10-23T00:13:39.827Z,25.60
2022-10-23T00:16:07.083Z,20.48
2022-10-23T00:18:33.920Z,18.95
2022-10-23T00:21:00.916Z,18.23
2022-10-23T00:23:27.806Z,14.77
2022-10-23T00:25:54.618Z,8.55
2022-10-23T00:28:21.444Z,8.55
2022-10-23T00:30:48.335Z,7.70
2022-10-23T00:33:15.173Z,7.70
2022-10-23T00:35:42.132Z,7.50
2022-10-23T00:38:09.455Z,9.20
2022-10-23T00:40:37.112Z,7.78
2022-10-23T00:43:04.046Z,7.10
2022-10-23T00:45:34.529Z,7.15
2022-10-23T00:48:01.800Z,7.35
2022-10-23T00:50:30.274Z,7.07
2022-10-23T00:52:57.342Z,7.28
2022-10-23T00:55:24.416Z,7.63
2022-10-23T00:57:51.549Z,7.30
2022-10-23T01:00:28.487Z,6.88
2022-10-23T01:02:55.657Z,8.25
2022-10-23T01:05:25.455Z,7.75
2022-10-23T01:07:58.312Z,7.27
2022-10-23T01:10:27.847Z,6.85
2022-10-23T01:13:11.755Z,6.57
2022-10-23T01:15:49.401Z,7.07
2022-10-23T01:18:17.290Z,7.03
2022-10-23T01:20:48.645Z,6.07
2022-10-23T01:23:21.532Z,6.07
2022-10-23T01:26:26.112Z,6.40
2022-10-23T01:28:52.882Z,6.78
2022-10-23T01:31:24.154Z,5.72
2022-10-23T01:34:04.956Z,6.30
2022-10-23T01:39:09.818Z,7.15
2022-10-23T01:41:44.240Z,7.47
2022-10-23T01:44:20.094Z,6.47
2022-10-23T01:46:47.118Z,6.40
2022-10-23T01:49:14.284Z,6.10
2022-10-23T01:51:45.772Z,7.47
2022-10-23T01:54:13.516Z,6.68
2022-10-23T01:56:42.521Z,7.10
2022-10-23T01:59:10.952Z,7.50
2022-10-23T02:01:37.984Z,6.90
2022-10-23T02:04:05.962Z,7.35
2022-10-23T02:06:32.769Z,7.72
2022-10-23T02:08:59.603Z,7.38
2022-10-23T02:11:26.417Z,7.63
2022-10-23T02:14:16.955Z,7.13
2022-10-23T02:16:50.145Z,7.10
2022-10-23T02:19:25.698Z,7.85
2022-10-23T02:22:01.472Z,7.80
2022-10-23T02:24:41.326Z,8.93
2022-10-23T02:27:16.765Z,10.57
2022-10-23T02:29:51.949Z,10.88
2022-10-23T02:32:19.280Z,9.80
2022-10-23T02:34:46.205Z,10.75
2022-10-23T02:37:13.036Z,12.18
2022-10-23T02:39:39.960Z,10.43
2022-10-23T02:42:34.326Z,11.35
2022-10-23T02:45:44.633Z,10.85
2022-10-23T02:48:23.587Z,12.40
2022-10-23T02:50:58.901Z,12.13
2022-10-23T02:53:40.902Z,12.20
2022-10-23T02:56:15.554Z,11.55
2022-10-23T02:58:46.806Z,11.32
2022-10-23T03:01:20.449Z,12.38
2022-10-23T03:03:55.509Z,12.13
2022-10-23T03:06:22.537Z,11.90
2022-10-23T03:08:52.795Z,13.32
2022-10-23T03:11:19.756Z,12.52
2022-10-23T03:13:46.774Z,12.32
2022-10-23T03:16:13.587Z,13.52
2022-10-23T03:18:40.384Z,14.38
2022-10-23T03:21:07.502Z,13.20
2022-10-23T03:23:34.362Z,16.20
2022-10-23T03:26:01.184Z,16.08
2022-10-23T03:28:28.011Z,18.40
2022-10-23T03:30:54.859Z,19.10
2022-10-23T03:33:21.822Z,18.67
2022-10-23T03:35:49.224Z,18.35
2022-10-23T03:38:16.203Z,17.40
2022-10-23T03:40:43.243Z,15.98
2022-10-23T03:43:10.197Z,17.65
2022-10-23T03:45:38.594Z,17.65
2022-10-23T03:48:08.544Z,18.27
2022-10-23T03:50:35.581Z,17.90
2022-10-23T03:53:02.384Z,19.58
2022-10-23T03:55:29.288Z,18.50
2022-10-23T03:57:56.133Z,16.52
2022-10-23T04:00:23.014Z,17.25
2022-10-23T04:02:49.901Z,18.85
2022-10-23T04:05:16.803Z,18.67
2022-10-23T04:07:43.598Z,17.45
2022-10-23T04:10:10.550Z,19.48
2022-10-23T04:12:37.418Z,19.50
2022-10-23T04:15:04.675Z,18.88
2022-10-23T04:17:31.499Z,19.95
2022-10-23T04:19:58.323Z,18.63
2022-10-23T04:22:28.268Z,21.20
2022-10-23T04:24:55.569Z,19.70
2022-10-23T04:27:22.439Z,14.55
2022-10-23T04:29:49.379Z,14.15
2022-10-23T04:32:16.233Z,16.25
2022-10-23T04:34:43.078Z,17.13
2022-10-23T04:37:09.873Z,19.00
2022-10-23T04:39:36.669Z,18.88
2022-10-23T04:42:03.522Z,21.35
2022-10-23T04:44:30.343Z,22.05
2022-10-23T04:46:57.199Z,21.65
2022-10-23T04:49:24.065Z,24.13
2022-10-23T04:51:50.870Z,23.13
2022-10-23T04:54:17.703Z,22.48
2022-10-23T04:56:44.518Z,20.40
2022-10-23T04:59:11.351Z,20.58
2022-10-23T05:01:38.346Z,19.45
2022-10-23T05:04:05.275Z,21.23
2022-10-23T05:06:32.091Z,20.38
2022-10-23T05:08:58.890Z,22.08
2022-10-23T05:11:25.876Z,23.10
2022-10-23T05:13:52.725Z,19.58
2022-10-23T05:16:31.400Z,18.67
2022-10-23T05:18:58.322Z,25.77
2022-10-23T05:21:26.983Z,25.15
2022-10-23T05:23:54.429Z,24.13
2022-10-23T05:26:22.519Z,22.42
2022-10-23T05:28:49.520Z,24.30
2022-10-23T05:31:16.403Z,26.00
2022-10-23T05:33:44.143Z,25.73
2022-10-23T05:36:11.879Z,24.75
2022-10-23T05:38:38.695Z,24.38
2022-10-23T05:41:05.613Z,26.10
2022-10-23T05:43:32.429Z,25.10
2022-10-23T05:45:59.415Z,19.85
2022-10-23T05:48:41.123Z,19.70
2022-10-23T05:51:09.863Z,23.60
2022-10-23T05:53:38.900Z,21.65
2022-10-23T05:56:08.755Z,23.35
2022-10-23T05:58:35.659Z,24.15
2022-10-23T06:01:09.519Z,22.38
2022-10-23T06:03:36.960Z,22.52
2022-10-23T06:06:04.094Z,21.90
2022-10-23T06:08:31.596Z,22.52
2022-10-23T06:10:58.374Z,23.48
2022-10-23T06:13:25.229Z,21.55
2022-10-23T06:15:52.034Z,19.63
2022-10-23T06:18:18.842Z,19.08
2022-10-23T06:20:45.652Z,17.40
2022-10-23T06:23:12.509Z,15.43
2022-10-23T06:25:39.318Z,14.82
2022-10-23T06:28:06.289Z,16.90
2022-10-23T06:30:33.183Z,16.52
2022-10-23T06:33:03.225Z,14.40
