createdAt,value
2023-04-06T00:01:52.485Z,99291.55
2023-04-06T00:04:37.443Z,99294.80
2023-04-06T00:07:10.266Z,99293.74
2023-04-06T00:09:43.078Z,99290.88
2023-04-06T00:12:25.581Z,99290.09
2023-04-06T00:15:11.724Z,99285.45
2023-04-06T00:18:05.329Z,99278.00
2023-04-06T00:20:40.806Z,99277.88
2023-04-06T00:23:17.066Z,99273.36
2023-04-06T00:25:49.209Z,99272.88
2023-04-06T00:28:38.906Z,99274.34
2023-04-06T00:31:18.235Z,99275.56
2023-04-06T00:33:56.845Z,99269.52
2023-04-06T00:36:29.087Z,99269.61
2023-04-06T00:39:02.801Z,99261.52
2023-04-06T00:41:37.033Z,99258.73
2023-04-06T00:44:15.095Z,99257.92
2023-04-06T00:46:52.202Z,99258.79
2023-04-06T00:49:31.138Z,99252.70
2023-04-06T00:52:10.672Z,99247.27
2023-04-06T00:54:56.628Z,99244.77
2023-04-06T00:57:33.377Z,99246.46
2023-04-06T01:00:06.324Z,99247.50
2023-04-06T01:02:45.643Z,99243.45
2023-04-06T01:05:37.446Z,99246.34
2023-04-06T01:08:10.574Z,99247.94
2023-04-06T01:10:48.572Z,99241.04
2023-04-06T01:13:26.533Z,99243.05
2023-04-06T01:16:24.242Z,99237.22
2023-04-06T01:19:28.329Z,99240.36
2023-04-06T01:22:01.835Z,99246.13
2023-04-06T01:24:45.158Z,99242.06
2023-04-06T01:27:31.567Z,99242.09
2023-04-06T01:30:30.124Z,99246.75
2023-04-06T01:33:17.896Z,99245.77
2023-04-06T01:36:10.627Z,99239.38
2023-04-06T01:39:16.914Z,99240.77
2023-04-06T01:41:53.732Z,99243.84
2023-04-06T01:44:26.417Z,99243.71
2023-04-06T01:47:18.100Z,99241.31
2023-04-06T01:50:08.936Z,99243.57
2023-04-06T01:52:44.418Z,99242.88
2023-04-06T01:55:18.726Z,99242.28
2023-04-06T01:58:32.688Z,99247.58
2023-04-06T02:01:05.181Z,99249.61
2023-04-06T02:03:48.818Z,99241.96
2023-04-06T02:06:36.689Z,99246.98
2023-04-06T02:09:17.190Z,99252.14
2023-04-06T02:11:51.710Z,99248.55
2023-04-06T02:14:27.867Z,99247.77
2023-04-06T02:17:04.730Z,99247.91
2023-04-06T02:19:37.203Z,99250.31
2023-04-06T02:22:22.830Z,99246.52
2023-04-06T02:24:55.988Z,99246.63
2023-04-06T02:41:32.964Z,99266.35
2023-04-06T02:44:42.974Z,99267.34
2023-04-06T02:47:22.052Z,99268.98
2023-04-06T02:49:59.847Z,99270.68
2023-04-06T02:52:33.908Z,99273.88
2023-04-06T02:55:13.154Z,99277.14
2023-04-06T02:58:03.576Z,99275.11
2023-04-06T03:01:36.268Z,99279.65
2023-04-06T03:04:15.065Z,99271.55
2023-04-06T03:07:22.183Z,99276.88
2023-04-06T03:09:59.100Z,99276.51
2023-04-06T03:15:52.795Z,99285.14
2023-04-06T03:18:36.985Z,99282.80
2023-04-06T03:21:17.585Z,99285.73
2023-04-06T03:27:03.000Z,99289.75
2023-04-06T03:29:45.187Z,99292.39
2023-04-06T03:33:10.037Z,99292.41
2023-04-06T03:36:03.838Z,99289.98
2023-04-06T03:38:53.691Z,99290.61
2023-04-06T03:41:33.307Z,99293.15
2023-04-06T03:44:14.579Z,99289.77
2023-04-06T03:46:46.869Z,99291.89
2023-04-06T03:49:21.763Z,99295.80
2023-04-06T03:52:14.747Z,99299.05
2023-04-06T03:55:35.537Z,99300.63
2023-04-06T03:58:10.475Z,99299.50
2023-04-06T04:00:49.883Z,99305.41
2023-04-06T04:16:35.351Z,99324.67
2023-04-06T04:22:22.829Z,99324.52
2023-04-06T04:25:15.892Z,99334.38
2023-04-06T04:27:57.895Z,99336.14
2023-04-06T04:30:30.137Z,99335.67
2023-04-06T04:33:03.850Z,99340.40
2023-04-06T04:35:55.875Z,99342.85
2023-04-06T04:39:04.118Z,99345.62
2023-04-06T04:42:06.202Z,99332.95
2023-04-06T04:45:30.957Z,99339.09
2023-04-06T04:48:02.865Z,99332.70
2023-04-06T04:50:48.599Z,99331.42
2023-04-06T04:54:12.330Z,99338.20
2023-04-06T04:56:59.373Z,99339.45
2023-04-06T04:59:58.137Z,99348.31
2023-04-06T05:02:36.328Z,99334.52
2023-04-06T05:06:24.226Z,99349.52
2023-04-06T05:09:01.233Z,99350.55
2023-04-06T05:11:42.254Z,99344.75
2023-04-06T05:15:07.062Z,99346.05
2023-04-06T05:17:56.827Z,99342.95
2023-04-06T05:20:36.529Z,99348.15
2023-04-06T05:23:30.660Z,99352.20
2023-04-06T05:26:22.372Z,99351.83
2023-04-06T05:29:00.449Z,99352.40
2023-04-06T05:31:42.911Z,99359.23
2023-04-06T05:34:19.793Z,99351.81
2023-04-06T05:36:54.625Z,99354.59
2023-04-06T05:39:45.260Z,99352.96
2023-04-06T05:42:23.270Z,99359.23
2023-04-06T05:45:24.726Z,99357.48
2023-04-06T05:48:01.310Z,99360.52
2023-04-06T05:50:39.631Z,99359.61
2023-04-06T05:53:18.703Z,99366.27
2023-04-06T05:55:58.026Z,99359.51
2023-04-06T05:58:36.457Z,99358.81
2023-04-06T06:01:19.703Z,99358.21
2023-04-06T06:08:37.494Z,99360.65
2023-04-06T06:11:34.648Z,99367.90
2023-04-06T06:14:38.345Z,99371.63
2023-04-06T06:17:12.501Z,99374.77
2023-04-06T06:19:51.435Z,99378.73
2023-04-06T06:22:23.654Z,99380.16
2023-04-06T06:25:14.467Z,99384.11
2023-04-06T06:27:48.869Z,99393.02
2023-04-06T06:30:47.459Z,99392.16
2023-04-06T06:34:11.872Z,99395.92
2023-04-06T06:36:57.176Z,99391.04
2023-04-06T06:39:28.526Z,99407.04
2023-04-06T06:43:02.176Z,99408.80
2023-04-06T06:45:55.267Z,99414.69
2023-04-06T06:48:30.868Z,99419.12
2023-04-06T06:51:50.811Z,99412.77
2023-04-06T06:54:22.816Z,99416.58
2023-04-06T06:57:05.379Z,99414.35
2023-04-06T07:00:02.733Z,99419.33
2023-04-06T07:03:04.970Z,99419.26
2023-04-06T07:05:37.653Z,99425.70
2023-04-06T07:08:53.038Z,99426.38
2023-04-06T07:11:44.829Z,99429.54
2023-04-06T07:14:41.593Z,99430.90
2023-04-06T07:17:27.899Z,99439.94
2023-04-06T07:20:09.416Z,99440.79
2023-04-06T07:22:50.823Z,99440.44
2023-04-06T07:30:31.220Z,99452.29
2023-04-06T07:33:13.777Z,99451.80
2023-04-06T07:35:47.820Z,99457.52
2023-04-06T07:38:24.664Z,99454.98
2023-04-06T07:41:03.036Z,99458.10
2023-04-06T07:44:00.836Z,99462.71
2023-04-06T07:46:41.789Z,99463.07
2023-04-06T07:49:28.678Z,99466.19
2023-04-06T07:52:16.227Z,99469.55
2023-04-06T07:54:55.212Z,99472.09
2023-04-06T07:57:33.709Z,99474.25
2023-04-06T08:00:15.574Z,99478.48
2023-04-06T08:02:53.951Z,99478.20
2023-04-06T08:05:30.908Z,99481.02
2023-04-06T08:08:23.576Z,99470.69
2023-04-06T08:10:52.980Z,99482.89
2023-04-06T08:14:01.923Z,99485.33
2023-04-06T08:17:01.949Z,99487.19
2023-04-06T08:19:46.596Z,99491.68
2023-04-06T08:26:12.377Z,99497.59
2023-04-06T08:28:59.553Z,99498.78
2023-04-06T08:32:08.669Z,99501.69
2023-04-06T08:34:47.822Z,99504.05
2023-04-06T08:37:27.070Z,99509.96
2023-04-06T08:40:07.230Z,99512.02
2023-04-06T08:43:21.620Z,99512.23
2023-04-06T08:46:43.431Z,99513.12
2023-04-06T08:50:32.599Z,99520.08
2023-04-06T08:53:10.226Z,99516.10
2023-04-06T08:56:18.805Z,99519.02
2023-04-06T08:59:05.017Z,99520.13
2023-04-06T09:02:03.071Z,99523.15
2023-04-06T09:04:57.622Z,99526.01
2023-04-06T09:07:41.026Z,99529.15
2023-04-06T09:10:53.841Z,99527.75
2023-04-06T09:14:00.768Z,99530.98
2023-04-06T09:16:50.130Z,99538.13
2023-04-06T09:19:57.895Z,99534.54
2023-04-06T09:22:43.027Z,99540.25
2023-04-06T09:25:50.603Z,99537.75
2023-04-06T09:29:06.720Z,99547.14
2023-04-06T09:31:44.957Z,99548.78
2023-04-06T09:35:21.336Z,99548.30
2023-04-06T09:38:12.081Z,99555.23
2023-04-06T09:41:01.602Z,99554.83
2023-04-06T09:43:48.664Z,99556.88
2023-04-06T09:47:00.759Z,99561.59
2023-04-06T09:50:52.522Z,99556.52
2023-04-06T09:53:47.668Z,99571.30
2023-04-06T09:56:44.657Z,99564.30
2023-04-06T09:59:46.559Z,99565.44
2023-04-06T10:03:39.049Z,99572.40
2023-04-06T10:07:18.670Z,99575.91
2023-04-06T10:14:57.658Z,99573.30
2023-04-06T10:18:26.924Z,99579.08
2023-04-06T10:26:27.441Z,99580.91
2023-04-06T10:34:35.491Z,99590.05
2023-04-06T10:41:53.905Z,99590.12
2023-04-06T10:45:13.198Z,99586.87
2023-04-06T10:48:49.115Z,99594.98
2023-04-06T10:51:32.627Z,99590.73
2023-04-06T10:54:35.720Z,99599.38
2023-04-06T10:57:20.910Z,99597.00
2023-04-06T11:05:36.257Z,99607.29
2023-04-06T11:08:13.393Z,99608.52
2023-04-06T11:12:08.003Z,99609.69
2023-04-06T11:15:22.684Z,99614.94
2023-04-06T11:18:43.302Z,99616.05
2023-04-06T11:21:58.794Z,99615.55
2023-04-06T11:24:41.781Z,99616.67
2023-04-06T11:28:12.834Z,99615.35
2023-04-06T11:31:37.477Z,99614.44
2023-04-06T11:35:14.124Z,99620.05
2023-04-06T11:42:51.107Z,99621.11
2023-04-06T11:45:26.382Z,99624.83
2023-04-06T11:49:00.477Z,99623.95
2023-04-06T11:52:36.046Z,99620.85
2023-04-06T11:59:39.555Z,99625.64
2023-04-06T12:02:23.437Z,99624.11
2023-04-06T12:09:42.929Z,99627.30
2023-04-06T12:12:13.055Z,99634.42
2023-04-06T12:14:54.567Z,99634.79
2023-04-06T12:18:11.587Z,99628.45
2023-04-06T12:20:49.546Z,99636.16
2023-04-06T12:24:44.621Z,99625.96
2023-04-06T12:28:53.205Z,99632.95
2023-04-06T12:31:49.710Z,99635.10
2023-04-06T12:39:28.498Z,99641.41
2023-04-06T12:43:31.901Z,99645.67
2023-04-06T12:46:15.558Z,99646.13
2023-04-06T12:49:00.533Z,99644.36
2023-04-06T12:51:50.823Z,99644.74
2023-04-06T12:55:30.250Z,99645.75
2023-04-06T12:58:10.798Z,99646.29
2023-04-06T13:01:18.204Z,99641.77
2023-04-06T13:04:20.075Z,99642.33
2023-04-06T13:21:01.319Z,99649.59
2023-04-06T13:24:09.699Z,99653.82
2023-04-06T13:31:47.040Z,99650.88
2023-04-06T13:35:35.511Z,99653.73
2023-04-06T13:39:20.767Z,99652.02
2023-04-06T13:42:27.895Z,99656.06
2023-04-06T13:45:12.684Z,99659.77
2023-04-06T13:48:10.883Z,99656.45
2023-04-06T14:05:02.788Z,99662.97
2023-04-06T14:08:32.302Z,99657.56
2023-04-06T14:16:37.676Z,99680.05
2023-04-06T14:19:17.709Z,99676.70
2023-04-06T14:30:41.188Z,99685.21
2023-04-06T14:38:34.981Z,99685.45
2023-04-06T14:42:23.773Z,99689.80
2023-04-06T14:45:12.548Z,99691.59
2023-04-06T14:48:37.820Z,99694.11
2023-04-06T14:51:42.206Z,99695.66
2023-04-06T14:55:14.494Z,99698.98
2023-04-06T15:00:35.418Z,99705.42
2023-04-06T15:03:35.301Z,99705.98
2023-04-06T15:06:48.626Z,99710.02
2023-04-06T15:10:19.884Z,99715.34
2023-04-06T15:13:24.598Z,99719.73
2023-04-06T15:16:02.237Z,99728.90
2023-04-06T15:19:18.229Z,99733.54
2023-04-06T15:22:40.586Z,99740.62
2023-04-06T15:25:28.812Z,99740.40
2023-04-06T15:28:33.964Z,99747.80
2023-04-06T15:32:41.600Z,99742.27
2023-04-06T15:36:06.764Z,99752.06
2023-04-06T15:43:16.966Z,99755.77
2023-04-06T15:47:17.174Z,99766.17
2023-04-06T15:54:23.480Z,99778.84
2023-04-06T16:01:50.818Z,99782.52
2023-04-06T16:05:07.173Z,99778.53
2023-04-06T16:17:15.346Z,99811.76
2023-04-06T16:25:37.201Z,99821.59
2023-04-06T16:33:24.113Z,99830.96
2023-04-06T16:37:15.161Z,99841.38
2023-04-06T16:45:23.015Z,99861.80
2023-04-06T16:48:15.223Z,99872.30
2023-04-06T16:51:28.940Z,99878.30
2023-04-06T16:58:28.515Z,99891.42
2023-04-06T17:05:24.361Z,99895.10
2023-04-06T17:07:52.943Z,99902.90
2023-04-06T17:10:28.679Z,99907.57
2023-04-06T17:13:04.100Z,99914.21
2023-04-06T17:15:32.014Z,99916.52
2023-04-06T17:17:59.602Z,99925.52
2023-04-06T17:20:30.112Z,99929.53
2023-04-06T17:22:58.691Z,99932.04
2023-04-06T17:25:34.161Z,99937.17
2023-04-06T17:28:03.765Z,99934.38
2023-04-06T17:30:32.434Z,99941.14
2023-04-06T17:33:02.363Z,99940.83
2023-04-06T17:35:29.679Z,99946.39
2023-04-06T17:37:57.687Z,99947.91
2023-04-06T17:40:25.662Z,99951.77
2023-04-06T17:42:54.127Z,99954.00
2023-04-06T17:45:21.417Z,99955.40
2023-04-06T17:47:50.414Z,99952.98
2023-04-06T17:50:18.445Z,99955.79
2023-04-06T17:52:46.992Z,99960.91
2023-04-06T17:55:22.027Z,99962.62
2023-04-06T17:57:50.228Z,99968.50
2023-04-06T18:00:19.559Z,99972.55
2023-04-06T18:03:05.422Z,99973.56
2023-04-06T18:05:36.708Z,99975.05
2023-04-06T18:08:03.982Z,99977.45
2023-04-06T18:10:37.524Z,99977.76
2023-04-06T18:32:23.562Z,100003.02
2023-04-06T18:39:40.357Z,100000.98
2023-04-06T18:42:27.794Z,100001.38
2023-04-06T18:49:58.317Z,100002.37
2023-04-06T18:53:19.726Z,100011.87
2023-04-06T18:56:23.402Z,100013.05
2023-04-06T19:06:51.605Z,100022.97
2023-04-06T19:09:56.335Z,100027.55
2023-04-06T19:16:56.726Z,100038.23
2023-04-06T19:19:26.916Z,100039.67
2023-04-06T19:22:04.980Z,100041.54
2023-04-06T19:25:44.074Z,100046.02
2023-04-06T19:28:20.790Z,100051.36
2023-04-06T19:32:08.487Z,100050.08
2023-04-06T19:35:00.617Z,100059.09
2023-04-06T19:37:33.505Z,100062.20
2023-04-06T19:40:33.804Z,100063.20
2023-04-06T19:43:09.857Z,100062.02
2023-04-06T19:45:47.487Z,100069.32
2023-04-06T19:48:23.351Z,100074.23
2023-04-06T19:51:18.254Z,100075.71
2023-04-06T19:53:58.291Z,100081.89
2023-04-06T19:56:34.332Z,100079.65
2023-04-06T19:59:17.478Z,100077.56
2023-04-06T20:02:00.766Z,100079.59
2023-04-06T20:04:38.820Z,100080.06
2023-04-06T20:07:13.753Z,100084.10
2023-04-06T20:09:52.065Z,100086.39
2023-04-06T20:12:26.892Z,100085.08
2023-04-06T20:15:04.767Z,100086.81
2023-04-06T20:17:39.696Z,100083.02
2023-04-06T20:20:11.898Z,100085.20
2023-04-06T20:23:09.928Z,100093.88
2023-04-06T20:25:44.083Z,100101.23
2023-04-06T20:28:25.374Z,100099.98
2023-04-06T20:31:06.789Z,100097.99
2023-04-06T20:33:47.579Z,100100.83
2023-04-06T20:36:29.475Z,100104.23
2023-04-06T20:39:14.957Z,100106.58
2023-04-06T20:45:26.788Z,100104.20
2023-04-06T20:48:18.571Z,100105.61
2023-04-06T20:50:57.566Z,100107.57
2023-04-06T20:53:57.293Z,100111.95
2023-04-06T20:56:33.801Z,100118.52
2023-04-06T21:02:49.608Z,100110.75
2023-04-06T21:05:22.982Z,100109.88
2023-04-06T21:08:04.193Z,100115.36
2023-04-06T21:10:54.586Z,100112.04
2023-04-06T21:13:46.573Z,100117.93
2023-04-06T21:16:28.919Z,100121.17
2023-04-06T21:19:20.744Z,100121.54
2023-04-06T21:22:04.921Z,100126.77
2023-04-06T21:24:45.118Z,100133.40
2023-04-06T21:27:23.745Z,100132.05
2023-04-06T21:30:03.672Z,100135.91
2023-04-06T21:32:35.380Z,100140.50
2023-04-06T21:35:12.163Z,100139.50
2023-04-06T21:38:11.400Z,100136.94
2023-04-06T21:40:43.006Z,100140.06
2023-04-06T21:43:15.645Z,100143.64
2023-04-06T21:45:51.133Z,100151.08
2023-04-06T21:54:42.741Z,100156.30
2023-04-06T21:57:15.023Z,100159.09
2023-04-06T21:59:53.341Z,100164.50
2023-04-06T22:02:30.544Z,100162.23
2023-04-06T22:05:27.670Z,100166.95
2023-04-06T22:08:04.470Z,100167.10
2023-04-06T22:10:35.285Z,100165.59
2023-04-06T22:13:25.323Z,100169.08
2023-04-06T22:16:05.043Z,100168.07
2023-04-06T22:18:56.433Z,100169.13
2023-04-06T22:21:37.611Z,100172.78
2023-04-06T22:24:13.368Z,100175.04
2023-04-06T22:26:50.116Z,100174.11
2023-04-06T22:29:21.226Z,100177.83
2023-04-06T22:32:07.585Z,100184.04
2023-04-06T22:34:54.528Z,100186.97
2023-04-06T22:37:28.294Z,100186.54
2023-04-06T22:39:59.343Z,100190.19
2023-04-06T22:42:39.456Z,100187.36
2023-04-06T22:45:14.601Z,100185.69
2023-04-06T22:47:46.837Z,100191.09
2023-04-06T22:50:23.015Z,100193.92
2023-04-06T22:53:06.997Z,100190.10
2023-04-06T22:55:38.763Z,100192.02
2023-04-06T22:58:10.831Z,100193.05
2023-04-06T23:00:47.336Z,100196.04
2023-04-06T23:03:28.935Z,100201.62
2023-04-06T23:06:35.554Z,100202.80
2023-04-06T23:09:11.389Z,100198.02
2023-04-06T23:11:45.503Z,100201.37
2023-04-06T23:14:15.539Z,100202.35
2023-04-06T23:16:56.565Z,100206.36
2023-04-06T23:19:27.535Z,100202.94
2023-04-06T23:21:59.069Z,100204.44
2023-04-06T23:27:15.667Z,100211.05
2023-04-06T23:29:54.372Z,100215.52
2023-04-06T23:32:28.143Z,100219.02
2023-04-06T23:35:06.587Z,100213.98
2023-04-06T23:37:41.856Z,100214.44
2023-04-06T23:40:19.795Z,100219.63
2023-04-06T23:42:55.707Z,100215.97
2023-04-06T23:45:37.921Z,100219.37
2023-04-06T23:48:12.998Z,100218.57
2023-04-06T23:50:45.912Z,100215.76
2023-04-06T23:53:22.129Z,100221.58
2023-04-06T23:56:02.310Z,100225.55
2023-04-06T23:58:31.900Z,100232.23
