createdAt,value
2023-05-13T00:01:21.012Z,10.53
2023-05-13T00:03:47.737Z,10.53
2023-05-13T00:06:14.653Z,10.53
2023-05-13T00:08:41.243Z,10.53
2023-05-13T00:11:08.338Z,10.51
2023-05-13T00:13:34.955Z,10.47
2023-05-13T00:16:02.836Z,10.47
2023-05-13T00:18:29.867Z,10.45
2023-05-13T00:20:56.560Z,10.44
2023-05-13T00:23:23.266Z,10.46
2023-05-13T00:25:49.885Z,10.42
2023-05-13T00:28:16.976Z,10.42
2023-05-13T00:30:45.486Z,10.40
2023-05-13T00:33:12.197Z,10.37
2023-05-13T00:35:38.885Z,10.32
2023-05-13T00:38:05.478Z,10.29
2023-05-13T00:40:34.572Z,10.28
2023-05-13T00:43:01.260Z,10.28
2023-05-13T00:45:28.022Z,10.29
2023-05-13T00:47:54.820Z,10.29
2023-05-13T00:50:21.754Z,10.31
2023-05-13T00:52:51.057Z,10.32
2023-05-13T00:55:18.115Z,10.32
2023-05-13T00:57:44.645Z,10.29
2023-05-13T01:00:11.768Z,10.26
2023-05-13T01:03:01.068Z,10.26
2023-05-13T01:05:42.423Z,10.27
2023-05-13T01:08:11.908Z,10.24
2023-05-13T01:10:47.629Z,10.21
2023-05-13T01:13:23.712Z,10.24
2023-05-13T01:15:59.872Z,10.23
2023-05-13T01:18:36.918Z,10.20
2023-05-13T01:21:05.330Z,10.19
2023-05-13T01:23:32.112Z,10.19
2023-05-13T01:25:58.692Z,10.18
2023-05-13T01:28:25.545Z,10.18
2023-05-13T01:30:52.499Z,10.15
2023-05-13T01:33:19.296Z,10.14
2023-05-13T01:35:47.445Z,10.13
2023-05-13T01:38:15.140Z,10.11
2023-05-13T01:40:42.687Z,10.06
2023-05-13T01:43:09.307Z,10.08
2023-05-13T01:45:36.140Z,10.05
2023-05-13T01:48:02.871Z,10.07
2023-05-13T01:50:29.740Z,10.06
2023-05-13T01:52:57.392Z,10.07
2023-05-13T01:55:23.957Z,10.04
2023-05-13T01:57:50.593Z,10.02
2023-05-13T02:00:17.549Z,10.04
2023-05-13T02:02:44.640Z,10.03
2023-05-13T02:05:11.332Z,10.02
2023-05-13T02:07:37.945Z,10.04
2023-05-13T02:10:04.911Z,10.04
2023-05-13T02:12:31.444Z,10.05
2023-05-13T02:14:58.175Z,10.08
2023-05-13T02:17:24.817Z,10.06
2023-05-13T02:19:51.548Z,10.05
2023-05-13T02:22:18.126Z,10.01
2023-05-13T02:24:44.741Z,9.98
2023-05-13T02:27:12.938Z,9.96
2023-05-13T02:29:39.720Z,9.93
2023-05-13T02:32:06.610Z,9.93
2023-05-13T02:34:33.253Z,9.92
2023-05-13T02:36:59.806Z,9.91
2023-05-13T02:39:26.879Z,9.91
2023-05-13T02:41:53.482Z,9.92
2023-05-13T02:44:20.095Z,9.92
2023-05-13T02:46:46.639Z,9.91
2023-05-13T02:49:14.091Z,9.88
2023-05-13T02:51:40.869Z,9.86
2023-05-13T02:54:07.465Z,9.86
2023-05-13T02:56:34.114Z,9.86
2023-05-13T02:59:00.960Z,9.83
2023-05-13T03:01:27.696Z,9.79
2023-05-13T03:03:54.361Z,9.79
2023-05-13T03:06:21.030Z,9.79
2023-05-13T03:08:47.704Z,9.75
2023-05-13T03:11:14.268Z,9.78
2023-05-13T03:13:40.944Z,9.79
2023-05-13T03:16:07.645Z,9.74
2023-05-13T03:18:35.382Z,9.69
2023-05-13T03:21:02.082Z,9.69
2023-05-13T03:23:29.951Z,9.66
2023-05-13T03:25:56.623Z,9.69
2023-05-13T03:28:23.167Z,9.71
2023-05-13T03:30:49.928Z,9.71
2023-05-13T03:33:16.572Z,9.65
2023-05-13T03:35:43.120Z,9.66
2023-05-13T03:38:09.683Z,9.64
2023-05-13T03:40:36.262Z,9.65
2023-05-13T03:43:02.889Z,9.69
2023-05-13T03:45:29.476Z,9.70
2023-05-13T03:47:56.814Z,9.71
2023-05-13T03:50:23.687Z,9.73
2023-05-13T03:52:50.736Z,9.70
2023-05-13T03:55:17.301Z,9.65
2023-05-13T03:57:48.342Z,9.68
2023-05-13T04:00:15.691Z,9.65
2023-05-13T04:02:42.518Z,9.69
2023-05-13T04:05:09.653Z,9.69
2023-05-13T04:07:36.386Z,9.70
2023-05-13T04:10:03.058Z,9.71
2023-05-13T04:12:30.919Z,9.70
2023-05-13T04:14:57.540Z,9.66
2023-05-13T04:17:24.259Z,9.67
2023-05-13T04:19:54.790Z,9.69
2023-05-13T04:22:21.977Z,9.71
2023-05-13T04:24:52.044Z,9.71
2023-05-13T04:27:18.743Z,9.71
2023-05-13T04:29:45.444Z,9.71
2023-05-13T04:32:16.062Z,9.70
2023-05-13T04:34:42.828Z,9.73
2023-05-13T04:37:09.508Z,9.77
2023-05-13T04:39:36.220Z,9.80
2023-05-13T04:42:02.800Z,9.82
2023-05-13T04:44:29.405Z,9.85
2023-05-13T04:46:55.993Z,9.89
2023-05-13T04:49:22.560Z,9.91
2023-05-13T04:51:49.370Z,9.94
2023-05-13T04:54:16.253Z,10.01
2023-05-13T04:56:42.859Z,10.02
2023-05-13T04:59:09.850Z,10.05
2023-05-13T05:01:36.494Z,10.04
2023-05-13T05:04:03.127Z,10.04
2023-05-13T05:06:29.694Z,10.06
2023-05-13T05:08:56.643Z,10.04
2023-05-13T05:11:23.206Z,10.04
2023-05-13T05:13:49.768Z,10.07
2023-05-13T05:16:16.352Z,10.11
2023-05-13T05:18:43.626Z,10.16
2023-05-13T05:21:10.668Z,10.14
2023-05-13T05:23:37.267Z,10.16
2023-05-13T05:26:10.972Z,10.18
2023-05-13T05:28:40.113Z,10.21
2023-05-13T05:31:07.226Z,10.25
2023-05-13T05:33:33.825Z,10.26
2023-05-13T05:36:00.391Z,10.27
2023-05-13T05:38:27.225Z,10.28
2023-05-13T05:40:54.013Z,10.31
2023-05-13T05:43:20.684Z,10.33
2023-05-13T05:45:47.315Z,10.32
2023-05-13T05:48:13.948Z,10.34
2023-05-13T05:50:41.640Z,10.32
2023-05-13T05:53:08.174Z,10.38
2023-05-13T05:55:34.889Z,10.38
2023-05-13T05:58:05.471Z,10.41
2023-05-13T06:00:33.367Z,10.41
2023-05-13T06:03:00.213Z,10.41
2023-05-13T06:05:27.032Z,10.43
2023-05-13T06:07:53.609Z,10.48
2023-05-13T06:10:20.599Z,10.50
2023-05-13T06:12:47.276Z,10.54
2023-05-13T06:15:13.876Z,10.56
2023-05-13T06:17:40.547Z,10.60
2023-05-13T06:20:07.523Z,10.66
2023-05-13T06:22:34.447Z,10.68
2023-05-13T06:25:01.090Z,10.71
2023-05-13T06:27:27.673Z,10.71
2023-05-13T06:29:54.302Z,10.72
2023-05-13T06:32:20.943Z,10.78
2023-05-13T06:34:48.396Z,10.81
2023-05-13T06:37:15.461Z,10.81
2023-05-13T06:39:42.037Z,10.86
2023-05-13T06:42:08.611Z,10.87
2023-05-13T06:44:35.320Z,10.87
2023-05-13T06:47:03.067Z,10.88
2023-05-13T06:49:29.691Z,10.92
2023-05-13T06:51:56.693Z,10.91
2023-05-13T06:54:23.305Z,10.91
2023-05-13T06:56:49.951Z,10.95
2023-05-13T06:59:16.570Z,10.96
2023-05-13T07:01:43.311Z,10.97
2023-05-13T07:04:09.941Z,11.06
2023-05-13T07:06:36.772Z,11.14
2023-05-13T07:09:08.015Z,11.18
2023-05-13T07:11:35.912Z,11.24
2023-05-13T07:14:02.513Z,11.34
2023-05-13T07:16:29.326Z,11.47
2023-05-13T07:18:55.900Z,11.53
2023-05-13T07:21:22.536Z,11.62
2023-05-13T07:23:49.241Z,11.79
2023-05-13T07:26:15.882Z,11.93
2023-05-13T07:28:43.455Z,12.04
2023-05-13T07:31:10.434Z,12.06
2023-05-13T07:33:37.189Z,12.13
2023-05-13T07:36:04.035Z,12.17
2023-05-13T07:38:30.625Z,12.22
2023-05-13T07:40:57.199Z,12.32
2023-05-13T07:43:24.094Z,12.34
2023-05-13T07:45:51.389Z,12.40
2023-05-13T07:48:18.661Z,12.47
2023-05-13T07:50:46.115Z,12.51
2023-05-13T07:53:12.942Z,12.48
2023-05-13T07:55:39.583Z,12.51
2023-05-13T07:58:06.698Z,12.48
2023-05-13T08:00:33.399Z,12.39
2023-05-13T08:03:00.104Z,12.39
2023-05-13T08:05:26.843Z,12.37
2023-05-13T08:07:53.438Z,12.34
2023-05-13T08:10:20.088Z,12.26
2023-05-13T08:12:51.173Z,12.25
2023-05-13T08:15:19.078Z,12.20
2023-05-13T08:17:45.752Z,12.11
2023-05-13T08:20:12.525Z,12.06
2023-05-13T08:22:39.128Z,12.04
2023-05-13T08:25:07.139Z,12.08
2023-05-13T08:27:35.028Z,12.07
2023-05-13T08:30:01.617Z,12.05
2023-05-13T08:32:28.218Z,12.10
2023-05-13T08:34:54.857Z,12.10
2023-05-13T08:37:21.759Z,12.14
2023-05-13T08:39:48.311Z,12.26
2023-05-13T08:42:19.359Z,12.34
2023-05-13T08:44:46.903Z,12.43
2023-05-13T08:47:16.044Z,12.58
2023-05-13T08:49:42.896Z,12.63
2023-05-13T08:52:09.481Z,12.73
2023-05-13T08:54:37.993Z,12.78
2023-05-13T08:57:05.077Z,12.82
2023-05-13T08:59:31.665Z,12.89
2023-05-13T09:02:00.291Z,13.01
2023-05-13T09:04:26.952Z,13.13
2023-05-13T09:06:53.888Z,13.23
2023-05-13T09:09:20.953Z,13.26
2023-05-13T09:11:48.675Z,13.24
2023-05-13T09:14:19.533Z,13.36
2023-05-13T09:16:47.925Z,13.42
2023-05-13T09:19:14.726Z,13.54
2023-05-13T09:21:43.746Z,13.51
2023-05-13T09:24:11.670Z,13.49
2023-05-13T09:26:39.101Z,13.50
2023-05-13T09:29:20.674Z,13.67
2023-05-13T09:31:51.222Z,13.74
2023-05-13T09:34:27.915Z,13.78
2023-05-13T09:37:08.354Z,13.85
2023-05-13T09:39:39.867Z,14.00
2023-05-13T09:42:14.659Z,13.95
2023-05-13T09:44:42.233Z,13.89
2023-05-13T09:47:13.898Z,13.71
2023-05-13T09:49:56.898Z,13.80
2023-05-13T09:52:23.508Z,13.94
2023-05-13T09:54:50.114Z,14.08
2023-05-13T09:57:16.755Z,14.09
2023-05-13T09:59:43.390Z,14.29
2023-05-13T10:02:13.031Z,14.58
2023-05-13T10:04:40.162Z,14.86
2023-05-13T10:07:08.620Z,15.14
2023-05-13T10:09:36.786Z,15.25
2023-05-13T10:12:06.752Z,15.37
2023-05-13T10:14:33.469Z,15.20
2023-05-13T10:17:00.417Z,15.09
2023-05-13T10:19:27.219Z,15.12
2023-05-13T10:21:54.459Z,15.11
2023-05-13T10:24:22.229Z,15.17
2023-05-13T10:26:52.727Z,15.11
2023-05-13T10:29:19.477Z,15.21
2023-05-13T10:31:47.878Z,15.16
2023-05-13T10:34:14.681Z,15.11
2023-05-13T10:37:14.004Z,15.01
2023-05-13T10:40:06.629Z,14.92
2023-05-13T10:42:44.919Z,14.82
2023-05-13T10:45:11.541Z,14.67
2023-05-13T10:47:39.165Z,14.54
2023-05-13T10:50:07.713Z,14.57
2023-05-13T10:53:00.485Z,14.39
2023-05-13T10:55:28.013Z,14.31
2023-05-13T10:58:12.594Z,14.18
2023-05-13T11:00:41.484Z,14.12
2023-05-13T11:03:12.234Z,14.21
2023-05-13T11:05:41.397Z,14.27
2023-05-13T11:08:08.078Z,14.27
2023-05-13T11:10:34.932Z,14.27
2023-05-13T11:13:09.575Z,14.28
2023-05-13T11:15:48.985Z,14.31
2023-05-13T11:18:15.707Z,14.34
2023-05-13T11:20:53.482Z,14.30
2023-05-13T11:23:21.147Z,14.19
2023-05-13T11:26:12.450Z,14.16
2023-05-13T11:29:00.366Z,14.06
2023-05-13T11:31:29.094Z,13.92
2023-05-13T11:34:09.617Z,13.95
2023-05-13T11:36:38.500Z,13.93
2023-05-13T11:39:22.538Z,13.90
2023-05-13T11:41:54.773Z,13.83
2023-05-13T11:44:23.017Z,13.79
2023-05-13T11:46:56.669Z,13.76
2023-05-13T11:49:55.977Z,13.77
2023-05-13T11:52:22.683Z,13.78
2023-05-13T11:54:54.608Z,13.82
2023-05-13T11:57:28.632Z,13.83
2023-05-13T11:59:59.910Z,13.86
2023-05-13T12:02:29.384Z,13.90
2023-05-13T12:04:59.909Z,13.92
2023-05-13T12:07:27.437Z,13.92
2023-05-13T12:09:57.601Z,13.99
2023-05-13T12:12:25.278Z,14.02
2023-05-13T12:14:53.000Z,14.08
2023-05-13T12:17:20.876Z,14.09
2023-05-13T12:20:06.797Z,14.17
2023-05-13T12:22:37.748Z,14.28
2023-05-13T12:25:35.795Z,14.36
2023-05-13T12:28:09.274Z,14.44
2023-05-13T12:30:41.000Z,14.50
2023-05-13T12:33:18.922Z,14.49
2023-05-13T12:35:48.429Z,14.41
2023-05-13T12:38:20.011Z,14.43
2023-05-13T12:40:47.997Z,14.47
2023-05-13T12:43:16.646Z,14.48
2023-05-13T12:45:45.977Z,14.50
2023-05-13T12:48:14.468Z,14.49
2023-05-13T12:50:41.098Z,14.52
2023-05-13T12:53:07.947Z,14.57
2023-05-13T12:55:39.926Z,14.61
2023-05-13T12:58:10.980Z,14.70
2023-05-13T13:00:37.977Z,14.74
2023-05-13T13:03:04.788Z,14.75
2023-05-13T13:05:31.944Z,14.73
2023-05-13T13:07:58.645Z,14.73
2023-05-13T13:10:25.227Z,14.76
2023-05-13T13:12:52.277Z,14.82
2023-05-13T13:15:18.990Z,14.91
2023-05-13T13:17:45.693Z,15.08
2023-05-13T13:20:12.557Z,15.12
2023-05-13T13:22:39.265Z,15.14
2023-05-13T13:25:06.864Z,15.14
2023-05-13T13:27:35.037Z,15.10
2023-05-13T13:30:01.885Z,15.09
2023-05-13T13:32:28.469Z,15.10
2023-05-13T13:34:55.178Z,15.09
2023-05-13T13:37:21.947Z,15.09
2023-05-13T13:39:48.501Z,15.08
2023-05-13T13:42:15.086Z,15.06
2023-05-13T13:44:41.625Z,15.06
2023-05-13T13:47:09.689Z,15.02
2023-05-13T13:49:36.443Z,15.01
2023-05-13T13:52:03.045Z,15.06
2023-05-13T13:54:29.691Z,15.05
2023-05-13T13:56:56.377Z,15.09
2023-05-13T13:59:23.186Z,15.10
2023-05-13T14:01:49.831Z,15.17
2023-05-13T14:04:20.299Z,15.17
2023-05-13T14:06:47.174Z,15.15
2023-05-13T14:09:13.866Z,15.25
2023-05-13T14:11:40.514Z,15.32
2023-05-13T14:14:08.369Z,15.40
2023-05-13T14:16:35.876Z,15.44
2023-05-13T14:19:02.651Z,15.41
2023-05-13T14:21:29.288Z,15.43
2023-05-13T14:23:55.924Z,15.40
2023-05-13T14:26:22.510Z,15.49
2023-05-13T14:28:49.082Z,15.44
2023-05-13T14:31:15.859Z,15.41
2023-05-13T14:33:42.443Z,15.37
2023-05-13T14:36:11.137Z,15.36
2023-05-13T14:38:39.838Z,15.35
2023-05-13T14:41:06.435Z,15.29
2023-05-13T14:43:33.051Z,15.29
2023-05-13T14:45:59.696Z,15.27
2023-05-13T14:48:26.787Z,15.25
2023-05-13T14:50:54.114Z,15.22
2023-05-13T14:53:20.922Z,15.17
2023-05-13T14:55:49.417Z,15.16
2023-05-13T14:58:18.022Z,15.11
2023-05-13T15:00:44.762Z,15.02
2023-05-13T15:03:11.853Z,14.97
2023-05-13T15:05:38.822Z,14.88
2023-05-13T15:08:05.466Z,14.82
2023-05-13T15:10:32.059Z,14.77
2023-05-13T15:12:59.026Z,14.75
2023-05-13T15:15:25.701Z,14.76
2023-05-13T15:17:52.904Z,14.77
2023-05-13T15:20:19.672Z,14.83
2023-05-13T15:22:46.347Z,14.89
2023-05-13T15:25:13.119Z,14.89
2023-05-13T15:27:39.709Z,14.86
2023-05-13T15:30:07.156Z,14.87
2023-05-13T15:32:33.792Z,14.94
2023-05-13T15:35:00.396Z,14.94
2023-05-13T15:37:27.058Z,14.97
2023-05-13T15:39:54.256Z,14.95
2023-05-13T15:42:21.375Z,14.94
2023-05-13T15:44:47.947Z,14.93
2023-05-13T15:47:14.582Z,14.88
2023-05-13T15:49:41.372Z,14.85
2023-05-13T15:52:07.920Z,14.83
2023-05-13T15:54:34.721Z,14.80
2023-05-13T15:57:01.337Z,14.80
2023-05-13T15:59:27.893Z,14.77
2023-05-13T16:01:54.556Z,14.77
2023-05-13T16:04:21.305Z,14.73
2023-05-13T16:06:47.901Z,14.73
2023-05-13T16:09:14.590Z,14.71
2023-05-13T16:11:43.371Z,14.71
2023-05-13T16:14:10.018Z,14.70
2023-05-13T16:16:36.592Z,14.69
2023-05-13T16:19:03.944Z,14.68
2023-05-13T16:21:31.708Z,14.63
2023-05-13T16:23:58.419Z,14.68
2023-05-13T16:26:25.040Z,14.66
2023-05-13T16:28:51.894Z,14.58
2023-05-13T16:31:18.651Z,14.55
2023-05-13T16:33:45.272Z,14.57
2023-05-13T16:36:12.004Z,14.53
2023-05-13T16:38:41.378Z,14.54
2023-05-13T16:41:08.658Z,14.55
2023-05-13T16:43:35.279Z,14.54
2023-05-13T16:46:01.982Z,14.54
2023-05-13T16:48:28.719Z,14.52
2023-05-13T16:50:56.270Z,14.43
2023-05-13T16:53:23.252Z,14.40
2023-05-13T16:55:50.207Z,14.35
2023-05-13T16:58:17.370Z,14.32
2023-05-13T17:00:44.537Z,14.29
2023-05-13T17:03:13.341Z,14.29
2023-05-13T17:05:40.448Z,14.26
2023-05-13T17:08:06.989Z,14.24
2023-05-13T17:10:33.718Z,14.20
2023-05-13T17:13:00.309Z,14.21
2023-05-13T17:15:26.956Z,14.18
2023-05-13T17:17:53.623Z,14.17
2023-05-13T17:20:20.494Z,14.15
2023-05-13T17:22:47.609Z,14.13
2023-05-13T17:25:14.876Z,14.10
2023-05-13T17:27:41.542Z,14.08
2023-05-13T17:30:09.052Z,14.05
2023-05-13T17:32:35.914Z,14.00
2023-05-13T17:35:04.078Z,13.91
2023-05-13T17:37:30.678Z,13.84
2023-05-13T17:40:00.742Z,13.76
2023-05-13T17:42:29.025Z,13.69
2023-05-13T17:44:56.056Z,13.56
2023-05-13T17:47:22.770Z,13.50
2023-05-13T17:49:49.619Z,13.43
2023-05-13T17:52:16.187Z,13.38
2023-05-13T17:54:42.752Z,13.32
2023-05-13T17:57:11.027Z,13.27
2023-05-13T17:59:37.773Z,13.24
2023-05-13T18:02:04.525Z,13.22
2023-05-13T18:04:31.255Z,13.18
2023-05-13T18:06:57.856Z,13.18
2023-05-13T18:09:24.520Z,13.19
2023-05-13T18:11:51.137Z,13.16
2023-05-13T18:14:17.791Z,13.15
2023-05-13T18:16:44.465Z,13.07
2023-05-13T18:19:11.090Z,13.02
2023-05-13T18:21:37.804Z,13.01
2023-05-13T18:24:04.704Z,12.98
2023-05-13T18:26:31.272Z,12.94
2023-05-13T18:28:57.808Z,12.89
2023-05-13T18:31:24.442Z,12.88
2023-05-13T18:33:51.108Z,12.85
2023-05-13T18:36:17.756Z,12.84
2023-05-13T18:38:45.920Z,12.82
2023-05-13T18:41:12.618Z,12.83
2023-05-13T18:43:39.189Z,12.83
2023-05-13T18:46:06.191Z,12.81
2023-05-13T18:48:32.771Z,12.79
2023-05-13T18:50:59.437Z,12.80
2023-05-13T18:53:26.046Z,12.78
2023-05-13T18:55:52.928Z,12.78
2023-05-13T18:58:19.565Z,12.74
2023-05-13T19:00:46.296Z,12.72
2023-05-13T19:03:12.976Z,12.73
2023-05-13T19:05:39.648Z,12.72
2023-05-13T19:08:07.994Z,12.72
2023-05-13T19:10:39.364Z,12.69
2023-05-13T19:13:07.189Z,12.68
2023-05-13T19:15:34.208Z,12.66
2023-05-13T19:18:01.128Z,12.64
2023-05-13T19:20:27.961Z,12.59
2023-05-13T19:22:54.505Z,12.59
2023-05-13T19:25:21.110Z,12.57
2023-05-13T19:27:49.374Z,12.58
2023-05-13T19:30:16.138Z,12.58
2023-05-13T19:32:43.686Z,12.56
2023-05-13T19:35:11.163Z,12.52
2023-05-13T19:37:37.806Z,12.44
2023-05-13T19:40:05.033Z,12.38
2023-05-13T19:42:31.702Z,12.33
2023-05-13T19:44:58.255Z,12.29
2023-05-13T19:47:26.923Z,12.22
2023-05-13T19:49:53.618Z,12.17
2023-05-13T19:52:20.260Z,12.16
2023-05-13T19:54:46.823Z,12.16
2023-05-13T19:57:13.455Z,12.14
2023-05-13T19:59:41.680Z,12.09
2023-05-13T20:02:08.827Z,12.07
2023-05-13T20:04:35.676Z,12.04
2023-05-13T20:07:02.284Z,12.01
2023-05-13T20:09:28.865Z,11.95
2023-05-13T20:11:55.526Z,11.92
2023-05-13T20:14:28.747Z,11.90
2023-05-13T20:16:55.398Z,11.82
2023-05-13T20:19:22.161Z,11.77
2023-05-13T20:21:48.835Z,11.75
2023-05-13T20:24:15.781Z,11.74
2023-05-13T20:26:42.327Z,11.73
2023-05-13T20:29:08.856Z,11.69
2023-05-13T20:31:35.496Z,11.66
2023-05-13T20:34:03.412Z,11.64
2023-05-13T20:36:30.122Z,11.60
2023-05-13T20:38:56.670Z,11.58
2023-05-13T20:41:23.851Z,11.51
2023-05-13T20:43:50.584Z,11.46
2023-05-13T20:46:17.527Z,11.43
2023-05-13T20:48:44.198Z,11.40
2023-05-13T20:51:10.765Z,11.35
2023-05-13T20:53:37.728Z,11.30
2023-05-13T20:56:04.926Z,11.28
2023-05-13T20:58:31.531Z,11.26
2023-05-13T21:00:58.174Z,11.23
2023-05-13T21:03:25.132Z,11.22
2023-05-13T21:05:51.819Z,11.19
2023-05-13T21:08:18.468Z,11.16
2023-05-13T21:10:45.063Z,11.17
2023-05-13T21:13:11.832Z,11.18
2023-05-13T21:15:38.673Z,11.18
2023-05-13T21:18:05.459Z,11.18
2023-05-13T21:20:32.784Z,11.20
2023-05-13T21:23:00.984Z,11.20
2023-05-13T21:25:27.718Z,11.20
2023-05-13T21:27:54.404Z,11.18
2023-05-13T21:30:21.095Z,11.18
2023-05-13T21:32:47.860Z,11.15
2023-05-13T21:35:14.472Z,11.18
2023-05-13T21:37:41.087Z,11.18
2023-05-13T21:40:08.705Z,11.18
2023-05-13T21:42:35.761Z,11.18
2023-05-13T21:45:02.920Z,11.17
2023-05-13T21:47:29.653Z,11.15
2023-05-13T21:49:56.440Z,11.13
2023-05-13T21:52:23.036Z,11.13
2023-05-13T21:54:49.704Z,11.10
2023-05-13T21:57:16.676Z,11.10
2023-05-13T21:59:43.272Z,11.09
2023-05-13T22:02:10.213Z,11.10
2023-05-13T22:04:36.954Z,11.07
2023-05-13T22:07:03.658Z,11.05
2023-05-13T22:09:30.250Z,11.04
2023-05-13T22:11:56.824Z,11.06
2023-05-13T22:14:23.396Z,11.04
2023-05-13T22:17:00.924Z,11.05
2023-05-13T22:19:34.973Z,11.03
2023-05-13T22:22:01.743Z,11.02
2023-05-13T22:24:28.295Z,11.04
2023-05-13T22:26:54.889Z,11.03
2023-05-13T22:29:21.560Z,11.01
2023-05-13T22:31:48.164Z,11.00
2023-05-13T22:34:14.888Z,11.02
2023-05-13T22:36:43.810Z,11.03
2023-05-13T22:39:12.229Z,11.04
2023-05-13T22:41:38.968Z,11.07
2023-05-13T22:44:05.774Z,11.09
2023-05-13T22:46:32.479Z,11.13
2023-05-13T22:48:59.163Z,11.13
2023-05-13T22:51:25.751Z,11.14
2023-05-13T22:53:52.334Z,11.17
2023-05-13T22:56:18.955Z,11.19
2023-05-13T22:58:46.132Z,11.19
2023-05-13T23:01:13.004Z,11.20
2023-05-13T23:03:39.637Z,11.23
2023-05-13T23:06:06.362Z,11.24
2023-05-13T23:08:32.953Z,11.26
2023-05-13T23:10:59.600Z,11.30
2023-05-13T23:13:26.295Z,11.30
2023-05-13T23:15:52.843Z,11.33
2023-05-13T23:18:19.630Z,11.34
2023-05-13T23:20:51.180Z,11.37
2023-05-13T23:23:17.808Z,11.37
2023-05-13T23:25:48.248Z,11.39
2023-05-13T23:28:15.190Z,11.39
2023-05-13T23:30:42.043Z,11.40
2023-05-13T23:33:08.980Z,11.40
2023-05-13T23:35:35.785Z,11.39
2023-05-13T23:38:02.589Z,11.39
2023-05-13T23:40:29.182Z,11.40
2023-05-13T23:42:55.755Z,11.43
2023-05-13T23:45:22.423Z,11.44
2023-05-13T23:47:50.358Z,11.46
2023-05-13T23:50:17.061Z,11.45
2023-05-13T23:52:43.775Z,11.43
2023-05-13T23:55:10.483Z,11.43
2023-05-13T23:57:37.035Z,11.45
