createdAt,value
2022-12-06T00:00:42.497Z,4.00
2022-12-06T00:01:42.518Z,4.00
2022-12-06T00:02:42.454Z,4.00
2022-12-06T00:03:42.511Z,4.00
2022-12-06T00:04:42.209Z,4.00
2022-12-06T00:05:46.224Z,4.00
2022-12-06T00:06:42.073Z,4.00
2022-12-06T00:07:42.418Z,4.00
2022-12-06T00:08:41.899Z,4.00
2022-12-06T00:09:41.982Z,4.00
2022-12-06T00:10:41.689Z,4.00
2022-12-06T00:11:41.723Z,4.00
2022-12-06T00:12:42.301Z,4.00
2022-12-06T00:13:41.575Z,4.00
2022-12-06T00:14:41.461Z,4.00
2022-12-06T00:15:41.592Z,4.00
2022-12-06T00:16:41.640Z,4.00
2022-12-06T00:17:43.174Z,4.00
2022-12-06T00:18:41.426Z,4.00
2022-12-06T00:19:41.541Z,4.00
2022-12-06T00:20:41.046Z,0.00
2022-12-06T00:21:41.344Z,4.00
2022-12-06T00:22:41.346Z,4.00
2022-12-06T00:23:40.880Z,4.00
2022-12-06T00:24:40.691Z,4.00
2022-12-06T00:25:40.605Z,4.00
2022-12-06T00:26:40.543Z,4.00
2022-12-06T00:27:40.470Z,4.00
2022-12-06T00:28:40.432Z,4.00
2022-12-06T00:29:40.445Z,4.00
2022-12-06T00:30:40.283Z,4.00
2022-12-06T00:31:40.267Z,4.00
2022-12-06T00:32:40.160Z,4.00
2022-12-06T00:33:40.155Z,4.00
2022-12-06T00:34:40.039Z,4.00
2022-12-06T00:35:40.062Z,4.00
2022-12-06T00:36:39.852Z,4.00
2022-12-06T00:37:39.753Z,4.00
2022-12-06T00:38:39.722Z,4.00
2022-12-06T00:39:39.669Z,4.00
2022-12-06T00:40:39.601Z,4.00
2022-12-06T00:41:39.546Z,4.00
2022-12-06T00:42:39.460Z,4.00
2022-12-06T00:43:39.434Z,4.00
2022-12-06T00:44:39.358Z,0.00
2022-12-06T00:45:39.365Z,4.00
2022-12-06T00:46:39.140Z,4.00
2022-12-06T00:47:39.207Z,4.00
2022-12-06T00:48:39.054Z,4.00
2022-12-06T00:49:38.987Z,4.00
2022-12-06T00:50:38.918Z,4.00
2022-12-06T00:51:39.075Z,0.00
2022-12-06T00:52:39.014Z,4.00
2022-12-06T00:53:39.959Z,4.00
2022-12-06T00:54:39.533Z,4.00
2022-12-06T00:55:39.098Z,4.00
2022-12-06T00:56:38.860Z,4.00
2022-12-06T00:57:38.559Z,4.00
2022-12-06T00:58:38.494Z,4.00
2022-12-06T00:59:39.892Z,4.00
2022-12-06T01:00:38.680Z,4.00
2022-12-06T01:01:38.334Z,4.00
2022-12-06T01:02:38.105Z,4.00
2022-12-06T01:03:38.173Z,4.00
2022-12-06T01:04:37.923Z,0.00
2022-12-06T01:05:37.921Z,4.00
2022-12-06T01:06:37.773Z,4.00
2022-12-06T01:07:37.868Z,4.00
2022-12-06T01:08:37.718Z,4.00
2022-12-06T01:09:37.844Z,4.00
2022-12-06T01:10:37.627Z,4.00
2022-12-06T01:11:37.470Z,4.00
2022-12-06T01:12:37.617Z,0.00
2022-12-06T01:13:37.341Z,0.00
2022-12-06T01:14:37.412Z,0.00
2022-12-06T01:15:37.154Z,4.00
2022-12-06T01:16:37.096Z,4.00
2022-12-06T01:17:37.478Z,0.00
2022-12-06T01:18:37.105Z,4.00
2022-12-06T01:19:37.018Z,4.00
2022-12-06T01:21:37.266Z,4.00
2022-12-06T01:22:36.700Z,4.00
2022-12-06T01:23:37.422Z,4.00
2022-12-06T01:24:38.742Z,4.00
2022-12-06T01:25:37.700Z,4.00
2022-12-06T01:26:36.907Z,4.00
2022-12-06T01:27:37.634Z,4.00
2022-12-06T01:28:38.400Z,4.00
2022-12-06T01:29:36.635Z,4.00
2022-12-06T01:30:36.907Z,4.00
2022-12-06T01:31:39.032Z,4.00
2022-12-06T01:32:36.271Z,4.00
2022-12-06T01:33:35.935Z,4.00
2022-12-06T01:34:35.862Z,4.00
2022-12-06T01:35:35.775Z,4.00
2022-12-06T01:36:35.680Z,4.00
2022-12-06T01:37:35.683Z,4.00
2022-12-06T01:38:35.529Z,4.00
2022-12-06T01:39:35.552Z,4.00
2022-12-06T01:40:35.383Z,4.00
2022-12-06T01:41:35.334Z,4.00
2022-12-06T01:42:35.387Z,4.00
2022-12-06T01:43:37.476Z,0.00
2022-12-06T01:44:35.212Z,0.00
2022-12-06T01:45:35.609Z,0.00
2022-12-06T01:46:35.703Z,0.00
2022-12-06T01:47:35.104Z,4.00
2022-12-06T01:48:34.936Z,4.00
2022-12-06T01:49:35.112Z,4.00
2022-12-06T01:50:35.213Z,4.00
2022-12-06T01:51:35.132Z,0.00
2022-12-06T01:53:35.307Z,4.00
2022-12-06T01:54:35.455Z,4.00
2022-12-06T01:55:34.565Z,4.00
2022-12-06T01:56:34.597Z,4.00
2022-12-06T01:57:34.274Z,4.00
2022-12-06T01:58:34.251Z,4.00
2022-12-06T01:59:34.296Z,4.00
2022-12-06T02:00:35.501Z,4.00
2022-12-06T02:01:34.293Z,4.00
2022-12-06T02:02:34.276Z,0.00
2022-12-06T02:03:34.175Z,0.00
2022-12-06T02:04:33.872Z,0.00
2022-12-06T02:05:39.060Z,0.00
2022-12-06T02:06:33.997Z,0.00
2022-12-06T02:07:34.147Z,0.00
2022-12-06T02:08:33.729Z,0.00
2022-12-06T02:09:33.785Z,0.00
2022-12-06T02:10:33.731Z,0.00
2022-12-06T02:11:35.345Z,0.00
2022-12-06T02:12:34.148Z,0.00
2022-12-06T02:13:34.538Z,0.00
2022-12-06T02:14:33.131Z,0.00
2022-12-06T02:15:33.914Z,0.00
2022-12-06T02:16:33.190Z,0.00
2022-12-06T02:17:32.954Z,0.00
2022-12-06T02:18:33.357Z,0.00
2022-12-06T02:19:33.044Z,0.00
2022-12-06T02:20:32.608Z,0.00
2022-12-06T02:21:33.282Z,0.00
2022-12-06T02:22:32.654Z,0.00
2022-12-06T02:23:32.921Z,0.00
2022-12-06T02:24:33.433Z,0.00
2022-12-06T02:25:34.144Z,0.00
2022-12-06T02:26:33.103Z,0.00
2022-12-06T02:27:33.212Z,0.00
2022-12-06T02:28:32.181Z,0.00
2022-12-06T02:29:32.601Z,0.00
2022-12-06T02:30:32.754Z,0.00
2022-12-06T02:31:31.924Z,0.00
2022-12-06T02:32:31.764Z,0.00
2022-12-06T02:33:31.774Z,0.00
2022-12-06T02:34:31.701Z,0.00
2022-12-06T02:35:31.612Z,0.00
2022-12-06T02:36:31.543Z,0.00
2022-12-06T02:37:31.421Z,0.00
2022-12-06T02:38:31.378Z,0.00
2022-12-06T02:39:31.417Z,0.00
2022-12-06T02:40:31.264Z,0.00
2022-12-06T02:41:31.167Z,0.00
2022-12-06T02:42:31.136Z,0.00
2022-12-06T02:43:31.184Z,0.00
2022-12-06T02:44:31.337Z,0.00
2022-12-06T02:45:31.898Z,0.00
2022-12-06T02:46:31.462Z,0.00
2022-12-06T02:47:30.832Z,0.00
2022-12-06T02:48:31.030Z,0.00
2022-12-06T02:49:30.999Z,0.00
2022-12-06T02:50:30.635Z,0.00
2022-12-06T02:51:30.974Z,0.00
2022-12-06T02:52:30.932Z,0.00
2022-12-06T02:53:30.534Z,0.00
2022-12-06T02:54:30.762Z,0.00
2022-12-06T02:55:30.394Z,0.00
2022-12-06T02:56:30.761Z,0.00
2022-12-06T02:57:30.746Z,0.00
2022-12-06T02:58:30.239Z,0.00
2022-12-06T02:59:30.214Z,0.00
2022-12-06T03:00:29.946Z,0.00
2022-12-06T03:01:30.262Z,0.00
2022-12-06T03:02:29.838Z,0.00
2022-12-06T03:03:29.787Z,0.00
2022-12-06T03:04:29.744Z,0.00
2022-12-06T03:05:29.576Z,0.00
2022-12-06T03:06:30.024Z,0.00
2022-12-06T03:07:29.766Z,0.00
2022-12-06T03:08:29.696Z,0.00
2022-12-06T03:09:29.294Z,0.00
2022-12-06T03:10:29.379Z,0.00
2022-12-06T03:11:29.477Z,0.00
2022-12-06T03:12:29.144Z,0.00
2022-12-06T03:13:29.014Z,0.00
2022-12-06T03:14:30.043Z,0.00
2022-12-06T03:15:29.080Z,0.00
2022-12-06T03:16:28.864Z,0.00
2022-12-06T03:17:29.256Z,0.00
2022-12-06T03:18:29.199Z,0.00
2022-12-06T03:19:29.574Z,0.00
2022-12-06T03:20:29.493Z,0.00
2022-12-06T03:21:28.846Z,0.00
2022-12-06T03:22:28.765Z,0.00
2022-12-06T03:23:28.541Z,0.00
2022-12-06T03:24:29.303Z,0.00
2022-12-06T03:25:28.780Z,0.00
2022-12-06T03:26:29.200Z,0.00
2022-12-06T03:27:28.762Z,0.00
2022-12-06T03:28:28.165Z,0.00
2022-12-06T03:29:29.840Z,0.00
2022-12-06T03:30:27.957Z,0.00
2022-12-06T03:31:27.867Z,0.00
2022-12-06T03:32:28.041Z,0.00
2022-12-06T03:33:32.247Z,0.00
2022-12-06T03:34:28.439Z,0.00
2022-12-06T03:35:27.808Z,0.00
2022-12-06T03:36:27.729Z,0.00
2022-12-06T03:37:27.754Z,0.00
2022-12-06T03:38:27.352Z,0.00
2022-12-06T03:39:27.135Z,0.00
2022-12-06T03:40:27.121Z,0.00
2022-12-06T03:41:27.798Z,0.00
2022-12-06T03:42:27.514Z,0.00
2022-12-06T03:43:26.984Z,0.00
2022-12-06T03:44:26.963Z,0.00
2022-12-06T03:45:27.266Z,0.00
2022-12-06T03:46:27.931Z,0.00
2022-12-06T03:47:26.983Z,0.00
2022-12-06T03:48:27.092Z,0.00
2022-12-06T03:49:27.815Z,0.00
2022-12-06T03:50:26.548Z,0.00
2022-12-06T03:51:26.312Z,0.00
2022-12-06T03:52:26.307Z,0.00
2022-12-06T03:53:26.620Z,0.00
2022-12-06T03:54:26.257Z,0.00
2022-12-06T03:55:27.017Z,0.00
2022-12-06T03:56:26.542Z,0.00
2022-12-06T03:57:27.468Z,0.00
2022-12-06T03:58:27.877Z,0.00
2022-12-06T03:59:25.750Z,0.00
2022-12-06T04:00:25.790Z,0.00
2022-12-06T04:01:26.223Z,0.00
2022-12-06T04:02:25.960Z,0.00
2022-12-06T04:03:25.919Z,0.00
2022-12-06T04:04:25.455Z,0.00
2022-12-06T04:05:25.317Z,0.00
2022-12-06T04:06:25.518Z,0.00
2022-12-06T04:07:25.542Z,0.00
2022-12-06T04:08:26.020Z,0.00
2022-12-06T04:09:25.918Z,0.00
2022-12-06T04:10:25.422Z,0.00
2022-12-06T04:11:25.561Z,0.00
2022-12-06T04:12:25.354Z,0.00
2022-12-06T04:13:25.920Z,0.00
2022-12-06T04:14:26.264Z,0.00
2022-12-06T04:15:25.127Z,0.00
2022-12-06T04:16:24.804Z,0.00
2022-12-06T04:17:25.342Z,0.00
2022-12-06T04:18:24.521Z,0.00
2022-12-06T04:19:24.651Z,0.00
2022-12-06T04:20:24.560Z,0.00
2022-12-06T04:21:24.946Z,0.00
2022-12-06T04:22:24.367Z,0.00
2022-12-06T04:23:24.946Z,0.00
2022-12-06T04:24:24.688Z,0.00
2022-12-06T04:25:24.336Z,0.00
2022-12-06T04:26:24.339Z,0.00
2022-12-06T04:27:24.192Z,0.00
2022-12-06T04:28:23.956Z,0.00
2022-12-06T04:29:24.052Z,0.00
2022-12-06T04:30:23.723Z,0.00
2022-12-06T04:31:23.929Z,0.00
2022-12-06T04:32:24.449Z,0.00
2022-12-06T04:33:24.097Z,0.00
2022-12-06T04:34:24.428Z,0.00
2022-12-06T04:35:24.100Z,0.00
2022-12-06T04:36:23.738Z,0.00
2022-12-06T04:37:23.653Z,0.00
2022-12-06T04:38:24.570Z,0.00
2022-12-06T04:39:23.881Z,0.00
2022-12-06T04:40:22.962Z,0.00
2022-12-06T04:41:23.178Z,0.00
2022-12-06T04:42:23.124Z,0.00
2022-12-06T04:43:23.626Z,0.00
2022-12-06T04:44:22.571Z,0.00
2022-12-06T04:45:22.481Z,0.00
2022-12-06T04:46:22.523Z,0.00
2022-12-06T04:47:22.798Z,0.00
2022-12-06T04:48:22.572Z,0.00
2022-12-06T04:49:22.510Z,0.00
2022-12-06T04:50:23.349Z,0.00
2022-12-06T04:51:22.409Z,0.00
2022-12-06T04:52:22.117Z,0.00
2022-12-06T04:53:22.580Z,0.00
2022-12-06T04:54:22.870Z,0.00
2022-12-06T04:55:22.652Z,0.00
2022-12-06T04:56:22.232Z,0.00
2022-12-06T04:57:22.631Z,0.00
2022-12-06T04:58:21.627Z,0.00
2022-12-06T04:59:21.844Z,0.00
2022-12-06T05:00:21.578Z,0.00
2022-12-06T05:01:22.298Z,0.00
2022-12-06T05:02:22.054Z,0.00
2022-12-06T05:03:21.582Z,0.00
2022-12-06T05:04:21.254Z,0.00
2022-12-06T05:05:21.144Z,0.00
2022-12-06T05:06:21.244Z,0.00
2022-12-06T05:07:21.599Z,0.00
2022-12-06T05:08:21.366Z,0.00
2022-12-06T05:09:21.191Z,0.00
2022-12-06T05:10:21.827Z,0.00
2022-12-06T05:11:20.811Z,0.00
2022-12-06T05:12:20.585Z,0.00
2022-12-06T05:13:20.507Z,0.00
2022-12-06T05:14:20.432Z,0.00
2022-12-06T05:15:20.420Z,0.00
2022-12-06T05:16:20.398Z,0.00
2022-12-06T05:17:20.238Z,0.00
2022-12-06T05:18:20.218Z,0.00
2022-12-06T05:19:20.114Z,0.00
2022-12-06T05:20:20.059Z,0.00
2022-12-06T05:21:20.138Z,0.00
2022-12-06T05:22:20.159Z,0.00
2022-12-06T05:23:20.146Z,0.00
2022-12-06T05:24:20.079Z,0.00
2022-12-06T05:25:20.359Z,0.00
2022-12-06T05:26:19.813Z,0.00
2022-12-06T05:27:19.649Z,0.00
2022-12-06T05:28:21.080Z,0.00
2022-12-06T05:29:20.125Z,0.00
2022-12-06T05:30:19.572Z,0.00
2022-12-06T05:31:21.422Z,0.00
2022-12-06T05:32:19.778Z,0.00
2022-12-06T05:33:20.439Z,0.00
2022-12-06T05:34:19.292Z,0.00
2022-12-06T05:35:19.212Z,0.00
2022-12-06T05:36:19.273Z,0.00
2022-12-06T05:37:19.951Z,0.00
2022-12-06T05:38:18.912Z,0.00
2022-12-06T05:39:19.250Z,0.00
2022-12-06T05:40:18.651Z,0.00
2022-12-06T05:41:18.801Z,0.00
2022-12-06T05:42:22.546Z,0.00
2022-12-06T05:43:18.556Z,0.00
2022-12-06T05:44:18.362Z,0.00
2022-12-06T05:45:18.499Z,0.00
2022-12-06T05:46:18.289Z,0.00
2022-12-06T05:47:18.127Z,0.00
2022-12-06T05:48:18.068Z,0.00
2022-12-06T05:49:18.005Z,0.00
2022-12-06T05:50:18.105Z,0.00
2022-12-06T05:51:17.885Z,0.00
2022-12-06T05:52:17.796Z,0.00
2022-12-06T05:53:17.699Z,0.00
2022-12-06T05:54:17.697Z,0.00
2022-12-06T05:55:17.601Z,0.00
2022-12-06T05:56:17.585Z,0.00
2022-12-06T05:57:17.551Z,0.00
2022-12-06T05:58:17.479Z,0.00
2022-12-06T05:59:17.286Z,0.00
2022-12-06T06:00:17.268Z,0.00
2022-12-06T06:01:17.227Z,0.00
2022-12-06T06:02:17.339Z,0.00
2022-12-06T06:03:17.198Z,0.00
2022-12-06T06:04:17.036Z,0.00
2022-12-06T06:05:17.598Z,0.00
2022-12-06T06:06:17.093Z,0.00
2022-12-06T06:07:17.086Z,0.00
2022-12-06T06:08:16.714Z,0.00
2022-12-06T06:09:17.401Z,0.00
2022-12-06T06:10:16.827Z,0.00
2022-12-06T06:11:16.771Z,0.00
2022-12-06T06:12:16.681Z,0.00
2022-12-06T06:13:16.457Z,0.00
2022-12-06T06:14:17.051Z,0.00
2022-12-06T06:15:16.848Z,0.00
2022-12-06T06:16:16.591Z,0.00
2022-12-06T06:17:16.099Z,0.00
2022-12-06T06:18:16.284Z,0.00
2022-12-06T06:19:16.365Z,0.00
2022-12-06T06:20:16.433Z,0.00
2022-12-06T06:21:16.164Z,0.00
2022-12-06T06:22:15.688Z,0.00
2022-12-06T06:23:16.022Z,0.00
2022-12-06T06:24:15.722Z,0.00
2022-12-06T06:25:15.886Z,0.00
2022-12-06T06:26:15.734Z,0.00
2022-12-06T06:27:15.424Z,0.00
2022-12-06T06:28:15.283Z,0.00
2022-12-06T06:29:15.444Z,0.00
2022-12-06T06:30:15.122Z,0.00
2022-12-06T06:31:15.092Z,0.00
2022-12-06T06:32:36.441Z,0.00
2022-12-06T06:33:15.162Z,0.00
2022-12-06T06:34:14.942Z,0.00
2022-12-06T06:35:15.072Z,0.00
2022-12-06T06:36:15.678Z,0.00
2022-12-06T06:37:14.814Z,0.00
2022-12-06T06:38:14.756Z,0.00
2022-12-06T06:39:14.656Z,0.00
2022-12-06T06:40:14.777Z,4.00
2022-12-06T06:41:14.647Z,4.00
2022-12-06T06:42:14.492Z,0.00
2022-12-06T06:43:14.487Z,0.00
2022-12-06T06:44:14.278Z,4.00
2022-12-06T06:45:14.541Z,4.00
2022-12-06T06:46:14.168Z,4.00
2022-12-06T06:47:13.992Z,4.00
2022-12-06T06:48:13.889Z,4.00
2022-12-06T06:49:14.461Z,4.00
2022-12-06T06:50:13.997Z,8.00
2022-12-06T06:51:13.714Z,8.00
2022-12-06T06:52:13.603Z,8.00
2022-12-06T06:53:13.649Z,8.00
2022-12-06T06:54:13.821Z,8.00
2022-12-06T06:55:13.413Z,12.00
2022-12-06T06:56:13.427Z,8.00
2022-12-06T06:57:17.562Z,8.00
2022-12-06T06:58:13.396Z,12.00
2022-12-06T06:59:13.150Z,12.00
2022-12-06T07:00:13.174Z,12.00
2022-12-06T07:01:13.084Z,16.00
2022-12-06T07:02:12.927Z,20.00
2022-12-06T07:03:13.029Z,16.00
2022-12-06T07:04:12.762Z,20.00
2022-12-06T07:05:13.083Z,20.00
2022-12-06T07:06:13.070Z,24.00
2022-12-06T07:07:17.884Z,24.00
2022-12-06T07:08:12.645Z,24.00
2022-12-06T07:09:12.739Z,24.00
2022-12-06T07:10:12.742Z,28.00
2022-12-06T07:11:12.963Z,28.00
2022-12-06T07:12:12.467Z,28.00
2022-12-06T07:13:12.248Z,32.00
2022-12-06T07:14:12.451Z,32.00
2022-12-06T07:15:12.501Z,40.00
2022-12-06T07:16:11.975Z,44.00
2022-12-06T07:17:11.961Z,44.00
2022-12-06T07:18:11.931Z,48.00
2022-12-06T07:19:11.735Z,52.00
2022-12-06T07:20:11.862Z,56.00
2022-12-06T07:21:11.603Z,60.00
2022-12-06T07:22:11.826Z,68.00
2022-12-06T07:23:11.458Z,76.00
2022-12-06T07:24:11.612Z,84.00
2022-12-06T07:25:11.374Z,84.00
2022-12-06T07:26:11.410Z,88.00
2022-12-06T07:27:11.152Z,88.00
2022-12-06T07:28:11.241Z,96.00
2022-12-06T07:29:11.018Z,92.00
2022-12-06T07:30:14.498Z,92.00
2022-12-06T07:31:11.143Z,96.00
2022-12-06T07:32:10.857Z,92.00
2022-12-06T07:33:10.782Z,92.00
2022-12-06T07:34:11.704Z,92.00
2022-12-06T07:35:10.843Z,100.00
2022-12-06T07:36:12.524Z,104.00
2022-12-06T07:37:11.233Z,112.00
2022-12-06T07:38:10.642Z,116.00
2022-12-06T07:39:14.727Z,120.00
2022-12-06T07:40:10.570Z,136.00
2022-12-06T07:41:10.229Z,136.00
2022-12-06T07:42:10.395Z,136.00
2022-12-06T07:43:10.444Z,128.00
2022-12-06T07:44:10.123Z,120.00
2022-12-06T07:45:10.780Z,124.00
2022-12-06T07:46:10.017Z,124.00
2022-12-06T07:47:09.885Z,124.00
2022-12-06T07:48:09.678Z,124.00
2022-12-06T07:49:09.727Z,132.00
2022-12-06T07:50:15.942Z,140.00
2022-12-06T07:51:09.770Z,140.00
2022-12-06T07:52:09.417Z,136.00
2022-12-06T07:53:09.937Z,136.00
2022-12-06T07:54:09.525Z,132.00
2022-12-06T07:55:09.662Z,132.00
2022-12-06T07:56:09.240Z,136.00
2022-12-06T07:57:09.356Z,136.00
2022-12-06T07:58:08.995Z,140.00
2022-12-06T07:59:09.161Z,148.00
2022-12-06T08:00:08.863Z,156.00
2022-12-06T08:01:09.040Z,164.00
2022-12-06T08:02:08.814Z,168.00
2022-12-06T08:03:09.129Z,168.00
2022-12-06T08:04:08.896Z,172.00
2022-12-06T08:05:09.592Z,168.00
2022-12-06T08:06:08.496Z,176.00
2022-12-06T08:07:08.566Z,188.00
2022-12-06T08:08:08.644Z,200.00
2022-12-06T08:09:08.410Z,196.00
2022-12-06T08:10:09.136Z,204.00
2022-12-06T08:11:08.768Z,208.00
2022-12-06T08:12:08.162Z,196.00
2022-12-06T08:13:08.493Z,188.00
2022-12-06T08:14:08.048Z,192.00
2022-12-06T08:15:08.052Z,196.00
2022-12-06T08:16:08.108Z,192.00
2022-12-06T08:17:07.707Z,192.00
2022-12-06T08:18:08.086Z,188.00
2022-12-06T08:19:07.566Z,188.00
2022-12-06T08:20:07.464Z,192.00
2022-12-06T08:21:07.532Z,196.00
2022-12-06T08:22:07.500Z,196.00
2022-12-06T08:23:07.323Z,204.00
2022-12-06T08:24:07.214Z,216.00
2022-12-06T08:25:07.103Z,220.00
2022-12-06T08:26:07.057Z,212.00
2022-12-06T08:27:06.987Z,216.00
2022-12-06T08:28:06.964Z,228.00
2022-12-06T08:29:06.809Z,228.00
2022-12-06T08:30:06.811Z,240.00
2022-12-06T08:31:06.824Z,260.00
2022-12-06T08:32:06.915Z,272.00
2022-12-06T08:33:06.527Z,280.00
2022-12-06T08:34:06.517Z,280.00
2022-12-06T08:35:06.451Z,288.00
2022-12-06T08:36:06.357Z,300.00
2022-12-06T08:37:06.358Z,312.00
2022-12-06T08:38:06.364Z,340.00
2022-12-06T08:39:06.204Z,372.00
2022-12-06T08:40:07.550Z,380.00
2022-12-06T08:41:06.306Z,404.00
2022-12-06T08:42:05.970Z,452.00
2022-12-06T08:43:05.893Z,480.00
2022-12-06T08:44:05.826Z,464.00
2022-12-06T08:45:06.475Z,476.00
2022-12-06T08:46:06.006Z,524.00
2022-12-06T08:47:06.059Z,540.00
2022-12-06T08:48:05.475Z,540.00
2022-12-06T08:49:06.026Z,528.00
2022-12-06T08:50:05.709Z,524.00
2022-12-06T08:51:05.617Z,496.00
2022-12-06T08:52:05.390Z,456.00
2022-12-06T08:53:05.724Z,448.00
2022-12-06T08:54:05.868Z,472.00
2022-12-06T08:55:05.489Z,492.00
2022-12-06T08:56:04.910Z,472.00
2022-12-06T08:57:04.866Z,452.00
2022-12-06T08:58:04.812Z,444.00
2022-12-06T08:59:04.910Z,444.00
2022-12-06T09:00:04.739Z,460.00
2022-12-06T09:01:04.575Z,516.00
2022-12-06T09:02:04.644Z,544.00
2022-12-06T09:03:04.421Z,540.00
2022-12-06T09:04:04.541Z,568.00
2022-12-06T09:05:04.517Z,568.00
2022-12-06T09:06:04.467Z,588.00
2022-12-06T09:07:07.492Z,628.00
2022-12-06T09:08:04.174Z,588.00
2022-12-06T09:09:04.051Z,576.00
2022-12-06T09:10:04.095Z,632.00
2022-12-06T09:11:04.152Z,648.00
2022-12-06T09:12:04.372Z,632.00
2022-12-06T09:13:03.894Z,680.00
2022-12-06T09:14:04.079Z,668.00
2022-12-06T09:15:03.703Z,632.00
2022-12-06T09:16:03.603Z,660.00
2022-12-06T09:17:03.462Z,696.00
2022-12-06T09:18:03.455Z,672.00
2022-12-06T09:19:03.401Z,632.00
2022-12-06T09:20:06.120Z,636.00
2022-12-06T09:21:03.362Z,648.00
2022-12-06T09:22:03.180Z,628.00
2022-12-06T09:23:03.143Z,636.00
2022-12-06T09:24:03.508Z,656.00
2022-12-06T09:25:02.950Z,708.00
2022-12-06T09:26:02.851Z,820.00
2022-12-06T09:27:02.772Z,916.00
2022-12-06T09:28:02.769Z,1004.00
2022-12-06T09:29:02.827Z,1012.00
2022-12-06T09:30:02.907Z,940.00
2022-12-06T09:31:02.556Z,936.00
2022-12-06T09:32:02.438Z,848.00
2022-12-06T09:33:02.512Z,796.00
2022-12-06T09:34:02.468Z,760.00
2022-12-06T09:35:02.450Z,712.00
2022-12-06T09:36:02.265Z,652.00
2022-12-06T09:37:02.153Z,632.00
2022-12-06T09:38:02.079Z,632.00
2022-12-06T09:39:01.974Z,624.00
2022-12-06T09:40:02.389Z,644.00
2022-12-06T09:41:01.916Z,644.00
2022-12-06T09:42:01.877Z,640.00
2022-12-06T09:43:01.884Z,660.00
2022-12-06T09:44:01.796Z,684.00
2022-12-06T09:45:01.634Z,684.00
2022-12-06T09:46:01.738Z,720.00
2022-12-06T09:47:01.379Z,732.00
2022-12-06T09:48:01.332Z,752.00
2022-12-06T09:49:01.354Z,816.00
2022-12-06T09:50:01.462Z,832.00
2022-12-06T09:51:01.438Z,868.00
2022-12-06T09:52:01.051Z,884.00
2022-12-06T09:53:01.084Z,920.00
2022-12-06T09:54:01.148Z,936.00
2022-12-06T09:55:00.976Z,892.00
2022-12-06T09:56:00.964Z,904.00
2022-12-06T09:57:00.677Z,912.00
2022-12-06T09:58:00.768Z,856.00
2022-12-06T09:59:00.574Z,792.00
2022-12-06T10:00:00.889Z,724.00
2022-12-06T10:01:00.901Z,792.00
2022-12-06T10:02:00.687Z,868.00
2022-12-06T10:03:00.401Z,836.00
2022-12-06T10:04:00.499Z,832.00
2022-12-06T10:05:00.711Z,856.00
2022-12-06T10:06:00.035Z,848.00
2022-12-06T10:06:59.998Z,804.00
2022-12-06T10:08:00.131Z,764.00
2022-12-06T10:08:59.999Z,776.00
2022-12-06T10:10:00.119Z,848.00
2022-12-06T10:11:05.365Z,800.00
2022-12-06T10:11:59.657Z,720.00
2022-12-06T10:12:59.610Z,744.00
2022-12-06T10:13:59.488Z,752.00
2022-12-06T10:14:59.451Z,820.00
2022-12-06T10:15:59.543Z,848.00
2022-12-06T10:16:59.505Z,800.00
2022-12-06T10:17:59.351Z,808.00
2022-12-06T10:18:59.341Z,756.00
2022-12-06T10:19:59.434Z,700.00
2022-12-06T10:20:59.419Z,640.00
2022-12-06T10:21:59.124Z,608.00
2022-12-06T10:22:58.992Z,592.00
2022-12-06T10:24:01.988Z,612.00
2022-12-06T10:24:58.812Z,656.00
2022-12-06T10:25:58.676Z,656.00
2022-12-06T10:26:58.596Z,648.00
2022-12-06T10:27:58.504Z,648.00
2022-12-06T10:28:58.472Z,616.00
2022-12-06T10:29:59.210Z,592.00
2022-12-06T10:30:58.368Z,576.00
2022-12-06T10:31:58.427Z,604.00
2022-12-06T10:32:58.147Z,592.00
2022-12-06T10:33:58.104Z,592.00
2022-12-06T10:34:58.121Z,616.00
2022-12-06T10:35:57.973Z,656.00
2022-12-06T10:36:57.876Z,760.00
2022-12-06T10:37:57.877Z,836.00
2022-12-06T10:38:57.784Z,884.00
2022-12-06T10:39:57.661Z,872.00
2022-12-06T10:40:57.625Z,836.00
2022-12-06T10:41:57.526Z,828.00
2022-12-06T10:42:57.522Z,816.00
2022-12-06T10:43:57.501Z,760.00
2022-12-06T10:44:57.361Z,836.00
2022-12-06T10:45:57.452Z,932.00
2022-12-06T10:46:57.780Z,1036.00
2022-12-06T10:47:57.213Z,1104.00
2022-12-06T10:48:57.213Z,1064.00
2022-12-06T10:49:57.097Z,976.00
2022-12-06T10:50:57.207Z,836.00
2022-12-06T10:51:56.931Z,804.00
2022-12-06T10:53:01.701Z,788.00
2022-12-06T10:53:56.733Z,776.00
2022-12-06T10:54:56.948Z,784.00
2022-12-06T10:55:56.578Z,776.00
2022-12-06T10:56:56.552Z,748.00
2022-12-06T10:57:56.449Z,700.00
2022-12-06T10:58:56.667Z,656.00
2022-12-06T10:59:59.227Z,656.00
2022-12-06T11:00:56.789Z,652.00
2022-12-06T11:01:56.303Z,648.00
2022-12-06T11:02:56.090Z,704.00
2022-12-06T11:03:56.226Z,788.00
2022-12-06T11:04:56.050Z,864.00
2022-12-06T11:05:56.300Z,908.00
2022-12-06T11:06:56.096Z,972.00
2022-12-06T11:07:55.863Z,956.00
2022-12-06T11:08:55.916Z,852.00
2022-12-06T11:09:55.685Z,784.00
2022-12-06T11:10:55.528Z,796.00
2022-12-06T11:11:55.452Z,768.00
2022-12-06T11:12:55.456Z,760.00
2022-12-06T11:13:55.752Z,776.00
2022-12-06T11:14:55.345Z,808.00
2022-12-06T11:15:55.392Z,908.00
2022-12-06T11:16:55.179Z,956.00
2022-12-06T11:18:00.898Z,952.00
2022-12-06T11:18:56.238Z,1048.00
2022-12-06T11:19:54.994Z,1228.00
2022-12-06T11:20:55.058Z,1292.00
2022-12-06T11:21:54.888Z,1272.00
2022-12-06T11:22:54.722Z,1296.00
2022-12-06T11:23:54.947Z,1336.00
2022-12-06T11:24:54.999Z,1336.00
2022-12-06T11:25:55.082Z,1288.00
2022-12-06T11:26:55.021Z,1228.00
2022-12-06T11:27:54.565Z,1240.00
2022-12-06T11:28:54.355Z,1228.00
2022-12-06T11:29:54.201Z,1164.00
2022-12-06T11:30:54.195Z,1184.00
2022-12-06T11:31:54.115Z,1188.00
2022-12-06T11:32:53.978Z,1184.00
2022-12-06T11:33:53.914Z,1092.00
2022-12-06T11:34:53.856Z,992.00
2022-12-06T11:35:53.860Z,964.00
2022-12-06T11:36:59.603Z,972.00
2022-12-06T11:37:53.663Z,948.00
2022-12-06T11:38:53.603Z,944.00
2022-12-06T11:39:53.552Z,972.00
2022-12-06T11:40:53.572Z,920.00
2022-12-06T11:41:53.387Z,840.00
2022-12-06T11:42:53.371Z,856.00
2022-12-06T11:43:53.292Z,868.00
2022-12-06T11:44:53.469Z,832.00
2022-12-06T11:45:53.179Z,804.00
2022-12-06T11:46:53.106Z,772.00
2022-12-06T11:47:53.028Z,760.00
2022-12-06T11:48:52.916Z,732.00
2022-12-06T11:49:52.809Z,656.00
2022-12-06T11:50:52.752Z,648.00
2022-12-06T11:51:52.644Z,700.00
2022-12-06T11:52:52.632Z,740.00
2022-12-06T11:53:52.722Z,760.00
2022-12-06T11:54:52.631Z,736.00
2022-12-06T11:55:52.506Z,772.00
2022-12-06T11:56:52.329Z,792.00
2022-12-06T11:57:52.463Z,756.00
2022-12-06T11:58:52.456Z,728.00
2022-12-06T11:59:54.473Z,720.00
2022-12-06T12:00:52.178Z,684.00
2022-12-06T12:01:53.147Z,688.00
2022-12-06T12:02:53.134Z,732.00
2022-12-06T12:04:52.749Z,736.00
2022-12-06T12:05:52.222Z,748.00
2022-12-06T12:06:53.071Z,720.00
2022-12-06T12:07:52.846Z,696.00
2022-12-06T12:08:51.605Z,696.00
2022-12-06T12:09:52.033Z,676.00
2022-12-06T12:10:52.513Z,636.00
2022-12-06T12:11:51.285Z,600.00
2022-12-06T12:12:51.433Z,568.00
2022-12-06T12:14:51.484Z,512.00
2022-12-06T12:15:51.562Z,536.00
2022-12-06T12:16:50.975Z,568.00
2022-12-06T12:17:50.947Z,584.00
2022-12-06T12:18:50.892Z,592.00
2022-12-06T12:19:51.388Z,576.00
2022-12-06T12:20:51.184Z,576.00
2022-12-06T12:21:54.304Z,576.00
2022-12-06T12:22:51.553Z,580.00
2022-12-06T12:23:50.705Z,580.00
2022-12-06T12:25:20.062Z,564.00
2022-12-06T12:25:51.811Z,548.00
2022-12-06T12:26:50.659Z,548.00
2022-12-06T12:27:50.608Z,568.00
2022-12-06T12:28:51.366Z,576.00
2022-12-06T12:29:50.141Z,592.00
2022-12-06T12:30:50.647Z,568.00
2022-12-06T12:31:50.011Z,528.00
2022-12-06T12:32:49.835Z,516.00
2022-12-06T12:33:49.761Z,552.00
2022-12-06T12:34:49.712Z,548.00
2022-12-06T12:35:49.601Z,536.00
2022-12-06T12:36:49.551Z,528.00
2022-12-06T12:37:49.581Z,504.00
2022-12-06T12:38:49.433Z,484.00
2022-12-06T12:39:49.348Z,460.00
2022-12-06T12:40:49.255Z,452.00
2022-12-06T12:41:49.211Z,448.00
2022-12-06T12:42:49.237Z,464.00
2022-12-06T12:44:02.240Z,456.00
2022-12-06T12:44:49.026Z,420.00
2022-12-06T12:45:49.056Z,392.00
2022-12-06T12:46:49.034Z,368.00
2022-12-06T12:47:48.794Z,360.00
2022-12-06T12:48:48.744Z,348.00
2022-12-06T12:49:48.684Z,336.00
2022-12-06T12:50:48.620Z,328.00
2022-12-06T12:51:48.863Z,336.00
2022-12-06T12:52:48.508Z,344.00
2022-12-06T12:53:48.451Z,336.00
2022-12-06T12:54:48.467Z,324.00
2022-12-06T12:55:48.282Z,328.00
2022-12-06T12:56:48.235Z,344.00
2022-12-06T12:57:48.159Z,320.00