createdAt,value
2019-01-24T00:02:36.276Z,36.88
2019-01-24T00:05:04.910Z,37.23
2019-01-24T00:07:32.956Z,33.92
2019-01-24T00:10:00.984Z,36.10
2019-01-24T00:15:11.078Z,34.85
2019-01-24T00:17:39.056Z,34.38
2019-01-24T00:20:27.568Z,37.48
2019-01-24T00:22:55.613Z,33.25
2019-01-24T00:25:23.611Z,35.15
2019-01-24T00:27:51.613Z,34.95
2019-01-24T00:30:19.639Z,35.70
2019-01-24T00:32:47.660Z,34.45
2019-01-24T00:35:15.792Z,35.17
2019-01-24T00:37:43.799Z,35.30
2019-01-24T00:40:12.797Z,34.87
2019-01-24T00:42:40.740Z,32.85
2019-01-24T00:45:08.883Z,32.20
2019-01-24T00:47:36.917Z,32.83
2019-01-24T00:50:05.546Z,33.67
2019-01-24T00:52:33.561Z,34.85
2019-01-24T00:55:01.499Z,34.58
2019-01-24T00:57:29.484Z,34.80
2019-01-24T00:59:57.450Z,35.35
2019-01-24T01:02:25.436Z,34.90
2019-01-24T01:07:35.492Z,35.13
2019-01-24T01:10:03.563Z,33.55
2019-01-24T01:12:50.508Z,35.13
2019-01-24T01:18:00.349Z,34.83
2019-01-24T01:20:28.309Z,35.60
2019-01-24T01:22:56.379Z,36.00
2019-01-24T01:25:24.484Z,34.58
2019-01-24T01:27:52.407Z,35.73
2019-01-24T01:30:21.525Z,34.35
2019-01-24T01:32:49.627Z,35.52
2019-01-24T01:35:17.560Z,35.80
2019-01-24T01:37:45.655Z,34.30
2019-01-24T01:43:21.511Z,35.03
2019-01-24T01:45:49.487Z,36.03
2019-01-24T01:48:17.433Z,37.60
2019-01-24T01:50:45.416Z,35.05
2019-01-24T01:53:13.471Z,37.80
2019-01-24T01:55:41.453Z,38.28
2019-01-24T01:58:09.439Z,37.23
2019-01-24T02:00:37.399Z,35.17
2019-01-24T02:03:05.350Z,36.23
2019-01-24T02:05:33.329Z,36.65
2019-01-24T02:08:01.292Z,35.90
2019-01-24T02:10:29.260Z,35.30
2019-01-24T02:12:57.221Z,34.80
2019-01-24T02:15:25.236Z,35.95
2019-01-24T02:18:12.187Z,37.85
2019-01-24T02:20:40.108Z,36.20
2019-01-24T02:25:50.168Z,39.08
2019-01-24T02:28:18.151Z,36.30
2019-01-24T02:30:46.111Z,37.15
2019-01-24T02:33:14.057Z,35.90
2019-01-24T02:35:42.039Z,38.17
2019-01-24T02:38:09.993Z,35.92
2019-01-24T02:40:37.973Z,34.27
2019-01-24T02:43:05.926Z,37.17
2019-01-24T02:45:33.921Z,36.83
2019-01-24T02:48:01.892Z,33.80
2019-01-24T02:50:29.852Z,35.48
2019-01-24T02:52:57.815Z,37.63
2019-01-24T02:55:25.807Z,35.52
2019-01-24T02:57:53.731Z,36.40
2019-01-24T03:00:22.356Z,35.08
2019-01-24T03:05:58.044Z,36.70
2019-01-24T03:08:26.055Z,35.33
2019-01-24T03:10:54.049Z,35.85
2019-01-24T03:13:22.111Z,37.23
2019-01-24T03:15:50.198Z,37.58
2019-01-24T03:18:18.254Z,36.38
2019-01-24T03:20:46.333Z,37.67
2019-01-24T03:23:14.301Z,37.63
2019-01-24T03:25:42.357Z,37.50
2019-01-24T03:30:52.466Z,34.40
2019-01-24T03:33:20.457Z,38.25
2019-01-24T03:35:48.487Z,36.60
2019-01-24T03:38:16.515Z,35.55
2019-01-24T03:40:44.409Z,35.68
2019-01-24T03:43:12.394Z,38.00
2019-01-24T03:45:40.359Z,36.77
2019-01-24T03:48:08.334Z,34.95
2019-01-24T03:50:36.318Z,38.23
2019-01-24T03:53:04.253Z,34.58
2019-01-24T03:55:32.251Z,34.40
2019-01-24T03:58:00.305Z,35.07
2019-01-24T04:00:28.309Z,38.83
2019-01-24T04:02:56.346Z,35.78
2019-01-24T04:08:26.959Z,35.03
2019-01-24T04:13:36.969Z,38.00
2019-01-24T04:16:05.038Z,38.45
2019-01-24T04:18:33.096Z,38.55
2019-01-24T04:21:01.074Z,36.42
2019-01-24T04:23:29.166Z,35.45
2019-01-24T04:25:57.108Z,30.85
2019-01-24T04:28:25.079Z,33.35
2019-01-24T04:30:53.090Z,33.42
2019-01-24T04:33:21.184Z,35.50
2019-01-24T04:35:49.217Z,30.80
2019-01-24T04:38:17.196Z,27.77
2019-01-24T04:40:45.212Z,28.90
2019-01-24T04:43:13.220Z,26.80
2019-01-24T04:45:41.293Z,28.50
2019-01-24T04:48:09.238Z,29.70
2019-01-24T04:50:37.494Z,26.27
2019-01-24T04:53:05.495Z,26.17
2019-01-24T04:55:33.440Z,26.82
2019-01-24T05:00:43.527Z,24.32
2019-01-24T05:03:11.612Z,26.40
2019-01-24T05:05:39.554Z,26.15
2019-01-24T05:08:07.541Z,26.02
2019-01-24T05:10:35.531Z,27.25
2019-01-24T05:13:03.472Z,25.97
2019-01-24T05:15:31.445Z,27.60
2019-01-24T05:17:59.411Z,24.77
2019-01-24T05:20:27.383Z,25.35
2019-01-24T05:22:55.343Z,23.05
2019-01-24T05:25:23.333Z,24.45
2019-01-24T05:27:51.319Z,25.50
2019-01-24T05:30:20.591Z,20.67
2019-01-24T05:32:48.654Z,21.27
2019-01-24T05:35:16.628Z,20.40
2019-01-24T05:37:44.581Z,20.88
2019-01-24T05:40:12.567Z,20.05
2019-01-24T05:42:40.558Z,20.75
2019-01-24T05:45:08.932Z,22.10
2019-01-24T05:47:36.940Z,20.40
2019-01-24T05:50:05.481Z,21.85
2019-01-24T05:52:33.457Z,24.00
2019-01-24T05:55:01.537Z,23.15
2019-01-24T05:57:29.591Z,20.50
2019-01-24T05:59:57.703Z,24.12
2019-01-24T06:02:44.666Z,22.73
2019-01-24T06:05:12.681Z,21.02
2019-01-24T06:07:40.593Z,21.52
2019-01-24T06:10:10.258Z,23.95
2019-01-24T06:12:38.187Z,21.55
2019-01-24T06:15:07.103Z,22.40
2019-01-24T06:17:35.045Z,24.60
2019-01-24T06:20:02.997Z,22.02
2019-01-24T06:22:31.024Z,24.47
2019-01-24T06:24:58.935Z,24.45
2019-01-24T06:27:26.952Z,22.15
2019-01-24T06:29:54.873Z,23.92
2019-01-24T06:32:22.879Z,22.87
2019-01-24T06:34:50.875Z,24.00
2019-01-24T06:37:18.793Z,24.15
2019-01-24T06:39:46.815Z,26.80
2019-01-24T06:42:14.717Z,25.65
2019-01-24T06:44:42.713Z,24.10
2019-01-24T06:47:10.692Z,23.92
2019-01-24T06:49:38.631Z,22.87
2019-01-24T06:52:06.627Z,41.83
2019-01-24T06:54:34.560Z,38.25
2019-01-24T06:57:02.843Z,44.80
2019-01-24T06:59:30.813Z,28.93
2019-01-24T07:01:58.785Z,28.38
2019-01-24T07:04:26.760Z,28.17
2019-01-24T07:06:54.749Z,28.32
2019-01-24T07:09:22.694Z,30.02
2019-01-24T07:11:50.685Z,30.20
2019-01-24T07:14:18.637Z,34.60
2019-01-24T07:19:28.701Z,29.75
2019-01-24T07:21:56.648Z,31.07
2019-01-24T07:24:24.528Z,32.77
2019-01-24T07:26:52.535Z,34.47
2019-01-24T07:29:20.495Z,36.08
2019-01-24T07:31:48.454Z,36.00
2019-01-24T07:34:16.475Z,39.47
2019-01-24T07:36:44.377Z,38.65
2019-01-24T07:39:12.396Z,38.77
2019-01-24T07:41:40.312Z,37.20
2019-01-24T07:44:08.328Z,39.97
2019-01-24T07:46:36.402Z,39.87
2019-01-24T07:49:04.353Z,38.90
2019-01-24T07:54:14.445Z,35.70
2019-01-24T07:56:42.520Z,35.10
2019-01-24T07:59:10.488Z,35.30
2019-01-24T08:01:38.419Z,36.37
2019-01-24T08:04:06.403Z,32.27
2019-01-24T08:06:34.349Z,39.17
2019-01-24T08:09:02.346Z,36.83
2019-01-24T08:11:30.289Z,35.50
2019-01-24T08:13:58.268Z,32.10
2019-01-24T08:16:26.268Z,32.40
2019-01-24T08:18:54.205Z,36.63
2019-01-24T08:21:22.217Z,34.37
2019-01-24T08:23:50.144Z,36.30
2019-01-24T08:29:05.231Z,32.73
2019-01-24T08:31:33.197Z,34.70
2019-01-24T08:34:01.225Z,34.57
2019-01-24T08:36:29.142Z,32.90
2019-01-24T08:38:57.032Z,33.43
2019-01-24T08:41:24.965Z,33.87
2019-01-24T08:43:52.941Z,33.00
2019-01-24T08:46:20.920Z,31.00
2019-01-24T08:48:48.880Z,33.67
2019-01-24T08:51:16.827Z,31.93
2019-01-24T08:53:44.831Z,31.30
2019-01-24T08:56:12.874Z,32.50
2019-01-24T08:58:40.905Z,32.37
2019-01-24T09:01:08.823Z,31.30
2019-01-24T09:03:36.787Z,31.70
2019-01-24T09:06:05.103Z,31.70
2019-01-24T09:08:33.151Z,33.27
2019-01-24T09:11:01.154Z,30.07
2019-01-24T09:13:29.170Z,30.47
2019-01-24T09:15:57.168Z,35.00
2019-01-24T09:18:25.230Z,32.93
2019-01-24T09:23:35.286Z,31.80
2019-01-24T09:26:03.279Z,31.53
2019-01-24T09:28:31.318Z,30.43
2019-01-24T09:30:59.316Z,32.43
2019-01-24T09:33:27.279Z,33.50
2019-01-24T09:35:55.297Z,33.57
2019-01-24T09:38:23.213Z,31.43
2019-01-24T09:40:51.164Z,31.43
2019-01-24T09:43:19.235Z,30.53
2019-01-24T09:48:29.241Z,31.70
2019-01-24T09:50:57.301Z,31.70
2019-01-24T09:53:25.256Z,34.13
2019-01-24T09:55:53.327Z,34.30
2019-01-24T09:58:21.298Z,32.40
2019-01-24T10:00:49.250Z,30.70
2019-01-24T10:05:59.359Z,32.30
2019-01-24T10:08:27.315Z,29.87
2019-01-24T10:10:55.258Z,31.77
2019-01-24T10:13:23.215Z,30.57
2019-01-24T10:15:51.212Z,31.60
2019-01-24T10:18:21.780Z,35.63
2019-01-24T10:20:49.006Z,31.17
2019-01-24T10:23:16.943Z,31.27
2019-01-24T10:25:44.944Z,30.97
2019-01-24T10:28:12.896Z,29.13
2019-01-24T10:30:42.972Z,32.07
2019-01-24T10:33:10.593Z,31.67
2019-01-24T10:35:38.538Z,31.40
2019-01-24T10:38:06.526Z,30.63
2019-01-24T10:40:34.471Z,29.40
2019-01-24T10:43:02.477Z,31.07
2019-01-24T10:45:30.435Z,29.23
2019-01-24T10:47:58.592Z,29.27
2019-01-24T10:50:26.752Z,29.83
2019-01-24T10:52:54.623Z,28.87
2019-01-24T10:55:23.571Z,29.00
2019-01-24T10:57:51.813Z,31.20
2019-01-24T11:00:21.322Z,29.50
2019-01-24T11:02:49.423Z,29.43
2019-01-24T11:05:17.580Z,30.53
2019-01-24T11:07:45.739Z,32.47
2019-01-24T11:10:14.117Z,31.43
2019-01-24T11:12:42.162Z,33.53
2019-01-24T11:15:11.626Z,32.60
2019-01-24T11:17:39.564Z,30.03
2019-01-24T11:20:08.455Z,29.30
2019-01-24T11:22:36.444Z,26.93
2019-01-24T11:25:04.921Z,28.50
2019-01-24T11:27:32.948Z,26.33
2019-01-24T11:30:00.934Z,28.33
2019-01-24T11:32:28.882Z,27.60
2019-01-24T11:37:39.476Z,29.73
2019-01-24T11:40:08.512Z,27.93
2019-01-24T11:42:36.443Z,27.70
2019-01-24T11:45:24.885Z,27.97
2019-01-24T11:47:52.869Z,29.20
2019-01-24T11:50:20.815Z,27.90
2019-01-24T11:52:48.804Z,28.73
2019-01-24T11:55:17.595Z,28.57
2019-01-24T11:57:45.676Z,26.67
2019-01-24T12:00:17.898Z,28.43
2019-01-24T12:02:45.925Z,28.77
2019-01-24T12:05:13.867Z,27.77
2019-01-24T12:07:41.824Z,29.57
2019-01-24T12:13:13.863Z,31.07
2019-01-24T12:15:41.805Z,28.40
2019-01-24T12:18:09.751Z,28.97
2019-01-24T12:20:37.743Z,28.80
2019-01-24T12:23:05.695Z,28.90
2019-01-24T12:25:33.650Z,27.83
2019-01-24T12:28:01.640Z,29.20
2019-01-24T12:30:30.420Z,28.57
2019-01-24T12:32:58.458Z,27.97
2019-01-24T12:38:13.585Z,28.70
2019-01-24T12:40:41.553Z,31.00
2019-01-24T12:43:09.539Z,29.83
2019-01-24T12:45:37.896Z,30.30
2019-01-24T12:48:06.736Z,29.40
2019-01-24T12:50:34.760Z,28.13
2019-01-24T12:53:22.807Z,28.87
2019-01-24T12:58:32.911Z,30.30
2019-01-24T13:01:00.957Z,28.90
2019-01-24T13:03:29.070Z,29.03
2019-01-24T13:05:56.963Z,31.90
2019-01-24T13:08:25.024Z,30.10
2019-01-24T13:10:53.070Z,25.60
2019-01-24T13:13:21.036Z,27.07
2019-01-24T13:18:30.536Z,29.10
2019-01-24T13:20:58.518Z,29.10
2019-01-24T13:23:26.889Z,28.37
2019-01-24T13:25:54.859Z,29.57
2019-01-24T13:28:22.941Z,29.67
2019-01-24T13:30:50.909Z,27.67
2019-01-24T13:36:00.938Z,28.60
2019-01-24T13:38:28.890Z,28.60
2019-01-24T13:40:56.827Z,29.87
2019-01-24T13:43:24.781Z,29.57
2019-01-24T13:45:52.761Z,39.33
2019-01-24T13:48:20.934Z,35.57
2019-01-24T13:50:48.973Z,33.90
2019-01-24T13:53:16.973Z,36.27
2019-01-24T13:55:44.933Z,34.40
2019-01-24T13:58:12.900Z,32.57
2019-01-24T14:00:41.461Z,32.47
2019-01-24T14:03:28.408Z,31.30
2019-01-24T14:05:56.459Z,30.50
2019-01-24T14:08:24.424Z,30.37
2019-01-24T14:10:52.418Z,30.00
2019-01-24T14:13:20.362Z,31.60
2019-01-24T14:15:48.413Z,30.67
2019-01-24T14:18:16.333Z,28.33
2019-01-24T14:20:45.345Z,30.27
2019-01-24T14:23:13.299Z,31.13
2019-01-24T14:25:41.228Z,33.03
2019-01-24T14:30:51.822Z,30.50
2019-01-24T14:33:19.863Z,35.90
2019-01-24T14:35:48.271Z,33.53
2019-01-24T14:38:16.278Z,39.33
2019-01-24T14:40:44.322Z,40.47
2019-01-24T14:43:12.264Z,45.00
2019-01-24T14:45:40.261Z,82.33
2019-01-24T14:48:08.489Z,60.10
2019-01-24T14:53:18.494Z,42.00
2019-01-24T14:55:47.707Z,32.70
2019-01-24T14:58:15.846Z,55.00
2019-01-24T15:00:45.709Z,45.27
2019-01-24T15:03:13.649Z,34.80
2019-01-24T15:05:41.669Z,34.83
2019-01-24T15:08:09.694Z,35.63
2019-01-24T15:10:37.794Z,37.07
2019-01-24T15:16:08.423Z,40.53
2019-01-24T15:18:36.381Z,34.87
2019-01-24T15:21:04.569Z,32.63
2019-01-24T15:23:32.518Z,28.40
2019-01-24T15:26:01.171Z,28.10
2019-01-24T15:28:29.147Z,29.40
2019-01-24T15:30:57.167Z,29.63
2019-01-24T15:33:25.442Z,29.37
2019-01-24T15:35:53.393Z,30.10
2019-01-24T15:38:21.425Z,31.10
2019-01-24T15:40:49.325Z,34.20
2019-01-24T15:43:17.291Z,34.83
2019-01-24T15:45:45.307Z,32.23
2019-01-24T15:48:13.266Z,36.33
2019-01-24T15:50:41.322Z,30.67
2019-01-24T15:53:09.293Z,33.63
2019-01-24T15:55:37.260Z,31.87
2019-01-24T15:58:05.358Z,31.67
2019-01-24T16:00:33.383Z,28.17
2019-01-24T16:03:01.347Z,29.93
2019-01-24T16:05:29.315Z,30.92
2019-01-24T16:08:01.586Z,31.90
2019-01-24T16:10:26.939Z,30.48
2019-01-24T16:12:54.878Z,29.57
2019-01-24T16:15:33.135Z,32.67
2019-01-24T16:18:01.056Z,28.57
2019-01-24T16:20:29.291Z,29.30
2019-01-24T16:22:57.309Z,30.40
2019-01-24T16:25:26.461Z,31.60
2019-01-24T16:27:54.473Z,29.07
2019-01-24T16:30:26.099Z,42.17
2019-01-24T16:32:54.171Z,33.57
2019-01-24T16:38:09.358Z,28.67
2019-01-24T16:40:34.476Z,31.85
2019-01-24T16:43:02.458Z,31.30
2019-01-24T16:45:30.536Z,39.13
2019-01-24T16:47:58.520Z,33.85
2019-01-24T16:53:29.696Z,29.70
2019-01-24T16:55:57.616Z,29.35
2019-01-24T16:58:25.612Z,29.18
2019-01-24T17:00:55.383Z,30.90
2019-01-24T17:03:23.402Z,30.85
2019-01-24T17:05:51.506Z,30.65
2019-01-24T17:08:19.504Z,35.88
2019-01-24T17:13:29.088Z,34.10
2019-01-24T17:15:57.060Z,34.90
2019-01-24T17:18:25.155Z,30.63
2019-01-24T17:20:53.079Z,29.30
2019-01-24T17:23:21.341Z,29.02
2019-01-24T17:25:49.337Z,27.80
2019-01-24T17:28:17.383Z,28.00
2019-01-24T17:30:45.420Z,28.67
2019-01-24T17:33:13.360Z,28.30
2019-01-24T17:35:41.329Z,28.00
2019-01-24T17:38:09.416Z,26.25
2019-01-24T17:40:37.549Z,26.68
2019-01-24T17:43:05.970Z,25.70
2019-01-24T17:48:16.182Z,26.17
2019-01-24T17:50:44.201Z,23.67
2019-01-24T17:53:12.271Z,25.35
2019-01-24T17:55:41.491Z,26.93
2019-01-24T17:58:10.048Z,26.65
2019-01-24T18:03:23.182Z,19.12
2019-01-24T18:05:51.370Z,15.35
2019-01-24T18:08:19.376Z,14.63
2019-01-24T18:10:47.294Z,14.40
2019-01-24T18:13:15.345Z,13.40
2019-01-24T18:15:43.425Z,12.55
2019-01-24T18:18:12.747Z,12.68
2019-01-24T18:23:43.588Z,14.10
2019-01-24T18:26:11.636Z,12.58
2019-01-24T18:31:21.724Z,13.20
2019-01-24T18:33:49.695Z,12.82
2019-01-24T18:36:17.645Z,12.07
2019-01-24T18:41:27.715Z,13.28
2019-01-24T18:43:55.720Z,13.83
2019-01-24T18:46:23.680Z,14.85
2019-01-24T18:49:05.419Z,15.25
2019-01-24T18:51:33.335Z,13.98
2019-01-24T18:54:01.293Z,13.70
2019-01-24T18:56:29.262Z,14.50
2019-01-24T18:58:57.238Z,13.30
2019-01-24T19:01:26.197Z,14.28
2019-01-24T19:03:55.329Z,13.55
2019-01-24T19:06:23.376Z,13.00
2019-01-24T19:08:51.399Z,14.55
2019-01-24T19:11:19.342Z,13.60
2019-01-24T19:13:47.332Z,14.98
2019-01-24T19:16:15.389Z,12.47
2019-01-24T19:18:43.439Z,10.25
2019-01-24T19:21:11.402Z,14.23
2019-01-24T19:23:39.524Z,14.35
2019-01-24T19:26:07.472Z,13.25
2019-01-24T19:28:35.405Z,12.75
2019-01-24T19:31:03.389Z,13.45
2019-01-24T19:33:31.388Z,13.43
2019-01-24T19:36:00.462Z,14.00
2019-01-24T19:38:29.216Z,13.85
2019-01-24T19:40:57.209Z,14.98
2019-01-24T19:43:25.260Z,14.25
2019-01-24T19:45:53.736Z,14.40
2019-01-24T19:48:24.175Z,13.93
2019-01-24T19:50:52.225Z,13.95
2019-01-24T19:53:20.697Z,13.22
2019-01-24T19:55:48.613Z,14.38
2019-01-24T19:58:16.586Z,13.22
2019-01-24T20:00:44.769Z,14.83
2019-01-24T20:03:12.721Z,14.55
2019-01-24T20:05:40.867Z,13.95
2019-01-24T20:08:08.981Z,13.45
2019-01-24T20:10:36.940Z,14.03
2019-01-24T20:13:05.355Z,17.15
2019-01-24T20:15:33.965Z,15.15
2019-01-24T20:18:03.181Z,13.90
2019-01-24T20:20:31.632Z,13.18
2019-01-24T20:22:59.876Z,14.07
2019-01-24T20:25:28.861Z,13.30
2019-01-24T20:27:57.031Z,13.05
2019-01-24T20:30:26.057Z,14.38
2019-01-24T20:32:54.112Z,13.43
2019-01-24T20:35:23.458Z,14.20
2019-01-24T20:37:51.648Z,15.13
2019-01-24T20:40:19.705Z,15.18
2019-01-24T20:42:47.606Z,14.33
2019-01-24T20:45:15.617Z,15.13
2019-01-24T20:47:43.557Z,13.70
2019-01-24T20:50:12.058Z,14.68
2019-01-24T20:52:40.069Z,16.62
2019-01-24T20:55:08.680Z,10.18
2019-01-24T20:57:36.785Z,13.05
2019-01-24T21:00:26.512Z,15.50
2019-01-24T21:02:55.019Z,13.43
2019-01-24T21:05:23.077Z,13.75
2019-01-24T21:07:51.162Z,14.10
2019-01-24T21:10:38.261Z,13.48
2019-01-24T21:13:06.411Z,13.73
2019-01-24T21:15:34.579Z,14.53
2019-01-24T21:18:02.604Z,13.13
2019-01-24T21:20:49.548Z,13.13
2019-01-24T21:23:17.563Z,12.75
2019-01-24T21:25:45.550Z,12.37
2019-01-24T21:28:13.497Z,11.97
2019-01-24T21:30:41.498Z,12.90
2019-01-24T21:33:09.427Z,12.33
2019-01-24T21:35:37.409Z,12.70
2019-01-24T21:38:06.550Z,13.53
2019-01-24T21:40:34.695Z,14.40
2019-01-24T21:43:02.647Z,13.23
2019-01-24T21:45:31.758Z,16.63
2019-01-24T21:47:59.735Z,15.30
2019-01-24T21:50:28.316Z,14.83
2019-01-24T21:52:56.378Z,15.20
2019-01-24T21:55:24.362Z,12.93
2019-01-24T21:57:52.528Z,13.68
2019-01-24T22:00:21.501Z,12.27
2019-01-24T22:02:49.904Z,13.20
2019-01-24T22:05:18.081Z,12.87
2019-01-24T22:07:46.083Z,15.13
2019-01-24T22:10:15.764Z,15.25
2019-01-24T22:12:43.819Z,13.00
2019-01-24T22:15:13.120Z,12.95
2019-01-24T22:17:41.078Z,14.15
2019-01-24T22:20:09.253Z,12.78
2019-01-24T22:22:37.239Z,14.35
2019-01-24T22:25:06.126Z,13.48
2019-01-24T22:27:34.168Z,14.35
2019-01-24T22:30:02.160Z,13.03
2019-01-24T22:32:30.241Z,12.88
2019-01-24T22:34:58.193Z,15.72
2019-01-24T22:37:26.171Z,14.20
2019-01-24T22:39:54.121Z,13.45
2019-01-24T22:42:22.151Z,11.68
2019-01-24T22:44:50.063Z,10.08
2019-01-24T22:47:18.385Z,12.10
2019-01-24T22:49:46.457Z,12.05
2019-01-24T22:52:14.494Z,12.85
2019-01-24T22:54:42.484Z,12.28
2019-01-24T22:57:10.520Z,13.18
2019-01-24T22:59:38.537Z,13.40
2019-01-24T23:05:16.543Z,13.85
2019-01-24T23:10:31.772Z,12.88
2019-01-24T23:12:59.770Z,11.65
2019-01-24T23:15:27.741Z,12.50
2019-01-24T23:17:55.738Z,11.68
2019-01-24T23:20:23.677Z,11.93
2019-01-24T23:22:51.663Z,11.35
2019-01-24T23:25:19.630Z,10.80
2019-01-24T23:27:47.602Z,12.40
2019-01-24T23:30:15.702Z,12.90
2019-01-24T23:32:43.719Z,12.23
2019-01-24T23:35:11.703Z,11.73
2019-01-24T23:37:39.682Z,14.10
2019-01-24T23:40:07.899Z,11.57
2019-01-24T23:42:35.988Z,12.55
2019-01-24T23:48:11.541Z,13.13
2019-01-24T23:50:39.568Z,13.65
2019-01-24T23:53:07.672Z,12.05
2019-01-24T23:58:22.672Z,10.98
