createdAt,value
2018-07-21T00:01:56.225Z,22.10
2018-07-21T00:04:27.128Z,22.10
2018-07-21T00:06:57.659Z,22.00
2018-07-21T00:09:28.306Z,22.00
2018-07-21T00:11:58.940Z,22.00
2018-07-21T00:14:29.475Z,21.80
2018-07-21T00:17:00.070Z,21.80
2018-07-21T00:19:31.774Z,21.70
2018-07-21T00:22:02.129Z,21.70
2018-07-21T00:24:32.473Z,21.70
2018-07-21T00:27:03.392Z,21.60
2018-07-21T00:29:33.792Z,21.50
2018-07-21T00:32:04.339Z,21.60
2018-07-21T00:34:34.754Z,21.50
2018-07-21T00:37:05.875Z,21.50
2018-07-21T00:39:36.331Z,21.50
2018-07-21T00:42:06.701Z,21.40
2018-07-21T00:44:37.133Z,21.50
2018-07-21T00:47:07.812Z,21.50
2018-07-21T00:49:38.273Z,21.50
2018-07-21T00:52:08.694Z,21.60
2018-07-21T00:54:39.217Z,21.70
2018-07-21T00:57:09.602Z,21.60
2018-07-21T00:59:39.920Z,21.50
2018-07-21T01:02:10.239Z,21.40
2018-07-21T01:04:41.118Z,21.40
2018-07-21T01:07:11.562Z,21.40
2018-07-21T01:09:42.252Z,21.50
2018-07-21T01:12:12.512Z,21.50
2018-07-21T01:14:42.901Z,21.50
2018-07-21T01:17:13.244Z,21.60
2018-07-21T01:19:44.169Z,21.60
2018-07-21T01:22:14.369Z,21.60
2018-07-21T01:24:44.907Z,21.60
2018-07-21T01:27:15.817Z,21.60
2018-07-21T01:29:46.570Z,21.50
2018-07-21T01:32:17.034Z,21.60
2018-07-21T01:34:47.793Z,21.50
2018-07-21T01:37:19.022Z,21.60
2018-07-21T01:39:49.307Z,21.50
2018-07-21T01:42:19.649Z,21.50
2018-07-21T01:44:50.169Z,21.50
2018-07-21T01:47:21.133Z,21.50
2018-07-21T01:49:51.585Z,21.40
2018-07-21T01:52:22.030Z,21.50
2018-07-21T01:54:52.837Z,21.60
2018-07-21T01:57:23.401Z,21.50
2018-07-21T01:59:53.841Z,21.30
2018-07-21T02:02:24.832Z,21.20
2018-07-21T02:04:55.802Z,21.20
2018-07-21T02:07:26.350Z,21.20
2018-07-21T02:09:56.845Z,21.10
2018-07-21T02:12:27.439Z,21.00
2018-07-21T02:14:57.788Z,20.90
2018-07-21T02:17:28.234Z,20.90
2018-07-21T02:19:58.926Z,20.80
2018-07-21T02:22:29.362Z,20.80
2018-07-21T02:25:01.130Z,20.80
2018-07-21T02:27:32.321Z,20.80
2018-07-21T02:30:02.552Z,20.90
2018-07-21T02:32:35.000Z,20.90
2018-07-21T02:35:05.525Z,20.90
2018-07-21T02:37:38.403Z,21.00
2018-07-21T02:40:09.038Z,20.80
2018-07-21T02:42:39.645Z,20.60
2018-07-21T02:45:10.098Z,20.40
2018-07-21T02:47:40.813Z,20.30
2018-07-21T02:50:11.662Z,20.20
2018-07-21T02:52:42.002Z,20.20
2018-07-21T02:55:12.358Z,20.10
2018-07-21T02:57:43.058Z,20.00
2018-07-21T03:00:13.357Z,19.80
2018-07-21T03:02:44.024Z,19.90
2018-07-21T03:05:14.877Z,19.90
2018-07-21T03:07:45.315Z,20.00
2018-07-21T03:10:15.739Z,20.00
2018-07-21T03:12:46.779Z,19.90
2018-07-21T03:15:17.301Z,19.90
2018-07-21T03:17:47.647Z,20.00
2018-07-21T03:22:48.420Z,20.10
2018-07-21T03:25:18.749Z,20.30
2018-07-21T03:27:48.895Z,20.20
2018-07-21T03:30:19.186Z,20.10
2018-07-21T03:32:49.941Z,20.10
2018-07-21T03:35:20.154Z,20.10
2018-07-21T03:37:50.557Z,20.10
2018-07-21T03:40:20.948Z,20.10
2018-07-21T03:42:51.461Z,20.10
2018-07-21T03:45:21.877Z,20.10
2018-07-21T03:47:52.623Z,20.10
2018-07-21T03:50:23.178Z,20.20
2018-07-21T03:52:53.746Z,20.10
2018-07-21T03:55:23.958Z,20.00
2018-07-21T03:57:54.607Z,20.00
2018-07-21T04:00:25.018Z,19.90
2018-07-21T04:02:55.438Z,19.80
2018-07-21T04:05:26.387Z,19.90
2018-07-21T04:07:56.954Z,19.90
2018-07-21T04:10:27.401Z,19.90
2018-07-21T04:12:57.762Z,19.90
2018-07-21T04:15:28.084Z,19.90
2018-07-21T04:17:58.594Z,19.80
2018-07-21T04:20:29.448Z,19.80
2018-07-21T04:22:59.829Z,19.90
2018-07-21T04:25:30.316Z,19.80
2018-07-21T04:28:00.981Z,19.70
2018-07-21T04:30:31.464Z,19.70
2018-07-21T04:33:01.878Z,19.60
2018-07-21T04:35:32.398Z,19.60
2018-07-21T04:38:04.325Z,19.50
2018-07-21T04:40:34.976Z,19.50
2018-07-21T04:43:05.653Z,19.40
2018-07-21T04:45:36.126Z,19.40
2018-07-21T04:48:07.104Z,19.30
2018-07-21T04:50:37.349Z,19.30
2018-07-21T04:53:08.189Z,19.30
2018-07-21T04:55:38.689Z,19.30
2018-07-21T04:58:09.493Z,19.30
2018-07-21T05:00:40.185Z,19.20
2018-07-21T05:03:10.823Z,19.10
2018-07-21T05:05:41.522Z,19.00
2018-07-21T05:08:11.769Z,19.10
2018-07-21T05:10:42.145Z,19.00
2018-07-21T05:13:12.929Z,19.00
2018-07-21T05:15:43.377Z,19.00
2018-07-21T05:20:43.600Z,19.00
2018-07-21T05:23:14.458Z,19.10
2018-07-21T05:25:44.906Z,19.10
2018-07-21T05:28:15.214Z,19.10
2018-07-21T05:30:45.547Z,19.10
2018-07-21T05:33:16.303Z,19.10
2018-07-21T05:35:46.662Z,19.10
2018-07-21T05:38:17.185Z,19.20
2018-07-21T05:40:47.726Z,19.10
2018-07-21T05:43:18.398Z,19.20
2018-07-21T05:45:49.239Z,19.20
2018-07-21T05:48:19.994Z,19.20
2018-07-21T05:50:50.539Z,19.20
2018-07-21T05:53:20.784Z,19.10
2018-07-21T05:55:51.175Z,19.10
2018-07-21T05:58:21.712Z,19.10
2018-07-21T06:00:52.291Z,19.20
2018-07-21T06:03:23.065Z,19.20
2018-07-21T06:05:53.305Z,19.30
2018-07-21T06:08:24.018Z,19.20
2018-07-21T06:10:54.847Z,19.30
2018-07-21T06:13:25.021Z,19.30
2018-07-21T06:15:55.517Z,19.20
2018-07-21T06:18:26.042Z,19.20
2018-07-21T06:20:56.409Z,19.20
2018-07-21T06:23:26.751Z,19.20
2018-07-21T06:25:57.361Z,19.20
2018-07-21T06:28:28.300Z,19.20
2018-07-21T06:30:58.682Z,19.20
2018-07-21T06:33:29.313Z,19.20
2018-07-21T06:35:59.817Z,19.30
2018-07-21T06:38:30.784Z,19.30
2018-07-21T06:41:01.775Z,19.40
2018-07-21T06:43:32.577Z,19.10
2018-07-21T06:46:02.993Z,19.20
2018-07-21T06:48:33.358Z,19.30
2018-07-21T06:51:04.082Z,19.20
2018-07-21T06:53:34.810Z,19.20
2018-07-21T06:56:05.462Z,19.40
2018-07-21T07:01:06.137Z,19.50
2018-07-21T07:03:37.101Z,19.50
2018-07-21T07:06:07.822Z,19.50
2018-07-21T07:08:38.290Z,19.50
2018-07-21T07:11:08.869Z,19.70
2018-07-21T07:13:39.416Z,19.90
2018-07-21T07:16:10.046Z,20.00
2018-07-21T07:18:41.074Z,20.00
2018-07-21T07:21:11.444Z,20.00
2018-07-21T07:23:42.030Z,20.10
2018-07-21T07:26:12.458Z,20.10
2018-07-21T07:28:44.416Z,20.30
2018-07-21T07:31:15.094Z,20.40
2018-07-21T07:33:45.562Z,20.60
2018-07-21T07:36:15.989Z,20.80
2018-07-21T07:38:46.698Z,20.90
2018-07-21T07:41:17.321Z,21.00
2018-07-21T07:43:47.784Z,21.00
2018-07-21T07:51:18.489Z,21.20
2018-07-21T07:53:48.990Z,21.30
2018-07-21T07:56:20.853Z,21.50
2018-07-21T07:58:51.471Z,21.50
2018-07-21T08:01:22.108Z,21.60
2018-07-21T08:03:52.744Z,21.70
2018-07-21T08:06:23.254Z,21.90
2018-07-21T08:08:54.336Z,22.20
2018-07-21T08:11:25.058Z,22.30
2018-07-21T08:16:31.078Z,22.20
2018-07-21T08:21:41.791Z,22.20
2018-07-21T08:24:12.090Z,22.90
2018-07-21T08:26:42.562Z,23.10
2018-07-21T08:29:13.279Z,23.10
2018-07-21T08:31:43.539Z,23.20
2018-07-21T08:34:14.050Z,23.00
2018-07-21T08:36:45.908Z,23.10
2018-07-21T08:39:16.344Z,23.00
2018-07-21T08:41:46.862Z,23.30
2018-07-21T08:44:17.273Z,23.30
2018-07-21T08:46:47.670Z,23.50
2018-07-21T08:49:18.016Z,23.50
2018-07-21T08:51:49.085Z,23.10
2018-07-21T08:54:19.887Z,23.20
2018-07-21T08:56:50.445Z,23.20
2018-07-21T08:59:20.885Z,23.20
2018-07-21T09:01:51.561Z,23.40
2018-07-21T09:04:22.256Z,23.70
2018-07-21T09:06:52.992Z,23.90
2018-07-21T09:09:23.566Z,23.90
2018-07-21T09:11:54.256Z,24.00
2018-07-21T09:14:24.761Z,24.20
2018-07-21T09:19:25.675Z,24.40
2018-07-21T09:21:56.268Z,24.40
2018-07-21T09:24:26.677Z,24.60
2018-07-21T09:26:57.321Z,24.20
2018-07-21T09:29:27.826Z,23.60
2018-07-21T09:31:58.726Z,23.80
2018-07-21T09:34:29.199Z,24.20
2018-07-21T09:36:59.879Z,24.20
2018-07-21T09:39:30.513Z,24.50
2018-07-21T09:42:01.382Z,25.00
2018-07-21T09:44:32.277Z,25.10
2018-07-21T09:47:02.666Z,25.50
2018-07-21T09:49:33.598Z,25.80
2018-07-21T09:52:04.314Z,25.90
2018-07-21T09:54:34.790Z,26.00
2018-07-21T09:57:05.386Z,25.80
2018-07-21T09:59:36.238Z,25.50
2018-07-21T10:02:07.452Z,24.80
2018-07-21T10:04:38.106Z,24.80
2018-07-21T10:07:08.934Z,24.90
2018-07-21T10:09:39.438Z,24.90
2018-07-21T10:12:09.830Z,24.70
2018-07-21T10:14:40.370Z,25.20
2018-07-21T10:17:13.598Z,25.20
2018-07-21T10:19:45.032Z,25.60
2018-07-21T10:22:15.711Z,26.20
2018-07-21T10:24:51.301Z,25.90
2018-07-21T10:30:08.165Z,25.90
2018-07-21T10:32:38.290Z,26.90
2018-07-21T10:35:08.726Z,26.10
2018-07-21T10:37:39.722Z,25.50
2018-07-21T10:40:10.477Z,26.20
2018-07-21T10:42:40.719Z,26.70
2018-07-21T10:45:11.077Z,27.20
2018-07-21T10:47:42.993Z,27.50
2018-07-21T10:50:13.732Z,27.60
2018-07-21T10:52:44.209Z,27.40
2018-07-21T10:55:14.946Z,27.10
2018-07-21T10:57:45.360Z,27.20
2018-07-21T11:00:15.724Z,27.30
2018-07-21T11:02:46.155Z,27.10
2018-07-21T11:05:17.237Z,26.60
2018-07-21T11:07:47.537Z,26.40
2018-07-21T11:10:17.838Z,26.70
2018-07-21T11:12:48.393Z,26.80
2018-07-21T11:15:18.741Z,26.50
2018-07-21T11:17:49.565Z,26.40
2018-07-21T11:20:20.595Z,26.80
2018-07-21T11:22:50.939Z,27.00
2018-07-21T11:25:21.360Z,27.70
2018-07-21T11:27:51.921Z,27.80
2018-07-21T11:30:22.832Z,27.50
2018-07-21T11:32:53.361Z,27.70
2018-07-21T11:35:23.822Z,27.80
2018-07-21T11:37:54.287Z,27.80
2018-07-21T11:42:54.992Z,26.80
2018-07-21T11:45:25.374Z,27.20
2018-07-21T11:48:10.551Z,27.50
2018-07-21T11:50:41.140Z,27.70
2018-07-21T11:53:12.089Z,28.20
2018-07-21T11:55:42.533Z,28.40
2018-07-21T11:58:13.128Z,28.70
2018-07-21T12:00:43.475Z,28.80
2018-07-21T12:03:14.086Z,28.40
2018-07-21T12:05:44.751Z,28.20
2018-07-21T12:08:15.342Z,28.80
2018-07-21T12:10:46.206Z,28.80
2018-07-21T12:13:16.384Z,29.10
2018-07-21T12:15:46.836Z,29.30
2018-07-21T12:18:17.482Z,29.50
2018-07-21T12:20:47.918Z,29.70
2018-07-21T12:23:18.945Z,29.50
2018-07-21T12:25:49.719Z,29.20
2018-07-21T12:28:20.495Z,29.60
2018-07-21T12:30:50.947Z,28.30
2018-07-21T12:35:51.173Z,28.10
2018-07-21T12:38:21.753Z,28.50
2018-07-21T12:41:02.680Z,28.60
2018-07-21T12:43:33.206Z,28.50
2018-07-21T12:46:03.733Z,28.50
2018-07-21T12:48:35.722Z,28.10
2018-07-21T12:51:06.323Z,28.40
2018-07-21T12:53:37.042Z,28.60
2018-07-21T12:56:07.294Z,28.30
2018-07-21T12:58:37.605Z,28.60
2018-07-21T13:01:07.838Z,28.40
2018-07-21T13:03:38.243Z,28.00
2018-07-21T13:06:09.161Z,27.90
2018-07-21T13:08:39.477Z,28.00
2018-07-21T13:11:09.892Z,28.40
2018-07-21T13:13:41.554Z,28.60
2018-07-21T13:16:12.086Z,28.70
2018-07-21T13:18:42.397Z,28.20
2018-07-21T13:21:13.099Z,28.20
2018-07-21T13:23:43.909Z,28.00
2018-07-21T13:26:14.852Z,28.80
2018-07-21T13:28:45.303Z,29.40
2018-07-21T13:31:15.929Z,29.40
2018-07-21T13:33:46.581Z,30.10
2018-07-21T13:36:17.227Z,30.00
2018-07-21T13:38:47.649Z,30.60
2018-07-21T13:43:48.487Z,30.80
2018-07-21T13:46:19.166Z,30.70
2018-07-21T13:48:49.869Z,30.50
2018-07-21T13:51:20.893Z,30.80
2018-07-21T13:53:51.513Z,31.10
2018-07-21T13:58:52.621Z,29.50
2018-07-21T14:01:23.166Z,29.60
2018-07-21T14:03:53.516Z,29.50
2018-07-21T14:06:24.109Z,29.50
2018-07-21T14:08:54.987Z,29.30
2018-07-21T14:11:25.501Z,29.70
2018-07-21T14:16:26.262Z,29.70
2018-07-21T14:18:57.130Z,30.10
2018-07-21T14:21:27.807Z,30.20
2018-07-21T14:23:58.401Z,30.30
2018-07-21T14:26:28.920Z,30.80
2018-07-21T14:28:59.970Z,31.30
2018-07-21T14:31:30.454Z,31.30
2018-07-21T14:34:01.107Z,29.90
2018-07-21T14:36:31.881Z,30.00
2018-07-21T14:39:02.794Z,30.50
2018-07-21T14:41:33.273Z,30.20
2018-07-21T14:44:04.114Z,30.80
2018-07-21T14:46:34.613Z,30.50
2018-07-21T14:49:05.282Z,29.90
2018-07-21T14:51:36.445Z,30.30
2018-07-21T14:54:06.814Z,30.60
2018-07-21T14:56:37.294Z,31.30
2018-07-21T14:59:08.191Z,31.70
2018-07-21T15:01:38.831Z,31.20
2018-07-21T15:04:09.421Z,30.70
2018-07-21T15:06:39.899Z,31.10
2018-07-21T15:09:11.857Z,31.80
2018-07-21T15:11:42.253Z,31.00
2018-07-21T15:14:12.528Z,30.30
2018-07-21T15:16:43.139Z,30.00
2018-07-21T15:19:13.921Z,30.30
2018-07-21T15:21:44.234Z,30.40
2018-07-21T15:24:14.763Z,30.80
2018-07-21T15:26:45.338Z,30.80
2018-07-21T15:29:15.622Z,31.10
2018-07-21T15:31:45.995Z,31.40
2018-07-21T15:34:16.307Z,31.10
2018-07-21T15:36:48.241Z,30.90
2018-07-21T15:39:18.783Z,30.80
2018-07-21T15:41:49.283Z,30.40
2018-07-21T15:44:19.755Z,30.20
2018-07-21T15:49:19.933Z,31.20
2018-07-21T15:51:50.949Z,30.90
2018-07-21T15:56:51.373Z,31.30
2018-07-21T15:59:21.875Z,31.30
2018-07-21T16:01:53.649Z,31.80
2018-07-21T16:04:24.066Z,32.20
2018-07-21T16:06:54.509Z,32.10
2018-07-21T16:09:24.891Z,31.20
2018-07-21T16:11:55.337Z,31.40
2018-07-21T16:14:26.098Z,31.40
2018-07-21T16:16:56.984Z,31.40
2018-07-21T16:22:28.230Z,31.80
2018-07-21T16:24:59.113Z,31.60
2018-07-21T16:27:29.434Z,31.10
2018-07-21T16:30:00.261Z,31.00
2018-07-21T16:32:31.050Z,30.80
2018-07-21T16:35:01.467Z,30.60
2018-07-21T16:37:32.047Z,30.50
2018-07-21T16:40:03.163Z,30.60
2018-07-21T16:42:33.913Z,30.80
2018-07-21T16:45:04.738Z,31.10
2018-07-21T16:47:35.255Z,31.20
2018-07-21T16:50:05.481Z,31.00
2018-07-21T16:52:36.631Z,31.00
2018-07-21T16:55:07.013Z,30.80
2018-07-21T16:57:37.641Z,30.70
2018-07-21T17:00:09.520Z,30.50
2018-07-21T17:05:10.115Z,30.30
2018-07-21T17:07:41.062Z,30.30
2018-07-21T17:10:12.014Z,30.20
2018-07-21T17:12:42.541Z,30.20
2018-07-21T17:15:13.054Z,30.20
2018-07-21T17:17:43.605Z,30.10
2018-07-21T17:20:14.557Z,29.80
2018-07-21T17:22:45.040Z,29.80
2018-07-21T17:25:15.401Z,29.60
2018-07-21T17:27:45.934Z,29.60
2018-07-21T17:30:16.299Z,29.60
2018-07-21T17:35:16.699Z,29.20
2018-07-21T17:37:47.245Z,29.20
2018-07-21T17:40:17.693Z,29.00
2018-07-21T17:42:48.266Z,28.80
2018-07-21T17:45:18.681Z,28.60
2018-07-21T17:47:49.112Z,28.60
2018-07-21T17:50:20.177Z,28.60
2018-07-21T17:52:50.871Z,28.60
2018-07-21T17:55:21.415Z,28.40
2018-07-21T17:57:51.858Z,28.40
2018-07-21T18:00:22.165Z,28.30
2018-07-21T18:02:52.413Z,28.00
2018-07-21T18:05:22.800Z,27.60
2018-07-21T18:07:55.662Z,27.70
2018-07-21T18:10:26.289Z,27.40
2018-07-21T18:12:57.107Z,27.10
2018-07-21T18:15:28.156Z,27.00
2018-07-21T18:17:58.725Z,27.10
2018-07-21T18:20:29.017Z,27.00
2018-07-21T18:22:59.887Z,26.90
2018-07-21T18:25:30.571Z,27.00
2018-07-21T18:28:01.243Z,26.80
2018-07-21T18:30:31.620Z,26.50
2018-07-21T18:33:02.153Z,26.40
2018-07-21T18:35:32.374Z,26.40
2018-07-21T18:38:03.181Z,26.60
2018-07-21T18:40:33.683Z,26.60
2018-07-21T18:43:04.578Z,26.40
2018-07-21T18:45:35.184Z,26.40
2018-07-21T18:48:05.975Z,26.20
2018-07-21T18:50:36.437Z,26.20
2018-07-21T18:53:07.277Z,26.30
2018-07-21T18:55:37.748Z,26.30
2018-07-21T18:58:08.261Z,26.40
2018-07-21T19:00:39.350Z,26.30
2018-07-21T19:03:09.649Z,26.40
2018-07-21T19:05:40.219Z,26.30
2018-07-21T19:08:16.315Z,26.20
2018-07-21T19:10:46.827Z,26.30
2018-07-21T19:13:17.492Z,26.30
2018-07-21T19:18:23.276Z,26.00
2018-07-21T19:20:59.161Z,25.90
2018-07-21T19:23:29.763Z,25.90
2018-07-21T19:26:06.153Z,25.80
2018-07-21T19:28:36.841Z,25.70
2018-07-21T19:31:07.803Z,25.50
2018-07-21T19:33:38.453Z,25.40
2018-07-21T19:36:09.846Z,25.20
2018-07-21T19:38:40.511Z,25.20
2018-07-21T19:41:17.211Z,25.10
2018-07-21T19:43:47.798Z,25.10
2018-07-21T19:46:18.882Z,25.10
2018-07-21T19:48:49.318Z,25.20
2018-07-21T19:51:19.870Z,25.10
2018-07-21T19:53:50.329Z,25.10
2018-07-21T19:56:21.010Z,25.10
2018-07-21T19:58:51.313Z,24.90
2018-07-21T20:01:21.790Z,24.90
2018-07-21T20:03:52.480Z,24.80
2018-07-21T20:06:22.758Z,24.70
2018-07-21T20:08:53.207Z,24.50
2018-07-21T20:11:24.255Z,24.40
2018-07-21T20:13:54.887Z,24.30
2018-07-21T20:16:25.365Z,24.20
2018-07-21T20:18:57.361Z,24.00
2018-07-21T20:21:27.957Z,24.00
2018-07-21T20:23:58.951Z,23.90
2018-07-21T20:28:59.695Z,23.90
2018-07-21T20:31:30.106Z,23.90
2018-07-21T20:34:00.707Z,23.90
2018-07-21T20:36:31.429Z,23.80
2018-07-21T20:39:02.262Z,23.80
2018-07-21T20:41:32.790Z,23.80
2018-07-21T20:44:03.905Z,23.70
2018-07-21T20:46:34.937Z,23.70
2018-07-21T20:49:05.365Z,23.80
2018-07-21T20:51:35.957Z,23.90
2018-07-21T20:54:06.066Z,23.90
2018-07-21T20:56:36.237Z,23.90
2018-07-21T20:59:06.894Z,23.90
2018-07-21T21:01:37.389Z,24.00
2018-07-21T21:04:08.001Z,23.90
2018-07-21T21:06:38.353Z,23.90
2018-07-21T21:09:10.754Z,23.90
2018-07-21T21:11:41.645Z,23.80
2018-07-21T21:14:12.179Z,23.80
2018-07-21T21:16:42.954Z,23.60
2018-07-21T21:19:13.474Z,23.60
2018-07-21T21:21:44.245Z,23.40
2018-07-21T21:24:15.175Z,23.30
2018-07-21T21:26:45.594Z,23.30
2018-07-21T21:29:16.366Z,23.30
2018-07-21T21:31:46.953Z,23.20
2018-07-21T21:34:17.601Z,23.20
2018-07-21T21:36:48.030Z,23.30
2018-07-21T21:39:18.969Z,23.20
2018-07-21T21:41:49.599Z,23.20
2018-07-21T21:44:20.133Z,23.20
2018-07-21T21:46:51.581Z,23.20
2018-07-21T21:49:22.221Z,23.20
2018-07-21T21:51:52.729Z,23.10
2018-07-21T21:54:23.313Z,22.90
2018-07-21T21:56:54.365Z,22.90
2018-07-21T21:59:24.886Z,22.70
2018-07-21T22:01:55.858Z,22.70
2018-07-21T22:04:26.673Z,22.60
2018-07-21T22:06:57.385Z,22.60
2018-07-21T22:09:28.067Z,22.60
2018-07-21T22:11:58.633Z,22.50
2018-07-21T22:14:29.162Z,22.50
2018-07-21T22:16:59.766Z,22.40
2018-07-21T22:19:30.394Z,22.50
2018-07-21T22:22:01.434Z,22.40
2018-07-21T22:24:31.899Z,22.40
2018-07-21T22:27:02.406Z,22.40
2018-07-21T22:29:32.741Z,22.30
2018-07-21T22:32:03.113Z,22.30
2018-07-21T22:34:33.739Z,22.30
2018-07-21T22:37:04.551Z,22.30
2018-07-21T22:39:35.503Z,22.30
2018-07-21T22:42:05.875Z,22.30
2018-07-21T22:44:36.297Z,22.30
2018-07-21T22:47:07.022Z,22.30
2018-07-21T22:49:37.543Z,22.30
2018-07-21T22:52:07.961Z,22.20
2018-07-21T22:54:38.299Z,22.10
2018-07-21T22:57:09.037Z,22.10
2018-07-21T22:59:39.352Z,22.10
2018-07-21T23:02:09.797Z,22.00
2018-07-21T23:04:40.533Z,21.90
2018-07-21T23:07:11.190Z,21.80
2018-07-21T23:09:41.500Z,21.80
2018-07-21T23:12:12.061Z,21.60
2018-07-21T23:14:42.955Z,21.70
2018-07-21T23:17:13.260Z,21.70
2018-07-21T23:19:43.704Z,21.60
2018-07-21T23:22:14.118Z,21.60
2018-07-21T23:24:44.873Z,21.60
2018-07-21T23:27:15.106Z,21.60
2018-07-21T23:29:45.597Z,21.60
2018-07-21T23:32:15.869Z,21.70
2018-07-21T23:34:46.178Z,21.70
2018-07-21T23:37:16.474Z,21.70
2018-07-21T23:39:47.395Z,21.80
2018-07-21T23:42:17.689Z,21.70
2018-07-21T23:44:48.286Z,21.70
2018-07-21T23:47:18.644Z,21.70
2018-07-21T23:49:48.954Z,21.70
2018-07-21T23:52:19.321Z,21.70
2018-07-21T23:54:50.153Z,21.70
2018-07-21T23:57:20.513Z,21.60
2018-07-21T23:59:50.959Z,21.60
