createdAt,value
2022-09-17T00:01:07.402Z,70.70
2022-09-17T00:03:35.116Z,71.00
2022-09-17T00:06:07.126Z,71.40
2022-09-17T00:08:35.185Z,71.40
2022-09-17T00:11:09.044Z,72.00
2022-09-17T00:13:36.146Z,72.40
2022-09-17T00:16:03.323Z,72.70
2022-09-17T00:18:30.377Z,73.10
2022-09-17T00:20:57.139Z,73.00
2022-09-17T00:23:23.982Z,72.80
2022-09-17T00:25:50.709Z,72.40
2022-09-17T00:28:17.426Z,72.40
2022-09-17T00:30:46.076Z,72.20
2022-09-17T00:33:15.223Z,72.00
2022-09-17T00:35:43.010Z,70.80
2022-09-17T00:38:10.085Z,70.80
2022-09-17T00:40:37.397Z,70.50
2022-09-17T00:43:05.098Z,69.90
2022-09-17T00:45:32.447Z,69.40
2022-09-17T00:48:05.477Z,70.10
2022-09-17T00:50:34.842Z,70.50
2022-09-17T00:53:06.929Z,69.60
2022-09-17T00:56:01.913Z,70.20
2022-09-17T00:58:29.602Z,69.50
2022-09-17T01:00:56.384Z,69.00
2022-09-17T01:03:23.165Z,69.00
2022-09-17T01:06:14.454Z,68.50
2022-09-17T01:09:20.931Z,68.50
2022-09-17T01:11:59.594Z,68.20
2022-09-17T01:14:35.178Z,68.00
2022-09-17T01:17:15.629Z,68.40
2022-09-17T01:20:04.062Z,68.40
2022-09-17T01:23:07.740Z,68.50
2022-09-17T01:25:37.187Z,67.90
2022-09-17T01:28:37.824Z,68.30
2022-09-17T01:31:20.862Z,68.20
2022-09-17T01:34:02.963Z,68.30
2022-09-17T01:36:57.905Z,68.80
2022-09-17T01:39:33.470Z,69.00
2022-09-17T01:42:20.643Z,69.60
2022-09-17T01:44:47.293Z,69.80
2022-09-17T01:47:23.338Z,70.00
2022-09-17T01:49:57.263Z,70.00
2022-09-17T01:52:26.690Z,69.80
2022-09-17T01:54:58.107Z,70.00
2022-09-17T01:57:57.279Z,70.20
2022-09-17T02:00:25.048Z,69.90
2022-09-17T02:03:09.906Z,69.50
2022-09-17T02:05:41.889Z,69.20
2022-09-17T02:08:16.679Z,68.80
2022-09-17T02:10:47.902Z,68.60
2022-09-17T02:13:31.702Z,68.60
2022-09-17T02:16:06.707Z,68.80
2022-09-17T02:19:01.004Z,68.70
2022-09-17T02:21:38.140Z,68.80
2022-09-17T02:24:18.853Z,68.30
2022-09-17T02:26:53.870Z,68.20
2022-09-17T02:29:35.985Z,67.90
2022-09-17T02:32:03.503Z,67.50
2022-09-17T02:34:30.858Z,67.30
2022-09-17T02:37:01.352Z,67.20
2022-09-17T02:39:28.721Z,67.50
2022-09-17T02:42:17.349Z,66.80
2022-09-17T02:45:00.010Z,66.60
2022-09-17T02:47:48.694Z,67.10
2022-09-17T02:50:42.855Z,67.00
2022-09-17T02:53:29.194Z,66.00
2022-09-17T02:56:26.590Z,66.30
2022-09-17T02:59:16.052Z,65.70
2022-09-17T03:01:49.176Z,66.00
2022-09-17T03:04:18.798Z,66.40
2022-09-17T03:06:47.226Z,65.90
2022-09-17T03:09:15.577Z,66.50
2022-09-17T03:11:42.804Z,66.80
2022-09-17T03:14:09.532Z,66.70
2022-09-17T03:16:36.317Z,67.00
2022-09-17T03:19:03.903Z,66.50
2022-09-17T03:21:31.315Z,66.30
2022-09-17T03:24:00.317Z,66.40
2022-09-17T03:26:27.695Z,66.10
2022-09-17T03:28:54.411Z,66.50
2022-09-17T03:31:21.166Z,66.90
2022-09-17T03:33:48.503Z,67.20
2022-09-17T03:36:15.169Z,67.60
2022-09-17T03:38:41.917Z,68.50
2022-09-17T03:41:08.627Z,69.20
2022-09-17T03:43:35.619Z,70.00
2022-09-17T03:46:02.459Z,70.10
2022-09-17T03:48:30.255Z,70.20
2022-09-17T03:50:56.941Z,71.00
2022-09-17T03:53:23.893Z,71.10
2022-09-17T03:55:51.008Z,72.10
2022-09-17T03:58:17.716Z,71.90
2022-09-17T04:00:44.962Z,72.10
2022-09-17T04:03:11.689Z,72.10
2022-09-17T04:05:38.496Z,72.50
2022-09-17T04:08:05.582Z,72.50
2022-09-17T04:10:32.262Z,72.20
2022-09-17T04:12:58.928Z,72.10
2022-09-17T04:15:25.717Z,71.90
2022-09-17T04:17:57.710Z,72.30
2022-09-17T04:20:25.488Z,71.90
2022-09-17T04:22:52.615Z,72.00
2022-09-17T04:25:19.612Z,71.90
2022-09-17T04:27:47.642Z,72.20
2022-09-17T04:30:14.877Z,72.40
2022-09-17T04:32:43.167Z,72.10
2022-09-17T04:35:09.952Z,72.50
2022-09-17T04:37:37.095Z,72.90
2022-09-17T04:40:07.973Z,72.20
2022-09-17T04:42:35.031Z,72.30
2022-09-17T04:45:01.844Z,72.60
2022-09-17T04:47:28.532Z,72.70
2022-09-17T04:49:55.216Z,72.80
2022-09-17T04:52:21.926Z,73.10
2022-09-17T04:54:48.634Z,73.00
2022-09-17T04:57:15.325Z,73.50
2022-09-17T04:59:42.059Z,73.30
2022-09-17T05:02:08.831Z,72.70
2022-09-17T05:04:35.570Z,72.00
2022-09-17T05:07:02.830Z,71.90
2022-09-17T05:09:29.518Z,71.80
2022-09-17T05:11:56.176Z,70.90
2022-09-17T05:14:22.979Z,70.80
2022-09-17T05:16:49.657Z,70.70
2022-09-17T05:19:16.422Z,70.40
2022-09-17T05:21:43.109Z,71.00
2022-09-17T05:24:09.880Z,69.80
2022-09-17T05:26:36.605Z,69.10
2022-09-17T05:29:04.744Z,69.00
2022-09-17T05:31:31.558Z,68.90
2022-09-17T05:33:59.120Z,69.10
2022-09-17T05:36:25.814Z,69.30
2022-09-17T05:38:52.524Z,69.00
2022-09-17T05:41:19.207Z,68.10
2022-09-17T05:43:46.074Z,67.50
2022-09-17T05:46:12.895Z,66.80
2022-09-17T05:48:39.630Z,67.30
2022-09-17T05:51:06.328Z,67.00
2022-09-17T05:53:33.149Z,67.00
2022-09-17T05:55:59.890Z,66.20
2022-09-17T05:58:27.230Z,65.30
2022-09-17T06:00:54.020Z,63.90
2022-09-17T06:03:22.681Z,63.70
2022-09-17T06:05:58.313Z,63.40
2022-09-17T06:08:26.945Z,62.60
2022-09-17T06:10:54.050Z,62.50
2022-09-17T06:13:21.313Z,62.80
2022-09-17T06:15:53.653Z,62.10
2022-09-17T06:18:20.835Z,61.80
2022-09-17T06:21:13.845Z,61.80
2022-09-17T06:23:43.397Z,61.50
2022-09-17T06:26:10.193Z,61.60
2022-09-17T06:28:41.543Z,62.50
2022-09-17T06:31:09.952Z,62.50
2022-09-17T06:33:36.703Z,62.10
2022-09-17T06:36:13.315Z,61.00
2022-09-17T06:38:41.388Z,60.60
2022-09-17T06:41:08.180Z,60.70
2022-09-17T06:43:35.022Z,60.80
2022-09-17T06:46:06.010Z,60.50
2022-09-17T06:48:35.006Z,59.20
2022-09-17T06:51:03.391Z,59.50
2022-09-17T06:53:30.700Z,59.60
2022-09-17T06:56:02.352Z,59.40
2022-09-17T06:58:32.504Z,59.10
2022-09-17T07:01:03.790Z,59.40
2022-09-17T07:03:31.849Z,58.60
2022-09-17T07:05:59.035Z,58.30
2022-09-17T07:08:28.966Z,58.10
2022-09-17T07:10:57.053Z,57.90
2022-09-17T07:13:24.679Z,57.90
2022-09-17T07:15:59.969Z,56.40
2022-09-17T07:18:27.033Z,56.20
2022-09-17T07:21:01.411Z,56.50
2022-09-17T07:23:31.496Z,55.60
2022-09-17T07:26:12.699Z,54.70
2022-09-17T07:28:40.526Z,55.10
2022-09-17T07:31:12.465Z,55.00
2022-09-17T07:33:42.414Z,55.30
2022-09-17T07:36:12.269Z,54.10
2022-09-17T07:38:39.662Z,53.10
2022-09-17T07:41:11.734Z,53.80
2022-09-17T07:43:38.739Z,53.00
2022-09-17T07:46:07.157Z,52.70
2022-09-17T07:48:34.616Z,52.60
2022-09-17T07:51:01.409Z,52.50
2022-09-17T07:53:28.267Z,50.90
2022-09-17T07:55:57.853Z,49.10
2022-09-17T07:58:32.535Z,48.90
2022-09-17T08:01:07.153Z,48.50
2022-09-17T08:03:34.907Z,47.90
2022-09-17T08:06:12.099Z,48.30
2022-09-17T08:08:40.171Z,46.80
2022-09-17T08:11:11.725Z,46.80
2022-09-17T08:13:39.186Z,44.80
2022-09-17T08:16:08.833Z,43.90
2022-09-17T08:18:36.149Z,44.10
2022-09-17T08:21:05.410Z,43.90
2022-09-17T08:23:35.134Z,44.00
2022-09-17T08:26:02.006Z,43.00
2022-09-17T08:28:30.752Z,43.50
2022-09-17T08:31:02.790Z,42.60
2022-09-17T08:33:37.887Z,42.80
2022-09-17T08:36:05.764Z,40.40
2022-09-17T08:38:37.911Z,41.10
2022-09-17T08:41:08.158Z,39.90
2022-09-17T08:43:40.762Z,38.50
2022-09-17T08:46:10.788Z,38.90
2022-09-17T08:49:15.414Z,38.40
2022-09-17T08:51:53.216Z,38.50
2022-09-17T08:54:39.885Z,37.60
2022-09-17T08:57:15.411Z,37.30
2022-09-17T09:00:00.394Z,38.10
2022-09-17T09:02:49.360Z,38.00
2022-09-17T09:05:22.808Z,37.90
2022-09-17T09:07:57.953Z,37.90
2022-09-17T09:10:29.432Z,38.10
2022-09-17T09:13:00.226Z,41.10
2022-09-17T09:15:40.994Z,43.30
2022-09-17T09:18:18.805Z,45.00
2022-09-17T09:20:55.685Z,47.40
2022-09-17T09:23:34.338Z,48.40
2022-09-17T09:26:12.227Z,47.70
2022-09-17T09:28:43.179Z,46.60
2022-09-17T09:31:22.168Z,47.30
2022-09-17T09:33:50.953Z,47.10
2022-09-17T09:36:21.888Z,47.80
2022-09-17T09:39:01.731Z,47.60
2022-09-17T09:41:48.987Z,48.00
2022-09-17T09:44:17.269Z,47.70
2022-09-17T09:47:08.682Z,48.60
2022-09-17T09:50:01.008Z,50.10
2022-09-17T09:52:46.611Z,50.60
2022-09-17T09:55:32.120Z,51.30
2022-09-17T09:58:25.185Z,51.20
2022-09-17T10:00:52.208Z,53.20
2022-09-17T10:03:22.820Z,55.00
2022-09-17T10:06:10.655Z,56.50
2022-09-17T10:08:40.087Z,57.60
2022-09-17T10:11:26.985Z,56.40
2022-09-17T10:14:14.021Z,56.70
2022-09-17T10:16:40.738Z,54.90
2022-09-17T10:19:07.628Z,54.80
2022-09-17T10:21:39.728Z,55.20
2022-09-17T10:24:25.616Z,54.30
2022-09-17T10:27:00.692Z,53.90
2022-09-17T10:29:27.680Z,54.50
2022-09-17T10:31:56.968Z,53.90
2022-09-17T10:34:26.918Z,53.70
2022-09-17T10:36:56.086Z,54.40
2022-09-17T10:39:44.514Z,55.30
2022-09-17T10:42:18.607Z,57.10
2022-09-17T10:44:57.299Z,57.30
2022-09-17T10:47:37.465Z,56.60
2022-09-17T10:50:30.406Z,56.60
2022-09-17T10:53:15.633Z,57.00
2022-09-17T11:02:35.365Z,53.60
2022-09-17T11:05:23.776Z,50.40
2022-09-17T11:07:50.519Z,49.70
2022-09-17T11:10:29.120Z,50.00
2022-09-17T11:13:25.161Z,48.70
2022-09-17T11:16:14.900Z,49.10
2022-09-17T11:18:47.983Z,48.90
2022-09-17T11:21:54.702Z,48.30
2022-09-17T11:24:24.438Z,46.80
2022-09-17T11:27:06.277Z,46.40
2022-09-17T11:29:38.975Z,46.30
2022-09-17T11:32:20.523Z,46.90
2022-09-17T11:34:59.516Z,46.60
2022-09-17T11:37:32.995Z,46.30
2022-09-17T11:40:17.725Z,46.70
2022-09-17T11:43:24.650Z,46.20
2022-09-17T11:45:56.976Z,45.10
2022-09-17T11:48:33.158Z,44.90
2022-09-17T11:51:07.013Z,45.20
2022-09-17T11:54:03.211Z,44.80
2022-09-17T11:56:45.723Z,44.40
2022-09-17T11:59:32.445Z,45.70
2022-09-17T12:02:04.669Z,46.60
2022-09-17T12:04:56.943Z,46.30
2022-09-17T12:07:45.418Z,45.20
2022-09-17T12:10:41.590Z,44.80
2022-09-17T12:13:32.304Z,44.80
2022-09-17T12:16:22.829Z,43.40
2022-09-17T12:18:58.628Z,42.10
2022-09-17T12:21:30.795Z,42.30
2022-09-17T12:24:04.907Z,41.70
2022-09-17T12:27:04.138Z,41.40
2022-09-17T12:29:37.035Z,40.00
2022-09-17T12:32:28.582Z,39.30
2022-09-17T12:35:01.430Z,39.60
2022-09-17T12:37:45.382Z,39.00
2022-09-17T12:40:38.843Z,40.10
2022-09-17T12:43:37.344Z,42.20
2022-09-17T12:46:13.281Z,43.70
2022-09-17T12:48:52.033Z,45.30
2022-09-17T12:51:41.310Z,43.90
2022-09-17T12:54:26.753Z,41.80
2022-09-17T12:57:12.499Z,41.70
2022-09-17T12:59:50.825Z,41.40
2022-09-17T13:02:32.550Z,41.40
2022-09-17T13:05:05.657Z,41.10
2022-09-17T13:07:58.814Z,41.40
2022-09-17T13:10:41.291Z,41.30
2022-09-17T13:13:14.015Z,42.20
2022-09-17T13:15:53.039Z,42.90
2022-09-17T13:18:59.329Z,43.60
2022-09-17T13:21:40.804Z,43.30
2022-09-17T13:24:30.370Z,43.20
2022-09-17T13:27:00.078Z,42.90
2022-09-17T13:29:45.303Z,42.90
2022-09-17T13:32:37.265Z,44.00
2022-09-17T13:35:06.827Z,43.30
2022-09-17T13:37:37.552Z,43.80
2022-09-17T13:40:07.273Z,44.30
2022-09-17T13:42:48.262Z,46.10
2022-09-17T13:45:17.463Z,47.30
2022-09-17T13:48:18.310Z,46.60
2022-09-17T13:50:45.251Z,45.20
2022-09-17T13:53:14.683Z,44.70
2022-09-17T13:55:48.881Z,45.10
2022-09-17T13:58:18.852Z,44.20
2022-09-17T14:00:56.210Z,44.20
2022-09-17T14:03:28.748Z,44.80
2022-09-17T14:06:18.027Z,43.50
2022-09-17T14:08:44.824Z,43.80
2022-09-17T14:11:23.872Z,40.10
2022-09-17T14:13:58.028Z,39.30
2022-09-17T14:16:35.893Z,39.40
2022-09-17T14:19:33.737Z,38.90
2022-09-17T14:22:17.558Z,39.00
2022-09-17T14:24:44.350Z,39.80
2022-09-17T14:27:33.531Z,40.80
2022-09-17T14:30:15.505Z,41.20
2022-09-17T14:32:59.675Z,41.40
2022-09-17T14:35:37.529Z,41.70
2022-09-17T14:38:15.322Z,42.60
2022-09-17T14:40:47.863Z,42.90
2022-09-17T14:43:41.777Z,42.60
2022-09-17T14:46:16.056Z,42.60
2022-09-17T14:48:43.166Z,42.70
2022-09-17T14:51:19.755Z,42.60
2022-09-17T14:53:49.464Z,42.80
2022-09-17T14:56:23.337Z,43.20
2022-09-17T14:58:53.675Z,43.40
2022-09-17T15:01:28.964Z,43.30
2022-09-17T15:04:13.981Z,43.50
2022-09-17T15:06:44.459Z,44.30
2022-09-17T15:09:22.703Z,45.60
2022-09-17T15:11:51.604Z,45.80
2022-09-17T15:14:22.335Z,47.80
2022-09-17T15:16:51.555Z,49.40
2022-09-17T15:19:28.577Z,49.90
2022-09-17T15:21:58.033Z,54.40
2022-09-17T15:24:43.835Z,52.30
2022-09-17T15:27:18.487Z,57.50
2022-09-17T15:29:48.766Z,61.20
2022-09-17T15:32:15.552Z,63.00
2022-09-17T15:34:42.635Z,63.20
2022-09-17T15:37:17.528Z,63.90
2022-09-17T15:39:50.886Z,63.10
2022-09-17T15:42:30.669Z,64.60
2022-09-17T15:45:20.751Z,64.30
2022-09-17T15:47:53.639Z,64.30
2022-09-17T15:50:32.768Z,63.50
2022-09-17T15:53:12.718Z,62.30
2022-09-17T15:55:58.491Z,61.20
2022-09-17T15:58:36.703Z,60.70
2022-09-17T16:01:16.382Z,60.30
2022-09-17T16:03:46.260Z,61.00
2022-09-17T16:06:18.851Z,61.50
2022-09-17T16:08:47.517Z,63.00
2022-09-17T16:11:15.568Z,62.50
2022-09-17T16:13:42.654Z,63.30
2022-09-17T16:16:37.907Z,65.50
2022-09-17T16:19:06.839Z,63.30
2022-09-17T16:21:33.526Z,62.30
2022-09-17T16:24:00.275Z,63.80
2022-09-17T16:26:32.350Z,64.00
2022-09-17T16:29:05.567Z,64.00
2022-09-17T16:31:33.166Z,64.70
2022-09-17T16:34:00.708Z,65.10
2022-09-17T16:36:30.994Z,65.00
2022-09-17T16:38:58.224Z,65.40
2022-09-17T16:41:25.090Z,65.50
2022-09-17T16:43:51.782Z,65.00
2022-09-17T16:46:18.510Z,65.70
2022-09-17T16:48:49.290Z,65.20
2022-09-17T16:51:15.979Z,65.50
2022-09-17T16:53:42.866Z,64.40
2022-09-17T16:56:11.199Z,64.00
2022-09-17T16:58:38.641Z,62.80
2022-09-17T17:01:09.940Z,62.50
2022-09-17T17:03:36.892Z,62.30
2022-09-17T17:06:03.830Z,62.50
2022-09-17T17:08:34.179Z,61.80
2022-09-17T17:11:01.258Z,62.10
2022-09-17T17:13:28.244Z,62.30
2022-09-17T17:15:55.421Z,62.10
2022-09-17T17:18:22.857Z,63.10
2022-09-17T17:20:49.742Z,63.60
2022-09-17T17:23:17.033Z,64.50
2022-09-17T17:25:43.831Z,64.50
2022-09-17T17:28:10.993Z,64.60
2022-09-17T17:30:38.510Z,64.90
2022-09-17T17:33:05.721Z,64.50
2022-09-17T17:35:32.495Z,64.90
2022-09-17T17:37:59.262Z,65.20
2022-09-17T17:40:26.698Z,65.70
2022-09-17T17:42:53.725Z,66.70
2022-09-17T17:45:20.691Z,66.50
2022-09-17T17:47:47.826Z,66.70
2022-09-17T17:50:15.892Z,67.10
2022-09-17T17:52:47.932Z,67.20
2022-09-17T17:55:16.310Z,67.40
2022-09-17T17:57:43.184Z,69.40
2022-09-17T18:00:12.333Z,69.80
2022-09-17T18:02:40.288Z,71.10
2022-09-17T18:05:07.378Z,72.50
2022-09-17T18:07:34.194Z,72.60
2022-09-17T18:10:00.917Z,73.80
2022-09-17T18:12:27.678Z,73.90
2022-09-17T18:14:54.360Z,74.50
2022-09-17T18:17:21.228Z,75.20
2022-09-17T18:19:48.044Z,75.20
2022-09-17T18:22:14.890Z,75.80
2022-09-17T18:24:41.623Z,75.30
2022-09-17T18:27:08.425Z,76.20
2022-09-17T18:29:35.123Z,76.40
2022-09-17T18:32:02.632Z,75.60
2022-09-17T18:34:29.437Z,75.00
2022-09-17T18:36:56.157Z,75.40
2022-09-17T18:42:09.591Z,74.40
2022-09-17T18:44:36.371Z,73.40
2022-09-17T18:47:03.219Z,73.30
2022-09-17T18:49:29.917Z,72.70
2022-09-17T18:51:56.745Z,72.10
2022-09-17T18:54:23.473Z,71.70
2022-09-17T18:56:50.202Z,70.40
2022-09-17T18:59:17.090Z,70.20
2022-09-17T19:01:43.866Z,70.20
2022-09-17T19:04:11.297Z,70.30
2022-09-17T19:06:38.033Z,70.50
2022-09-17T19:09:05.782Z,70.90
2022-09-17T19:11:34.099Z,71.00
2022-09-17T19:14:01.477Z,70.80
2022-09-17T19:16:28.263Z,70.50
2022-09-17T19:18:55.099Z,70.40
2022-09-17T19:21:21.969Z,70.20
2022-09-17T19:23:51.015Z,70.60
2022-09-17T19:26:20.854Z,70.90
2022-09-17T19:28:48.133Z,70.80
2022-09-17T19:31:16.902Z,72.70
2022-09-17T19:33:44.402Z,74.70
2022-09-17T19:36:15.829Z,77.90
2022-09-17T19:38:43.374Z,79.20
2022-09-17T19:41:13.162Z,81.20
2022-09-17T19:43:40.515Z,82.40
2022-09-17T19:46:16.520Z,84.70
2022-09-17T19:48:44.649Z,85.20
2022-09-17T19:51:12.581Z,86.30
2022-09-17T19:53:39.729Z,88.60
2022-09-17T19:56:10.128Z,89.20
2022-09-17T19:58:36.864Z,89.00
2022-09-17T20:01:03.649Z,89.20
2022-09-17T20:03:31.004Z,89.00
2022-09-17T20:06:03.134Z,89.20
2022-09-17T20:08:30.668Z,88.20
2022-09-17T20:11:07.770Z,87.60
2022-09-17T20:13:35.040Z,88.20
2022-09-17T20:16:12.575Z,87.10
2022-09-17T20:18:39.813Z,87.00
2022-09-17T20:21:17.510Z,86.70
2022-09-17T20:23:44.956Z,86.40
2022-09-17T20:26:15.729Z,86.90
2022-09-17T20:28:43.283Z,88.00
2022-09-17T20:31:14.269Z,86.90
2022-09-17T20:33:41.411Z,87.30
2022-09-17T20:36:12.226Z,86.80
2022-09-17T20:41:27.653Z,87.10
2022-09-17T20:43:54.720Z,89.00
2022-09-17T20:46:28.365Z,89.70
2022-09-17T20:48:57.712Z,90.60
2022-09-17T20:51:27.286Z,87.60
2022-09-17T20:53:54.824Z,83.50
2022-09-17T20:56:27.490Z,81.50
2022-09-17T20:59:18.732Z,82.90
2022-09-17T21:01:49.370Z,85.00
2022-09-17T21:04:21.844Z,85.10
2022-09-17T21:06:52.534Z,84.10
2022-09-17T21:09:19.608Z,83.90
2022-09-17T21:11:48.141Z,84.50
2022-09-17T21:14:15.986Z,86.90
2022-09-17T21:16:43.238Z,87.80
2022-09-17T21:19:12.158Z,88.10
2022-09-17T21:21:38.850Z,89.00
2022-09-17T21:24:07.072Z,90.00
2022-09-17T21:26:34.606Z,90.30
2022-09-17T21:29:01.728Z,90.70
2022-09-17T21:31:32.757Z,90.60
2022-09-17T21:34:02.159Z,90.40
2022-09-17T21:36:31.641Z,90.00
2022-09-17T21:39:00.806Z,90.10
2022-09-17T21:41:27.881Z,90.10
2022-09-17T21:43:55.191Z,90.20
2022-09-17T21:46:25.324Z,91.00
2022-09-17T21:48:57.045Z,91.20
2022-09-17T21:51:37.125Z,91.50
2022-09-17T21:54:06.484Z,92.00
2022-09-17T21:56:34.124Z,92.30
2022-09-17T21:59:03.413Z,92.60
2022-09-17T22:01:35.426Z,93.10
2022-09-17T22:04:02.365Z,93.30
2022-09-17T22:06:31.488Z,93.20
2022-09-17T22:09:00.213Z,93.50
2022-09-17T22:11:29.558Z,93.70
2022-09-17T22:13:57.646Z,93.90
2022-09-17T22:16:26.991Z,93.80
2022-09-17T22:18:54.383Z,93.90
2022-09-17T22:21:23.449Z,93.60
2022-09-17T22:23:52.346Z,93.80
2022-09-17T22:26:21.669Z,93.70
2022-09-17T22:28:49.999Z,94.10
2022-09-17T22:31:17.571Z,94.10
2022-09-17T22:33:47.270Z,93.90
2022-09-17T22:36:17.741Z,93.60
2022-09-17T22:38:50.103Z,93.30
2022-09-17T22:41:19.343Z,92.80
2022-09-17T22:43:46.581Z,92.00
2022-09-17T22:46:14.181Z,91.50
2022-09-17T22:48:41.288Z,91.30
2022-09-17T22:51:08.518Z,90.60
2022-09-17T22:53:36.514Z,89.70
2022-09-17T22:56:05.629Z,89.40
2022-09-17T22:58:32.573Z,86.60
2022-09-17T23:01:11.291Z,87.20
2022-09-17T23:03:39.102Z,88.50
2022-09-17T23:06:09.147Z,88.60
2022-09-17T23:08:37.098Z,89.30
2022-09-17T23:11:05.972Z,88.70
2022-09-17T23:13:34.072Z,88.40
2022-09-17T23:16:07.148Z,89.30
2022-09-17T23:18:35.034Z,89.40
2022-09-17T23:21:04.849Z,89.00
2022-09-17T23:23:32.242Z,89.40
2022-09-17T23:26:06.570Z,88.30
2022-09-17T23:28:35.669Z,88.00
2022-09-17T23:31:16.550Z,87.70
2022-09-17T23:33:44.195Z,87.00
2022-09-17T23:36:13.570Z,87.00
2022-09-17T23:38:41.733Z,87.30
2022-09-17T23:41:32.688Z,86.70
2022-09-17T23:44:01.712Z,85.80
2022-09-17T23:46:31.330Z,85.30
2022-09-17T23:48:58.377Z,85.20
2022-09-17T23:51:27.664Z,86.30
2022-09-17T23:53:54.817Z,85.90
2022-09-17T23:56:24.001Z,84.90
2022-09-17T23:58:51.416Z,84.50
