createdAt,value
2018-05-24T00:00:13.253Z,57.03
2018-05-24T00:02:40.706Z,56.60
2018-05-24T00:05:08.118Z,56.71
2018-05-24T00:07:35.556Z,57.84
2018-05-24T00:10:03.035Z,57.20
2018-05-24T00:12:31.409Z,57.02
2018-05-24T00:14:58.853Z,57.05
2018-05-24T00:17:26.274Z,57.60
2018-05-24T00:19:53.718Z,57.68
2018-05-24T00:22:22.130Z,57.44
2018-05-24T00:24:49.571Z,57.07
2018-05-24T00:27:21.142Z,56.94
2018-05-24T00:29:49.557Z,57.20
2018-05-24T00:32:16.977Z,57.84
2018-05-24T00:34:44.419Z,57.49
2018-05-24T00:37:12.820Z,58.36
2018-05-24T00:39:40.267Z,58.39
2018-05-24T00:42:07.685Z,58.09
2018-05-24T00:44:35.123Z,58.53
2018-05-24T00:47:02.541Z,58.64
2018-05-24T00:49:29.993Z,59.29
2018-05-24T00:51:57.406Z,59.09
2018-05-24T00:54:24.817Z,58.97
2018-05-24T00:56:52.262Z,58.90
2018-05-24T00:59:19.681Z,58.99
2018-05-24T01:01:47.134Z,59.69
2018-05-24T01:04:14.546Z,59.95
2018-05-24T01:06:41.990Z,59.86
2018-05-24T01:09:09.406Z,59.96
2018-05-24T01:11:36.845Z,59.39
2018-05-24T01:14:04.261Z,60.03
2018-05-24T01:16:31.705Z,60.09
2018-05-24T01:18:59.118Z,60.81
2018-05-24T01:21:26.565Z,60.93
2018-05-24T01:23:53.974Z,61.12
2018-05-24T01:26:21.453Z,61.09
2018-05-24T01:28:48.869Z,61.40
2018-05-24T01:31:16.290Z,61.49
2018-05-24T01:33:43.742Z,61.46
2018-05-24T01:36:11.161Z,61.95
2018-05-24T01:38:38.638Z,61.66
2018-05-24T01:41:06.051Z,61.89
2018-05-24T01:43:34.478Z,62.20
2018-05-24T01:46:01.885Z,62.18
2018-05-24T01:48:29.331Z,62.46
2018-05-24T01:50:56.742Z,62.50
2018-05-24T01:53:24.182Z,62.97
2018-05-24T01:55:51.593Z,63.38
2018-05-24T01:58:19.063Z,62.79
2018-05-24T02:00:46.480Z,62.62
2018-05-24T02:03:13.901Z,62.94
2018-05-24T02:05:41.337Z,63.41
2018-05-24T02:08:08.758Z,63.02
2018-05-24T02:10:36.203Z,63.41
2018-05-24T02:13:03.617Z,64.05
2018-05-24T02:15:31.057Z,64.27
2018-05-24T02:17:58.474Z,64.50
2018-05-24T02:20:25.910Z,64.84
2018-05-24T02:22:53.323Z,64.63
2018-05-24T02:25:21.751Z,64.78
2018-05-24T02:27:49.162Z,65.25
2018-05-24T02:30:17.586Z,65.17
2018-05-24T02:32:45.016Z,65.09
2018-05-24T02:35:12.450Z,65.55
2018-05-24T02:37:39.875Z,65.18
2018-05-24T02:40:09.255Z,65.29
2018-05-24T02:42:37.606Z,65.63
2018-05-24T02:45:05.047Z,65.62
2018-05-24T02:47:32.471Z,65.77
2018-05-24T02:49:59.925Z,65.54
2018-05-24T02:52:27.333Z,65.51
2018-05-24T02:54:54.761Z,65.43
2018-05-24T02:57:22.194Z,65.49
2018-05-24T02:59:49.613Z,65.17
2018-05-24T03:02:17.060Z,65.03
2018-05-24T03:04:44.465Z,64.72
2018-05-24T03:07:11.927Z,64.75
2018-05-24T03:09:39.332Z,64.86
2018-05-24T03:12:06.770Z,64.76
2018-05-24T03:14:34.193Z,64.73
2018-05-24T03:17:01.630Z,64.23
2018-05-24T03:19:29.043Z,64.43
2018-05-24T03:21:56.486Z,64.32
2018-05-24T03:24:23.902Z,63.79
2018-05-24T03:26:52.305Z,63.67
2018-05-24T03:29:19.721Z,63.86
2018-05-24T03:31:47.221Z,64.27
2018-05-24T03:34:14.630Z,64.26
2018-05-24T03:36:42.065Z,64.13
2018-05-24T03:39:09.500Z,64.25
2018-05-24T03:41:36.913Z,64.35
2018-05-24T03:44:04.360Z,64.23
2018-05-24T03:46:32.651Z,64.19
2018-05-24T03:49:00.109Z,64.46
2018-05-24T03:51:27.525Z,64.44
2018-05-24T03:53:54.965Z,63.76
2018-05-24T03:56:23.365Z,63.66
2018-05-24T03:58:50.814Z,63.81
2018-05-24T04:01:30.158Z,63.25
2018-05-24T04:04:10.224Z,63.39
2018-05-24T04:06:37.638Z,62.81
2018-05-24T04:09:05.083Z,63.07
2018-05-24T04:11:33.384Z,63.41
2018-05-24T04:14:02.817Z,62.99
2018-05-24T04:16:30.234Z,62.85
2018-05-24T04:18:57.680Z,62.44
2018-05-24T04:21:25.086Z,62.33
2018-05-24T04:23:52.525Z,62.13
2018-05-24T04:26:19.950Z,61.93
2018-05-24T04:28:47.409Z,62.13
2018-05-24T04:31:14.833Z,61.76
2018-05-24T04:33:42.299Z,61.63
2018-05-24T04:36:10.617Z,61.23
2018-05-24T04:38:38.072Z,60.63
2018-05-24T04:41:05.486Z,60.79
2018-05-24T04:43:33.832Z,60.84
2018-05-24T04:46:01.274Z,60.25
2018-05-24T04:48:28.707Z,60.21
2018-05-24T04:50:56.153Z,60.18
2018-05-24T04:53:23.570Z,58.62
2018-05-24T04:55:51.949Z,58.81
2018-05-24T04:58:19.372Z,58.51
2018-05-24T05:00:46.826Z,58.71
2018-05-24T05:03:14.261Z,58.61
2018-05-24T05:05:41.710Z,58.31
2018-05-24T05:08:09.126Z,57.60
2018-05-24T05:10:36.567Z,57.26
2018-05-24T05:13:03.989Z,57.00
2018-05-24T05:15:31.430Z,57.71
2018-05-24T05:17:59.854Z,57.40
2018-05-24T05:20:27.302Z,57.34
2018-05-24T05:22:54.721Z,56.82
2018-05-24T05:25:22.181Z,55.69
2018-05-24T05:27:49.606Z,56.01
2018-05-24T05:30:17.018Z,56.16
2018-05-24T05:32:44.457Z,56.69
2018-05-24T05:35:11.873Z,56.34
2018-05-24T05:37:39.314Z,56.00
2018-05-24T05:40:06.730Z,55.82
2018-05-24T05:42:34.171Z,55.58
2018-05-24T05:45:01.585Z,55.30
2018-05-24T05:47:29.029Z,55.53
2018-05-24T05:49:56.450Z,54.79
2018-05-24T05:52:23.890Z,54.76
2018-05-24T05:54:53.209Z,55.03
2018-05-24T05:57:20.650Z,54.95
2018-05-24T05:59:48.062Z,54.44
2018-05-24T06:02:16.397Z,54.05
2018-05-24T06:04:43.814Z,53.44
2018-05-24T06:07:11.265Z,52.61
2018-05-24T06:09:39.622Z,53.03
2018-05-24T06:12:07.073Z,52.07
2018-05-24T06:14:34.489Z,52.16
2018-05-24T06:17:01.942Z,51.93
2018-05-24T06:19:29.361Z,50.89
2018-05-24T06:21:56.774Z,50.33
2018-05-24T06:24:24.273Z,50.12
2018-05-24T06:26:51.651Z,49.84
2018-05-24T06:29:19.082Z,50.12
2018-05-24T06:31:48.450Z,50.07
2018-05-24T06:34:17.890Z,49.71
2018-05-24T06:36:46.246Z,49.95
2018-05-24T06:39:14.646Z,49.83
2018-05-24T06:41:43.962Z,49.69
2018-05-24T06:44:11.410Z,49.73
2018-05-24T06:46:38.831Z,49.10
2018-05-24T06:49:06.310Z,48.39
2018-05-24T06:51:37.378Z,48.38
2018-05-24T06:54:05.758Z,48.12
2018-05-24T06:56:33.170Z,47.37
2018-05-24T06:59:00.602Z,47.04
2018-05-24T07:01:28.026Z,46.31
2018-05-24T07:03:55.470Z,45.59
2018-05-24T07:06:22.889Z,45.40
2018-05-24T07:08:50.399Z,45.23
2018-05-24T07:11:19.753Z,45.27
2018-05-24T07:13:47.173Z,45.45
2018-05-24T07:16:14.610Z,45.67
2018-05-24T07:18:43.054Z,46.23
2018-05-24T07:21:11.403Z,46.31
2018-05-24T07:23:38.818Z,45.71
2018-05-24T07:26:06.353Z,45.21
2018-05-24T07:28:33.758Z,45.79
2018-05-24T07:31:01.193Z,45.34
2018-05-24T07:33:28.606Z,45.96
2018-05-24T07:35:56.045Z,44.39
2018-05-24T07:38:23.462Z,43.82
2018-05-24T07:40:50.906Z,43.88
2018-05-24T07:43:18.317Z,43.16
2018-05-24T07:45:45.757Z,42.20
2018-05-24T07:48:13.177Z,41.89
2018-05-24T07:50:40.621Z,41.79
2018-05-24T07:53:08.031Z,42.03
2018-05-24T07:55:35.518Z,42.16
2018-05-24T07:58:03.881Z,41.19
2018-05-24T08:00:32.204Z,40.87
2018-05-24T08:02:59.638Z,40.21
2018-05-24T08:05:27.054Z,40.41
2018-05-24T08:07:58.241Z,40.58
2018-05-24T08:10:26.593Z,39.84
2018-05-24T08:12:54.030Z,39.68
2018-05-24T08:15:21.452Z,39.82
2018-05-24T08:17:48.886Z,38.96
2018-05-24T08:20:16.297Z,38.85
2018-05-24T08:22:43.739Z,38.29
2018-05-24T08:25:11.155Z,37.61
2018-05-24T08:27:38.621Z,37.42
2018-05-24T08:30:06.027Z,36.62
2018-05-24T08:32:33.461Z,37.06
2018-05-24T08:35:00.884Z,36.08
2018-05-24T08:37:28.347Z,36.06
2018-05-24T08:39:56.691Z,36.28
2018-05-24T08:42:24.102Z,35.48
2018-05-24T08:44:51.542Z,36.05
2018-05-24T08:47:19.043Z,35.55
2018-05-24T08:49:46.394Z,35.94
2018-05-24T08:52:14.791Z,35.47
2018-05-24T08:54:42.225Z,35.31
2018-05-24T08:57:11.568Z,35.27
2018-05-24T08:59:39.047Z,34.74
2018-05-24T09:02:07.361Z,34.53
2018-05-24T09:04:34.805Z,33.91
2018-05-24T09:07:03.221Z,33.46
2018-05-24T09:09:30.662Z,33.88
2018-05-24T09:12:00.092Z,34.13
2018-05-24T09:14:28.471Z,34.04
2018-05-24T09:16:55.902Z,33.74
2018-05-24T09:19:24.326Z,34.04
2018-05-24T09:21:53.740Z,35.35
2018-05-24T09:24:21.118Z,35.32
2018-05-24T09:26:48.554Z,35.01
2018-05-24T09:29:15.972Z,34.43
2018-05-24T09:31:43.413Z,34.34
2018-05-24T09:34:10.821Z,34.25
2018-05-24T09:36:38.269Z,34.52
2018-05-24T09:39:05.678Z,34.96
2018-05-24T09:41:33.125Z,34.94
2018-05-24T09:44:00.541Z,33.32
2018-05-24T09:46:27.983Z,33.86
2018-05-24T09:48:56.331Z,33.33
2018-05-24T09:51:23.773Z,33.40
2018-05-24T09:53:51.189Z,33.77
2018-05-24T09:56:18.669Z,33.60
2018-05-24T09:58:47.078Z,35.09
2018-05-24T10:01:15.418Z,35.00
2018-05-24T10:03:42.836Z,34.78
2018-05-24T10:06:10.274Z,34.73
2018-05-24T10:08:37.690Z,34.40
2018-05-24T10:11:05.102Z,34.04
2018-05-24T10:13:32.542Z,34.14
2018-05-24T10:15:59.970Z,34.57
2018-05-24T10:18:28.305Z,34.01
2018-05-24T10:20:55.719Z,35.44
2018-05-24T10:23:23.249Z,35.02
2018-05-24T10:25:50.578Z,35.04
2018-05-24T10:28:18.016Z,34.63
2018-05-24T10:30:46.369Z,34.80
2018-05-24T10:33:13.817Z,34.08
2018-05-24T10:35:41.230Z,34.02
2018-05-24T10:38:09.693Z,33.76
2018-05-24T10:40:37.107Z,34.35
2018-05-24T10:43:05.629Z,34.79
2018-05-24T10:45:33.050Z,35.69
2018-05-24T10:48:01.401Z,36.82
2018-05-24T10:50:30.741Z,35.90
2018-05-24T10:52:58.185Z,36.49
2018-05-24T10:55:26.574Z,36.49
2018-05-24T10:57:54.008Z,36.35
2018-05-24T11:00:21.421Z,37.13
2018-05-24T11:02:49.783Z,36.77
2018-05-24T11:05:17.212Z,37.48
2018-05-24T11:07:45.581Z,37.32
2018-05-24T11:10:12.996Z,38.38
2018-05-24T11:12:41.309Z,38.32
2018-05-24T11:15:08.757Z,38.11
2018-05-24T11:17:38.101Z,37.53
2018-05-24T11:20:05.543Z,37.83
2018-05-24T11:22:32.979Z,38.38
2018-05-24T11:25:00.436Z,38.55
2018-05-24T11:27:28.835Z,37.23
2018-05-24T11:29:56.293Z,37.97
2018-05-24T11:32:23.721Z,38.09
2018-05-24T11:34:51.164Z,38.40
2018-05-24T11:37:18.675Z,37.92
2018-05-24T11:39:46.039Z,38.48
2018-05-24T11:42:13.445Z,38.42
2018-05-24T11:44:40.890Z,38.34
2018-05-24T11:47:08.302Z,38.47
2018-05-24T11:49:40.165Z,38.09
2018-05-24T11:52:07.598Z,38.12
2018-05-24T11:54:35.050Z,38.17
2018-05-24T11:57:02.476Z,38.79
2018-05-24T11:59:29.909Z,38.72
2018-05-24T12:01:57.326Z,37.51
2018-05-24T12:04:30.530Z,38.01
2018-05-24T12:06:57.989Z,37.55
2018-05-24T12:09:25.361Z,37.48
2018-05-24T12:11:52.802Z,37.84
2018-05-24T12:14:20.222Z,37.16
2018-05-24T12:16:47.659Z,37.05
2018-05-24T12:19:15.085Z,37.34
2018-05-24T12:21:42.526Z,37.52
2018-05-24T12:24:09.941Z,36.98
2018-05-24T12:26:37.380Z,37.30
2018-05-24T12:29:04.857Z,37.51
2018-05-24T12:31:34.200Z,37.28
2018-05-24T12:34:01.618Z,37.56
2018-05-24T12:36:29.061Z,36.97
2018-05-24T12:38:58.416Z,37.25
2018-05-24T12:41:26.872Z,36.64
2018-05-24T12:43:54.219Z,36.96
2018-05-24T12:46:21.660Z,36.31
2018-05-24T12:48:49.121Z,36.54
2018-05-24T12:51:16.559Z,37.19
2018-05-24T12:53:44.890Z,36.88
2018-05-24T12:56:12.406Z,37.19
2018-05-24T12:58:39.733Z,36.79
2018-05-24T13:01:08.115Z,36.48
2018-05-24T13:03:35.557Z,36.33
2018-05-24T13:06:02.977Z,36.70
2018-05-24T13:08:30.422Z,35.58
2018-05-24T13:10:57.840Z,35.43
2018-05-24T13:13:25.294Z,35.48
2018-05-24T13:15:53.634Z,35.26
2018-05-24T13:18:21.085Z,35.82
2018-05-24T13:20:48.498Z,35.39
2018-05-24T13:23:16.862Z,34.83
2018-05-24T13:25:44.273Z,34.87
2018-05-24T13:28:11.705Z,34.03
2018-05-24T13:30:39.129Z,33.85
2018-05-24T13:33:07.481Z,33.23
2018-05-24T13:35:34.898Z,31.29
2018-05-24T13:38:02.343Z,30.53
2018-05-24T13:40:29.796Z,28.78
2018-05-24T13:42:57.198Z,27.57
2018-05-24T13:45:25.566Z,25.77
2018-05-24T13:47:53.001Z,26.46
2018-05-24T13:50:20.416Z,26.39
2018-05-24T13:52:47.918Z,25.42
2018-05-24T13:55:15.283Z,23.98
2018-05-24T13:57:44.526Z,23.26
2018-05-24T14:00:11.944Z,23.20
2018-05-24T14:02:39.393Z,23.23
2018-05-24T14:05:06.845Z,21.86
2018-05-24T14:07:34.262Z,20.69
2018-05-24T14:10:01.689Z,20.07
2018-05-24T14:12:30.045Z,19.50
2018-05-24T14:14:58.445Z,19.94
2018-05-24T14:17:26.826Z,19.85
2018-05-24T14:19:54.233Z,19.68
2018-05-24T14:22:21.658Z,19.14
2018-05-24T14:24:49.097Z,16.62
2018-05-24T14:27:16.526Z,15.57
2018-05-24T14:29:43.972Z,15.94
2018-05-24T14:32:11.393Z,13.70
2018-05-24T14:34:38.830Z,12.50
2018-05-24T14:37:06.264Z,13.51
2018-05-24T14:39:33.727Z,15.12
2018-05-24T14:42:01.134Z,15.17
2018-05-24T14:44:28.593Z,14.23
2018-05-24T14:46:56.019Z,12.66
2018-05-24T14:49:23.449Z,13.28
2018-05-24T14:51:50.877Z,13.01
2018-05-24T14:54:19.358Z,14.19
2018-05-24T14:56:46.787Z,13.55
2018-05-24T14:59:14.198Z,14.13
2018-05-24T15:01:42.626Z,13.58
2018-05-24T15:04:10.033Z,12.18
2018-05-24T15:06:37.474Z,12.33
2018-05-24T15:09:05.687Z,12.38
2018-05-24T15:11:33.148Z,10.59
2018-05-24T15:14:00.559Z,9.03
2018-05-24T15:16:28.006Z,9.56
2018-05-24T15:18:55.415Z,9.59
2018-05-24T15:21:27.156Z,10.12
2018-05-24T15:23:55.506Z,9.92
2018-05-24T15:26:22.945Z,10.77
2018-05-24T15:28:50.361Z,9.62
2018-05-24T15:31:19.741Z,9.49
2018-05-24T15:33:49.145Z,10.94
2018-05-24T15:36:16.596Z,10.59
2018-05-24T15:38:44.030Z,11.89
2018-05-24T15:41:11.493Z,10.84
2018-05-24T15:43:38.910Z,11.41
2018-05-24T15:46:09.806Z,13.44
2018-05-24T15:48:37.236Z,9.45
2018-05-24T15:51:04.687Z,11.72
2018-05-24T15:53:32.086Z,9.81
2018-05-24T15:56:04.135Z,9.61
2018-05-24T15:58:31.551Z,10.64
2018-05-24T16:00:58.993Z,9.93
2018-05-24T16:03:26.453Z,9.88
2018-05-24T16:05:53.837Z,9.15
2018-05-24T16:08:21.278Z,10.44
2018-05-24T16:10:48.706Z,11.20
2018-05-24T16:13:16.137Z,10.48
2018-05-24T16:15:43.557Z,10.11
2018-05-24T16:18:10.993Z,12.38
2018-05-24T16:20:38.414Z,11.94
2018-05-24T16:23:05.850Z,12.49
2018-05-24T16:28:23.724Z,14.05
2018-05-24T16:30:51.141Z,12.97
2018-05-24T16:33:18.587Z,12.87
2018-05-24T16:35:46.966Z,13.08
2018-05-24T16:38:14.407Z,12.47
2018-05-24T16:40:41.833Z,10.68
2018-05-24T16:43:09.314Z,11.70
2018-05-24T16:45:36.877Z,13.14
2018-05-24T16:48:05.289Z,15.98
2018-05-24T16:50:32.737Z,14.49
2018-05-24T16:53:00.149Z,13.84
2018-05-24T16:55:28.597Z,15.39
2018-05-24T16:58:01.559Z,13.57
2018-05-24T17:00:29.020Z,14.85
2018-05-24T17:02:56.439Z,16.34
2018-05-24T17:05:24.885Z,14.48
2018-05-24T17:07:52.307Z,15.73
2018-05-24T17:10:19.755Z,14.94
2018-05-24T17:12:51.372Z,14.56
2018-05-24T17:15:19.825Z,14.91
2018-05-24T17:17:48.174Z,20.83
2018-05-24T17:20:20.681Z,24.26
2018-05-24T17:22:48.103Z,20.26
2018-05-24T17:25:15.556Z,17.32
2018-05-24T17:27:42.978Z,20.84
2018-05-24T17:30:10.439Z,27.77
2018-05-24T19:15:03.703Z,49.14
2018-05-24T19:17:43.187Z,49.36
2018-05-24T19:20:14.230Z,49.92
2018-05-24T19:22:41.890Z,50.13
2018-05-24T19:25:11.260Z,50.56
2018-05-24T19:27:39.038Z,51.06
2018-05-24T19:30:06.676Z,52.09
2018-05-24T19:32:34.213Z,52.26
2018-05-24T19:35:08.019Z,52.52
2018-05-24T19:40:29.379Z,53.49
2018-05-24T19:42:58.818Z,53.52
2018-05-24T19:45:26.262Z,53.75
2018-05-24T19:47:53.710Z,53.98
2018-05-24T19:50:21.193Z,54.47
2018-05-24T19:52:48.608Z,54.79
2018-05-24T19:55:16.991Z,55.41
2018-05-24T19:57:44.430Z,55.30
2018-05-24T20:00:11.850Z,55.14
2018-05-24T20:02:39.289Z,55.34
2018-05-24T20:05:07.626Z,55.76
2018-05-24T20:07:35.069Z,56.03
2018-05-24T20:10:02.482Z,56.15
2018-05-24T20:12:29.930Z,55.86
2018-05-24T20:14:58.135Z,56.31
2018-05-24T20:17:25.588Z,56.22
2018-05-24T20:19:53.002Z,56.38
2018-05-24T20:22:21.338Z,56.61
2018-05-24T20:24:48.758Z,56.79
2018-05-24T20:27:17.108Z,56.97
2018-05-24T20:29:44.514Z,57.74
2018-05-24T20:32:12.670Z,57.51
2018-05-24T20:34:41.001Z,57.74
2018-05-24T20:37:08.442Z,57.83
2018-05-24T20:39:35.867Z,58.04
2018-05-24T20:42:03.321Z,58.62
2018-05-24T20:44:31.660Z,59.19
2018-05-24T20:46:59.069Z,59.04
2018-05-24T20:49:26.526Z,58.84
2018-05-24T20:51:53.936Z,59.01
2018-05-24T20:54:21.370Z,59.34
2018-05-24T20:56:48.798Z,59.53
2018-05-24T20:59:18.158Z,59.89
2018-05-24T21:01:46.540Z,60.15
2018-05-24T21:04:13.966Z,60.47
2018-05-24T21:06:41.382Z,60.76
2018-05-24T21:09:08.826Z,60.56
2018-05-24T21:11:36.238Z,60.87
2018-05-24T21:14:03.678Z,60.77
2018-05-24T21:16:31.102Z,61.19
2018-05-24T21:18:58.550Z,61.58
2018-05-24T21:21:25.958Z,61.61
2018-05-24T21:23:53.406Z,61.81
2018-05-24T21:26:22.809Z,61.40
2018-05-24T21:28:50.254Z,61.70
2018-05-24T21:31:19.674Z,62.27
2018-05-24T21:33:49.044Z,62.00
2018-05-24T21:36:16.499Z,62.49
2018-05-24T21:38:43.942Z,62.59
2018-05-24T21:41:17.173Z,62.94
2018-05-24T21:43:44.638Z,63.09
2018-05-24T21:46:12.049Z,63.39
2018-05-24T21:48:39.461Z,63.59
2018-05-24T21:51:06.906Z,63.56
2018-05-24T21:53:34.319Z,63.93
2018-05-24T21:56:02.659Z,63.27
2018-05-24T21:58:30.066Z,63.90
2018-05-24T22:00:57.513Z,64.24
2018-05-24T22:03:24.921Z,64.33
2018-05-24T22:05:52.365Z,64.87
2018-05-24T22:08:19.789Z,65.24
2018-05-24T22:10:47.235Z,64.98
2018-05-24T22:13:14.642Z,65.23
2018-05-24T22:15:42.090Z,65.43
2018-05-24T22:18:09.505Z,65.42
2018-05-24T22:20:36.946Z,65.82
2018-05-24T22:23:04.366Z,66.16
2018-05-24T22:25:31.811Z,66.20
2018-05-24T22:28:00.132Z,66.37
2018-05-24T22:30:28.055Z,66.42
2018-05-24T22:32:55.573Z,66.71
2018-05-24T22:35:23.414Z,67.18
2018-05-24T22:37:50.842Z,67.44
2018-05-24T22:40:18.311Z,67.43
2018-05-24T22:42:45.710Z,67.81
2018-05-24T22:45:13.130Z,67.72
2018-05-24T22:47:40.575Z,67.59
2018-05-24T22:50:07.999Z,67.62
2018-05-24T22:52:36.446Z,67.99
2018-05-24T22:55:03.858Z,67.85
2018-05-24T22:57:31.290Z,68.08
2018-05-24T22:59:59.501Z,68.05
2018-05-24T23:02:26.950Z,68.06
2018-05-24T23:04:54.406Z,68.06
2018-05-24T23:07:21.818Z,68.14
2018-05-24T23:09:49.246Z,68.41
2018-05-24T23:12:16.686Z,68.34
2018-05-24T23:14:44.109Z,68.17
2018-05-24T23:17:11.710Z,68.63
2018-05-24T23:19:41.073Z,68.50
2018-05-24T23:22:08.483Z,68.32
2018-05-24T23:24:35.939Z,68.26
2018-05-24T23:27:03.365Z,68.48
2018-05-24T23:29:30.823Z,68.56
2018-05-24T23:31:58.234Z,68.20
2018-05-24T23:34:25.676Z,67.92
2018-05-24T23:36:53.091Z,68.37
2018-05-24T23:39:21.519Z,68.69
2018-05-24T23:41:48.928Z,68.94
2018-05-24T23:44:16.365Z,68.59
2018-05-24T23:46:43.773Z,68.41
2018-05-24T23:49:11.213Z,68.87
2018-05-24T23:51:38.629Z,68.96
2018-05-24T23:54:06.086Z,69.12
2018-05-24T23:56:33.509Z,68.96
2018-05-24T23:59:00.925Z,68.69
