createdAt,value
2023-04-29T00:01:41.461Z,15.30
2023-04-29T00:04:09.321Z,15.40
2023-04-29T00:06:37.151Z,15.30
2023-04-29T00:09:04.563Z,15.20
2023-04-29T00:11:32.163Z,15.20
2023-04-29T00:13:59.482Z,15.20
2023-04-29T00:16:26.684Z,15.20
2023-04-29T00:18:54.628Z,15.20
2023-04-29T00:21:21.857Z,15.20
2023-04-29T00:23:49.038Z,15.30
2023-04-29T00:26:16.554Z,15.30
2023-04-29T00:28:46.889Z,15.30
2023-04-29T00:31:14.758Z,15.30
2023-04-29T00:33:42.665Z,15.30
2023-04-29T00:36:10.295Z,15.40
2023-04-29T00:38:37.706Z,15.40
2023-04-29T00:41:05.118Z,15.40
2023-04-29T00:43:32.541Z,15.10
2023-04-29T00:45:59.920Z,15.10
2023-04-29T00:48:27.552Z,15.10
2023-04-29T00:50:54.766Z,15.00
2023-04-29T00:53:23.156Z,15.00
2023-04-29T00:55:51.790Z,15.10
2023-04-29T00:58:20.051Z,15.20
2023-04-29T01:00:48.284Z,15.20
2023-04-29T01:03:15.990Z,15.10
2023-04-29T01:05:48.904Z,15.10
2023-04-29T01:08:39.401Z,15.20
2023-04-29T01:11:08.815Z,15.20
2023-04-29T01:13:50.704Z,15.40
2023-04-29T01:16:33.927Z,15.40
2023-04-29T01:19:17.852Z,15.40
2023-04-29T01:21:49.139Z,15.40
2023-04-29T01:24:17.070Z,15.40
2023-04-29T01:26:56.699Z,15.30
2023-04-29T01:30:19.895Z,15.40
2023-04-29T01:32:56.588Z,15.50
2023-04-29T01:35:33.736Z,15.50
2023-04-29T01:38:10.061Z,15.50
2023-04-29T01:40:57.301Z,15.40
2023-04-29T01:43:30.042Z,15.40
2023-04-29T01:46:00.981Z,15.40
2023-04-29T01:48:28.868Z,15.40
2023-04-29T01:50:56.089Z,15.40
2023-04-29T01:53:23.501Z,15.40
2023-04-29T01:55:51.114Z,15.40
2023-04-29T01:58:21.174Z,15.40
2023-04-29T02:01:07.470Z,15.30
2023-04-29T02:03:36.600Z,15.30
2023-04-29T02:06:07.029Z,15.30
2023-04-29T02:08:35.327Z,15.40
2023-04-29T02:11:02.786Z,15.40
2023-04-29T02:13:35.904Z,15.30
2023-04-29T02:16:14.847Z,15.30
2023-04-29T02:18:56.416Z,15.40
2023-04-29T02:21:23.959Z,15.40
2023-04-29T02:23:51.572Z,15.50
2023-04-29T02:26:18.840Z,15.40
2023-04-29T02:28:46.424Z,15.40
2023-04-29T02:31:13.819Z,15.40
2023-04-29T02:33:45.307Z,15.40
2023-04-29T02:36:12.591Z,15.40
2023-04-29T02:38:39.860Z,15.40
2023-04-29T02:41:07.163Z,15.40
2023-04-29T02:43:34.425Z,15.40
2023-04-29T02:46:02.106Z,15.30
2023-04-29T02:48:29.451Z,15.30
2023-04-29T02:50:56.779Z,15.20
2023-04-29T02:53:24.410Z,15.30
2023-04-29T02:55:51.999Z,15.30
2023-04-29T02:58:19.359Z,15.20
2023-04-29T03:00:46.580Z,15.30
2023-04-29T03:03:14.099Z,15.30
2023-04-29T03:05:41.854Z,15.40
2023-04-29T03:08:10.273Z,15.30
2023-04-29T03:10:39.252Z,15.30
2023-04-29T03:13:08.616Z,15.30
2023-04-29T03:15:37.230Z,15.30
2023-04-29T03:18:05.070Z,15.20
2023-04-29T03:20:34.457Z,15.20
2023-04-29T03:23:05.118Z,15.20
2023-04-29T03:25:32.444Z,15.10
2023-04-29T03:27:59.649Z,15.10
2023-04-29T03:30:27.131Z,15.10
2023-04-29T03:32:57.708Z,15.10
2023-04-29T03:35:26.014Z,15.10
2023-04-29T03:38:11.782Z,15.20
2023-04-29T03:40:40.272Z,15.10
2023-04-29T03:43:09.302Z,15.10
2023-04-29T03:45:37.423Z,15.10
2023-04-29T03:48:07.849Z,15.20
2023-04-29T03:50:37.151Z,15.10
2023-04-29T03:53:04.485Z,15.10
2023-04-29T03:55:31.960Z,15.10
2023-04-29T03:57:59.539Z,15.10
2023-04-29T04:00:31.045Z,15.10
2023-04-29T04:03:00.366Z,15.10
2023-04-29T04:05:29.568Z,15.10
2023-04-29T04:08:04.422Z,15.10
2023-04-29T04:10:34.648Z,15.10
2023-04-29T04:13:06.059Z,15.00
2023-04-29T04:15:33.613Z,15.10
2023-04-29T04:18:00.996Z,15.10
2023-04-29T04:20:28.343Z,15.00
2023-04-29T04:22:55.649Z,15.10
2023-04-29T04:25:26.466Z,15.10
2023-04-29T04:27:59.515Z,15.10
2023-04-29T04:30:46.669Z,15.10
2023-04-29T04:33:14.230Z,15.10
2023-04-29T04:35:44.436Z,15.10
2023-04-29T04:38:12.493Z,15.10
2023-04-29T04:40:43.179Z,15.10
2023-04-29T04:43:33.403Z,15.10
2023-04-29T04:46:13.817Z,15.10
2023-04-29T04:48:51.420Z,15.10
2023-04-29T04:51:21.112Z,15.20
2023-04-29T04:53:48.600Z,15.10
2023-04-29T04:56:20.858Z,15.10
2023-04-29T04:58:48.298Z,15.10
2023-04-29T05:01:15.880Z,15.10
2023-04-29T05:03:43.221Z,15.10
2023-04-29T05:06:11.035Z,15.10
2023-04-29T05:08:40.636Z,15.20
2023-04-29T05:11:17.512Z,15.20
2023-04-29T05:13:46.713Z,15.20
2023-04-29T05:16:14.184Z,15.10
2023-04-29T05:18:46.513Z,15.10
2023-04-29T05:21:16.502Z,15.10
2023-04-29T05:23:45.044Z,15.10
2023-04-29T05:26:12.940Z,15.10
2023-04-29T05:28:41.344Z,15.10
2023-04-29T05:31:09.943Z,15.10
2023-04-29T05:33:37.821Z,15.10
2023-04-29T05:36:06.597Z,15.10
2023-04-29T05:38:34.044Z,15.20
2023-04-29T05:41:06.221Z,15.20
2023-04-29T05:43:52.287Z,15.30
2023-04-29T05:46:20.568Z,15.30
2023-04-29T05:48:49.790Z,15.40
2023-04-29T05:51:17.067Z,15.40
2023-04-29T05:53:44.628Z,15.50
2023-04-29T05:56:11.881Z,15.50
2023-04-29T05:58:40.614Z,15.60
2023-04-29T06:01:08.451Z,15.60
2023-04-29T06:03:36.391Z,15.60
2023-04-29T06:06:27.143Z,15.60
2023-04-29T06:09:19.917Z,15.60
2023-04-29T06:11:54.907Z,15.70
2023-04-29T06:14:22.265Z,15.80
2023-04-29T06:16:49.621Z,15.90
2023-04-29T06:19:16.866Z,15.90
2023-04-29T06:21:44.082Z,15.80
2023-04-29T06:24:11.321Z,15.80
2023-04-29T06:26:38.600Z,15.90
2023-04-29T06:29:09.277Z,15.90
2023-04-29T06:31:38.405Z,16.00
2023-04-29T06:34:05.910Z,16.00
2023-04-29T06:36:36.270Z,16.20
2023-04-29T06:39:06.347Z,16.30
2023-04-29T06:41:49.638Z,16.40
2023-04-29T06:44:55.669Z,16.60
2023-04-29T06:47:38.284Z,17.00
2023-04-29T06:50:13.195Z,17.10
2023-04-29T06:52:42.734Z,17.10
2023-04-29T06:55:11.604Z,17.20
2023-04-29T06:57:39.867Z,17.20
2023-04-29T07:00:08.220Z,17.10
2023-04-29T07:02:35.549Z,17.30
2023-04-29T07:05:03.590Z,17.20
2023-04-29T07:07:30.966Z,17.00
2023-04-29T07:09:58.209Z,17.00
2023-04-29T07:12:26.284Z,16.90
2023-04-29T07:14:54.715Z,17.00
2023-04-29T07:17:22.085Z,17.20
2023-04-29T07:19:49.735Z,17.30
2023-04-29T07:22:20.624Z,17.50
2023-04-29T07:24:48.122Z,17.60
2023-04-29T07:27:15.652Z,17.60
2023-04-29T07:29:42.837Z,17.80
2023-04-29T07:32:10.302Z,17.70
2023-04-29T07:34:38.627Z,17.70
2023-04-29T07:37:05.930Z,17.80
2023-04-29T07:39:33.426Z,17.80
2023-04-29T07:42:01.105Z,17.90
2023-04-29T07:44:28.576Z,17.90
2023-04-29T07:46:57.388Z,18.10
2023-04-29T07:49:26.013Z,18.00
2023-04-29T07:51:53.308Z,18.00
2023-04-29T07:54:20.650Z,18.10
2023-04-29T07:56:49.155Z,18.20
2023-04-29T07:59:16.630Z,18.30
2023-04-29T08:01:43.989Z,18.20
2023-04-29T08:04:11.832Z,18.10
2023-04-29T08:06:48.949Z,18.00
2023-04-29T08:09:16.802Z,17.80
2023-04-29T08:11:44.938Z,18.00
2023-04-29T08:14:13.841Z,17.90
2023-04-29T08:16:41.349Z,17.90
2023-04-29T08:19:08.680Z,17.90
2023-04-29T08:21:35.920Z,17.80
2023-04-29T08:24:03.258Z,18.00
2023-04-29T08:26:30.550Z,18.20
2023-04-29T08:28:57.833Z,18.40
2023-04-29T08:31:25.918Z,18.70
2023-04-29T08:33:54.015Z,18.80
2023-04-29T08:36:21.323Z,19.00
2023-04-29T08:38:48.974Z,19.20
2023-04-29T08:41:16.857Z,19.30
2023-04-29T08:43:44.265Z,19.60
2023-04-29T08:46:11.884Z,19.90
2023-04-29T08:48:45.009Z,19.70
2023-04-29T08:51:16.148Z,19.90
2023-04-29T08:53:43.423Z,20.10
2023-04-29T08:56:22.130Z,20.10
2023-04-29T08:58:58.819Z,19.90
2023-04-29T09:01:30.165Z,20.10
2023-04-29T09:04:17.048Z,20.50
2023-04-29T09:06:44.388Z,20.70
2023-04-29T09:09:14.049Z,20.60
2023-04-29T09:11:41.354Z,20.70
2023-04-29T09:14:09.434Z,20.70
2023-04-29T09:16:38.322Z,20.80
2023-04-29T09:19:06.062Z,20.80
2023-04-29T09:21:33.427Z,20.70
2023-04-29T09:24:02.542Z,20.60
2023-04-29T09:26:43.612Z,20.70
2023-04-29T09:29:14.136Z,21.10
2023-04-29T09:31:42.403Z,21.20
2023-04-29T09:34:11.752Z,21.30
2023-04-29T09:36:56.833Z,21.40
2023-04-29T09:39:24.614Z,21.80
2023-04-29T09:41:54.861Z,22.00
2023-04-29T09:44:26.793Z,22.30
2023-04-29T09:46:59.576Z,22.50
2023-04-29T09:49:28.605Z,22.60
2023-04-29T09:51:58.362Z,22.60
2023-04-29T09:54:30.556Z,22.80
2023-04-29T09:56:59.568Z,22.90
2023-04-29T09:59:27.061Z,22.90
2023-04-29T10:01:58.719Z,22.80
2023-04-29T10:04:27.886Z,22.70
2023-04-29T10:06:56.372Z,22.40
2023-04-29T10:09:24.194Z,22.40
2023-04-29T10:11:53.164Z,22.10
2023-04-29T10:14:24.897Z,21.90
2023-04-29T10:17:02.318Z,21.90
2023-04-29T10:19:43.886Z,22.40
2023-04-29T10:22:19.295Z,22.90
2023-04-29T10:24:48.746Z,23.10
2023-04-29T10:27:17.007Z,23.30
2023-04-29T10:29:45.148Z,22.90
2023-04-29T10:32:15.060Z,22.80
2023-04-29T10:34:43.624Z,22.80
2023-04-29T10:37:12.488Z,22.80
2023-04-29T10:39:44.016Z,22.70
2023-04-29T10:42:31.858Z,22.40
2023-04-29T10:45:21.780Z,22.40
2023-04-29T10:48:10.541Z,22.40
2023-04-29T10:50:49.977Z,22.60
2023-04-29T10:53:22.307Z,22.70
2023-04-29T10:55:57.877Z,22.50
2023-04-29T10:58:43.088Z,22.50
2023-04-29T11:01:12.454Z,22.60
2023-04-29T11:04:00.063Z,22.40
2023-04-29T11:06:36.480Z,22.10
2023-04-29T11:09:08.962Z,22.00
2023-04-29T11:11:43.379Z,22.20
2023-04-29T11:14:12.056Z,22.40
2023-04-29T11:16:49.277Z,22.10
2023-04-29T11:19:18.037Z,21.60
2023-04-29T11:21:47.171Z,21.10
2023-04-29T11:24:16.182Z,20.90
2023-04-29T11:26:44.273Z,21.10
2023-04-29T11:29:11.720Z,21.30
2023-04-29T11:31:39.712Z,21.80
2023-04-29T11:34:07.565Z,22.20
2023-04-29T11:36:36.047Z,22.30
2023-04-29T11:39:04.678Z,22.60
2023-04-29T11:41:32.141Z,22.50
2023-04-29T11:44:00.307Z,22.40
2023-04-29T11:46:31.566Z,22.30
2023-04-29T11:49:00.456Z,22.00
2023-04-29T11:51:28.588Z,22.00
2023-04-29T11:53:57.888Z,22.30
2023-04-29T11:56:25.962Z,22.40
2023-04-29T11:58:57.959Z,22.30
2023-04-29T12:01:28.483Z,22.20
2023-04-29T12:04:03.463Z,21.90
2023-04-29T12:06:31.806Z,21.40
2023-04-29T12:09:00.686Z,21.30
2023-04-29T12:11:28.843Z,21.30
2023-04-29T12:13:57.838Z,21.30
2023-04-29T12:16:25.662Z,21.30
2023-04-29T12:18:53.888Z,21.30
2023-04-29T12:21:22.801Z,21.30
2023-04-29T12:23:51.498Z,21.50
2023-04-29T12:26:20.874Z,21.80
2023-04-29T12:28:49.437Z,21.80
2023-04-29T12:31:16.986Z,21.80
2023-04-29T12:33:44.529Z,21.70
2023-04-29T12:36:19.024Z,21.60
2023-04-29T12:38:48.609Z,21.60
2023-04-29T12:41:17.161Z,21.60
2023-04-29T12:43:44.863Z,21.80
2023-04-29T12:46:15.113Z,22.10
2023-04-29T12:48:43.773Z,22.20
2023-04-29T12:51:11.880Z,22.20
2023-04-29T12:53:39.698Z,22.20
2023-04-29T12:56:07.351Z,22.20
2023-04-29T12:58:35.096Z,22.40
2023-04-29T13:01:02.528Z,22.30
2023-04-29T13:03:29.920Z,22.10
2023-04-29T13:05:57.378Z,22.10
2023-04-29T13:08:24.582Z,22.30
2023-04-29T13:10:51.774Z,22.40
2023-04-29T13:13:19.122Z,22.10
2023-04-29T13:15:46.591Z,21.90
2023-04-29T13:18:13.844Z,21.80
2023-04-29T13:20:42.555Z,21.90
2023-04-29T13:23:12.021Z,21.90
2023-04-29T13:25:39.276Z,21.90
2023-04-29T13:28:07.614Z,22.00
2023-04-29T13:30:34.995Z,21.90
2023-04-29T13:33:09.746Z,22.20
2023-04-29T13:35:41.528Z,22.30
2023-04-29T13:38:09.118Z,22.20
2023-04-29T13:40:41.687Z,22.10
2023-04-29T13:43:14.936Z,22.20
2023-04-29T13:45:48.131Z,22.20
2023-04-29T13:48:28.517Z,22.30
2023-04-29T13:54:17.403Z,22.50
2023-04-29T13:59:36.115Z,22.40
2023-04-29T14:02:21.603Z,22.20
2023-04-29T14:04:27.251Z,22.10
2023-04-29T14:06:56.131Z,22.00
2023-04-29T14:09:23.884Z,22.00
2023-04-29T14:11:51.144Z,22.20
2023-04-29T14:14:18.430Z,22.30
2023-04-29T14:16:45.670Z,22.40
2023-04-29T14:19:12.947Z,22.50
2023-04-29T14:21:40.177Z,22.50
2023-04-29T14:24:07.424Z,22.50
2023-04-29T14:26:34.693Z,22.50
2023-04-29T14:29:01.976Z,22.60
2023-04-29T14:31:31.312Z,22.60
2023-04-29T14:33:58.714Z,22.60
2023-04-29T14:36:26.661Z,22.50
2023-04-29T14:38:54.233Z,22.50
2023-04-29T14:41:22.007Z,22.60
2023-04-29T14:43:49.462Z,22.70
2023-04-29T14:46:17.014Z,22.50
2023-04-29T14:48:44.598Z,22.40
2023-04-29T14:51:12.219Z,22.30
2023-04-29T14:53:39.473Z,22.20
2023-04-29T14:56:07.982Z,22.20
2023-04-29T14:58:35.407Z,22.20
2023-04-29T15:01:02.603Z,22.30
2023-04-29T15:03:30.299Z,22.30
2023-04-29T15:05:58.761Z,22.30
2023-04-29T15:08:26.187Z,22.40
2023-04-29T15:10:53.519Z,22.30
2023-04-29T15:13:21.128Z,22.30
2023-04-29T15:15:49.367Z,22.20
2023-04-29T15:18:16.637Z,22.20
2023-04-29T15:20:43.893Z,22.10
2023-04-29T15:23:11.503Z,22.00
2023-04-29T15:25:38.757Z,22.00
2023-04-29T15:28:06.046Z,21.90
2023-04-29T15:30:33.519Z,21.90
2023-04-29T15:33:01.039Z,21.80
2023-04-29T15:35:28.378Z,21.60
2023-04-29T15:37:56.559Z,21.40
2023-04-29T15:40:23.954Z,21.40
2023-04-29T15:42:51.187Z,21.60
2023-04-29T15:45:18.464Z,21.60
2023-04-29T15:47:47.050Z,21.40
2023-04-29T15:50:14.426Z,21.30
2023-04-29T15:52:41.673Z,21.30
2023-04-29T15:55:09.200Z,21.20
2023-04-29T15:57:41.230Z,21.20
2023-04-29T16:00:09.657Z,21.20
2023-04-29T16:02:37.055Z,21.20
2023-04-29T16:05:04.852Z,21.10
2023-04-29T16:07:33.100Z,21.10
2023-04-29T16:10:01.601Z,21.00
2023-04-29T16:12:29.418Z,21.00
2023-04-29T16:14:56.648Z,21.00
2023-04-29T16:17:23.935Z,20.90
2023-04-29T16:19:51.153Z,21.00
2023-04-29T16:22:18.540Z,21.00
2023-04-29T16:24:47.877Z,20.90
2023-04-29T16:27:17.759Z,20.70
2023-04-29T16:29:45.587Z,20.70
2023-04-29T16:32:12.821Z,20.70
2023-04-29T16:34:40.050Z,20.70
2023-04-29T16:37:14.381Z,20.70
2023-04-29T16:39:41.624Z,20.70
2023-04-29T16:42:09.088Z,20.70
2023-04-29T16:44:36.274Z,20.70
2023-04-29T16:47:03.688Z,20.60
2023-04-29T16:49:31.336Z,20.60
2023-04-29T16:51:58.702Z,20.60
2023-04-29T16:54:27.599Z,20.60
2023-04-29T16:56:54.868Z,20.60
2023-04-29T16:59:22.211Z,20.70
2023-04-29T17:01:49.578Z,20.60
2023-04-29T17:04:16.923Z,20.60
2023-04-29T17:06:44.382Z,20.70
2023-04-29T17:09:12.090Z,20.80
2023-04-29T17:11:39.362Z,20.80
2023-04-29T17:14:06.650Z,20.80
2023-04-29T17:16:33.884Z,20.80
2023-04-29T17:19:01.078Z,20.70
2023-04-29T17:21:30.519Z,20.50
2023-04-29T17:23:58.856Z,20.50
2023-04-29T17:26:26.356Z,20.50
2023-04-29T17:28:53.609Z,20.50
2023-04-29T17:31:25.062Z,20.50
2023-04-29T17:34:04.896Z,20.40
2023-04-29T17:36:32.890Z,20.40
2023-04-29T17:39:00.125Z,20.30
2023-04-29T17:41:27.363Z,20.10
2023-04-29T17:43:54.635Z,20.20
2023-04-29T17:46:22.023Z,20.20
2023-04-29T17:48:49.351Z,20.20
2023-04-29T17:51:16.657Z,20.10
2023-04-29T17:53:43.881Z,20.10
2023-04-29T17:56:11.125Z,20.00
2023-04-29T17:58:38.894Z,20.00
2023-04-29T18:01:06.593Z,20.00
2023-04-29T18:03:33.854Z,20.00
2023-04-29T18:06:01.118Z,19.90
2023-04-29T18:08:28.358Z,19.90
2023-04-29T18:10:55.673Z,19.80
2023-04-29T18:13:25.175Z,19.80
2023-04-29T18:15:54.289Z,19.80
2023-04-29T18:18:21.534Z,19.70
2023-04-29T18:20:48.783Z,19.60
2023-04-29T18:23:15.994Z,19.60
2023-04-29T18:25:43.369Z,19.60
2023-04-29T18:28:24.250Z,19.50
2023-04-29T18:30:52.853Z,19.50
2023-04-29T18:33:20.355Z,19.50
2023-04-29T18:35:47.608Z,19.50
2023-04-29T18:38:17.293Z,19.40
2023-04-29T18:40:45.222Z,19.40
2023-04-29T18:43:15.240Z,19.30
2023-04-29T18:45:42.483Z,19.40
2023-04-29T18:48:09.886Z,19.30
2023-04-29T18:50:37.183Z,19.20
2023-04-29T18:53:04.561Z,19.10
2023-04-29T18:55:32.211Z,19.00
2023-04-29T18:57:59.426Z,19.00
2023-04-29T19:00:27.060Z,18.90
2023-04-29T19:02:54.315Z,18.80
2023-04-29T19:05:22.875Z,18.80
2023-04-29T19:07:50.277Z,18.70
2023-04-29T19:10:17.501Z,18.70
2023-04-29T19:12:44.725Z,18.60
2023-04-29T19:15:12.701Z,18.50
2023-04-29T19:17:39.983Z,18.50
2023-04-29T19:20:08.046Z,18.40
2023-04-29T19:22:35.637Z,18.40
2023-04-29T19:25:04.996Z,18.40
2023-04-29T19:27:32.223Z,18.40
2023-04-29T19:29:59.450Z,18.40
2023-04-29T19:32:28.228Z,18.30
2023-04-29T19:34:57.330Z,18.20
2023-04-29T19:37:24.611Z,18.10
2023-04-29T19:39:52.293Z,18.10
2023-04-29T19:42:19.783Z,18.10
2023-04-29T19:44:47.047Z,18.00
2023-04-29T19:47:14.519Z,17.90
2023-04-29T19:49:41.842Z,17.90
2023-04-29T19:52:09.074Z,17.70
2023-04-29T19:54:36.941Z,17.70
2023-04-29T19:57:04.163Z,17.70
2023-04-29T19:59:31.353Z,17.70
2023-04-29T20:01:58.760Z,17.70
2023-04-29T20:04:26.842Z,17.70
2023-04-29T20:06:54.035Z,17.60
2023-04-29T20:09:21.398Z,17.60
2023-04-29T20:11:48.616Z,17.60
2023-04-29T20:14:16.230Z,17.70
2023-04-29T20:16:43.590Z,17.70
2023-04-29T20:19:11.727Z,17.70
2023-04-29T20:21:40.246Z,17.70
2023-04-29T20:24:08.046Z,17.60
2023-04-29T20:26:35.241Z,17.60
2023-04-29T20:29:02.517Z,17.70
2023-04-29T20:31:29.890Z,17.70
2023-04-29T20:33:57.192Z,17.70
2023-04-29T20:36:24.435Z,17.70
2023-04-29T20:38:52.190Z,17.70
2023-04-29T20:41:19.402Z,17.80
2023-04-29T20:43:46.696Z,17.80
2023-04-29T20:46:14.014Z,17.80
2023-04-29T20:48:41.788Z,17.80
2023-04-29T20:51:10.387Z,17.70
2023-04-29T20:53:37.666Z,17.70
2023-04-29T20:56:05.085Z,17.70
2023-04-29T20:58:32.460Z,17.60
2023-04-29T21:00:59.805Z,17.60
2023-04-29T21:03:27.545Z,17.60
2023-04-29T21:05:55.847Z,17.50
2023-04-29T21:08:23.127Z,17.50
2023-04-29T21:10:51.261Z,17.50
2023-04-29T21:13:18.758Z,17.40
2023-04-29T21:15:46.492Z,17.30
2023-04-29T21:18:14.267Z,17.30
2023-04-29T21:20:41.677Z,17.30
2023-04-29T21:23:09.120Z,17.20
2023-04-29T21:25:36.550Z,17.20
2023-04-29T21:28:04.545Z,17.20
2023-04-29T21:30:32.027Z,17.10
2023-04-29T21:32:59.478Z,17.10
2023-04-29T21:35:27.321Z,17.10
2023-04-29T21:37:54.788Z,17.10
2023-04-29T21:40:22.816Z,17.10
2023-04-29T21:42:51.059Z,17.10
2023-04-29T21:45:18.977Z,17.00
2023-04-29T21:47:47.597Z,17.10
2023-04-29T21:50:15.052Z,17.00
2023-04-29T21:52:42.506Z,17.00
2023-04-29T21:55:09.959Z,17.00
2023-04-29T21:57:44.300Z,17.00
2023-04-29T22:00:30.706Z,17.10
2023-04-29T22:02:58.090Z,17.10
2023-04-29T22:05:25.427Z,17.10
2023-04-29T22:07:53.034Z,17.10
2023-04-29T22:10:20.346Z,17.10
2023-04-29T22:12:48.036Z,17.00
2023-04-29T22:15:27.492Z,17.00
2023-04-29T22:17:57.364Z,17.00
2023-04-29T22:20:25.339Z,16.90
2023-04-29T22:22:52.636Z,16.90
2023-04-29T22:25:21.572Z,16.90
2023-04-29T22:27:49.743Z,16.90
2023-04-29T22:30:20.520Z,16.90
2023-04-29T22:32:47.828Z,16.90
2023-04-29T22:35:15.853Z,16.90
2023-04-29T22:37:43.122Z,16.80
2023-04-29T22:40:11.442Z,16.80
2023-04-29T22:42:39.609Z,16.80
2023-04-29T22:45:07.556Z,16.80
2023-04-29T22:47:34.805Z,16.80
2023-04-29T22:50:02.078Z,16.80
2023-04-29T22:52:29.318Z,16.80
2023-04-29T22:54:56.635Z,16.80
2023-04-29T22:57:23.961Z,16.80
2023-04-29T22:59:54.843Z,16.70
2023-04-29T23:02:27.523Z,16.60
2023-04-29T23:04:59.289Z,16.40
2023-04-29T23:07:26.734Z,16.10
2023-04-29T23:09:54.300Z,16.00
2023-04-29T23:12:22.284Z,16.00
2023-04-29T23:14:50.942Z,16.00
2023-04-29T23:17:18.325Z,16.00
2023-04-29T23:19:45.986Z,16.00
2023-04-29T23:22:13.366Z,16.00
2023-04-29T23:24:40.885Z,16.10
2023-04-29T23:27:08.094Z,16.10
2023-04-29T23:29:35.368Z,16.10
2023-04-29T23:32:03.221Z,16.10
2023-04-29T23:34:30.573Z,16.10
2023-04-29T23:36:57.767Z,16.10
2023-04-29T23:39:24.969Z,16.10
2023-04-29T23:41:52.315Z,16.10
2023-04-29T23:44:19.650Z,16.10
2023-04-29T23:46:46.900Z,16.00
2023-04-29T23:49:14.270Z,16.00
2023-04-29T23:51:41.549Z,16.00
2023-04-29T23:54:08.841Z,16.00
2023-04-29T23:56:36.102Z,15.90
2023-04-29T23:59:03.364Z,15.80
