createdAt,value
2023-01-31T00:00:25.465Z,72.88
2023-01-31T00:03:17.596Z,72.70
2023-01-31T00:05:47.492Z,72.82
2023-01-31T00:08:34.320Z,72.81
2023-01-31T00:11:24.667Z,72.88
2023-01-31T00:14:00.551Z,72.88
2023-01-31T00:16:54.359Z,72.65
2023-01-31T00:19:24.512Z,72.87
2023-01-31T00:21:57.299Z,72.75
2023-01-31T00:27:08.875Z,73.06
2023-01-31T00:29:47.161Z,72.95
2023-01-31T00:32:28.859Z,72.94
2023-01-31T00:34:59.943Z,72.80
2023-01-31T00:37:34.746Z,72.98
2023-01-31T00:40:11.945Z,72.88
2023-01-31T00:42:59.732Z,73.01
2023-01-31T00:45:36.417Z,72.73
2023-01-31T00:48:14.963Z,72.77
2023-01-31T00:51:05.324Z,73.03
2023-01-31T00:53:32.353Z,72.95
2023-01-31T00:56:21.568Z,72.90
2023-01-31T00:58:54.064Z,72.86
2023-01-31T01:01:53.619Z,73.13
2023-01-31T01:07:46.081Z,73.12
2023-01-31T01:10:21.367Z,72.86
2023-01-31T01:13:02.819Z,73.13
2023-01-31T01:15:42.539Z,72.78
2023-01-31T01:18:19.114Z,73.08
2023-01-31T01:21:24.761Z,73.10
2023-01-31T01:26:37.928Z,72.80
2023-01-31T01:29:11.303Z,72.82
2023-01-31T01:31:41.809Z,72.94
2023-01-31T01:34:15.829Z,73.01
2023-01-31T01:36:58.382Z,72.97
2023-01-31T01:39:27.763Z,73.08
2023-01-31T01:42:02.831Z,72.90
2023-01-31T01:44:51.397Z,72.88
2023-01-31T01:47:36.881Z,72.96
2023-01-31T01:50:28.003Z,72.81
2023-01-31T01:53:07.417Z,72.76
2023-01-31T01:55:47.638Z,72.94
2023-01-31T01:58:24.186Z,72.76
2023-01-31T02:00:54.847Z,73.21
2023-01-31T02:03:30.930Z,72.83
2023-01-31T02:06:05.464Z,73.13
2023-01-31T02:08:39.929Z,72.86
2023-01-31T02:11:06.859Z,73.07
2023-01-31T02:13:43.149Z,72.89
2023-01-31T02:16:18.286Z,72.74
2023-01-31T02:18:49.320Z,73.00
2023-01-31T02:21:34.887Z,72.80
2023-01-31T02:24:20.501Z,73.03
2023-01-31T02:27:01.501Z,72.92
2023-01-31T02:29:36.202Z,72.86
2023-01-31T02:32:17.584Z,72.90
2023-01-31T02:34:54.920Z,72.87
2023-01-31T02:37:25.816Z,73.12
2023-01-31T02:40:02.240Z,73.17
2023-01-31T02:42:43.111Z,73.02
2023-01-31T02:45:31.961Z,73.14
2023-01-31T02:48:14.775Z,72.85
2023-01-31T02:51:05.818Z,73.03
2023-01-31T02:53:48.026Z,73.01
2023-01-31T02:56:26.998Z,73.11
2023-01-31T02:59:43.524Z,72.89
2023-01-31T03:02:13.271Z,72.92
2023-01-31T03:04:43.944Z,72.91
2023-01-31T03:07:20.180Z,73.14
2023-01-31T03:09:50.448Z,73.13
2023-01-31T03:12:29.833Z,72.80
2023-01-31T03:18:44.752Z,72.75
2023-01-31T03:21:20.745Z,72.89
2023-01-31T03:23:51.123Z,73.03
2023-01-31T03:26:22.715Z,73.17
2023-01-31T03:29:00.398Z,72.85
2023-01-31T03:32:00.070Z,72.80
2023-01-31T03:34:32.623Z,73.07
2023-01-31T03:37:31.376Z,73.09
2023-01-31T03:40:22.148Z,73.01
2023-01-31T03:43:13.168Z,73.10
2023-01-31T03:45:59.996Z,72.68
2023-01-31T03:48:32.614Z,72.84
2023-01-31T03:51:05.787Z,73.01
2023-01-31T03:53:52.760Z,72.87
2023-01-31T03:56:35.968Z,72.93
2023-01-31T03:59:32.583Z,72.84
2023-01-31T04:02:12.747Z,72.66
2023-01-31T04:05:08.372Z,73.01
2023-01-31T04:07:40.872Z,72.92
2023-01-31T04:10:18.683Z,72.75
2023-01-31T04:12:48.370Z,72.85
2023-01-31T04:15:19.590Z,72.81
2023-01-31T04:18:13.563Z,73.07
2023-01-31T04:20:47.731Z,72.91
2023-01-31T04:23:30.476Z,73.01
2023-01-31T04:30:00.347Z,72.73
2023-01-31T04:33:00.385Z,72.54
2023-01-31T04:35:43.404Z,72.90
2023-01-31T04:38:24.675Z,72.75
2023-01-31T04:40:58.898Z,72.69
2023-01-31T04:43:29.560Z,72.89
2023-01-31T04:46:02.752Z,72.77
2023-01-31T04:48:30.780Z,72.82
2023-01-31T04:50:57.649Z,73.07
2023-01-31T04:53:30.677Z,72.81
2023-01-31T04:56:27.887Z,72.77
2023-01-31T04:58:55.179Z,73.02
2023-01-31T05:01:29.431Z,73.19
2023-01-31T05:03:56.414Z,72.99
2023-01-31T05:09:34.805Z,72.59
2023-01-31T05:15:14.755Z,72.58
2023-01-31T05:18:08.050Z,72.91
2023-01-31T05:20:51.429Z,73.23
2023-01-31T05:23:22.019Z,72.91
2023-01-31T05:25:50.735Z,72.97
2023-01-31T05:28:31.451Z,73.15
2023-01-31T05:31:19.598Z,72.77
2023-01-31T05:34:01.587Z,72.93
2023-01-31T05:36:39.242Z,73.03
2023-01-31T05:39:08.465Z,72.91
2023-01-31T05:41:47.112Z,72.74
2023-01-31T05:44:18.303Z,72.87
2023-01-31T05:46:48.110Z,72.80
2023-01-31T05:49:15.388Z,73.13
2023-01-31T05:51:48.532Z,72.80
2023-01-31T05:54:24.869Z,73.17
2023-01-31T05:56:53.985Z,73.07
2023-01-31T05:59:33.422Z,73.08
2023-01-31T06:02:01.042Z,72.92
2023-01-31T06:04:39.642Z,73.16
2023-01-31T06:07:07.570Z,73.02
2023-01-31T06:09:42.030Z,72.95
2023-01-31T06:12:18.121Z,73.00
2023-01-31T06:14:52.601Z,72.90
2023-01-31T06:20:06.971Z,73.15
2023-01-31T06:22:51.438Z,72.85
2023-01-31T06:25:51.669Z,73.26
2023-01-31T06:28:18.995Z,72.88
2023-01-31T06:30:52.314Z,72.85
2023-01-31T06:33:46.974Z,72.90
2023-01-31T06:36:22.685Z,72.89
2023-01-31T06:42:47.159Z,73.10
2023-01-31T06:45:14.195Z,72.90
2023-01-31T06:47:50.669Z,73.03
2023-01-31T06:50:17.853Z,72.85
2023-01-31T06:52:44.779Z,73.14
2023-01-31T06:55:15.118Z,73.23
2023-01-31T06:57:56.124Z,73.08
2023-01-31T07:00:30.513Z,73.14
2023-01-31T07:03:01.252Z,72.78
2023-01-31T07:05:30.544Z,72.90
2023-01-31T07:08:00.679Z,72.52
2023-01-31T07:10:31.279Z,72.65
2023-01-31T07:13:02.207Z,72.77
2023-01-31T07:18:37.915Z,73.07
2023-01-31T07:21:08.004Z,72.68
2023-01-31T07:23:39.740Z,72.83
2023-01-31T07:26:29.873Z,72.62
2023-01-31T07:28:57.028Z,73.06
2023-01-31T07:31:24.262Z,72.65
2023-01-31T07:33:51.386Z,72.64
2023-01-31T07:36:23.151Z,72.66
2023-01-31T07:38:50.554Z,72.90
2023-01-31T07:41:17.634Z,72.55
2023-01-31T07:43:44.744Z,72.83
2023-01-31T07:46:14.137Z,72.83
2023-01-31T07:48:41.358Z,72.88
2023-01-31T07:51:09.123Z,73.15
2023-01-31T07:53:39.080Z,72.75
2023-01-31T07:56:06.853Z,72.82
2023-01-31T07:58:37.004Z,72.76
2023-01-31T08:01:24.509Z,72.78
2023-01-31T08:03:51.847Z,72.91
2023-01-31T08:06:18.894Z,72.87
2023-01-31T08:08:46.154Z,72.51
2023-01-31T08:11:13.095Z,72.85
2023-01-31T08:13:40.022Z,72.51
2023-01-31T08:16:08.567Z,73.05
2023-01-31T08:18:35.889Z,72.51
2023-01-31T08:21:02.808Z,72.60
2023-01-31T08:23:30.695Z,72.63
2023-01-31T08:26:01.577Z,72.46
2023-01-31T08:28:28.396Z,72.55
2023-01-31T08:31:09.117Z,72.96
2023-01-31T08:33:43.462Z,72.89
2023-01-31T08:36:11.629Z,72.65
2023-01-31T08:38:38.865Z,72.85
2023-01-31T08:41:05.861Z,72.97
2023-01-31T08:43:42.602Z,72.71
2023-01-31T08:46:19.833Z,72.70
2023-01-31T08:48:47.204Z,72.93
2023-01-31T08:51:14.881Z,72.39
2023-01-31T08:53:43.711Z,72.68
2023-01-31T08:56:11.726Z,72.64
2023-01-31T08:58:39.634Z,72.39
2023-01-31T09:01:07.913Z,72.60
2023-01-31T09:03:34.989Z,72.34
2023-01-31T09:06:02.754Z,72.99
2023-01-31T09:08:30.294Z,72.53
2023-01-31T09:10:58.850Z,72.54
2023-01-31T09:13:25.923Z,72.62
2023-01-31T09:16:01.288Z,72.48
2023-01-31T09:18:28.744Z,72.56
2023-01-31T09:21:02.969Z,72.48
2023-01-31T09:23:32.485Z,72.59
2023-01-31T09:26:00.959Z,73.00
2023-01-31T09:28:29.839Z,72.74
2023-01-31T09:31:09.120Z,72.92
2023-01-31T09:33:39.871Z,73.14
2023-01-31T09:36:08.605Z,72.35
2023-01-31T09:38:36.533Z,72.27
2023-01-31T09:41:05.928Z,72.35
2023-01-31T09:43:40.006Z,72.38
2023-01-31T09:46:10.896Z,72.42
2023-01-31T09:48:44.091Z,72.67
2023-01-31T09:51:13.247Z,72.36
2023-01-31T09:53:41.442Z,72.66
2023-01-31T09:56:21.337Z,72.34
2023-01-31T09:59:15.299Z,72.47
2023-01-31T10:01:51.344Z,72.53
2023-01-31T10:04:28.202Z,72.73
2023-01-31T10:07:01.154Z,72.23
2023-01-31T10:09:36.225Z,73.04
2023-01-31T10:12:29.754Z,72.46
2023-01-31T10:15:14.443Z,72.68
2023-01-31T10:17:45.846Z,72.56
2023-01-31T10:20:32.903Z,72.40
2023-01-31T10:23:05.017Z,72.66
2023-01-31T10:25:39.707Z,72.84
2023-01-31T10:28:12.213Z,72.91
2023-01-31T10:31:00.700Z,73.05
2023-01-31T10:33:45.462Z,72.63
2023-01-31T10:36:24.892Z,72.85
2023-01-31T10:38:57.988Z,72.91
2023-01-31T10:41:44.362Z,72.52
2023-01-31T10:44:16.178Z,72.48
2023-01-31T10:46:43.184Z,72.52
2023-01-31T10:49:10.859Z,72.48
2023-01-31T10:52:10.624Z,72.82
2023-01-31T10:54:56.690Z,73.01
2023-01-31T10:57:26.104Z,72.55
2023-01-31T10:59:54.305Z,72.38
2023-01-31T11:02:23.295Z,72.53
2023-01-31T11:04:53.994Z,72.83
2023-01-31T11:07:25.189Z,72.40
2023-01-31T11:09:55.566Z,72.61
2023-01-31T11:12:39.180Z,72.64
2023-01-31T11:15:15.077Z,72.47
2023-01-31T11:17:43.469Z,72.51
2023-01-31T11:20:38.753Z,72.45
2023-01-31T11:23:07.053Z,72.69
2023-01-31T11:25:34.722Z,72.31
2023-01-31T11:28:03.952Z,72.69
2023-01-31T11:30:40.863Z,72.79
2023-01-31T11:33:07.944Z,72.38
2023-01-31T11:35:35.685Z,72.54
2023-01-31T11:38:11.442Z,72.37
2023-01-31T11:40:39.225Z,72.36
2023-01-31T11:43:19.689Z,72.26
2023-01-31T11:45:53.715Z,72.65
2023-01-31T11:48:24.747Z,72.13
2023-01-31T11:50:55.997Z,72.07
2023-01-31T11:53:25.508Z,72.34
2023-01-31T11:55:54.716Z,72.08
2023-01-31T11:58:24.283Z,72.50
2023-01-31T12:00:57.076Z,72.14
2023-01-31T12:03:27.048Z,72.10
2023-01-31T12:06:01.932Z,72.18
2023-01-31T12:08:31.340Z,72.23
2023-01-31T12:10:59.853Z,72.34
2023-01-31T12:13:29.221Z,72.10
2023-01-31T12:16:05.900Z,72.55
2023-01-31T12:18:39.678Z,72.19
2023-01-31T12:21:13.412Z,71.98
2023-01-31T12:23:44.358Z,71.83
2023-01-31T12:26:17.912Z,72.09
2023-01-31T12:29:03.541Z,72.05
2023-01-31T12:31:42.224Z,72.44
2023-01-31T12:34:12.205Z,72.25
2023-01-31T12:36:53.957Z,72.25
2023-01-31T12:39:24.039Z,72.38
2023-01-31T12:42:24.611Z,72.34
2023-01-31T12:45:07.557Z,71.90
2023-01-31T12:47:46.512Z,71.91
2023-01-31T12:50:19.541Z,72.24
2023-01-31T12:53:03.486Z,71.90
2023-01-31T12:55:34.986Z,72.14
2023-01-31T12:58:17.151Z,72.13
2023-01-31T13:00:58.295Z,72.43
2023-01-31T13:03:40.619Z,71.83
2023-01-31T13:06:15.415Z,72.30
2023-01-31T13:09:09.039Z,71.62
2023-01-31T13:11:40.306Z,72.03
2023-01-31T13:14:12.112Z,72.13
2023-01-31T13:16:41.895Z,71.95
2023-01-31T13:19:32.128Z,71.64
2023-01-31T13:22:01.083Z,72.07
2023-01-31T13:24:32.737Z,72.18
2023-01-31T13:27:02.687Z,72.25
2023-01-31T13:29:41.215Z,72.11
2023-01-31T13:32:16.229Z,71.96
2023-01-31T13:34:51.423Z,71.93
2023-01-31T13:37:21.543Z,72.09
2023-01-31T13:39:50.668Z,71.73
2023-01-31T13:42:18.415Z,71.99
2023-01-31T13:44:47.131Z,71.84
2023-01-31T13:47:16.621Z,72.13
2023-01-31T13:50:06.684Z,71.86
2023-01-31T13:52:42.099Z,71.90
2023-01-31T13:55:30.126Z,72.28
2023-01-31T13:58:00.383Z,71.56
2023-01-31T14:00:30.346Z,71.71
2023-01-31T14:03:05.160Z,71.65
2023-01-31T14:05:50.752Z,71.59
2023-01-31T14:08:29.394Z,72.11
2023-01-31T14:10:57.607Z,71.83
2023-01-31T14:13:25.243Z,71.55
2023-01-31T14:15:52.767Z,71.93
2023-01-31T14:18:39.622Z,71.54
2023-01-31T14:21:33.545Z,71.80
2023-01-31T14:24:06.653Z,71.78
2023-01-31T14:26:42.605Z,71.97
2023-01-31T14:29:22.402Z,71.56
2023-01-31T14:31:56.168Z,71.81
2023-01-31T14:34:50.270Z,71.89
2023-01-31T14:37:40.240Z,71.88
2023-01-31T14:40:20.756Z,71.54
2023-01-31T14:43:01.026Z,71.37
2023-01-31T14:53:28.324Z,71.52
2023-01-31T14:59:40.362Z,71.58
2023-01-31T15:02:53.067Z,71.08
2023-01-31T15:09:14.794Z,71.52
2023-01-31T15:11:57.812Z,71.38
2023-01-31T15:14:46.676Z,71.50
2023-01-31T15:17:34.388Z,71.27
2023-01-31T15:20:25.393Z,71.51
2023-01-31T15:23:12.231Z,71.49
2023-01-31T15:26:11.691Z,71.79
2023-01-31T15:28:47.699Z,71.73
2023-01-31T15:31:45.263Z,71.54
2023-01-31T15:34:19.868Z,71.57
2023-01-31T15:37:25.614Z,71.82
2023-01-31T15:40:27.708Z,71.79
2023-01-31T15:43:17.497Z,71.65
2023-01-31T15:46:00.351Z,71.62
2023-01-31T15:48:29.939Z,71.78
2023-01-31T15:51:00.407Z,71.87
2023-01-31T15:53:29.615Z,71.58
2023-01-31T15:56:05.769Z,71.52
2023-01-31T15:58:35.231Z,71.39
2023-01-31T16:01:04.746Z,71.62
2023-01-31T16:03:35.048Z,71.62
2023-01-31T16:06:03.953Z,71.34
2023-01-31T16:08:35.934Z,71.66
2023-01-31T16:11:05.752Z,71.36
2023-01-31T16:13:36.106Z,71.50
2023-01-31T16:16:07.450Z,71.56
2023-01-31T16:18:36.429Z,71.73
2023-01-31T16:21:15.905Z,71.53
2023-01-31T16:23:46.578Z,71.83
2023-01-31T16:26:24.627Z,71.38
2023-01-31T16:29:02.226Z,71.86
2023-01-31T16:31:35.193Z,71.75
2023-01-31T16:34:10.223Z,71.88
2023-01-31T16:36:56.612Z,71.86
2023-01-31T16:39:30.209Z,71.44
2023-01-31T16:42:00.908Z,71.63
2023-01-31T16:44:38.185Z,71.86
2023-01-31T16:47:08.218Z,71.83
2023-01-31T16:49:39.578Z,72.05
2023-01-31T16:52:33.052Z,71.80
2023-01-31T16:55:03.866Z,71.40
2023-01-31T16:57:43.664Z,71.89
2023-01-31T17:00:27.481Z,71.40
2023-01-31T17:03:02.630Z,71.91
2023-01-31T17:05:37.858Z,71.74
2023-01-31T17:08:05.455Z,71.36
2023-01-31T17:10:36.260Z,71.54
2023-01-31T17:13:19.687Z,71.55
2023-01-31T17:15:49.463Z,71.79
2023-01-31T17:18:21.831Z,71.58
2023-01-31T17:20:51.862Z,71.82
2023-01-31T17:23:25.381Z,71.75
2023-01-31T17:25:53.626Z,71.68
2023-01-31T17:28:22.331Z,71.47
2023-01-31T17:30:49.326Z,71.63
2023-01-31T17:33:27.258Z,71.50
2023-01-31T17:35:54.449Z,72.11
2023-01-31T17:38:21.893Z,71.61
2023-01-31T17:40:53.493Z,71.94
2023-01-31T17:43:22.459Z,72.17
2023-01-31T17:46:03.599Z,71.91
2023-01-31T17:49:06.742Z,71.84
2023-01-31T17:51:37.535Z,71.92
2023-01-31T17:54:06.397Z,71.69
2023-01-31T17:56:38.474Z,71.69
2023-01-31T17:59:15.175Z,72.00
2023-01-31T18:01:57.899Z,71.41
2023-01-31T18:04:53.124Z,72.22
2023-01-31T18:07:46.258Z,72.05
2023-01-31T18:10:25.449Z,71.70
2023-01-31T18:12:53.547Z,72.07
2023-01-31T18:15:25.224Z,71.89
2023-01-31T18:17:52.670Z,71.56
2023-01-31T18:20:22.346Z,71.79
2023-01-31T18:22:49.861Z,71.78
2023-01-31T18:25:16.788Z,72.06
2023-01-31T18:27:43.533Z,72.16
2023-01-31T18:30:16.618Z,71.88
2023-01-31T18:32:43.444Z,71.57
2023-01-31T18:35:10.391Z,72.02
2023-01-31T18:37:39.200Z,71.59
2023-01-31T18:40:06.389Z,71.95
2023-01-31T18:42:33.162Z,72.11
2023-01-31T18:45:00.096Z,71.79
2023-01-31T18:47:26.942Z,72.11
2023-01-31T18:49:54.162Z,72.10
2023-01-31T18:52:21.189Z,71.79
2023-01-31T18:54:49.497Z,71.98
2023-01-31T18:57:16.316Z,71.69
2023-01-31T18:59:43.330Z,71.77
2023-01-31T19:02:11.442Z,71.88
2023-01-31T19:04:38.406Z,71.95
2023-01-31T19:07:06.794Z,72.02
2023-01-31T19:09:33.797Z,71.67
2023-01-31T19:12:00.552Z,71.77
2023-01-31T19:14:27.562Z,71.93
2023-01-31T19:16:54.909Z,71.99
2023-01-31T19:19:21.969Z,72.28
2023-01-31T19:21:48.931Z,71.94
2023-01-31T19:24:15.844Z,71.93
2023-01-31T19:26:43.357Z,71.77
2023-01-31T19:29:15.807Z,72.20
2023-01-31T19:31:43.093Z,71.93
2023-01-31T19:34:10.327Z,71.76
2023-01-31T19:36:38.207Z,71.74
2023-01-31T19:39:06.643Z,72.00
2023-01-31T19:41:36.125Z,72.05
2023-01-31T19:44:03.265Z,72.16
2023-01-31T19:46:31.794Z,72.06
2023-01-31T19:48:59.408Z,72.39
2023-01-31T19:51:27.018Z,71.89
2023-01-31T19:53:55.159Z,72.27
2023-01-31T19:56:22.139Z,72.34
2023-01-31T19:58:48.972Z,72.14
2023-01-31T20:01:16.504Z,72.23
2023-01-31T20:03:43.977Z,72.14
2023-01-31T20:06:11.993Z,71.93
2023-01-31T20:08:42.120Z,72.41
2023-01-31T20:11:09.492Z,72.19
2023-01-31T20:13:36.456Z,72.12
2023-01-31T20:16:06.065Z,71.86
2023-01-31T20:18:33.520Z,72.22
2023-01-31T20:21:00.523Z,71.95
2023-01-31T20:23:29.283Z,72.17
2023-01-31T20:25:56.966Z,72.18
2023-01-31T20:28:24.533Z,72.16
2023-01-31T20:30:51.475Z,72.16
2023-01-31T20:33:18.953Z,71.97
2023-01-31T20:35:52.220Z,72.22
2023-01-31T20:38:19.183Z,71.98
2023-01-31T20:40:51.290Z,71.74
2023-01-31T20:43:19.083Z,72.33
2023-01-31T20:45:46.158Z,71.94
2023-01-31T20:48:14.318Z,72.07
2023-01-31T20:50:44.089Z,72.40
2023-01-31T20:53:17.623Z,72.26
2023-01-31T20:55:45.761Z,72.36
2023-01-31T20:58:12.658Z,71.90
2023-01-31T21:00:39.655Z,72.00
2023-01-31T21:03:06.568Z,72.07
2023-01-31T21:05:38.634Z,72.16
2023-01-31T21:08:06.104Z,71.85
2023-01-31T21:10:32.998Z,72.18
2023-01-31T21:12:59.895Z,72.26
2023-01-31T21:15:28.757Z,72.36
2023-01-31T21:17:56.164Z,71.94
2023-01-31T21:20:23.458Z,72.06
2023-01-31T21:22:53.234Z,72.23
2023-01-31T21:25:20.065Z,72.42
2023-01-31T21:27:52.062Z,72.47
2023-01-31T21:30:20.205Z,72.11
2023-01-31T21:32:47.229Z,72.40
2023-01-31T21:35:14.995Z,71.84
2023-01-31T21:37:41.900Z,72.32
2023-01-31T21:40:09.288Z,72.17
2023-01-31T21:42:36.131Z,72.31
2023-01-31T21:45:02.973Z,71.92
2023-01-31T21:47:29.884Z,72.14
2023-01-31T21:49:56.663Z,71.99
2023-01-31T21:52:23.543Z,72.37
2023-01-31T21:54:50.362Z,72.17
2023-01-31T21:57:17.234Z,72.14
2023-01-31T21:59:46.932Z,72.30
2023-01-31T22:02:13.832Z,72.31
2023-01-31T22:04:40.647Z,72.25
2023-01-31T22:07:10.471Z,72.32
2023-01-31T22:09:37.685Z,72.54
2023-01-31T22:12:04.617Z,71.95
2023-01-31T22:14:31.299Z,72.27
2023-01-31T22:16:58.127Z,72.23
2023-01-31T22:19:25.006Z,72.39
2023-01-31T22:21:51.781Z,72.43
2023-01-31T22:24:18.679Z,72.26
2023-01-31T22:26:45.659Z,72.00
2023-01-31T22:29:13.938Z,72.45
2023-01-31T22:31:40.948Z,72.42
2023-01-31T22:34:08.924Z,72.33
2023-01-31T22:36:38.642Z,72.46
2023-01-31T22:39:05.779Z,72.33
2023-01-31T22:41:32.572Z,72.73
2023-01-31T22:43:59.375Z,72.49
2023-01-31T22:46:27.608Z,72.34
2023-01-31T22:48:54.842Z,72.85
2023-01-31T22:51:23.169Z,72.76
2023-01-31T22:53:50.080Z,72.54
2023-01-31T22:56:20.988Z,72.68
2023-01-31T22:58:48.104Z,72.97
2023-01-31T23:01:19.583Z,72.39
2023-01-31T23:03:48.444Z,72.46
2023-01-31T23:06:16.436Z,72.42
2023-01-31T23:08:43.506Z,72.90
2023-01-31T23:11:12.119Z,72.79
2023-01-31T23:13:39.493Z,72.52
2023-01-31T23:16:09.859Z,72.61
2023-01-31T23:18:39.421Z,72.74
2023-01-31T23:21:10.996Z,72.89
2023-01-31T23:23:37.891Z,73.00
2023-01-31T23:26:05.472Z,72.81
2023-01-31T23:28:32.688Z,72.87
2023-01-31T23:30:59.620Z,72.47
2023-01-31T23:33:26.469Z,72.63
2023-01-31T23:35:53.320Z,72.91
2023-01-31T23:38:20.301Z,72.52
2023-01-31T23:40:50.941Z,72.88
2023-01-31T23:43:17.913Z,72.74
2023-01-31T23:45:44.707Z,72.68
2023-01-31T23:48:11.522Z,72.62
2023-01-31T23:50:38.599Z,72.76
2023-01-31T23:53:05.576Z,72.76
2023-01-31T23:55:32.497Z,72.83
2023-01-31T23:58:12.178Z,73.00
