createdAt,value
2022-11-07T00:00:18.249Z,1.80
2022-11-07T00:02:46.467Z,1.80
2022-11-07T00:05:14.597Z,1.45
2022-11-07T00:07:44.122Z,1.70
2022-11-07T00:10:12.271Z,1.70
2022-11-07T00:12:40.345Z,1.55
2022-11-07T00:15:09.361Z,1.55
2022-11-07T00:17:37.513Z,1.90
2022-11-07T00:20:07.291Z,1.50
2022-11-07T00:22:35.441Z,1.55
2022-11-07T00:25:05.163Z,1.30
2022-11-07T00:27:33.507Z,1.70
2022-11-07T00:30:01.702Z,1.63
2022-11-07T00:32:29.798Z,1.65
2022-11-07T00:34:58.017Z,1.45
2022-11-07T00:37:26.151Z,1.35
2022-11-07T00:39:54.240Z,1.45
2022-11-07T00:42:23.743Z,1.85
2022-11-07T00:44:52.004Z,1.50
2022-11-07T00:47:20.293Z,1.52
2022-11-07T00:49:48.304Z,1.50
2022-11-07T00:52:16.453Z,1.65
2022-11-07T00:54:44.609Z,1.58
2022-11-07T00:57:12.808Z,1.42
2022-11-07T00:59:42.385Z,1.33
2022-11-07T01:02:10.926Z,1.52
2022-11-07T01:04:56.368Z,1.65
2022-11-07T01:07:24.581Z,1.70
2022-11-07T01:09:52.757Z,1.42
2022-11-07T01:12:20.821Z,1.40
2022-11-07T01:14:50.348Z,1.63
2022-11-07T01:17:18.631Z,1.40
2022-11-07T01:19:47.021Z,1.70
2022-11-07T01:22:15.179Z,1.58
2022-11-07T01:24:43.332Z,1.80
2022-11-07T01:27:11.411Z,1.40
2022-11-07T01:29:39.808Z,1.25
2022-11-07T01:32:09.307Z,1.70
2022-11-07T01:34:37.552Z,1.50
2022-11-07T01:37:05.687Z,1.48
2022-11-07T01:39:33.886Z,1.30
2022-11-07T01:42:02.083Z,1.75
2022-11-07T01:44:58.014Z,1.40
2022-11-07T01:47:32.448Z,1.40
2022-11-07T01:50:01.480Z,1.58
2022-11-07T01:52:33.185Z,1.52
2022-11-07T01:55:05.628Z,1.35
2022-11-07T01:57:38.241Z,1.20
2022-11-07T02:00:09.700Z,1.45
2022-11-07T02:02:39.983Z,1.42
2022-11-07T02:05:09.880Z,1.38
2022-11-07T02:07:40.387Z,1.65
2022-11-07T02:10:09.646Z,1.40
2022-11-07T02:12:37.946Z,1.73
2022-11-07T02:15:08.717Z,1.67
2022-11-07T02:17:38.255Z,1.35
2022-11-07T02:20:07.415Z,1.42
2022-11-07T02:22:42.309Z,1.40
2022-11-07T02:25:14.651Z,1.50
2022-11-07T02:27:44.370Z,1.17
2022-11-07T02:30:16.863Z,1.55
2022-11-07T02:32:45.250Z,1.23
2022-11-07T02:35:36.128Z,1.60
2022-11-07T02:38:06.520Z,1.40
2022-11-07T02:40:36.537Z,1.33
2022-11-07T02:43:05.022Z,1.30
2022-11-07T02:45:37.043Z,1.30
2022-11-07T02:48:05.681Z,1.17
2022-11-07T02:50:33.854Z,1.38
2022-11-07T02:53:01.974Z,1.40
2022-11-07T02:55:30.273Z,1.33
2022-11-07T02:58:00.040Z,1.10
2022-11-07T03:00:28.635Z,1.17
2022-11-07T03:02:57.125Z,1.42
2022-11-07T03:05:25.252Z,1.48
2022-11-07T03:07:53.432Z,1.08
2022-11-07T03:10:21.541Z,1.30
2022-11-07T03:12:49.653Z,1.25
2022-11-07T03:15:19.326Z,1.27
2022-11-07T03:17:47.512Z,1.35
2022-11-07T03:20:15.530Z,1.33
2022-11-07T03:22:43.635Z,1.20
2022-11-07T03:25:11.824Z,1.20
2022-11-07T03:27:47.525Z,1.10
2022-11-07T03:30:16.261Z,1.10
2022-11-07T03:32:46.093Z,1.38
2022-11-07T03:35:14.715Z,1.40
2022-11-07T03:37:42.867Z,1.10
2022-11-07T03:40:11.762Z,1.23
2022-11-07T03:42:40.582Z,1.30
2022-11-07T03:45:10.445Z,1.13
2022-11-07T03:47:40.131Z,1.38
2022-11-07T03:50:12.756Z,1.05
2022-11-07T03:52:41.017Z,1.25
2022-11-07T03:55:10.178Z,1.15
2022-11-07T03:57:38.698Z,1.20
2022-11-07T04:00:08.302Z,1.10
2022-11-07T04:02:36.705Z,1.20
2022-11-07T04:05:05.745Z,1.40
2022-11-07T04:07:35.276Z,1.40
2022-11-07T04:10:03.387Z,1.20
2022-11-07T04:12:48.752Z,1.40
2022-11-07T04:15:34.625Z,1.38
2022-11-07T04:18:02.803Z,0.88
2022-11-07T04:20:30.986Z,1.05
2022-11-07T04:23:00.522Z,1.30
2022-11-07T04:25:46.249Z,1.30
2022-11-07T04:28:16.286Z,1.20
2022-11-07T04:30:44.474Z,1.02
2022-11-07T04:33:13.035Z,1.20
2022-11-07T04:35:41.302Z,1.13
2022-11-07T04:38:10.951Z,1.20
2022-11-07T04:40:39.055Z,1.23
2022-11-07T04:43:09.966Z,1.20
2022-11-07T04:45:38.301Z,1.15
2022-11-07T04:48:08.533Z,1.30
2022-11-07T04:50:36.640Z,1.00
2022-11-07T04:53:04.815Z,1.40
2022-11-07T04:55:34.407Z,1.13
2022-11-07T04:58:02.517Z,1.13
2022-11-07T05:00:30.633Z,1.25
2022-11-07T05:02:58.747Z,1.30
2022-11-07T05:05:27.062Z,1.30
2022-11-07T05:07:55.311Z,1.17
2022-11-07T05:10:25.991Z,1.20
2022-11-07T05:12:56.492Z,1.40
2022-11-07T05:15:25.029Z,1.20
2022-11-07T05:17:53.316Z,1.30
2022-11-07T05:20:29.481Z,1.35
2022-11-07T05:23:15.312Z,0.95
2022-11-07T05:25:45.780Z,1.40
2022-11-07T05:28:18.472Z,1.40
2022-11-07T05:30:48.586Z,1.20
2022-11-07T05:33:18.609Z,1.40
2022-11-07T05:35:47.897Z,1.20
2022-11-07T05:38:16.264Z,1.30
2022-11-07T05:40:45.036Z,1.33
2022-11-07T05:43:16.404Z,1.23
2022-11-07T05:45:44.903Z,1.20
2022-11-07T05:48:14.792Z,1.42
2022-11-07T05:50:42.980Z,1.35
2022-11-07T05:53:11.201Z,1.23
2022-11-07T05:55:39.477Z,1.02
2022-11-07T05:58:11.852Z,1.30
2022-11-07T06:00:41.538Z,1.40
2022-11-07T06:03:10.278Z,1.30
2022-11-07T06:05:39.543Z,1.10
2022-11-07T06:08:08.884Z,1.40
2022-11-07T06:10:38.359Z,1.20
2022-11-07T06:13:08.438Z,1.25
2022-11-07T06:15:38.302Z,1.10
2022-11-07T06:18:12.541Z,1.02
2022-11-07T06:20:40.833Z,1.25
2022-11-07T06:23:09.335Z,1.25
2022-11-07T06:25:37.712Z,1.40
2022-11-07T06:28:07.624Z,1.02
2022-11-07T06:30:36.256Z,1.38
2022-11-07T06:33:06.417Z,1.40
2022-11-07T06:35:36.558Z,1.20
2022-11-07T06:38:05.694Z,1.40
2022-11-07T06:40:33.997Z,1.52
2022-11-07T06:43:13.006Z,1.50
2022-11-07T06:45:42.145Z,1.92
2022-11-07T06:48:11.022Z,2.17
2022-11-07T06:50:41.107Z,3.13
2022-11-07T06:53:10.844Z,1.60
2022-11-07T06:55:39.871Z,1.52
2022-11-07T06:58:08.236Z,1.38
2022-11-07T07:00:37.560Z,1.70
2022-11-07T07:03:06.536Z,1.77
2022-11-07T07:05:35.475Z,2.05
2022-11-07T07:08:05.819Z,1.60
2022-11-07T07:10:37.959Z,1.92
2022-11-07T07:13:06.195Z,1.67
2022-11-07T07:15:47.810Z,2.45
2022-11-07T07:18:18.453Z,2.20
2022-11-07T07:20:47.059Z,2.20
2022-11-07T07:23:16.916Z,2.05
2022-11-07T07:25:45.332Z,1.80
2022-11-07T07:28:13.513Z,2.17
2022-11-07T07:30:43.076Z,2.47
2022-11-07T07:33:14.534Z,2.05
2022-11-07T07:35:42.921Z,2.00
2022-11-07T07:38:12.726Z,1.77
2022-11-07T07:40:42.272Z,1.83
2022-11-07T07:43:10.744Z,1.85
2022-11-07T07:45:38.954Z,1.90
2022-11-07T07:48:07.690Z,1.70
2022-11-07T07:50:35.820Z,1.95
2022-11-07T07:53:08.865Z,1.55
2022-11-07T07:55:37.630Z,1.80
2022-11-07T07:58:07.199Z,1.60
2022-11-07T08:00:35.614Z,1.65
2022-11-07T08:03:05.100Z,1.70
2022-11-07T08:05:34.552Z,1.60
2022-11-07T08:08:02.775Z,1.23
2022-11-07T08:10:46.420Z,1.83
2022-11-07T08:13:16.284Z,1.75
2022-11-07T08:15:44.863Z,1.63
2022-11-07T08:18:12.976Z,1.88
2022-11-07T08:20:41.174Z,1.83
2022-11-07T08:23:15.987Z,1.30
2022-11-07T08:25:50.008Z,1.52
2022-11-07T08:28:20.229Z,1.70
2022-11-07T08:30:56.198Z,1.67
2022-11-07T08:33:24.530Z,1.63
2022-11-07T08:35:52.700Z,1.38
2022-11-07T08:38:20.805Z,2.00
2022-11-07T08:40:50.395Z,1.75
2022-11-07T08:43:20.874Z,1.38
2022-11-07T08:45:50.437Z,1.50
2022-11-07T08:48:18.976Z,1.70
2022-11-07T08:50:47.304Z,1.23
2022-11-07T08:53:15.781Z,1.42
2022-11-07T08:55:44.106Z,1.40
2022-11-07T08:58:12.989Z,1.40
2022-11-07T09:00:42.654Z,1.42
2022-11-07T09:05:59.969Z,1.48
2022-11-07T09:08:28.130Z,1.30
2022-11-07T09:10:56.324Z,1.35
2022-11-07T09:13:24.619Z,1.60
2022-11-07T09:15:57.845Z,1.35
2022-11-07T09:18:27.099Z,1.35
2022-11-07T09:20:55.577Z,1.30
2022-11-07T09:23:23.752Z,1.40
2022-11-07T09:25:51.870Z,1.80
2022-11-07T09:28:20.071Z,1.60
2022-11-07T09:30:48.548Z,1.48
2022-11-07T09:33:19.188Z,1.30
2022-11-07T09:35:48.049Z,1.40
2022-11-07T09:38:16.280Z,1.30
2022-11-07T09:40:49.849Z,1.40
2022-11-07T09:44:04.540Z,1.48
2022-11-07T09:46:44.140Z,1.35
2022-11-07T09:49:20.108Z,1.50
2022-11-07T09:51:55.187Z,1.75
2022-11-07T09:54:28.573Z,1.52
2022-11-07T09:56:59.524Z,1.35
2022-11-07T10:01:59.197Z,1.35
2022-11-07T10:04:28.928Z,1.30
2022-11-07T10:07:05.172Z,1.20
2022-11-07T10:09:43.187Z,1.17
2022-11-07T10:12:25.312Z,1.50
2022-11-07T10:15:03.426Z,1.35
2022-11-07T10:17:40.329Z,1.63
2022-11-07T10:20:24.528Z,1.40
2022-11-07T10:23:09.172Z,1.20
2022-11-07T10:25:42.877Z,1.23
2022-11-07T10:28:17.934Z,1.25
2022-11-07T10:30:49.537Z,1.40
2022-11-07T10:33:38.417Z,1.20
2022-11-07T10:36:18.302Z,1.20
2022-11-07T10:38:46.481Z,1.50
2022-11-07T10:41:17.646Z,1.30
2022-11-07T10:43:49.827Z,1.30
2022-11-07T10:46:21.732Z,1.52
2022-11-07T10:48:54.837Z,1.85
2022-11-07T10:51:37.748Z,1.83
2022-11-07T10:54:06.533Z,1.45
2022-11-07T10:56:45.625Z,1.50
2022-11-07T10:59:15.159Z,1.63
2022-11-07T11:01:51.016Z,2.08
2022-11-07T11:04:22.999Z,2.22
2022-11-07T11:07:00.215Z,1.70
2022-11-07T11:09:33.170Z,2.08
2022-11-07T11:12:07.071Z,1.90
2022-11-07T11:14:35.383Z,1.50
2022-11-07T11:17:03.879Z,1.73
2022-11-07T11:19:41.030Z,1.77
2022-11-07T11:22:18.676Z,1.83
2022-11-07T11:24:47.110Z,1.65
2022-11-07T11:27:20.357Z,1.85
2022-11-07T11:29:56.658Z,1.85
2022-11-07T11:32:28.572Z,1.90
2022-11-07T11:35:03.560Z,1.30
2022-11-07T11:37:36.070Z,2.05
2022-11-07T11:40:14.409Z,1.67
2022-11-07T11:42:50.233Z,1.67
2022-11-07T11:45:22.640Z,1.40
2022-11-07T11:48:00.277Z,1.40
2022-11-07T11:50:35.621Z,1.80
2022-11-07T11:53:05.571Z,1.40
2022-11-07T11:55:40.040Z,1.90
2022-11-07T11:58:15.844Z,2.17
2022-11-07T12:00:55.122Z,1.60
2022-11-07T12:03:37.926Z,1.67
2022-11-07T12:06:27.781Z,1.80
2022-11-07T12:09:25.102Z,1.70
2022-11-07T12:12:05.870Z,1.38
2022-11-07T12:14:58.080Z,1.40
2022-11-07T12:17:32.777Z,1.58
2022-11-07T12:20:12.363Z,1.80
2022-11-07T12:22:50.393Z,1.90
2022-11-07T12:25:25.050Z,1.73
2022-11-07T12:27:59.348Z,1.38
2022-11-07T12:30:37.578Z,1.58
2022-11-07T12:33:16.061Z,1.52
2022-11-07T12:35:47.853Z,1.40
2022-11-07T12:38:48.456Z,1.33
2022-11-07T12:41:27.348Z,1.27
2022-11-07T12:44:08.536Z,1.85
2022-11-07T12:46:49.467Z,1.30
2022-11-07T12:49:47.159Z,1.63
2022-11-07T12:52:29.013Z,1.40
2022-11-07T12:55:01.960Z,1.70
2022-11-07T12:57:34.126Z,1.30
2022-11-07T13:00:06.532Z,1.52
2022-11-07T13:02:53.993Z,1.20
2022-11-07T13:05:41.473Z,1.42
2022-11-07T13:08:17.323Z,1.80
2022-11-07T13:10:54.761Z,1.50
2022-11-07T13:13:31.503Z,1.73
2022-11-07T13:16:15.600Z,1.50
2022-11-07T13:18:44.211Z,1.50
2022-11-07T13:21:12.342Z,1.90
2022-11-07T13:23:40.716Z,1.60
2022-11-07T13:26:32.842Z,1.50
2022-11-07T13:29:00.553Z,1.50
2022-11-07T13:31:35.149Z,1.80
2022-11-07T13:34:25.229Z,1.70
2022-11-07T13:37:01.309Z,1.85
2022-11-07T13:39:31.006Z,2.25
2022-11-07T13:42:00.467Z,1.92
2022-11-07T13:44:36.371Z,1.75
2022-11-07T13:47:08.628Z,1.85
2022-11-07T13:49:44.565Z,1.60
2022-11-07T13:52:20.974Z,1.73
2022-11-07T13:54:55.138Z,2.00
2022-11-07T13:57:28.843Z,1.30
2022-11-07T14:00:05.199Z,1.60
2022-11-07T14:02:36.008Z,1.90
2022-11-07T14:05:22.071Z,1.50
2022-11-07T14:07:54.135Z,1.50
2022-11-07T14:10:26.304Z,1.70
2022-11-07T14:13:00.106Z,1.70
2022-11-07T14:15:30.530Z,1.60
2022-11-07T14:17:59.063Z,1.67
2022-11-07T14:20:27.336Z,1.50
2022-11-07T14:22:57.728Z,1.60
2022-11-07T14:25:29.253Z,1.20
2022-11-07T14:27:58.989Z,1.13
2022-11-07T14:30:30.240Z,1.35
2022-11-07T14:33:00.669Z,1.27
2022-11-07T14:35:31.077Z,1.58
2022-11-07T14:38:00.171Z,1.73
2022-11-07T14:40:29.100Z,1.70
2022-11-07T14:42:57.312Z,1.70
2022-11-07T14:45:56.660Z,1.50
2022-11-07T14:48:19.316Z,1.35
2022-11-07T14:50:49.055Z,1.30
2022-11-07T14:53:24.387Z,1.30
2022-11-07T14:55:55.600Z,1.35
2022-11-07T14:58:25.644Z,1.20
2022-11-07T15:00:55.858Z,1.52
2022-11-07T15:03:32.476Z,1.70
2022-11-07T15:06:01.108Z,1.20
2022-11-07T15:08:31.022Z,1.48
2022-11-07T15:11:05.815Z,1.38
2022-11-07T15:13:35.604Z,2.03
2022-11-07T15:16:07.161Z,1.40
2022-11-07T15:18:42.574Z,1.73
2022-11-07T15:21:29.582Z,1.40
2022-11-07T15:23:58.370Z,1.38
2022-11-07T15:26:31.436Z,1.55
2022-11-07T15:29:14.691Z,1.27
2022-11-07T15:31:48.632Z,1.35
2022-11-07T15:34:29.064Z,1.27
2022-11-07T15:37:12.044Z,2.03
2022-11-07T15:39:40.198Z,2.10
2022-11-07T15:42:08.375Z,1.38
2022-11-07T15:44:36.781Z,1.42
2022-11-07T15:47:05.753Z,1.70
2022-11-07T15:49:36.421Z,1.58
2022-11-07T15:52:04.747Z,2.10
2022-11-07T15:54:32.866Z,2.13
2022-11-07T15:57:03.537Z,2.75
2022-11-07T15:59:34.703Z,2.05
2022-11-07T16:02:03.619Z,2.55
2022-11-07T16:04:35.274Z,2.33
2022-11-07T16:07:10.379Z,2.05
2022-11-07T16:09:38.774Z,2.03
2022-11-07T16:12:07.259Z,2.30
2022-11-07T16:14:43.942Z,1.73
2022-11-07T16:17:15.187Z,1.90
2022-11-07T16:19:43.622Z,2.00
2022-11-07T16:22:14.290Z,1.90
2022-11-07T16:24:42.378Z,2.45
2022-11-07T16:27:15.252Z,2.55
2022-11-07T16:29:44.243Z,2.15
2022-11-07T16:32:17.999Z,2.13
2022-11-07T16:34:47.948Z,2.00
2022-11-07T16:37:17.472Z,2.10
2022-11-07T16:39:45.692Z,2.35
2022-11-07T16:42:16.233Z,1.77
2022-11-07T16:44:44.617Z,2.10
2022-11-07T16:47:15.387Z,1.80
2022-11-07T16:49:44.031Z,1.90
2022-11-07T16:52:14.949Z,2.30
2022-11-07T16:57:14.267Z,2.15
2022-11-07T16:59:43.771Z,1.93
2022-11-07T17:02:20.804Z,1.92
2022-11-07T17:04:49.831Z,2.22
2022-11-07T17:07:18.888Z,2.60
2022-11-07T17:09:48.792Z,2.03
2022-11-07T17:12:19.507Z,2.05
2022-11-07T17:14:48.091Z,2.88
2022-11-07T17:17:17.528Z,2.50
2022-11-07T17:19:45.992Z,2.28
2022-11-07T17:22:15.396Z,2.10
2022-11-07T17:24:45.029Z,1.50
2022-11-07T17:27:22.823Z,1.90
2022-11-07T17:29:51.427Z,1.85
2022-11-07T17:32:19.783Z,1.90
2022-11-07T17:34:59.290Z,1.98
2022-11-07T17:37:32.871Z,2.40
2022-11-07T17:40:01.033Z,2.30
2022-11-07T17:42:35.214Z,2.00
2022-11-07T17:45:06.996Z,1.80
2022-11-07T17:47:35.353Z,1.80
2022-11-07T17:50:03.731Z,2.20
2022-11-07T17:52:31.993Z,2.08
2022-11-07T17:55:00.454Z,2.28
2022-11-07T17:57:30.043Z,2.00
2022-11-07T17:59:58.296Z,2.08
2022-11-07T18:02:27.209Z,1.80
2022-11-07T18:04:55.503Z,2.00
2022-11-07T18:07:23.633Z,2.28
2022-11-07T18:09:53.093Z,1.90
2022-11-07T18:12:21.373Z,2.30
2022-11-07T18:14:51.015Z,2.00
2022-11-07T18:17:19.190Z,2.05
2022-11-07T18:19:49.227Z,1.90
2022-11-07T18:22:17.373Z,1.83
2022-11-07T18:24:46.639Z,1.75
2022-11-07T18:27:14.912Z,1.90
2022-11-07T18:29:43.277Z,1.60
2022-11-07T18:32:12.816Z,1.60
2022-11-07T18:34:41.008Z,1.55
2022-11-07T18:37:09.237Z,2.15
2022-11-07T18:39:37.430Z,2.67
2022-11-07T18:42:05.825Z,2.40
2022-11-07T18:44:34.130Z,1.75
2022-11-07T18:47:02.352Z,2.20
2022-11-07T18:49:32.008Z,1.85
2022-11-07T18:52:00.173Z,2.38
2022-11-07T18:54:28.412Z,1.95
2022-11-07T18:56:56.559Z,2.05
2022-11-07T18:59:24.695Z,2.03
2022-11-07T19:01:52.856Z,2.10
2022-11-07T19:04:21.070Z,2.20
2022-11-07T19:06:59.629Z,2.17
2022-11-07T19:09:29.957Z,2.30
2022-11-07T19:11:58.926Z,2.30
2022-11-07T19:14:27.433Z,2.88
2022-11-07T19:16:55.696Z,2.75
2022-11-07T19:19:24.456Z,2.17
2022-11-07T19:21:54.107Z,2.13
2022-11-07T19:24:22.285Z,2.10
2022-11-07T19:26:50.424Z,2.28
2022-11-07T19:29:18.608Z,2.20
2022-11-07T19:31:46.683Z,2.00
2022-11-07T19:34:16.862Z,1.98
2022-11-07T19:36:45.055Z,2.07
2022-11-07T19:39:14.561Z,2.13
2022-11-07T19:41:42.815Z,2.45
2022-11-07T19:44:11.152Z,2.30
2022-11-07T19:46:39.354Z,1.98
2022-11-07T19:49:07.563Z,1.90
2022-11-07T19:51:36.329Z,2.00
2022-11-07T19:54:07.042Z,2.05
2022-11-07T19:56:36.825Z,2.88
2022-11-07T19:59:05.060Z,2.03
2022-11-07T20:01:35.977Z,2.13
2022-11-07T20:04:04.445Z,2.10
2022-11-07T20:06:35.982Z,1.83
2022-11-07T20:09:07.300Z,2.15
2022-11-07T20:11:37.179Z,2.13
2022-11-07T20:14:05.775Z,2.33
2022-11-07T20:16:34.980Z,2.30
2022-11-07T20:19:03.831Z,1.90
2022-11-07T20:21:33.708Z,2.10
2022-11-07T20:24:01.930Z,2.20
2022-11-07T20:26:31.431Z,1.90
2022-11-07T20:29:01.148Z,2.47
2022-11-07T20:31:32.741Z,2.45
2022-11-07T20:34:01.862Z,1.77
2022-11-07T20:36:31.254Z,2.08
2022-11-07T20:39:00.489Z,2.10
2022-11-07T20:41:29.142Z,1.92
2022-11-07T20:43:58.391Z,2.10
2022-11-07T20:46:28.398Z,1.98
2022-11-07T20:48:56.646Z,1.92
2022-11-07T20:51:25.948Z,1.92
2022-11-07T20:53:54.733Z,1.90
2022-11-07T20:56:24.643Z,2.00
2022-11-07T20:58:53.643Z,2.17
2022-11-07T21:01:24.508Z,2.42
2022-11-07T21:06:22.048Z,1.77
2022-11-07T21:08:51.334Z,1.80
2022-11-07T21:11:19.486Z,2.15
2022-11-07T21:13:52.787Z,1.80
2022-11-07T21:16:22.282Z,2.00
2022-11-07T21:18:50.933Z,1.60
2022-11-07T21:21:22.973Z,1.90
2022-11-07T21:23:52.096Z,1.67
2022-11-07T21:26:22.287Z,1.60
2022-11-07T21:28:51.069Z,1.70
2022-11-07T21:31:23.953Z,1.80
2022-11-07T21:33:52.649Z,1.90
2022-11-07T21:36:24.016Z,1.88
2022-11-07T21:38:54.305Z,1.60
2022-11-07T21:41:22.729Z,2.00
2022-11-07T21:43:51.518Z,1.80
2022-11-07T21:46:21.804Z,1.75
2022-11-07T21:48:50.103Z,1.87
2022-11-07T21:51:19.901Z,1.60
2022-11-07T21:53:50.013Z,1.85
2022-11-07T21:56:22.610Z,1.93
2022-11-07T21:58:52.132Z,2.00
2022-11-07T22:01:21.579Z,1.80
2022-11-07T22:04:05.887Z,1.63
2022-11-07T22:06:36.318Z,1.77
2022-11-07T22:09:06.906Z,1.80
2022-11-07T22:11:35.083Z,1.80
2022-11-07T22:14:03.428Z,1.60
2022-11-07T22:16:31.823Z,2.00
2022-11-07T22:19:01.095Z,1.58
2022-11-07T22:21:31.369Z,1.80
2022-11-07T22:23:59.790Z,1.87
2022-11-07T22:26:29.964Z,2.00
2022-11-07T22:28:58.420Z,1.40
2022-11-07T22:31:30.077Z,1.77
2022-11-07T22:33:59.965Z,1.42
2022-11-07T22:36:28.617Z,1.70
2022-11-07T22:38:58.494Z,1.40
2022-11-07T22:41:29.197Z,1.63
2022-11-07T22:43:59.001Z,1.80
2022-11-07T22:46:28.793Z,1.50
2022-11-07T22:48:57.509Z,1.63
2022-11-07T22:51:27.697Z,1.70
2022-11-07T22:54:00.413Z,1.87
2022-11-07T22:56:31.051Z,1.50
2022-11-07T22:58:59.248Z,1.70
2022-11-07T23:01:29.680Z,1.80
2022-11-07T23:03:58.885Z,1.60
2022-11-07T23:06:29.203Z,1.88
2022-11-07T23:08:58.848Z,1.70
2022-11-07T23:11:47.636Z,1.40
2022-11-07T23:14:18.792Z,1.98
2022-11-07T23:16:49.076Z,1.47
2022-11-07T23:19:19.328Z,1.93
2022-11-07T23:21:47.613Z,1.70
2022-11-07T23:24:15.892Z,1.52
2022-11-07T23:26:45.523Z,1.33
2022-11-07T23:29:15.865Z,1.50
2022-11-07T23:31:46.680Z,1.60
2022-11-07T23:34:15.324Z,1.60
2022-11-07T23:36:44.477Z,1.70
2022-11-07T23:39:15.586Z,1.73
2022-11-07T23:41:45.703Z,1.52
2022-11-07T23:44:14.619Z,1.60
2022-11-07T23:47:00.440Z,1.63
2022-11-07T23:49:45.617Z,1.45
2022-11-07T23:52:14.083Z,1.52
2022-11-07T23:54:59.790Z,1.85
2022-11-07T23:57:29.358Z,1.23
