createdAt,value
2017-12-24T00:00:36.931Z,8.90
2017-12-24T00:03:02.883Z,8.90
2017-12-24T00:05:29.645Z,8.90
2017-12-24T00:07:55.597Z,8.90
2017-12-24T00:10:21.557Z,8.90
2017-12-24T00:12:49.108Z,9.00
2017-12-24T00:15:15.091Z,8.90
2017-12-24T00:17:41.055Z,9.00
2017-12-24T00:20:07.785Z,9.00
2017-12-24T00:22:33.734Z,9.00
2017-12-24T00:24:59.703Z,9.00
2017-12-24T00:27:25.768Z,9.00
2017-12-24T00:29:52.460Z,9.10
2017-12-24T00:32:18.412Z,9.00
2017-12-24T00:34:45.320Z,9.00
2017-12-24T00:37:11.266Z,9.00
2017-12-24T00:39:37.230Z,9.00
2017-12-24T00:42:03.219Z,9.00
2017-12-24T00:44:29.176Z,9.10
2017-12-24T00:46:55.152Z,9.10
2017-12-24T00:49:21.162Z,9.10
2017-12-24T00:51:47.077Z,9.10
2017-12-24T00:54:13.025Z,9.00
2017-12-24T00:56:39.000Z,9.00
2017-12-24T00:59:04.951Z,9.10
2017-12-24T01:01:30.903Z,9.10
2017-12-24T01:03:57.614Z,9.00
2017-12-24T01:06:23.580Z,9.00
2017-12-24T01:08:49.544Z,9.10
2017-12-24T01:11:15.507Z,9.20
2017-12-24T01:13:42.192Z,9.10
2017-12-24T01:16:08.140Z,9.10
2017-12-24T01:18:34.144Z,9.00
2017-12-24T01:21:00.096Z,9.10
2017-12-24T01:23:26.801Z,9.10
2017-12-24T01:25:52.780Z,9.10
2017-12-24T01:28:18.735Z,9.10
2017-12-24T01:30:44.684Z,9.20
2017-12-24T01:33:10.649Z,9.10
2017-12-24T01:35:36.612Z,9.10
2017-12-24T01:38:02.592Z,9.10
2017-12-24T01:40:28.551Z,9.20
2017-12-24T01:43:01.476Z,9.20
2017-12-24T01:45:27.439Z,9.20
2017-12-24T01:47:53.391Z,9.20
2017-12-24T01:50:19.345Z,9.10
2017-12-24T01:52:46.044Z,9.20
2017-12-24T01:55:11.983Z,9.20
2017-12-24T01:57:37.928Z,9.20
2017-12-24T02:00:03.887Z,9.20
2017-12-24T02:02:29.847Z,9.20
2017-12-24T02:04:55.783Z,9.10
2017-12-24T02:07:22.471Z,9.00
2017-12-24T02:09:48.572Z,9.00
2017-12-24T02:12:14.549Z,9.00
2017-12-24T02:14:40.498Z,9.00
2017-12-24T02:17:06.452Z,9.00
2017-12-24T02:19:33.264Z,8.90
2017-12-24T02:21:59.218Z,8.80
2017-12-24T02:24:25.168Z,8.80
2017-12-24T02:26:51.392Z,8.80
2017-12-24T02:29:17.345Z,8.70
2017-12-24T02:31:43.327Z,8.70
2017-12-24T02:34:09.279Z,8.70
2017-12-24T02:36:35.974Z,8.60
2017-12-24T02:39:02.331Z,8.60
2017-12-24T02:41:28.281Z,8.60
2017-12-24T02:43:54.244Z,8.50
2017-12-24T02:46:20.203Z,8.50
2017-12-24T02:48:46.895Z,8.60
2017-12-24T02:51:12.844Z,8.60
2017-12-24T02:53:39.180Z,8.60
2017-12-24T02:56:05.137Z,8.50
2017-12-24T02:58:31.504Z,8.60
2017-12-24T03:00:57.467Z,8.50
2017-12-24T03:03:24.153Z,8.50
2017-12-24T03:05:50.096Z,8.50
2017-12-24T03:08:16.080Z,8.40
2017-12-24T03:10:42.024Z,8.40
2017-12-24T03:13:07.983Z,8.50
2017-12-24T03:15:34.671Z,8.50
2017-12-24T03:18:00.629Z,8.50
2017-12-24T03:20:26.588Z,8.40
2017-12-24T03:22:52.550Z,8.40
2017-12-24T03:25:18.499Z,8.40
2017-12-24T03:27:44.450Z,8.40
2017-12-24T03:30:10.425Z,8.40
2017-12-24T03:32:36.376Z,8.40
2017-12-24T03:35:03.092Z,8.40
2017-12-24T03:37:29.040Z,8.40
2017-12-24T03:39:55.728Z,8.40
2017-12-24T03:42:21.985Z,8.40
2017-12-24T03:44:47.924Z,8.30
2017-12-24T03:47:14.614Z,8.40
2017-12-24T03:49:40.588Z,8.30
2017-12-24T03:52:07.319Z,8.40
2017-12-24T03:54:34.027Z,8.40
2017-12-24T03:56:59.995Z,8.40
2017-12-24T03:59:26.012Z,8.40
2017-12-24T04:01:52.716Z,8.40
2017-12-24T04:04:18.708Z,8.40
2017-12-24T04:06:44.654Z,8.40
2017-12-24T04:09:10.638Z,8.40
2017-12-24T04:11:36.618Z,8.40
2017-12-24T04:14:03.316Z,8.50
2017-12-24T04:16:29.278Z,8.40
2017-12-24T04:18:56.208Z,8.40
2017-12-24T04:21:22.171Z,8.40
2017-12-24T04:23:48.141Z,8.40
2017-12-24T04:26:14.106Z,8.50
2017-12-24T04:28:40.060Z,8.40
2017-12-24T04:31:06.032Z,8.40
2017-12-24T04:33:32.724Z,8.40
2017-12-24T04:35:58.680Z,8.40
2017-12-24T04:38:25.407Z,8.40
2017-12-24T04:40:51.361Z,8.40
2017-12-24T04:43:18.044Z,8.40
2017-12-24T04:45:44.012Z,8.40
2017-12-24T04:48:10.703Z,8.40
2017-12-24T04:50:36.663Z,8.40
2017-12-24T04:53:03.488Z,8.50
2017-12-24T04:55:29.456Z,8.50
2017-12-24T04:57:55.409Z,8.50
2017-12-24T05:00:21.761Z,8.50
2017-12-24T05:02:47.719Z,8.40
2017-12-24T05:05:13.704Z,8.40
2017-12-24T05:07:41.178Z,8.40
2017-12-24T05:10:07.871Z,8.40
2017-12-24T05:12:33.873Z,8.40
2017-12-24T05:14:59.831Z,8.50
2017-12-24T05:17:25.780Z,8.50
2017-12-24T05:19:52.492Z,8.50
2017-12-24T05:22:18.452Z,8.40
2017-12-24T05:24:45.152Z,8.40
2017-12-24T05:27:11.124Z,8.40
2017-12-24T05:29:37.067Z,8.50
2017-12-24T05:32:03.025Z,8.40
2017-12-24T05:34:30.080Z,8.40
2017-12-24T05:36:56.772Z,8.40
2017-12-24T05:39:22.732Z,8.40
2017-12-24T05:41:48.696Z,8.50
2017-12-24T05:44:14.652Z,8.50
2017-12-24T05:46:40.603Z,8.40
2017-12-24T05:49:07.299Z,8.50
2017-12-24T05:51:33.240Z,8.50
2017-12-24T05:53:59.191Z,8.40
2017-12-24T05:56:25.912Z,8.40
2017-12-24T05:58:52.080Z,8.40
2017-12-24T06:01:18.089Z,8.40
2017-12-24T06:03:44.036Z,8.40
2017-12-24T06:06:09.995Z,8.50
2017-12-24T06:08:35.960Z,8.40
2017-12-24T06:11:01.915Z,8.40
2017-12-24T06:13:27.860Z,8.40
2017-12-24T06:15:53.832Z,8.40
2017-12-24T06:18:19.789Z,8.40
2017-12-24T06:20:45.743Z,8.40
2017-12-24T06:23:12.464Z,8.50
2017-12-24T06:25:38.412Z,8.40
2017-12-24T06:28:05.103Z,8.50
2017-12-24T06:30:31.060Z,8.40
2017-12-24T06:32:57.752Z,8.40
2017-12-24T06:35:23.720Z,8.40
2017-12-24T06:37:50.652Z,8.40
2017-12-24T06:40:16.612Z,8.40
2017-12-24T06:42:42.573Z,8.40
2017-12-24T06:45:08.552Z,8.40
2017-12-24T06:47:34.508Z,8.40
2017-12-24T06:50:00.460Z,8.40
2017-12-24T06:52:27.168Z,8.40
2017-12-24T06:54:53.123Z,8.40
2017-12-24T06:57:19.844Z,8.30
2017-12-24T06:59:45.796Z,8.30
2017-12-24T07:02:11.868Z,8.40
2017-12-24T07:04:37.827Z,8.40
2017-12-24T07:07:04.531Z,8.30
2017-12-24T07:09:30.500Z,8.30
2017-12-24T07:11:57.208Z,8.40
2017-12-24T07:14:23.160Z,8.40
2017-12-24T07:16:56.824Z,8.40
2017-12-24T07:19:22.780Z,8.30
2017-12-24T07:21:49.468Z,8.30
2017-12-24T07:24:15.451Z,8.30
2017-12-24T07:26:41.404Z,8.30
2017-12-24T07:29:12.344Z,8.30
2017-12-24T07:31:38.495Z,8.40
2017-12-24T07:34:04.438Z,8.30
2017-12-24T07:36:31.133Z,8.40
2017-12-24T07:38:57.124Z,8.40
2017-12-24T07:41:30.156Z,8.40
2017-12-24T07:43:56.104Z,8.40
2017-12-24T07:46:22.832Z,8.30
2017-12-24T07:48:48.778Z,8.30
2017-12-24T07:51:14.731Z,8.30
2017-12-24T07:53:40.702Z,8.30
2017-12-24T07:56:07.400Z,8.20
2017-12-24T07:58:33.348Z,8.20
2017-12-24T08:00:59.318Z,8.20
2017-12-24T08:03:25.536Z,8.20
2017-12-24T08:05:51.489Z,8.30
2017-12-24T08:08:17.477Z,8.30
2017-12-24T08:10:43.440Z,8.30
2017-12-24T08:13:09.401Z,8.30
2017-12-24T08:15:36.436Z,8.30
2017-12-24T08:18:02.388Z,8.30
2017-12-24T08:20:28.348Z,8.30
2017-12-24T08:22:54.335Z,8.30
2017-12-24T08:25:20.288Z,8.40
2017-12-24T08:27:46.244Z,8.30
2017-12-24T08:30:13.171Z,8.30
2017-12-24T08:32:39.136Z,8.30
2017-12-24T08:35:05.088Z,8.40
2017-12-24T08:37:31.037Z,8.30
2017-12-24T08:39:57.013Z,8.30
2017-12-24T08:42:22.952Z,8.30
2017-12-24T08:44:48.909Z,8.30
2017-12-24T08:47:15.739Z,8.30
2017-12-24T08:49:41.716Z,8.30
2017-12-24T08:52:07.684Z,8.20
2017-12-24T08:54:33.640Z,8.30
2017-12-24T08:56:59.612Z,8.30
2017-12-24T08:59:25.584Z,8.30
2017-12-24T09:01:51.543Z,8.30
2017-12-24T09:04:17.513Z,8.30
2017-12-24T09:06:44.251Z,8.30
2017-12-24T09:09:10.948Z,8.30
2017-12-24T09:11:36.907Z,8.30
2017-12-24T09:14:03.736Z,8.30
2017-12-24T09:16:29.680Z,8.30
2017-12-24T09:18:55.632Z,8.40
2017-12-24T09:21:21.796Z,8.50
2017-12-24T09:23:47.739Z,8.40
2017-12-24T09:26:14.433Z,8.30
2017-12-24T09:28:40.412Z,8.30
2017-12-24T09:31:06.348Z,8.40
2017-12-24T09:33:32.300Z,8.40
2017-12-24T09:35:58.275Z,8.30
2017-12-24T09:38:24.232Z,8.30
2017-12-24T09:40:50.191Z,8.30
2017-12-24T09:43:17.215Z,8.40
2017-12-24T09:45:43.169Z,8.30
2017-12-24T09:48:09.855Z,8.30
2017-12-24T09:50:36.672Z,8.30
2017-12-24T09:53:02.627Z,8.30
2017-12-24T09:55:28.633Z,8.30
2017-12-24T09:57:55.460Z,8.30
2017-12-24T10:00:21.411Z,8.30
2017-12-24T10:02:47.376Z,8.30
2017-12-24T10:05:14.121Z,8.30
2017-12-24T10:07:40.812Z,8.30
2017-12-24T10:10:06.787Z,8.20
2017-12-24T10:12:32.783Z,8.30
2017-12-24T10:14:59.482Z,8.30
2017-12-24T10:17:25.428Z,8.30
2017-12-24T10:19:51.759Z,8.30
2017-12-24T10:22:17.720Z,8.20
2017-12-24T10:24:43.685Z,8.20
2017-12-24T10:27:09.664Z,8.30
2017-12-24T10:29:35.612Z,8.30
2017-12-24T10:32:01.571Z,8.30
2017-12-24T10:34:27.544Z,8.30
2017-12-24T10:36:53.499Z,8.30
2017-12-24T10:39:19.470Z,8.30
2017-12-24T10:41:45.423Z,8.30
2017-12-24T10:44:11.411Z,8.30
2017-12-24T10:46:37.376Z,8.20
2017-12-24T10:49:03.355Z,8.20
2017-12-24T10:51:29.318Z,8.20
2017-12-24T10:53:55.463Z,8.20
2017-12-24T10:56:21.428Z,8.20
2017-12-24T10:58:47.414Z,8.20
2017-12-24T11:01:14.116Z,8.20
2017-12-24T11:03:47.000Z,8.20
2017-12-24T11:06:13.012Z,8.20
2017-12-24T11:08:38.956Z,8.20
2017-12-24T11:11:04.909Z,8.30
2017-12-24T11:13:31.618Z,8.20
2017-12-24T11:15:57.592Z,8.20
2017-12-24T11:18:23.568Z,8.20
2017-12-24T11:20:49.516Z,8.20
2017-12-24T11:23:16.238Z,8.20
2017-12-24T11:25:42.973Z,8.20
2017-12-24T11:28:08.923Z,8.20
2017-12-24T11:30:34.962Z,8.30
2017-12-24T11:33:00.949Z,8.20
2017-12-24T11:35:27.648Z,8.20
2017-12-24T11:37:53.997Z,8.20
2017-12-24T11:40:19.976Z,8.20
2017-12-24T11:42:52.910Z,8.20
2017-12-24T11:45:18.864Z,8.20
2017-12-24T11:47:44.825Z,8.20
2017-12-24T11:50:10.812Z,8.20
2017-12-24T11:52:36.770Z,8.20
2017-12-24T11:55:02.724Z,8.20
2017-12-24T11:57:29.443Z,8.20
2017-12-24T11:59:55.392Z,8.20
2017-12-24T12:02:22.080Z,8.30
2017-12-24T12:04:48.050Z,8.30
2017-12-24T12:07:14.911Z,8.20
2017-12-24T12:09:40.867Z,8.20
2017-12-24T12:12:06.836Z,8.20
2017-12-24T12:14:33.520Z,8.20
2017-12-24T12:16:59.538Z,8.20
2017-12-24T12:19:25.507Z,8.20
2017-12-24T12:21:52.204Z,8.20
2017-12-24T12:24:18.360Z,8.20
2017-12-24T12:26:44.304Z,8.20
2017-12-24T12:29:10.992Z,8.30
2017-12-24T12:31:37.549Z,8.20
2017-12-24T12:34:03.504Z,8.20
2017-12-24T12:36:29.483Z,8.20
2017-12-24T12:38:55.432Z,8.30
2017-12-24T12:41:22.121Z,8.30
2017-12-24T12:43:48.076Z,8.20
2017-12-24T12:46:14.088Z,8.30
2017-12-24T12:48:40.056Z,8.30
2017-12-24T12:51:06.004Z,8.30
2017-12-24T12:53:31.985Z,8.30
2017-12-24T12:55:58.696Z,8.30
2017-12-24T12:58:24.663Z,8.30
2017-12-24T13:00:50.644Z,8.30
2017-12-24T13:03:16.599Z,8.30
2017-12-24T13:05:42.549Z,8.30
2017-12-24T13:08:08.677Z,8.30
2017-12-24T13:10:34.664Z,8.30
2017-12-24T13:13:00.651Z,8.30
2017-12-24T13:15:26.650Z,8.30
2017-12-24T13:17:52.637Z,8.30
2017-12-24T13:20:18.605Z,8.30
2017-12-24T13:22:45.467Z,8.30
2017-12-24T13:25:12.182Z,8.30
2017-12-24T13:27:38.201Z,8.30
2017-12-24T13:30:04.170Z,8.30
2017-12-24T13:32:30.152Z,8.30
2017-12-24T13:34:56.140Z,8.30
2017-12-24T13:37:22.099Z,8.30
2017-12-24T13:39:48.105Z,8.30
2017-12-24T13:42:14.102Z,8.30
2017-12-24T13:44:40.085Z,8.30
2017-12-24T13:47:06.800Z,8.20
2017-12-24T13:49:32.759Z,8.20
2017-12-24T13:51:58.724Z,8.20
2017-12-24T13:54:24.728Z,8.20
2017-12-24T13:56:50.746Z,8.20
2017-12-24T13:59:16.778Z,8.20
2017-12-24T14:01:42.751Z,8.30
2017-12-24T14:04:09.473Z,8.30
2017-12-24T14:06:35.466Z,8.40
2017-12-24T14:09:01.612Z,8.30
2017-12-24T14:11:27.559Z,8.30
2017-12-24T14:13:54.249Z,8.40
2017-12-24T14:16:20.226Z,8.40
2017-12-24T14:18:46.919Z,8.40
2017-12-24T14:21:12.887Z,8.40
2017-12-24T14:23:39.600Z,8.40
2017-12-24T14:26:05.568Z,8.40
2017-12-24T14:28:31.536Z,8.40
2017-12-24T14:31:04.439Z,8.40
2017-12-24T14:33:31.144Z,8.40
2017-12-24T14:35:57.122Z,8.50
2017-12-24T14:38:23.104Z,8.40
2017-12-24T14:40:49.061Z,8.40
2017-12-24T14:43:15.356Z,8.50
2017-12-24T14:45:41.324Z,8.50
2017-12-24T14:48:07.289Z,8.50
2017-12-24T14:50:33.285Z,8.50
2017-12-24T14:52:59.246Z,8.50
2017-12-24T14:55:25.206Z,8.50
2017-12-24T14:57:51.191Z,8.50
2017-12-24T15:00:17.132Z,8.50
2017-12-24T15:02:43.837Z,8.60
2017-12-24T15:05:09.968Z,8.60
2017-12-24T15:07:35.932Z,8.60
2017-12-24T15:10:01.930Z,8.60
2017-12-24T15:12:28.654Z,8.70
2017-12-24T15:14:54.615Z,8.70
2017-12-24T15:17:20.579Z,8.60
2017-12-24T15:19:46.543Z,8.70
2017-12-24T15:22:13.577Z,8.70
2017-12-24T15:24:40.285Z,8.70
2017-12-24T15:27:06.257Z,8.70
2017-12-24T15:29:32.233Z,8.70
2017-12-24T15:31:58.200Z,8.70
2017-12-24T15:34:24.165Z,8.80
2017-12-24T15:36:50.164Z,8.70
2017-12-24T15:39:16.144Z,8.80
2017-12-24T15:41:42.848Z,8.80
2017-12-24T15:44:08.836Z,8.70
2017-12-24T15:46:34.806Z,8.80
2017-12-24T15:49:00.767Z,8.70
2017-12-24T15:51:26.723Z,8.80
2017-12-24T15:53:52.677Z,8.80
2017-12-24T15:56:19.381Z,8.80
2017-12-24T15:58:45.380Z,8.80
2017-12-24T16:01:11.347Z,8.80
2017-12-24T16:03:37.305Z,8.80
2017-12-24T16:06:03.286Z,8.80
2017-12-24T16:08:29.534Z,8.80
2017-12-24T16:10:56.236Z,8.80
2017-12-24T16:13:22.201Z,8.80
2017-12-24T16:15:48.927Z,8.90
2017-12-24T16:18:14.910Z,8.90
2017-12-24T16:20:40.861Z,8.90
2017-12-24T16:23:06.839Z,8.90
2017-12-24T16:25:32.791Z,8.90
2017-12-24T16:27:58.769Z,8.90
2017-12-24T16:30:24.974Z,8.90
2017-12-24T16:32:51.671Z,8.90
2017-12-24T16:35:17.623Z,8.90
2017-12-24T16:37:44.351Z,8.90
2017-12-24T16:40:10.306Z,8.90
2017-12-24T16:42:36.290Z,8.90
2017-12-24T16:45:02.255Z,8.90
2017-12-24T16:47:28.220Z,8.90
2017-12-24T16:49:54.196Z,9.00
2017-12-24T16:52:20.148Z,9.00
2017-12-24T16:54:46.099Z,9.00
2017-12-24T16:57:12.073Z,9.10
2017-12-24T16:59:38.028Z,9.00
2017-12-24T17:02:03.987Z,9.00
2017-12-24T17:04:30.688Z,9.10
2017-12-24T17:06:56.645Z,9.00
2017-12-24T17:09:23.349Z,9.00
2017-12-24T17:11:49.309Z,9.00
2017-12-24T17:14:16.029Z,9.00
2017-12-24T17:16:42.724Z,9.00
2017-12-24T17:19:08.675Z,9.00
2017-12-24T17:21:34.644Z,9.00
2017-12-24T17:24:00.617Z,9.00
2017-12-24T17:26:26.584Z,9.00
2017-12-24T17:28:52.568Z,9.00
2017-12-24T17:31:18.512Z,9.00
2017-12-24T17:33:44.456Z,9.10
2017-12-24T17:36:10.636Z,9.10
2017-12-24T17:38:36.581Z,9.10
2017-12-24T17:41:02.551Z,9.10
2017-12-24T17:43:28.502Z,9.10
2017-12-24T17:45:55.235Z,9.10
2017-12-24T17:48:21.172Z,9.10
2017-12-24T17:50:47.877Z,9.10
2017-12-24T17:53:14.114Z,9.20
2017-12-24T17:55:40.073Z,9.20
2017-12-24T17:58:06.024Z,9.20
2017-12-24T18:00:32.004Z,9.20
2017-12-24T18:02:58.704Z,9.20
2017-12-24T18:05:24.657Z,9.20
2017-12-24T18:07:51.496Z,9.20
2017-12-24T18:10:18.200Z,9.20
2017-12-24T18:12:44.158Z,9.20
2017-12-24T18:15:10.877Z,9.20
2017-12-24T18:17:36.836Z,9.20
2017-12-24T18:20:02.811Z,9.20
2017-12-24T18:22:28.777Z,9.20
2017-12-24T18:24:54.752Z,9.20
2017-12-24T18:27:20.702Z,9.20
2017-12-24T18:29:47.412Z,9.20
2017-12-24T18:32:13.360Z,9.20
2017-12-24T18:34:40.052Z,9.20
2017-12-24T18:37:05.991Z,9.20
2017-12-24T18:39:31.944Z,9.20
2017-12-24T18:41:58.664Z,9.20
2017-12-24T18:44:24.624Z,9.20
2017-12-24T18:46:50.594Z,9.20
2017-12-24T18:49:16.934Z,9.30
2017-12-24T18:51:42.897Z,9.20
2017-12-24T18:54:08.863Z,9.30
2017-12-24T18:56:35.108Z,9.30
2017-12-24T18:59:01.069Z,9.30
2017-12-24T19:01:27.017Z,9.30
2017-12-24T19:03:53.276Z,9.30
2017-12-24T19:06:19.231Z,9.40
2017-12-24T19:08:45.204Z,9.40
2017-12-24T19:11:11.192Z,9.40
2017-12-24T19:13:37.129Z,9.40
2017-12-24T19:16:03.085Z,9.30
2017-12-24T19:18:29.300Z,9.40
2017-12-24T19:20:55.255Z,9.40
2017-12-24T19:23:21.964Z,9.40
2017-12-24T19:25:47.962Z,9.40
2017-12-24T19:28:13.924Z,9.40
2017-12-24T19:30:40.640Z,9.40
2017-12-24T19:33:06.807Z,9.40
2017-12-24T19:35:32.760Z,9.40
2017-12-24T19:37:58.717Z,9.40
2017-12-24T19:40:24.680Z,9.40
2017-12-24T19:42:50.628Z,9.40
2017-12-24T19:45:16.639Z,9.30
2017-12-24T19:47:42.585Z,9.30
2017-12-24T19:50:08.544Z,9.30
2017-12-24T19:52:35.570Z,9.40
2017-12-24T19:55:01.526Z,9.30
2017-12-24T19:57:27.488Z,9.40
2017-12-24T19:59:53.462Z,9.40
2017-12-24T20:02:19.445Z,9.40
2017-12-24T20:04:45.418Z,9.50
2017-12-24T20:07:11.394Z,9.50
2017-12-24T20:09:38.072Z,9.50
2017-12-24T20:12:04.040Z,9.50
2017-12-24T20:14:29.986Z,9.50
2017-12-24T20:16:56.681Z,9.50
2017-12-24T20:19:22.648Z,9.50
2017-12-24T20:21:49.339Z,9.60
2017-12-24T20:24:15.296Z,9.50
2017-12-24T20:26:41.264Z,9.60
2017-12-24T20:29:07.212Z,9.60
2017-12-24T20:31:33.188Z,9.60
2017-12-24T20:33:59.136Z,9.60
2017-12-24T20:36:25.098Z,9.60
2017-12-24T20:38:52.536Z,9.60
2017-12-24T20:41:18.505Z,9.50
2017-12-24T20:43:44.475Z,9.60
2017-12-24T20:46:10.428Z,9.60
2017-12-24T20:48:37.112Z,9.60
2017-12-24T20:51:03.084Z,9.60
2017-12-24T20:53:29.768Z,9.70
2017-12-24T20:55:55.716Z,9.60
2017-12-24T20:58:21.675Z,9.60
2017-12-24T21:00:48.376Z,9.60
2017-12-24T21:03:14.426Z,9.60
2017-12-24T21:05:40.456Z,9.70
2017-12-24T21:08:07.160Z,9.70
2017-12-24T21:10:33.108Z,9.60
2017-12-24T21:12:59.812Z,9.60
2017-12-24T21:15:25.769Z,9.60
2017-12-24T21:17:52.491Z,9.60
2017-12-24T21:20:18.442Z,9.60
2017-12-24T21:22:44.440Z,9.60
2017-12-24T21:25:11.136Z,9.60
2017-12-24T21:27:37.132Z,9.60
2017-12-24T21:30:03.104Z,9.60
2017-12-24T21:32:29.072Z,9.60
2017-12-24T21:34:55.272Z,9.60
2017-12-24T21:37:21.233Z,9.60
2017-12-24T21:39:47.180Z,9.60
2017-12-24T21:42:13.147Z,9.60
2017-12-24T21:44:39.835Z,9.60
2017-12-24T21:47:12.847Z,9.60
2017-12-24T21:49:38.802Z,9.60
2017-12-24T21:52:04.753Z,9.60
2017-12-24T21:54:30.700Z,9.60
2017-12-24T21:56:56.665Z,9.50
2017-12-24T21:59:22.603Z,9.60
2017-12-24T22:01:48.556Z,9.60
2017-12-24T22:04:14.531Z,9.50
2017-12-24T22:06:40.492Z,9.60
2017-12-24T22:09:06.457Z,9.50
2017-12-24T22:11:33.164Z,9.60
2017-12-24T22:13:59.113Z,9.50
2017-12-24T22:16:25.863Z,9.50
2017-12-24T22:18:51.812Z,9.50
2017-12-24T22:21:17.768Z,9.50
2017-12-24T22:23:43.741Z,9.50
2017-12-24T22:26:09.709Z,9.60
2017-12-24T22:28:35.666Z,9.60
2017-12-24T22:31:02.367Z,9.50
2017-12-24T22:33:28.721Z,9.50
2017-12-24T22:35:55.415Z,9.50
2017-12-24T22:38:21.360Z,9.50
2017-12-24T22:40:48.067Z,9.50
2017-12-24T22:43:14.020Z,9.50
2017-12-24T22:45:41.465Z,9.50
2017-12-24T22:48:07.432Z,9.50
2017-12-24T22:50:34.121Z,9.50
2017-12-24T22:53:00.076Z,9.50
2017-12-24T22:55:26.764Z,9.60
2017-12-24T22:57:52.737Z,9.60
2017-12-24T23:00:19.424Z,9.60
2017-12-24T23:02:45.413Z,9.60
2017-12-24T23:05:12.128Z,9.70
2017-12-24T23:07:38.079Z,9.70
2017-12-24T23:10:04.030Z,9.70
2017-12-24T23:12:30.007Z,9.70
2017-12-24T23:14:56.708Z,9.70
2017-12-24T23:17:22.663Z,9.70
2017-12-24T23:19:49.392Z,9.70
2017-12-24T23:22:16.081Z,9.70
2017-12-24T23:24:42.037Z,9.70
2017-12-24T23:27:08.380Z,9.70
2017-12-24T23:29:34.428Z,9.70
2017-12-24T23:32:00.383Z,9.70
2017-12-24T23:34:26.388Z,9.70
2017-12-24T23:36:52.393Z,9.60
2017-12-24T23:39:18.303Z,9.60
2017-12-24T23:41:45.330Z,9.50
2017-12-24T23:44:11.291Z,9.50
2017-12-24T23:46:37.252Z,9.50
2017-12-24T23:49:03.241Z,9.40
2017-12-24T23:51:29.227Z,9.40
2017-12-24T23:53:55.926Z,9.20
2017-12-24T23:56:21.907Z,9.20
2017-12-24T23:58:47.876Z,9.20
