createdAt,value
2023-03-29T13:06:54.242Z,7.65
2023-03-29T13:11:57.206Z,7.63
2023-03-29T13:14:30.211Z,5.20
2023-03-29T13:17:42.837Z,7.47
2023-03-29T13:20:40.067Z,6.25
2023-03-29T13:23:32.429Z,5.55
2023-03-29T13:26:06.852Z,9.32
2023-03-29T13:29:07.533Z,11.30
2023-03-29T13:32:00.259Z,9.02
2023-03-29T13:34:50.226Z,7.53
2023-03-29T13:37:29.747Z,11.10
2023-03-29T13:39:58.032Z,6.82
2023-03-29T13:42:41.925Z,6.47
2023-03-29T13:45:39.319Z,6.93
2023-03-29T13:48:29.312Z,7.38
2023-03-29T13:50:58.834Z,7.57
2023-03-29T13:53:37.705Z,7.88
2023-03-29T13:56:11.369Z,8.02
2023-03-29T13:58:45.055Z,6.47
2023-03-29T14:01:19.993Z,8.93
2023-03-29T14:03:51.929Z,6.88
2023-03-29T14:06:34.583Z,7.93
2023-03-29T14:09:08.958Z,7.85
2023-03-29T14:11:36.895Z,9.20
2023-03-29T14:14:11.034Z,7.72
2023-03-29T14:16:40.398Z,9.98
2023-03-29T14:19:15.572Z,10.85
2023-03-29T14:21:44.044Z,9.27
2023-03-29T14:24:23.078Z,8.85
2023-03-29T14:26:50.115Z,7.22
2023-03-29T14:34:15.967Z,10.00
2023-03-29T14:36:49.041Z,9.02
2023-03-29T14:39:22.831Z,9.90
2023-03-29T14:41:53.033Z,10.35
2023-03-29T14:44:27.556Z,8.52
2023-03-29T14:46:56.197Z,11.70
2023-03-29T14:49:24.711Z,9.20
2023-03-29T14:51:53.152Z,9.52
2023-03-29T14:54:24.250Z,10.85
2023-03-29T14:56:52.570Z,9.38
2023-03-29T14:59:41.924Z,10.02
2023-03-29T15:02:30.137Z,10.68
2023-03-29T15:05:00.068Z,11.55
2023-03-29T15:07:28.479Z,10.30
2023-03-29T15:09:57.612Z,10.25
2023-03-29T15:12:25.131Z,11.05
2023-03-29T15:14:53.723Z,9.35
2023-03-29T15:17:51.197Z,9.38
2023-03-29T15:20:21.589Z,8.18
2023-03-29T15:23:20.802Z,8.68
2023-03-29T15:25:59.394Z,9.30
2023-03-29T15:28:32.964Z,10.35
2023-03-29T15:31:07.854Z,9.75
2023-03-29T15:33:38.087Z,9.50
2023-03-29T15:36:07.737Z,11.07
2023-03-29T15:38:44.041Z,9.40
2023-03-29T15:41:14.210Z,9.95
2023-03-29T15:43:42.129Z,11.25
2023-03-29T15:46:13.059Z,13.98
2023-03-29T15:48:40.914Z,9.00
2023-03-29T15:51:11.199Z,13.07
2023-03-29T15:53:38.924Z,12.70
2023-03-29T15:56:11.576Z,15.55
2023-03-29T15:58:39.024Z,12.75
2023-03-29T16:01:15.123Z,11.95
2023-03-29T16:03:42.288Z,14.65
2023-03-29T16:06:12.505Z,13.15
2023-03-29T16:08:40.978Z,13.18
2023-03-29T16:11:08.049Z,15.52
2023-03-29T16:13:35.643Z,16.00
2023-03-29T16:16:03.184Z,13.38
2023-03-29T16:18:30.477Z,13.25
2023-03-29T16:20:57.722Z,16.77
2023-03-29T16:23:25.035Z,13.05
2023-03-29T16:25:52.135Z,16.17
2023-03-29T16:28:19.130Z,14.13
2023-03-29T16:33:13.735Z,15.00
2023-03-29T16:35:41.125Z,16.23
2023-03-29T16:38:34.248Z,14.02
2023-03-29T16:41:02.688Z,15.63
2023-03-29T16:43:32.317Z,18.55
2023-03-29T16:45:59.560Z,17.95
2023-03-29T16:48:27.263Z,17.23
2023-03-29T16:50:54.696Z,14.80
2023-03-29T16:53:24.294Z,15.40
2023-03-29T16:55:52.756Z,16.33
2023-03-29T16:58:19.916Z,15.25
2023-03-29T17:00:48.409Z,18.88
2023-03-29T17:03:16.463Z,13.50
2023-03-29T17:05:54.661Z,14.25
2023-03-29T17:08:22.149Z,11.40
2023-03-29T17:10:55.668Z,14.45
2023-03-29T17:13:24.164Z,15.18
2023-03-29T17:15:52.814Z,19.90
2023-03-29T17:18:27.506Z,12.77
2023-03-29T17:20:59.252Z,14.18
2023-03-29T17:23:26.557Z,17.48
2023-03-29T17:25:57.161Z,19.02
2023-03-29T17:28:24.818Z,15.65
2023-03-29T17:30:52.380Z,14.65
2023-03-29T17:33:22.808Z,16.65
2023-03-29T17:35:50.582Z,16.75
2023-03-29T17:38:17.748Z,15.90
2023-03-29T17:40:51.608Z,15.60
2023-03-29T17:43:18.722Z,9.93
2023-03-29T17:45:46.565Z,17.13
2023-03-29T17:48:13.669Z,15.82
2023-03-29T17:50:40.751Z,16.00
2023-03-29T17:53:08.122Z,17.15
2023-03-29T17:58:17.965Z,16.40
2023-03-29T18:00:45.300Z,18.00
2023-03-29T18:03:12.714Z,21.02
2023-03-29T18:05:41.401Z,17.80
2023-03-29T18:18:59.067Z,19.38
2023-03-29T18:21:28.501Z,18.55
2023-03-29T18:23:57.017Z,19.48
2023-03-29T18:26:25.289Z,15.70
2023-03-29T18:28:52.746Z,23.02
2023-03-29T18:31:20.298Z,20.80
2023-03-29T18:33:47.777Z,20.20
2023-03-29T18:36:15.325Z,20.35
2023-03-29T18:38:43.944Z,20.50
2023-03-29T18:41:13.922Z,24.23
2023-03-29T18:43:41.608Z,19.02
2023-03-29T18:46:09.152Z,21.00
2023-03-29T18:48:39.080Z,17.63
2023-03-29T18:51:08.046Z,23.27
2023-03-29T18:53:36.200Z,20.85
2023-03-29T18:56:04.551Z,17.98
2023-03-29T18:58:32.241Z,20.80
2023-03-29T19:01:04.333Z,24.23
2023-03-29T19:03:32.893Z,21.98
2023-03-29T19:06:02.085Z,20.40
2023-03-29T19:08:29.608Z,25.05
2023-03-29T19:11:05.967Z,21.40
2023-03-29T19:13:33.109Z,24.02
2023-03-29T19:16:00.557Z,23.52
2023-03-29T19:18:28.321Z,20.92
2023-03-29T19:20:55.578Z,24.58
2023-03-29T19:23:25.357Z,24.10
2023-03-29T19:25:58.464Z,26.48
2023-03-29T19:28:26.633Z,24.90
2023-03-29T19:30:54.812Z,27.50
2023-03-29T19:33:23.052Z,29.38
2023-03-29T19:35:52.276Z,27.40
2023-03-29T19:38:19.963Z,30.65
2023-03-29T19:40:51.604Z,23.35
2023-03-29T19:43:21.329Z,29.85
2023-03-29T19:45:50.414Z,28.42
2023-03-29T19:48:23.106Z,26.88
2023-03-29T19:50:51.532Z,30.02
2023-03-29T19:53:18.563Z,29.88
2023-03-29T19:58:13.534Z,27.05
2023-03-29T20:00:41.968Z,26.42
2023-03-29T20:03:14.070Z,27.42
2023-03-29T20:05:41.336Z,27.70
2023-03-29T20:08:08.705Z,24.50
2023-03-29T20:10:36.545Z,28.13
2023-03-29T20:13:05.896Z,34.60
2023-03-29T20:15:33.012Z,28.15
2023-03-29T20:20:28.532Z,31.40
2023-03-29T20:23:04.667Z,29.65
2023-03-29T20:25:35.821Z,30.40
2023-03-29T20:28:04.045Z,31.67
2023-03-29T20:30:31.188Z,32.63
2023-03-29T20:32:58.239Z,30.58
2023-03-29T20:35:25.802Z,31.17
2023-03-29T20:37:52.990Z,28.95
2023-03-29T20:40:21.012Z,33.13
2023-03-29T20:42:49.069Z,30.40
2023-03-29T20:45:19.689Z,33.03
2023-03-29T20:47:56.207Z,30.05
2023-03-29T20:50:26.560Z,28.10
2023-03-29T20:52:54.640Z,33.67
2023-03-29T20:55:23.084Z,35.78
2023-03-29T20:57:59.728Z,39.67
2023-03-29T21:00:28.935Z,34.97
2023-03-29T21:02:58.878Z,35.72
2023-03-29T21:05:31.133Z,37.08
2023-03-29T21:07:58.473Z,38.22
2023-03-29T21:10:27.670Z,38.05
2023-03-29T21:12:54.747Z,41.17
2023-03-29T21:15:21.878Z,36.15
2023-03-29T21:17:48.902Z,39.30
2023-03-29T21:22:43.409Z,40.10
2023-03-29T21:25:12.819Z,39.35
2023-03-29T21:27:39.837Z,40.92
2023-03-29T21:35:02.557Z,37.00
2023-03-29T21:37:30.110Z,45.95
2023-03-29T21:42:24.025Z,47.95
2023-03-29T21:44:51.302Z,40.65
2023-03-29T21:47:18.647Z,47.03
2023-03-29T21:49:45.584Z,45.70
2023-03-29T21:54:39.580Z,48.13
2023-03-29T21:59:33.813Z,40.75
2023-03-29T22:02:01.170Z,46.67
2023-03-29T22:04:36.665Z,52.28
2023-03-29T22:07:06.356Z,54.33
2023-03-29T22:09:35.321Z,52.72
2023-03-29T22:12:03.832Z,54.75
2023-03-29T22:14:35.273Z,53.35
2023-03-29T22:17:07.018Z,59.95
2023-03-29T22:19:44.399Z,55.20
2023-03-29T22:22:14.353Z,57.20
2023-03-29T22:24:42.424Z,58.33
2023-03-29T22:27:11.269Z,79.72
2023-03-29T22:29:38.273Z,62.13
2023-03-29T22:34:33.507Z,60.45
2023-03-29T22:37:00.644Z,66.35
2023-03-29T22:39:27.652Z,59.20
2023-03-29T22:44:21.710Z,61.78
2023-03-29T22:46:48.732Z,53.08
2023-03-29T22:51:42.567Z,48.13
2023-03-29T22:56:36.502Z,50.00
2023-03-29T22:59:03.685Z,49.50
2023-03-29T23:01:30.895Z,42.47
2023-03-29T23:03:57.986Z,43.63
2023-03-29T23:06:25.103Z,40.97
2023-03-29T23:11:19.087Z,43.22
2023-03-29T23:13:49.026Z,31.50
2023-03-29T23:16:16.589Z,31.38
2023-03-29T23:18:43.763Z,28.15
2023-03-29T23:23:38.485Z,25.45
2023-03-29T23:26:08.600Z,28.90
2023-03-29T23:28:35.793Z,28.63
2023-03-29T23:31:11.743Z,31.58
2023-03-29T23:33:42.943Z,28.05
2023-03-29T23:36:18.115Z,31.40
2023-03-29T23:38:46.420Z,37.33
2023-03-29T23:41:13.973Z,31.05
2023-03-29T23:43:42.645Z,34.95
2023-03-29T23:46:12.585Z,31.98
2023-03-29T23:48:39.974Z,36.97
2023-03-29T23:51:08.253Z,39.10
2023-03-29T23:53:35.326Z,41.20
2023-03-29T23:56:05.150Z,47.50
2023-03-29T23:58:37.563Z,47.70
