createdAt,value
2023-05-14T00:01:36.297Z,71.48
2023-05-14T00:04:03.824Z,72.08
2023-05-14T00:06:30.437Z,72.68
2023-05-14T00:08:57.378Z,73.03
2023-05-14T00:11:24.018Z,73.83
2023-05-14T00:13:50.883Z,74.21
2023-05-14T00:16:17.448Z,73.62
2023-05-14T00:18:43.935Z,74.28
2023-05-14T00:21:10.363Z,74.97
2023-05-14T00:23:36.817Z,75.46
2023-05-14T00:26:03.384Z,76.01
2023-05-14T00:28:29.798Z,75.32
2023-05-14T00:30:57.125Z,75.67
2023-05-14T00:33:23.778Z,76.98
2023-05-14T00:35:50.294Z,76.85
2023-05-14T00:38:19.188Z,77.76
2023-05-14T00:40:51.164Z,77.63
2023-05-14T00:43:19.846Z,77.45
2023-05-14T00:45:47.241Z,77.43
2023-05-14T00:48:14.007Z,77.47
2023-05-14T00:50:40.849Z,77.38
2023-05-14T00:53:10.219Z,77.29
2023-05-14T00:55:38.334Z,77.72
2023-05-14T00:58:11.548Z,77.86
2023-05-14T01:00:39.007Z,77.72
2023-05-14T01:03:07.538Z,78.04
2023-05-14T01:05:43.769Z,78.17
2023-05-14T01:08:26.505Z,78.60
2023-05-14T01:11:00.188Z,79.21
2023-05-14T01:13:54.014Z,79.65
2023-05-14T01:16:21.863Z,79.49
2023-05-14T01:18:51.890Z,80.00
2023-05-14T01:21:44.917Z,79.79
2023-05-14T01:24:11.299Z,79.02
2023-05-14T01:26:37.850Z,78.51
2023-05-14T01:29:20.720Z,78.10
2023-05-14T01:31:48.910Z,79.24
2023-05-14T01:34:16.203Z,79.43
2023-05-14T01:36:43.701Z,79.51
2023-05-14T01:39:11.943Z,79.39
2023-05-14T01:41:42.184Z,78.73
2023-05-14T01:44:12.587Z,79.38
2023-05-14T01:46:39.084Z,79.52
2023-05-14T01:49:05.475Z,79.57
2023-05-14T01:51:31.936Z,79.89
2023-05-14T01:53:58.449Z,79.84
2023-05-14T01:56:25.702Z,79.52
2023-05-14T01:58:52.565Z,79.79
2023-05-14T02:01:19.070Z,79.98
2023-05-14T02:03:47.357Z,80.04
2023-05-14T02:06:14.215Z,80.88
2023-05-14T02:08:40.609Z,81.49
2023-05-14T02:11:07.288Z,81.81
2023-05-14T02:13:33.780Z,82.55
2023-05-14T02:16:00.267Z,82.46
2023-05-14T02:18:26.823Z,83.04
2023-05-14T02:20:53.239Z,82.85
2023-05-14T02:23:25.688Z,82.57
2023-05-14T02:25:58.071Z,82.51
2023-05-14T02:28:24.567Z,83.32
2023-05-14T02:30:51.224Z,83.23
2023-05-14T02:33:17.702Z,82.58
2023-05-14T02:35:44.191Z,83.13
2023-05-14T02:38:10.630Z,84.43
2023-05-14T02:40:37.170Z,84.64
2023-05-14T02:43:03.791Z,83.86
2023-05-14T02:45:30.216Z,83.82
2023-05-14T02:47:56.742Z,83.08
2023-05-14T02:50:23.517Z,82.64
2023-05-14T02:52:50.483Z,82.01
2023-05-14T02:55:17.052Z,82.39
2023-05-14T02:57:43.466Z,81.99
2023-05-14T03:00:10.565Z,81.75
2023-05-14T03:02:37.666Z,82.85
2023-05-14T03:05:05.042Z,82.83
2023-05-14T03:07:31.426Z,83.47
2023-05-14T03:10:00.280Z,83.66
2023-05-14T03:12:26.897Z,84.00
2023-05-14T03:14:53.288Z,84.71
2023-05-14T03:17:20.023Z,84.76
2023-05-14T03:19:46.499Z,84.89
2023-05-14T03:22:12.939Z,84.61
2023-05-14T03:24:39.867Z,85.23
2023-05-14T03:27:06.668Z,84.64
2023-05-14T03:29:33.551Z,84.80
2023-05-14T03:32:00.057Z,84.78
2023-05-14T03:34:27.317Z,85.23
2023-05-14T03:36:54.164Z,85.15
2023-05-14T03:39:21.322Z,85.14
2023-05-14T03:41:48.536Z,84.77
2023-05-14T03:44:15.604Z,85.32
2023-05-14T03:46:42.061Z,85.07
2023-05-14T03:49:08.915Z,86.18
2023-05-14T03:51:35.441Z,86.02
2023-05-14T03:54:04.552Z,86.54
2023-05-14T03:56:31.137Z,86.56
2023-05-14T03:58:57.590Z,87.26
2023-05-14T04:01:24.197Z,87.21
2023-05-14T04:03:50.945Z,86.72
2023-05-14T04:06:17.580Z,86.56
2023-05-14T04:08:44.006Z,86.14
2023-05-14T04:11:10.457Z,85.67
2023-05-14T04:13:36.846Z,86.57
2023-05-14T04:16:03.283Z,86.95
2023-05-14T04:18:29.959Z,85.94
2023-05-14T04:20:56.672Z,86.42
2023-05-14T04:23:23.175Z,85.93
2023-05-14T04:25:50.015Z,86.88
2023-05-14T04:28:16.608Z,87.67
2023-05-14T04:30:43.097Z,87.38
2023-05-14T04:33:10.149Z,87.18
2023-05-14T04:35:36.927Z,86.91
2023-05-14T04:38:03.464Z,86.58
2023-05-14T04:40:31.256Z,86.10
2023-05-14T04:42:57.845Z,86.02
2023-05-14T04:45:24.288Z,86.63
2023-05-14T04:47:51.366Z,86.75
2023-05-14T04:50:17.892Z,87.16
2023-05-14T04:52:44.333Z,87.37
2023-05-14T04:55:10.733Z,87.70
2023-05-14T04:57:37.129Z,87.99
2023-05-14T05:00:05.922Z,87.71
2023-05-14T05:02:32.949Z,87.32
2023-05-14T05:04:59.358Z,87.57
2023-05-14T05:07:25.814Z,86.42
2023-05-14T05:09:52.426Z,86.51
2023-05-14T05:12:18.994Z,85.85
2023-05-14T05:14:45.429Z,85.94
2023-05-14T05:17:11.830Z,86.20
2023-05-14T05:19:43.696Z,85.58
2023-05-14T05:22:10.880Z,85.48
2023-05-14T05:24:37.563Z,85.40
2023-05-14T05:27:05.320Z,85.47
2023-05-14T05:29:31.948Z,85.15
2023-05-14T05:31:58.580Z,84.30
2023-05-14T05:34:24.985Z,84.60
2023-05-14T05:36:51.603Z,84.85
2023-05-14T05:39:18.092Z,84.45
2023-05-14T05:41:44.474Z,83.45
2023-05-14T05:44:10.915Z,83.91
2023-05-14T05:46:37.738Z,82.91
2023-05-14T05:49:04.191Z,83.52
2023-05-14T05:51:30.606Z,83.69
2023-05-14T05:53:56.981Z,82.33
2023-05-14T05:56:23.356Z,82.43
2023-05-14T05:58:49.972Z,82.20
2023-05-14T06:01:16.461Z,82.37
2023-05-14T06:03:42.857Z,82.18
2023-05-14T06:06:09.274Z,81.36
2023-05-14T06:08:35.976Z,81.54
2023-05-14T06:11:03.000Z,78.86
2023-05-14T06:13:29.401Z,78.99
2023-05-14T06:15:55.862Z,79.26
2023-05-14T06:18:22.503Z,79.19
2023-05-14T06:20:49.120Z,78.33
2023-05-14T06:23:15.684Z,78.63
2023-05-14T06:25:42.161Z,78.09
2023-05-14T06:28:08.536Z,77.53
2023-05-14T06:30:35.008Z,77.38
2023-05-14T06:33:01.980Z,76.97
2023-05-14T06:35:28.386Z,77.27
2023-05-14T06:37:54.832Z,76.60
2023-05-14T06:40:21.676Z,76.59
2023-05-14T06:42:48.444Z,75.51
2023-05-14T06:45:14.993Z,75.75
2023-05-14T06:47:41.525Z,75.43
2023-05-14T06:50:10.177Z,75.31
2023-05-14T06:52:37.564Z,74.28
2023-05-14T06:55:04.249Z,74.20
2023-05-14T06:57:30.669Z,74.51
2023-05-14T06:59:57.469Z,74.12
2023-05-14T07:02:24.062Z,74.07
2023-05-14T07:04:50.746Z,73.74
2023-05-14T07:07:20.625Z,72.93
2023-05-14T07:09:47.845Z,72.66
2023-05-14T07:12:14.352Z,72.03
2023-05-14T07:14:40.738Z,71.42
2023-05-14T07:17:07.296Z,70.39
2023-05-14T07:19:33.757Z,70.06
2023-05-14T07:22:00.988Z,69.15
2023-05-14T07:24:27.391Z,68.42
2023-05-14T07:26:54.495Z,67.54
2023-05-14T07:29:20.884Z,66.33
2023-05-14T07:31:47.484Z,65.32
2023-05-14T07:34:14.023Z,63.83
2023-05-14T07:36:41.071Z,62.61
2023-05-14T07:39:07.788Z,62.01
2023-05-14T07:41:34.209Z,60.73
2023-05-14T07:44:00.639Z,57.46
2023-05-14T07:46:27.202Z,57.40
2023-05-14T07:48:53.690Z,56.48
2023-05-14T07:51:21.708Z,55.16
2023-05-14T07:53:48.223Z,53.10
2023-05-14T07:56:14.764Z,53.17
2023-05-14T07:58:41.426Z,52.59
2023-05-14T08:01:09.115Z,51.02
2023-05-14T08:03:35.647Z,50.95
2023-05-14T08:06:02.230Z,51.73
2023-05-14T08:08:28.707Z,52.33
2023-05-14T08:10:55.676Z,51.55
2023-05-14T08:13:22.205Z,51.98
2023-05-14T08:15:48.938Z,52.03
2023-05-14T08:18:15.491Z,52.74
2023-05-14T08:20:41.971Z,50.96
2023-05-14T08:23:09.226Z,50.50
2023-05-14T08:25:35.715Z,51.65
2023-05-14T08:28:02.254Z,50.01
2023-05-14T08:30:28.756Z,49.74
2023-05-14T08:32:55.935Z,50.36
2023-05-14T08:35:22.687Z,51.17
2023-05-14T08:37:50.183Z,49.11
2023-05-14T08:40:18.167Z,49.36
2023-05-14T08:42:45.056Z,50.31
2023-05-14T08:45:28.704Z,49.48
2023-05-14T08:47:56.182Z,49.54
2023-05-14T08:50:23.789Z,48.59
2023-05-14T08:52:51.058Z,47.66
2023-05-14T08:55:17.977Z,46.88
2023-05-14T08:57:44.507Z,48.03
2023-05-14T09:00:11.914Z,48.12
2023-05-14T09:02:40.682Z,47.80
2023-05-14T09:05:09.169Z,47.69
2023-05-14T09:07:36.049Z,49.13
2023-05-14T09:10:03.787Z,50.27
2023-05-14T09:12:30.403Z,50.67
2023-05-14T09:14:56.961Z,50.10
2023-05-14T09:17:26.163Z,50.67
2023-05-14T09:19:53.204Z,50.09
2023-05-14T09:22:20.943Z,48.25
2023-05-14T09:25:02.402Z,47.47
2023-05-14T09:27:30.662Z,43.87
2023-05-14T09:30:04.653Z,44.39
2023-05-14T09:32:36.521Z,44.50
2023-05-14T09:35:13.462Z,44.51
2023-05-14T09:37:42.763Z,45.29
2023-05-14T09:40:10.638Z,44.21
2023-05-14T09:42:37.317Z,44.40
2023-05-14T09:45:05.018Z,44.39
2023-05-14T09:47:32.693Z,44.06
2023-05-14T09:49:59.323Z,43.55
2023-05-14T09:52:26.210Z,43.33
2023-05-14T09:54:53.222Z,42.68
2023-05-14T09:59:46.917Z,43.05
2023-05-14T10:02:30.146Z,40.54
2023-05-14T10:05:02.515Z,41.62
2023-05-14T10:07:47.941Z,40.18
2023-05-14T10:10:18.554Z,41.91
2023-05-14T10:12:52.393Z,40.95
2023-05-14T10:15:37.028Z,39.44
2023-05-14T10:18:10.130Z,39.39
2023-05-14T10:20:39.674Z,39.69
2023-05-14T10:23:07.686Z,38.84
2023-05-14T10:25:37.048Z,39.82
2023-05-14T10:28:05.973Z,39.94
2023-05-14T10:30:32.657Z,38.12
2023-05-14T10:33:13.282Z,40.13
2023-05-14T10:35:57.683Z,38.22
2023-05-14T10:38:34.433Z,38.11
2023-05-14T10:41:06.061Z,38.47
2023-05-14T10:43:38.644Z,39.47
2023-05-14T10:46:05.967Z,37.80
2023-05-14T10:48:34.002Z,37.54
2023-05-14T10:51:02.056Z,37.07
2023-05-14T10:53:35.643Z,37.46
2023-05-14T10:56:13.564Z,39.29
2023-05-14T10:58:42.888Z,38.97
2023-05-14T11:01:11.638Z,37.90
2023-05-14T11:03:43.374Z,38.70
2023-05-14T11:06:13.710Z,39.38
2023-05-14T11:08:40.959Z,37.82
2023-05-14T11:11:09.136Z,38.42
2023-05-14T11:13:35.890Z,38.10
2023-05-14T11:16:15.112Z,38.35
2023-05-14T11:18:47.934Z,39.04
2023-05-14T11:21:14.414Z,38.88
2023-05-14T11:23:40.960Z,40.03
2023-05-14T11:26:07.594Z,39.86
2023-05-14T11:28:34.266Z,38.95
2023-05-14T11:31:01.001Z,36.97
2023-05-14T11:33:27.783Z,36.39
2023-05-14T11:35:54.187Z,34.93
2023-05-14T11:38:21.383Z,33.71
2023-05-14T11:40:58.031Z,34.35
2023-05-14T11:43:26.045Z,35.84
2023-05-14T11:45:53.673Z,36.50
2023-05-14T11:48:21.308Z,35.62
2023-05-14T11:50:52.716Z,34.94
2023-05-14T11:53:20.061Z,32.54
2023-05-14T11:55:47.309Z,33.56
2023-05-14T11:58:14.046Z,33.35
2023-05-14T12:00:40.924Z,33.18
2023-05-14T12:03:10.031Z,33.71
2023-05-14T12:05:39.422Z,33.43
2023-05-14T12:08:29.484Z,32.64
2023-05-14T12:10:57.879Z,32.98
2023-05-14T12:13:31.688Z,34.49
2023-05-14T12:16:00.769Z,35.97
2023-05-14T12:18:30.358Z,37.03
2023-05-14T12:21:03.002Z,36.97
2023-05-14T12:23:30.998Z,39.51
2023-05-14T12:26:09.150Z,45.05
2023-05-14T12:28:38.775Z,46.05
2023-05-14T12:31:05.793Z,43.92
2023-05-14T12:33:32.664Z,40.91
2023-05-14T12:36:07.370Z,36.81
2023-05-14T12:38:41.194Z,35.33
2023-05-14T12:41:07.849Z,34.63
2023-05-14T12:43:34.309Z,35.01
2023-05-14T12:46:00.839Z,34.54
2023-05-14T12:48:27.224Z,35.20
2023-05-14T12:50:53.649Z,36.02
2023-05-14T12:53:20.071Z,35.12
2023-05-14T12:55:46.566Z,34.26
2023-05-14T12:58:12.960Z,33.11
2023-05-14T13:00:39.934Z,33.64
2023-05-14T13:03:06.454Z,31.63
2023-05-14T13:05:33.381Z,31.93
2023-05-14T13:08:02.233Z,31.93
2023-05-14T13:10:28.767Z,32.44
2023-05-14T13:12:56.325Z,32.53
2023-05-14T13:15:23.038Z,32.12
2023-05-14T13:17:49.660Z,30.93
2023-05-14T13:20:18.219Z,31.20
2023-05-14T13:22:44.971Z,31.89
2023-05-14T13:25:11.522Z,32.98
2023-05-14T13:27:37.973Z,32.70
2023-05-14T13:30:04.702Z,32.28
2023-05-14T13:32:31.556Z,32.12
2023-05-14T13:34:58.054Z,31.80
2023-05-14T13:37:25.270Z,30.45
2023-05-14T13:39:51.715Z,30.05
2023-05-14T13:42:18.195Z,30.94
2023-05-14T13:44:44.676Z,31.59
2023-05-14T13:47:11.044Z,32.26
2023-05-14T13:49:37.663Z,32.56
2023-05-14T13:52:04.517Z,31.41
2023-05-14T13:54:30.952Z,31.33
2023-05-14T13:56:57.340Z,31.89
2023-05-14T13:59:23.959Z,31.69
2023-05-14T14:01:51.455Z,32.05
2023-05-14T14:04:18.108Z,32.03
2023-05-14T14:06:44.569Z,31.59
2023-05-14T14:09:12.582Z,31.94
2023-05-14T14:11:39.607Z,31.70
2023-05-14T14:14:06.155Z,32.15
2023-05-14T14:16:32.879Z,32.15
2023-05-14T14:18:59.441Z,31.99
2023-05-14T14:21:25.940Z,32.17
2023-05-14T14:23:52.419Z,31.57
2023-05-14T14:26:18.835Z,30.81
2023-05-14T14:28:45.487Z,30.39
2023-05-14T14:31:11.996Z,31.49
2023-05-14T14:33:38.631Z,30.86
2023-05-14T14:36:05.901Z,31.20
2023-05-14T14:38:32.606Z,32.76
2023-05-14T14:40:59.209Z,32.87
2023-05-14T14:43:25.669Z,33.60
2023-05-14T14:45:52.118Z,34.23
2023-05-14T14:48:39.971Z,34.60
2023-05-14T14:51:07.539Z,34.54
2023-05-14T14:53:35.087Z,34.89
2023-05-14T14:56:02.630Z,35.22
2023-05-14T14:58:29.304Z,35.84
2023-05-14T15:00:56.795Z,35.80
2023-05-14T15:03:25.004Z,36.13
2023-05-14T15:05:53.277Z,36.44
2023-05-14T15:08:20.803Z,36.47
2023-05-14T15:10:47.341Z,36.90
2023-05-14T15:13:13.753Z,35.82
2023-05-14T15:15:40.218Z,35.74
2023-05-14T15:18:06.809Z,36.03
2023-05-14T15:20:33.461Z,36.17
2023-05-14T15:22:59.936Z,35.64
2023-05-14T15:25:27.091Z,36.07
2023-05-14T15:27:53.557Z,35.38
2023-05-14T15:30:20.523Z,35.89
2023-05-14T15:32:47.151Z,36.17
2023-05-14T15:35:13.995Z,36.33
2023-05-14T15:37:42.353Z,36.00
2023-05-14T15:40:10.224Z,35.55
2023-05-14T15:42:42.173Z,34.41
2023-05-14T15:45:10.397Z,33.93
2023-05-14T15:47:36.938Z,33.60
2023-05-14T15:50:03.933Z,33.71
2023-05-14T15:52:30.763Z,32.80
2023-05-14T15:54:59.270Z,32.25
2023-05-14T15:57:25.767Z,31.94
2023-05-14T15:59:52.198Z,31.94
2023-05-14T16:02:18.762Z,31.72
2023-05-14T16:04:45.385Z,31.96
2023-05-14T16:07:12.172Z,33.41
2023-05-14T16:09:39.370Z,32.66
2023-05-14T16:12:06.992Z,33.01
2023-05-14T16:14:34.753Z,32.97
2023-05-14T16:17:04.584Z,33.28
2023-05-14T16:19:31.035Z,33.73
2023-05-14T16:21:57.512Z,33.86
2023-05-14T16:24:24.038Z,34.62
2023-05-14T16:26:50.755Z,34.75
2023-05-14T16:29:17.703Z,35.85
2023-05-14T16:31:44.311Z,36.55
2023-05-14T16:34:10.726Z,37.00
2023-05-14T16:36:37.701Z,36.97
2023-05-14T16:39:08.024Z,36.68
2023-05-14T16:41:35.788Z,37.59
2023-05-14T16:44:02.684Z,36.77
2023-05-14T16:46:29.540Z,36.86
2023-05-14T16:48:56.514Z,37.08
2023-05-14T16:51:22.930Z,36.96
2023-05-14T16:53:49.303Z,36.66
2023-05-14T16:56:15.749Z,36.37
2023-05-14T16:58:42.256Z,37.66
2023-05-14T17:01:09.685Z,37.54
2023-05-14T17:03:36.887Z,37.43
2023-05-14T17:06:04.600Z,37.31
2023-05-14T17:08:33.450Z,37.33
2023-05-14T17:11:00.068Z,37.02
2023-05-14T17:13:26.836Z,37.60
2023-05-14T17:15:53.402Z,37.34
2023-05-14T17:18:19.900Z,37.47
2023-05-14T17:20:46.340Z,38.06
2023-05-14T17:23:12.996Z,37.88
2023-05-14T17:25:39.694Z,38.42
2023-05-14T17:28:06.588Z,38.41
2023-05-14T17:30:33.146Z,38.28
2023-05-14T17:32:59.845Z,38.53
2023-05-14T17:35:26.395Z,38.02
2023-05-14T17:37:52.904Z,38.21
2023-05-14T17:40:19.422Z,38.45
2023-05-14T17:42:46.253Z,39.55
2023-05-14T17:45:14.404Z,39.89
2023-05-14T17:47:41.154Z,40.27
2023-05-14T17:50:08.259Z,40.60
2023-05-14T17:52:34.805Z,41.76
2023-05-14T17:55:01.252Z,42.54
2023-05-14T17:57:28.013Z,43.99
2023-05-14T17:59:54.539Z,45.54
2023-05-14T18:02:21.047Z,45.87
2023-05-14T18:04:47.448Z,46.26
2023-05-14T18:07:13.975Z,46.06
2023-05-14T18:09:40.477Z,46.38
2023-05-14T18:12:07.518Z,46.57
2023-05-14T18:14:34.057Z,46.59
2023-05-14T18:17:00.594Z,46.40
2023-05-14T18:19:27.223Z,47.68
2023-05-14T18:21:55.426Z,48.23
2023-05-14T18:24:22.255Z,48.75
2023-05-14T18:26:48.793Z,48.44
2023-05-14T18:29:15.301Z,48.82
2023-05-14T18:31:41.689Z,49.39
2023-05-14T18:34:08.343Z,49.32
2023-05-14T18:36:35.887Z,49.73
2023-05-14T18:39:02.358Z,49.81
2023-05-14T18:41:28.796Z,49.88
2023-05-14T18:43:55.376Z,51.08
2023-05-14T18:46:22.017Z,52.52
2023-05-14T18:48:48.397Z,52.61
2023-05-14T18:51:14.831Z,53.25
2023-05-14T18:53:41.352Z,53.49
2023-05-14T18:56:09.403Z,54.13
2023-05-14T18:58:35.899Z,54.86
2023-05-14T19:01:02.311Z,54.67
2023-05-14T19:03:28.953Z,55.17
2023-05-14T19:05:55.654Z,55.92
2023-05-14T19:08:22.112Z,56.21
2023-05-14T19:10:48.614Z,57.58
2023-05-14T19:13:16.510Z,57.63
2023-05-14T19:15:43.333Z,57.42
2023-05-14T19:18:10.696Z,58.14
2023-05-14T19:20:37.411Z,58.14
2023-05-14T19:23:05.463Z,58.10
2023-05-14T19:25:32.059Z,58.40
2023-05-14T19:28:01.994Z,58.33
2023-05-14T19:30:28.428Z,58.42
2023-05-14T19:32:54.949Z,58.92
2023-05-14T19:35:21.478Z,59.32
2023-05-14T19:37:47.852Z,58.87
2023-05-14T19:40:14.263Z,59.44
2023-05-14T19:42:40.676Z,59.65
2023-05-14T19:45:07.869Z,60.40
2023-05-14T19:47:34.685Z,60.87
2023-05-14T19:50:01.442Z,61.56
2023-05-14T19:52:27.934Z,62.71
2023-05-14T19:54:54.344Z,63.31
2023-05-14T19:57:20.752Z,63.10
2023-05-14T19:59:47.238Z,63.09
2023-05-14T20:04:45.867Z,64.48
2023-05-14T20:07:13.904Z,65.41
2023-05-14T20:09:40.346Z,65.11
2023-05-14T20:12:07.275Z,65.27
2023-05-14T20:14:33.849Z,65.73
2023-05-14T20:17:00.304Z,66.47
2023-05-14T20:19:27.517Z,66.56
2023-05-14T20:21:53.972Z,66.75
2023-05-14T20:24:20.360Z,67.57
2023-05-14T20:26:46.830Z,67.88
2023-05-14T20:29:14.402Z,67.84
2023-05-14T20:31:40.935Z,68.61
2023-05-14T20:34:07.424Z,69.21
2023-05-14T20:36:34.551Z,69.00
2023-05-14T20:39:01.602Z,69.49
2023-05-14T20:41:28.100Z,69.28
2023-05-14T20:43:54.538Z,69.72
2023-05-14T20:46:21.081Z,69.50
2023-05-14T20:48:48.225Z,69.55
2023-05-14T20:51:14.687Z,70.06
2023-05-14T20:53:41.241Z,70.27
2023-05-14T20:56:07.697Z,70.57
2023-05-14T20:58:35.007Z,71.15
2023-05-14T21:01:02.173Z,71.41
2023-05-14T21:03:28.658Z,71.71
2023-05-14T21:05:56.744Z,71.79
2023-05-14T21:08:23.265Z,71.54
2023-05-14T21:10:49.710Z,72.25
2023-05-14T21:13:16.223Z,72.59
2023-05-14T21:15:42.682Z,72.50
2023-05-14T21:18:09.175Z,72.72
2023-05-14T21:20:35.957Z,73.60
2023-05-14T21:23:02.493Z,73.41
2023-05-14T21:25:29.310Z,73.08
2023-05-14T21:27:56.776Z,72.68
2023-05-14T21:30:23.206Z,72.20
2023-05-14T21:32:49.712Z,72.94
2023-05-14T21:35:16.178Z,73.17
2023-05-14T21:37:42.599Z,74.05
2023-05-14T21:40:12.692Z,74.74
2023-05-14T21:42:41.889Z,74.63
2023-05-14T21:45:08.793Z,75.14
2023-05-14T21:47:35.329Z,75.88
2023-05-14T21:50:02.354Z,76.89
2023-05-14T21:52:28.772Z,77.85
2023-05-14T21:54:55.166Z,78.10
2023-05-14T21:57:21.682Z,77.81
2023-05-14T21:59:48.096Z,77.37
2023-05-14T22:02:14.672Z,77.55
2023-05-14T22:04:41.297Z,77.44
2023-05-14T22:07:07.758Z,77.43
2023-05-14T22:09:34.361Z,77.68
2023-05-14T22:12:00.893Z,78.04
2023-05-14T22:14:29.748Z,78.18
2023-05-14T22:16:56.596Z,77.93
2023-05-14T22:19:23.069Z,77.63
2023-05-14T22:21:49.480Z,77.55
2023-05-14T22:24:15.919Z,77.95
2023-05-14T22:26:42.357Z,77.87
2023-05-14T22:29:08.801Z,77.99
2023-05-14T22:31:35.273Z,78.02
2023-05-14T22:34:01.940Z,78.28
2023-05-14T22:36:28.697Z,79.00
2023-05-14T22:38:55.108Z,79.18
2023-05-14T22:41:22.027Z,80.00
2023-05-14T22:43:48.578Z,80.29
2023-05-14T22:46:15.797Z,79.89
2023-05-14T22:48:42.171Z,80.09
2023-05-14T22:51:08.673Z,80.49
2023-05-14T22:53:35.122Z,80.72
2023-05-14T22:56:01.967Z,80.47
2023-05-14T22:58:28.482Z,80.72
2023-05-14T23:00:54.852Z,80.96
2023-05-14T23:03:21.262Z,80.75
2023-05-14T23:05:47.697Z,81.22
2023-05-14T23:08:14.225Z,81.25
2023-05-14T23:10:40.598Z,81.57
2023-05-14T23:13:07.414Z,81.23
2023-05-14T23:15:33.981Z,81.29
2023-05-14T23:18:00.500Z,81.80
2023-05-14T23:20:27.282Z,81.65
2023-05-14T23:22:54.064Z,81.55
2023-05-14T23:25:20.484Z,81.71
2023-05-14T23:27:46.948Z,81.29
2023-05-14T23:30:14.403Z,81.85
2023-05-14T23:32:40.863Z,81.60
2023-05-14T23:35:07.633Z,82.16
2023-05-14T23:37:35.790Z,81.95
2023-05-14T23:40:02.508Z,81.59
2023-05-14T23:42:28.896Z,81.48
2023-05-14T23:44:55.327Z,81.65
2023-05-14T23:47:21.825Z,81.85
2023-05-14T23:49:48.328Z,81.09
2023-05-14T23:52:14.702Z,81.08
2023-05-14T23:54:41.300Z,80.74
2023-05-14T23:57:07.761Z,81.18
2023-05-14T23:59:34.914Z,81.68
