createdAt,value
2018-09-11T00:00:32.614Z,12.53
2018-09-11T00:03:00.165Z,14.30
2018-09-11T00:05:27.799Z,8.60
2018-09-11T00:07:55.419Z,11.37
2018-09-11T00:10:23.093Z,15.40
2018-09-11T00:12:50.671Z,15.80
2018-09-11T00:15:18.198Z,11.23
2018-09-11T00:17:45.780Z,10.53
2018-09-11T00:20:13.321Z,10.60
2018-09-11T00:22:40.842Z,14.07
2018-09-11T00:25:08.423Z,9.33
2018-09-11T00:27:35.928Z,8.80
2018-09-11T00:30:04.022Z,12.93
2018-09-11T00:32:31.646Z,10.00
2018-09-11T00:34:59.223Z,13.10
2018-09-11T00:37:26.770Z,9.87
2018-09-11T00:39:54.316Z,16.60
2018-09-11T00:42:21.885Z,8.90
2018-09-11T00:44:49.522Z,9.57
2018-09-11T00:47:17.046Z,12.57
2018-09-11T00:49:44.611Z,13.03
2018-09-11T00:52:12.148Z,12.23
2018-09-11T00:54:39.769Z,9.20
2018-09-11T00:57:07.312Z,9.93
2018-09-11T00:59:34.841Z,10.40
2018-09-11T01:02:02.395Z,8.97
2018-09-11T01:04:29.964Z,8.40
2018-09-11T01:06:57.540Z,10.97
2018-09-11T01:09:25.124Z,8.30
2018-09-11T01:11:52.669Z,10.77
2018-09-11T01:14:20.241Z,10.40
2018-09-11T01:16:47.837Z,9.60
2018-09-11T01:19:15.406Z,9.73
2018-09-11T01:21:43.074Z,10.23
2018-09-11T01:24:10.632Z,12.87
2018-09-11T01:26:38.352Z,9.57
2018-09-11T01:29:05.981Z,14.47
2018-09-11T01:31:33.631Z,9.70
2018-09-11T01:34:01.140Z,7.67
2018-09-11T01:36:28.734Z,10.27
2018-09-11T01:38:56.300Z,9.77
2018-09-11T01:41:23.999Z,8.90
2018-09-11T01:43:51.594Z,15.67
2018-09-11T01:46:19.165Z,9.20
2018-09-11T01:48:46.704Z,13.40
2018-09-11T01:51:14.258Z,15.47
2018-09-11T01:53:41.838Z,12.13
2018-09-11T01:56:09.374Z,8.93
2018-09-11T01:58:37.026Z,8.77
2018-09-11T02:01:04.586Z,13.87
2018-09-11T02:03:32.106Z,11.00
2018-09-11T02:05:59.660Z,13.67
2018-09-11T02:08:27.216Z,11.83
2018-09-11T02:10:54.768Z,15.00
2018-09-11T02:13:22.296Z,9.10
2018-09-11T02:15:49.993Z,9.27
2018-09-11T02:18:17.542Z,7.73
2018-09-11T02:20:45.082Z,9.23
2018-09-11T02:23:13.132Z,8.80
2018-09-11T02:25:40.712Z,9.63
2018-09-11T02:28:08.277Z,10.43
2018-09-11T02:30:35.866Z,9.03
2018-09-11T02:33:03.437Z,15.50
2018-09-11T02:35:31.186Z,9.63
2018-09-11T02:37:58.731Z,10.00
2018-09-11T02:40:26.266Z,11.33
2018-09-11T02:42:53.818Z,9.20
2018-09-11T02:45:22.846Z,9.43
2018-09-11T02:47:51.408Z,8.93
2018-09-11T02:50:18.957Z,10.60
2018-09-11T02:52:46.541Z,7.87
2018-09-11T02:55:14.121Z,9.93
2018-09-11T02:57:41.719Z,11.23
2018-09-11T03:00:09.261Z,10.60
2018-09-11T03:02:36.811Z,11.50
2018-09-11T03:05:04.446Z,11.70
2018-09-11T03:07:32.001Z,7.90
2018-09-11T03:09:59.559Z,10.93
2018-09-11T03:12:27.101Z,9.10
2018-09-11T03:14:54.613Z,11.13
2018-09-11T03:17:22.174Z,10.77
2018-09-11T03:19:49.759Z,11.77
2018-09-11T03:22:17.272Z,14.77
2018-09-11T03:24:44.797Z,11.13
2018-09-11T03:27:12.344Z,7.30
2018-09-11T03:29:40.020Z,10.10
2018-09-11T03:32:07.697Z,10.87
2018-09-11T03:34:35.275Z,8.90
2018-09-11T03:37:02.802Z,11.47
2018-09-11T03:39:30.360Z,9.43
2018-09-11T03:41:57.936Z,11.07
2018-09-11T03:44:25.497Z,11.93
2018-09-11T03:46:53.048Z,10.77
2018-09-11T03:49:20.584Z,13.70
2018-09-11T03:51:48.142Z,14.40
2018-09-11T03:54:15.726Z,9.57
2018-09-11T03:56:43.284Z,13.23
2018-09-11T03:59:10.859Z,10.00
2018-09-11T04:01:38.338Z,13.50
2018-09-11T04:04:05.942Z,14.20
2018-09-11T04:06:33.566Z,13.57
2018-09-11T04:09:01.122Z,14.73
2018-09-11T04:11:28.728Z,15.73
2018-09-11T04:13:56.271Z,10.43
2018-09-11T04:16:23.842Z,14.10
2018-09-11T04:18:51.364Z,19.70
2018-09-11T04:21:18.958Z,13.87
2018-09-11T04:23:46.493Z,11.13
2018-09-11T04:26:14.111Z,10.80
2018-09-11T04:28:41.727Z,17.93
2018-09-11T04:31:09.319Z,12.27
2018-09-11T04:33:37.281Z,11.90
2018-09-11T04:36:04.924Z,12.53
2018-09-11T04:38:32.467Z,10.93
2018-09-11T04:41:00.037Z,12.87
2018-09-11T04:43:27.550Z,12.20
2018-09-11T04:45:55.158Z,20.80
2018-09-11T04:48:22.697Z,14.53
2018-09-11T04:50:50.229Z,13.60
2018-09-11T04:53:17.775Z,13.20
2018-09-11T04:55:45.330Z,11.80
2018-09-11T04:58:12.881Z,16.20
2018-09-11T05:00:40.495Z,11.93
2018-09-11T05:03:08.067Z,18.83
2018-09-11T05:05:35.645Z,10.63
2018-09-11T05:08:03.207Z,12.77
2018-09-11T05:10:30.755Z,11.33
2018-09-11T05:12:58.319Z,12.47
2018-09-11T05:15:25.850Z,12.63
2018-09-11T05:17:53.472Z,13.60
2018-09-11T05:20:20.996Z,17.20
2018-09-11T05:22:48.535Z,18.23
2018-09-11T05:25:16.073Z,14.30
2018-09-11T05:27:43.647Z,13.07
2018-09-11T05:30:11.172Z,12.00
2018-09-11T05:32:38.760Z,16.43
2018-09-11T05:35:06.652Z,13.50
2018-09-11T05:37:34.474Z,17.40
2018-09-11T05:40:02.113Z,16.57
2018-09-11T05:42:29.662Z,12.97
2018-09-11T05:44:57.224Z,11.97
2018-09-11T05:47:24.747Z,15.70
2018-09-11T05:49:52.299Z,24.03
2018-09-11T05:52:19.874Z,11.60
2018-09-11T05:54:47.456Z,13.00
2018-09-11T05:57:14.978Z,18.13
2018-09-11T05:59:42.566Z,12.70
2018-09-11T06:02:10.188Z,27.03
2018-09-11T06:04:37.766Z,12.93
2018-09-11T06:07:05.313Z,21.57
2018-09-11T06:09:32.864Z,18.23
2018-09-11T06:12:00.433Z,11.67
2018-09-11T06:14:27.956Z,7.97
2018-09-11T06:16:55.486Z,13.33
2018-09-11T06:19:23.073Z,25.63
2018-09-11T06:21:50.595Z,7.67
2018-09-11T06:24:18.168Z,14.93
2018-09-11T06:26:45.741Z,10.73
2018-09-11T06:29:13.340Z,9.13
2018-09-11T06:31:40.869Z,15.73
2018-09-11T06:34:08.443Z,10.80
2018-09-11T06:36:36.435Z,11.50
2018-09-11T06:39:06.130Z,13.93
2018-09-11T06:41:33.659Z,10.03
2018-09-11T06:44:01.185Z,17.47
2018-09-11T06:46:28.737Z,10.80
2018-09-11T06:48:56.305Z,9.87
2018-09-11T06:51:23.841Z,10.53
2018-09-11T06:53:51.341Z,10.00
2018-09-11T06:56:18.872Z,10.00
2018-09-11T06:58:46.419Z,13.93
2018-09-11T07:01:13.956Z,10.00
2018-09-11T07:03:41.500Z,8.43
2018-09-11T07:06:09.059Z,14.73
2018-09-11T07:08:36.657Z,9.13
2018-09-11T07:11:04.255Z,10.03
2018-09-11T07:13:31.772Z,16.07
2018-09-11T07:15:59.320Z,11.23
2018-09-11T07:18:26.855Z,15.70
2018-09-11T07:20:54.423Z,9.33
2018-09-11T07:23:22.023Z,7.70
2018-09-11T07:25:49.597Z,6.93
2018-09-11T07:28:17.167Z,8.30
2018-09-11T07:30:44.720Z,9.07
2018-09-11T07:33:12.268Z,8.73
2018-09-11T07:35:39.822Z,10.03
2018-09-11T07:38:07.415Z,11.20
2018-09-11T07:40:35.008Z,10.27
2018-09-11T07:43:02.561Z,13.33
2018-09-11T07:45:30.121Z,11.17
2018-09-11T07:47:57.740Z,10.13
2018-09-11T07:50:25.289Z,13.53
2018-09-11T07:52:52.859Z,8.67
2018-09-11T07:55:20.395Z,8.13
2018-09-11T07:57:47.996Z,10.43
2018-09-11T08:00:15.523Z,9.43
2018-09-11T08:02:43.028Z,6.30
2018-09-11T08:05:10.604Z,6.97
2018-09-11T08:07:38.251Z,8.27
2018-09-11T08:10:05.984Z,9.70
2018-09-11T08:12:33.509Z,9.53
2018-09-11T08:15:01.121Z,8.77
2018-09-11T08:17:28.654Z,9.17
2018-09-11T08:19:56.354Z,11.80
2018-09-11T08:22:24.021Z,9.00
2018-09-11T08:24:51.629Z,8.00
2018-09-11T08:27:19.178Z,7.40
2018-09-11T08:29:46.744Z,8.77
2018-09-11T08:32:14.288Z,8.63
2018-09-11T08:34:41.902Z,12.53
2018-09-11T08:37:09.504Z,7.13
2018-09-11T08:39:37.044Z,13.10
2018-09-11T08:42:04.763Z,31.37
2018-09-11T08:44:32.349Z,11.77
2018-09-11T08:46:59.887Z,8.93
2018-09-11T08:49:27.481Z,8.60
2018-09-11T08:51:55.001Z,6.70
2018-09-11T08:54:22.550Z,8.83
2018-09-11T08:56:50.072Z,8.50
2018-09-11T08:59:17.639Z,5.97
2018-09-11T09:01:45.214Z,9.93
2018-09-11T09:04:12.760Z,9.30
2018-09-11T09:06:40.344Z,8.73
2018-09-11T09:09:08.958Z,10.77
2018-09-11T09:11:36.906Z,11.07
2018-09-11T09:14:04.506Z,8.13
2018-09-11T09:16:32.076Z,8.00
2018-09-11T09:18:59.646Z,9.47
2018-09-11T09:21:27.200Z,10.13
2018-09-11T09:23:54.785Z,8.23
2018-09-11T09:26:22.336Z,7.70
2018-09-11T09:28:49.892Z,7.13
2018-09-11T09:31:17.457Z,11.10
2018-09-11T09:33:45.002Z,9.27
2018-09-11T09:36:12.571Z,9.60
2018-09-11T09:38:40.096Z,12.37
2018-09-11T09:41:07.663Z,11.83
2018-09-11T09:43:35.270Z,11.57
2018-09-11T09:46:02.843Z,15.53
2018-09-11T09:48:30.415Z,13.30
2018-09-11T09:50:57.988Z,8.70
2018-09-11T09:53:25.513Z,8.10
2018-09-11T09:55:53.119Z,7.80
2018-09-11T09:58:20.645Z,9.67
2018-09-11T10:00:53.849Z,10.87
2018-09-11T10:03:21.413Z,11.40
2018-09-11T10:05:48.996Z,12.93
2018-09-11T10:08:16.560Z,10.73
2018-09-11T10:10:44.131Z,9.20
2018-09-11T10:13:11.722Z,6.63
2018-09-11T10:15:39.301Z,10.00
2018-09-11T10:18:07.011Z,9.70
2018-09-11T10:20:34.590Z,9.83
2018-09-11T10:23:02.156Z,10.53
2018-09-11T10:25:29.697Z,11.17
2018-09-11T10:27:57.224Z,13.03
2018-09-11T10:30:24.777Z,10.23
2018-09-11T10:32:52.346Z,8.60
2018-09-11T10:35:19.936Z,10.60
2018-09-11T10:37:47.474Z,16.53
2018-09-11T10:40:15.065Z,9.10
2018-09-11T10:42:42.610Z,14.80
2018-09-11T10:45:10.173Z,11.83
2018-09-11T10:47:37.739Z,6.40
2018-09-11T10:50:05.497Z,7.20
2018-09-11T10:52:33.103Z,11.73
2018-09-11T10:55:00.644Z,6.13
2018-09-11T10:57:28.198Z,10.10
2018-09-11T10:59:55.744Z,7.77
2018-09-11T11:02:23.283Z,10.97
2018-09-11T11:04:50.833Z,12.40
2018-09-11T11:07:18.439Z,8.70
2018-09-11T11:09:45.996Z,6.20
2018-09-11T11:12:13.566Z,12.83
2018-09-11T11:14:41.143Z,7.43
2018-09-11T11:17:08.753Z,7.77
2018-09-11T11:19:36.265Z,8.03
2018-09-11T11:22:03.872Z,7.93
2018-09-11T11:24:31.440Z,10.13
2018-09-11T11:26:59.096Z,7.53
2018-09-11T11:29:26.644Z,8.10
2018-09-11T11:31:54.203Z,10.83
2018-09-11T11:34:21.774Z,8.23
2018-09-11T11:36:49.551Z,8.30
2018-09-11T11:39:17.054Z,6.30
2018-09-11T11:41:44.669Z,7.40
2018-09-11T11:44:12.194Z,5.20
2018-09-11T11:46:39.756Z,15.40
2018-09-11T11:49:07.264Z,8.90
2018-09-11T11:51:34.842Z,6.00
2018-09-11T11:54:02.368Z,4.60
2018-09-11T11:56:30.005Z,15.40
2018-09-11T11:58:58.109Z,10.33
2018-09-11T12:01:25.764Z,8.67
2018-09-11T12:03:53.489Z,6.40
2018-09-11T12:06:21.035Z,7.17
2018-09-11T12:08:48.616Z,5.13
2018-09-11T12:11:16.184Z,5.70
2018-09-11T12:13:43.719Z,10.30
2018-09-11T12:16:11.323Z,5.70
2018-09-11T12:18:38.887Z,9.20
2018-09-11T12:21:06.151Z,6.70
2018-09-11T12:23:33.765Z,6.83
2018-09-11T12:26:01.289Z,5.13
2018-09-11T12:28:28.869Z,12.00
2018-09-11T12:30:56.483Z,9.73
2018-09-11T12:33:24.017Z,7.00
2018-09-11T12:35:51.624Z,7.03
2018-09-11T12:38:19.266Z,5.30
2018-09-11T12:40:46.869Z,5.60
2018-09-11T12:43:14.429Z,11.90
2018-09-11T12:45:42.123Z,12.00
2018-09-11T12:48:10.148Z,5.27
2018-09-11T12:50:37.341Z,7.10
2018-09-11T12:53:04.999Z,6.37
2018-09-11T12:55:32.557Z,7.53
2018-09-11T12:58:00.115Z,6.97
2018-09-11T13:00:27.662Z,5.67
2018-09-11T13:02:55.245Z,6.00
2018-09-11T13:05:22.759Z,15.60
2018-09-11T13:07:50.301Z,5.50
2018-09-11T13:10:17.858Z,8.00
2018-09-11T13:12:45.437Z,3.97
2018-09-11T13:15:13.030Z,4.60
2018-09-11T13:17:40.575Z,5.37
2018-09-11T13:20:08.158Z,6.93
2018-09-11T13:22:35.706Z,7.00
2018-09-11T13:25:03.306Z,7.87
2018-09-11T13:27:30.836Z,6.50
2018-09-11T13:29:58.366Z,9.73
2018-09-11T13:32:25.961Z,3.90
2018-09-11T13:34:53.498Z,9.60
2018-09-11T13:37:21.044Z,6.30
2018-09-11T13:39:48.570Z,7.23
2018-09-11T13:42:16.100Z,9.80
2018-09-11T13:44:43.655Z,5.53
2018-09-11T13:47:11.255Z,9.70
2018-09-11T13:49:38.798Z,6.17
2018-09-11T13:52:06.398Z,8.53
2018-09-11T13:54:33.935Z,5.57
2018-09-11T13:57:01.525Z,7.47
2018-09-11T13:59:29.134Z,10.43
2018-09-11T14:01:56.676Z,6.60
2018-09-11T14:04:24.221Z,9.43
2018-09-11T14:06:51.811Z,5.50
2018-09-11T14:09:19.352Z,4.40
2018-09-11T14:11:46.859Z,6.53
2018-09-11T14:14:14.417Z,6.00
2018-09-11T14:16:41.983Z,7.97
2018-09-11T14:19:10.102Z,5.77
2018-09-11T14:21:37.684Z,9.63
2018-09-11T14:24:05.286Z,4.23
2018-09-11T14:26:32.843Z,8.40
2018-09-11T14:29:00.428Z,8.00
2018-09-11T14:31:27.980Z,5.70
2018-09-11T14:33:55.514Z,4.43
2018-09-11T14:36:23.095Z,8.70
2018-09-11T14:38:50.668Z,4.93
2018-09-11T14:41:18.291Z,5.47
2018-09-11T14:43:45.966Z,6.73
2018-09-11T14:46:13.535Z,5.93
2018-09-11T14:48:41.136Z,5.97
2018-09-11T14:51:08.701Z,8.00
2018-09-11T14:53:36.246Z,6.10
2018-09-11T14:56:03.990Z,3.60
2018-09-11T14:58:31.579Z,5.17
2018-09-11T15:00:59.149Z,4.67
2018-09-11T15:03:26.791Z,4.43
2018-09-11T15:05:54.316Z,9.20
2018-09-11T15:08:21.887Z,10.50
2018-09-11T15:10:49.433Z,8.03
2018-09-11T15:13:16.957Z,9.33
2018-09-11T15:15:44.528Z,4.00
2018-09-11T15:18:12.093Z,9.70
2018-09-11T15:20:39.668Z,10.20
2018-09-11T15:23:07.237Z,5.33
2018-09-11T15:25:34.814Z,5.33
2018-09-11T15:28:02.348Z,8.60
2018-09-11T15:30:29.886Z,4.97
2018-09-11T15:32:57.486Z,5.63
2018-09-11T15:35:25.103Z,5.60
2018-09-11T15:37:52.677Z,5.87
2018-09-11T15:40:20.285Z,9.50
2018-09-11T15:42:47.885Z,5.23
2018-09-11T15:45:15.463Z,5.30
2018-09-11T15:47:43.001Z,5.90
2018-09-11T15:50:10.565Z,5.57
2018-09-11T15:52:38.140Z,5.80
2018-09-11T15:55:05.754Z,8.13
2018-09-11T15:57:33.367Z,7.60
2018-09-11T16:00:00.913Z,4.53
2018-09-11T16:02:28.553Z,8.73
2018-09-11T16:04:56.130Z,8.17
2018-09-11T16:07:23.742Z,7.20
2018-09-11T16:09:51.307Z,10.43
2018-09-11T16:12:18.864Z,5.97
2018-09-11T16:14:46.420Z,6.10
2018-09-11T16:17:14.073Z,9.67
2018-09-11T16:19:41.701Z,12.03
2018-09-11T16:22:09.331Z,10.90
2018-09-11T16:24:36.970Z,11.20
2018-09-11T16:27:04.607Z,5.00
2018-09-11T16:29:32.189Z,7.27
2018-09-11T16:31:59.758Z,8.40
2018-09-11T16:34:27.310Z,10.83
2018-09-11T16:36:54.868Z,5.97
2018-09-11T16:39:22.432Z,9.17
2018-09-11T16:41:49.990Z,5.83
2018-09-11T16:44:17.515Z,8.00
2018-09-11T16:46:45.141Z,5.27
2018-09-11T16:49:12.700Z,12.80
2018-09-11T16:51:40.260Z,6.40
2018-09-11T16:54:07.868Z,6.23
2018-09-11T16:56:35.454Z,6.40
2018-09-11T16:59:03.323Z,7.80
2018-09-11T17:01:30.882Z,6.57
2018-09-11T17:03:58.563Z,10.37
2018-09-11T17:06:26.447Z,9.80
2018-09-11T17:08:54.022Z,6.33
2018-09-11T17:11:21.631Z,12.93
2018-09-11T17:13:49.185Z,10.00
2018-09-11T17:16:17.019Z,10.67
2018-09-11T17:18:44.723Z,6.83
2018-09-11T17:21:12.885Z,4.87
2018-09-11T17:23:40.507Z,9.53
2018-09-11T17:26:08.095Z,6.23
2018-09-11T17:28:35.707Z,6.57
2018-09-11T17:31:03.300Z,8.07
2018-09-11T17:33:30.905Z,6.20
2018-09-11T17:35:58.567Z,16.17
2018-09-11T17:38:26.195Z,11.17
2018-09-11T17:40:53.925Z,8.20
2018-09-11T17:43:21.777Z,8.97
2018-09-11T17:45:49.404Z,11.37
2018-09-11T17:48:17.044Z,9.93
2018-09-11T17:50:44.780Z,9.77
2018-09-11T17:53:12.451Z,8.67
2018-09-11T17:55:40.187Z,7.63
2018-09-11T17:58:07.831Z,11.73
2018-09-11T18:00:35.833Z,10.50
2018-09-11T18:03:03.541Z,18.83
2018-09-11T18:05:31.135Z,15.33
2018-09-11T18:07:58.864Z,17.97
2018-09-11T18:10:26.535Z,14.53
2018-09-11T18:12:54.983Z,7.80
2018-09-11T18:15:22.650Z,13.70
2018-09-11T18:17:50.286Z,13.50
2018-09-11T18:20:18.640Z,11.97
2018-09-11T18:22:46.217Z,20.00
2018-09-11T18:25:14.312Z,12.83
2018-09-11T18:27:43.112Z,16.37
2018-09-11T18:30:11.686Z,9.70
2018-09-11T18:32:39.360Z,17.13
2018-09-11T18:35:07.181Z,7.57
2018-09-11T18:37:34.926Z,6.60
2018-09-11T18:40:03.395Z,13.30
2018-09-11T18:42:31.127Z,14.47
2018-09-11T18:44:58.882Z,8.87
2018-09-11T18:47:26.776Z,7.63
2018-09-11T18:49:54.432Z,10.90
2018-09-11T18:52:22.861Z,8.43
2018-09-11T18:54:50.552Z,9.57
2018-09-11T18:57:18.297Z,12.20
2018-09-11T18:59:47.043Z,8.37
2018-09-11T19:02:14.755Z,10.63
2018-09-11T19:04:42.465Z,16.37
2018-09-11T19:07:10.761Z,13.20
2018-09-11T19:09:38.426Z,12.30
2018-09-11T19:12:05.885Z,11.60
2018-09-11T19:14:33.640Z,20.60
2018-09-11T19:17:03.211Z,14.37
2018-09-11T19:19:30.896Z,9.90
2018-09-11T19:21:58.661Z,13.97
2018-09-11T19:24:26.466Z,13.17
2018-09-11T19:26:54.208Z,14.67
2018-09-11T19:29:21.843Z,12.07
2018-09-11T19:31:49.581Z,10.90
2018-09-11T19:34:17.647Z,14.03
2018-09-11T19:36:45.393Z,12.93
2018-09-11T19:39:13.633Z,16.50
2018-09-11T19:41:41.608Z,10.90
2018-09-11T19:44:09.251Z,10.33
2018-09-11T19:46:36.971Z,13.57
2018-09-11T19:49:05.174Z,17.47
2018-09-11T19:51:34.159Z,20.23
2018-09-11T19:54:01.852Z,21.13
2018-09-11T19:56:29.620Z,22.73
2018-09-11T19:58:58.067Z,14.60
2018-09-11T20:01:25.642Z,15.40
2018-09-11T20:03:53.325Z,11.20
2018-09-11T20:06:21.474Z,16.83
2018-09-11T20:08:49.154Z,18.40
2018-09-11T20:11:16.849Z,17.50
2018-09-11T20:13:44.555Z,15.87
2018-09-11T20:16:12.241Z,14.57
2018-09-11T20:18:40.001Z,17.00
2018-09-11T20:21:07.711Z,14.53
2018-09-11T20:23:35.461Z,13.07
2018-09-11T20:26:03.153Z,23.03
2018-09-11T20:28:31.545Z,16.20
2018-09-11T20:30:59.163Z,12.87
2018-09-11T20:33:27.644Z,22.73
2018-09-11T20:35:55.343Z,23.80
2018-09-11T20:38:23.117Z,15.03
2018-09-11T20:40:50.774Z,14.80
2018-09-11T20:43:18.803Z,16.77
2018-09-11T20:45:46.490Z,18.33
2018-09-11T20:48:15.139Z,19.33
2018-09-11T20:50:42.741Z,15.17
2018-09-11T20:53:10.370Z,17.63
2018-09-11T20:55:38.089Z,19.60
2018-09-11T20:58:05.719Z,20.67
2018-09-11T21:00:33.350Z,18.87
2018-09-11T21:03:00.988Z,26.70
2018-09-11T21:05:28.678Z,19.20
2018-09-11T21:07:56.273Z,19.87
2018-09-11T21:10:23.856Z,20.03
2018-09-11T21:12:51.496Z,16.17
2018-09-11T21:15:19.066Z,22.97
2018-09-11T21:17:46.640Z,20.60
2018-09-11T21:20:14.222Z,21.50
2018-09-11T21:22:41.788Z,24.70
2018-09-11T21:25:09.383Z,23.37
2018-09-11T21:27:36.958Z,19.27
2018-09-11T21:30:04.704Z,27.00
2018-09-11T21:32:32.252Z,14.90
2018-09-11T21:34:59.882Z,20.33
2018-09-11T21:37:27.508Z,20.40
2018-09-11T21:39:55.101Z,18.47
2018-09-11T21:42:22.688Z,29.93
2018-09-11T21:44:50.233Z,29.47
2018-09-11T21:47:17.776Z,16.87
2018-09-11T21:49:45.444Z,24.20
2018-09-11T21:52:12.998Z,18.40
2018-09-11T21:54:40.571Z,21.83
2018-09-11T21:57:08.133Z,20.43
2018-09-11T21:59:35.703Z,18.63
2018-09-11T22:02:03.248Z,18.93
2018-09-11T22:04:30.781Z,19.10
2018-09-11T22:06:58.389Z,22.97
2018-09-11T22:09:26.052Z,22.10
2018-09-11T22:11:53.624Z,24.50
2018-09-11T22:14:21.137Z,40.23
2018-09-11T22:16:48.689Z,29.07
2018-09-11T22:19:16.277Z,21.50
2018-09-11T22:21:43.844Z,28.60
2018-09-11T22:24:11.414Z,24.43
2018-09-11T22:26:39.028Z,21.53
2018-09-11T22:29:06.598Z,17.70
2018-09-11T22:31:34.160Z,17.63
2018-09-11T22:34:01.869Z,40.77
2018-09-11T22:36:29.402Z,24.50
2018-09-11T22:38:56.955Z,17.17
2018-09-11T22:41:24.492Z,22.73
2018-09-11T22:43:52.533Z,21.47
2018-09-11T22:46:20.308Z,18.40
2018-09-11T22:48:47.868Z,16.03
2018-09-11T22:51:15.415Z,19.20
2018-09-11T22:53:42.945Z,16.63
2018-09-11T22:56:10.493Z,29.83
2018-09-11T22:58:38.094Z,21.03
2018-09-11T23:01:05.631Z,19.63
2018-09-11T23:03:33.312Z,18.87
2018-09-11T23:06:00.871Z,20.53
2018-09-11T23:08:28.420Z,18.17
2018-09-11T23:10:56.003Z,26.90
2018-09-11T23:13:23.733Z,17.17
2018-09-11T23:15:51.300Z,21.20
2018-09-11T23:18:18.855Z,22.63
2018-09-11T23:20:46.465Z,19.37
2018-09-11T23:23:14.498Z,18.33
2018-09-11T23:25:42.064Z,19.37
2018-09-11T23:28:09.602Z,18.90
2018-09-11T23:30:37.163Z,15.30
2018-09-11T23:33:04.862Z,17.40
2018-09-11T23:35:32.460Z,18.87
2018-09-11T23:38:00.052Z,18.90
2018-09-11T23:40:27.667Z,25.03
2018-09-11T23:42:55.205Z,17.73
2018-09-11T23:45:22.776Z,18.20
2018-09-11T23:47:50.339Z,16.70
2018-09-11T23:50:17.895Z,20.07
2018-09-11T23:52:45.545Z,14.83
2018-09-11T23:55:13.231Z,19.27
2018-09-11T23:57:40.954Z,17.47
