createdAt,value
2019-02-25T09:04:39.145Z,22.25
2019-02-25T09:04:54.125Z,22.28
2019-02-25T09:05:09.124Z,22.29
2019-02-25T09:05:24.119Z,22.22
2019-02-25T09:05:39.123Z,22.29
2019-02-25T09:05:54.117Z,22.28
2019-02-25T09:06:09.115Z,22.29
2019-02-25T09:06:24.117Z,22.22
2019-02-25T09:06:39.347Z,22.28
2019-02-25T09:06:54.113Z,22.26
2019-02-25T09:07:09.100Z,22.33
2019-02-25T09:07:24.125Z,22.32
2019-02-25T09:07:39.122Z,22.26
2019-02-25T09:07:54.094Z,22.32
2019-02-25T09:08:09.091Z,22.33
2019-02-25T09:08:24.093Z,22.32
2019-02-25T09:08:39.085Z,22.32
2019-02-25T09:08:54.086Z,22.32
2019-02-25T09:09:09.082Z,22.35
2019-02-25T09:09:24.077Z,22.30
2019-02-25T09:09:39.080Z,22.35
2019-02-25T09:09:54.071Z,22.30
2019-02-25T09:10:09.068Z,22.32
2019-02-25T09:10:24.067Z,22.38
2019-02-25T09:10:39.063Z,22.33
2019-02-25T09:10:54.060Z,22.33
2019-02-25T09:11:14.076Z,22.32
2019-02-25T09:11:25.054Z,22.35
2019-02-25T09:11:39.083Z,22.39
2019-02-25T09:11:54.056Z,22.32
2019-02-25T09:12:09.049Z,22.35
2019-02-25T09:12:24.043Z,22.36
2019-02-25T09:12:39.040Z,22.41
2019-02-25T09:12:54.039Z,22.39
2019-02-25T09:13:09.038Z,22.36
2019-02-25T09:13:24.040Z,22.39
2019-02-25T09:13:39.034Z,22.43
2019-02-25T09:13:54.031Z,22.36
2019-02-25T09:14:09.028Z,22.30
2019-02-25T09:14:24.024Z,22.32
2019-02-25T09:14:39.020Z,22.36
2019-02-25T09:14:54.016Z,22.32
2019-02-25T09:15:09.016Z,22.32
2019-02-25T09:15:24.012Z,22.32
2019-02-25T09:15:39.008Z,22.44
2019-02-25T09:15:54.009Z,22.39
2019-02-25T09:16:09.006Z,22.44
2019-02-25T09:16:23.999Z,22.36
2019-02-25T09:16:38.998Z,22.35
2019-02-25T09:16:54.011Z,22.33
2019-02-25T09:17:08.995Z,22.38
2019-02-25T09:17:23.998Z,22.39
2019-02-25T09:17:38.985Z,22.35
2019-02-25T09:17:53.984Z,22.41
2019-02-25T09:18:08.987Z,22.41
2019-02-25T09:18:23.983Z,22.39
2019-02-25T09:18:38.976Z,22.36
2019-02-25T09:18:53.973Z,22.35
2019-02-25T09:19:08.979Z,22.43
2019-02-25T09:19:23.966Z,22.43
2019-02-25T09:19:38.968Z,22.38
2019-02-25T09:19:53.965Z,22.39
2019-02-25T09:20:08.968Z,22.44
2019-02-25T09:20:23.964Z,22.43
2019-02-25T09:20:38.954Z,22.41
2019-02-25T09:20:53.951Z,22.43
2019-02-25T09:21:08.990Z,22.44
2019-02-25T09:21:31.559Z,22.44
2019-02-25T09:21:39.951Z,22.44
2019-02-25T09:21:53.939Z,22.44
2019-02-25T09:22:08.940Z,22.43
2019-02-25T09:22:23.933Z,22.41
2019-02-25T09:22:38.932Z,22.36
2019-02-25T09:22:53.930Z,22.39
2019-02-25T09:23:08.925Z,22.41
2019-02-25T09:23:23.922Z,22.47
2019-02-25T09:23:38.936Z,22.38
2019-02-25T09:23:53.922Z,22.44
2019-02-25T09:24:08.916Z,22.41
2019-02-25T09:24:23.913Z,22.39
2019-02-25T09:24:40.847Z,22.44
2019-02-25T09:24:53.906Z,22.35
2019-02-25T09:25:09.786Z,22.44
2019-02-25T09:25:23.900Z,22.47
2019-02-25T09:25:38.898Z,22.35
2019-02-25T09:25:53.895Z,22.48
2019-02-25T09:26:08.894Z,22.44
2019-02-25T09:26:23.906Z,22.35
2019-02-25T09:26:38.889Z,22.45
2019-02-25T09:26:53.886Z,22.44
2019-02-25T09:27:08.883Z,22.48
2019-02-25T09:27:23.883Z,22.41
2019-02-25T09:27:38.889Z,22.43
2019-02-25T09:27:53.873Z,22.44
2019-02-25T09:28:08.874Z,22.41
2019-02-25T09:28:23.869Z,22.43
2019-02-25T09:28:38.864Z,22.33
2019-02-25T09:28:53.862Z,22.44
2019-02-25T09:29:08.859Z,22.48
2019-02-25T09:29:23.856Z,22.43
2019-02-25T09:29:38.858Z,22.43
2019-02-25T09:29:53.853Z,22.51
2019-02-25T09:30:08.860Z,22.39
2019-02-25T09:30:23.850Z,22.41
2019-02-25T09:30:38.852Z,22.45
2019-02-25T09:30:53.861Z,22.44
2019-02-25T09:31:08.842Z,22.47
2019-02-25T09:31:23.878Z,22.47
2019-02-25T09:31:38.852Z,22.44
2019-02-25T09:31:53.836Z,22.43
2019-02-25T09:32:08.838Z,22.45
2019-02-25T09:32:23.828Z,22.39
2019-02-25T09:32:38.825Z,22.48
2019-02-25T09:32:53.821Z,22.50
2019-02-25T09:33:08.822Z,22.48
2019-02-25T09:33:23.816Z,22.48
2019-02-25T09:33:38.813Z,22.43
2019-02-25T09:33:53.813Z,22.48
2019-02-25T09:34:08.804Z,22.45
2019-02-25T09:34:23.803Z,22.50
2019-02-25T09:34:38.820Z,22.47
2019-02-25T09:34:53.797Z,22.51
2019-02-25T09:35:08.799Z,22.47
2019-02-25T09:35:23.794Z,22.50
2019-02-25T09:35:38.793Z,22.47
2019-02-25T09:35:53.786Z,22.48
2019-02-25T09:36:08.832Z,22.50
2019-02-25T09:36:25.617Z,22.45
2019-02-25T09:36:38.804Z,22.45
2019-02-25T09:36:53.777Z,22.51
2019-02-25T09:37:08.774Z,22.50
2019-02-25T09:37:23.771Z,22.54
2019-02-25T09:37:38.767Z,22.55
2019-02-25T09:37:53.773Z,22.53
2019-02-25T09:38:08.762Z,22.53
2019-02-25T09:38:23.770Z,22.45
2019-02-25T09:38:38.766Z,22.47
2019-02-25T09:38:53.764Z,22.51
2019-02-25T09:39:08.759Z,22.51
2019-02-25T09:39:23.749Z,22.53
2019-02-25T09:39:38.744Z,22.55
2019-02-25T09:39:53.743Z,22.48
2019-02-25T09:40:08.748Z,22.47
2019-02-25T09:40:23.737Z,22.45
2019-02-25T09:40:38.733Z,22.55
2019-02-25T09:40:53.733Z,22.51
2019-02-25T09:41:08.731Z,22.57
2019-02-25T09:41:30.037Z,22.54
2019-02-25T09:41:39.757Z,22.57
2019-02-25T09:41:53.723Z,22.53
2019-02-25T09:42:08.719Z,22.53
2019-02-25T09:42:23.715Z,22.57
2019-02-25T09:42:38.712Z,22.55
2019-02-25T09:42:53.712Z,22.51
2019-02-25T09:43:08.709Z,22.60
2019-02-25T09:43:23.703Z,22.55
2019-02-25T09:43:38.705Z,22.55
2019-02-25T09:43:53.697Z,22.51
2019-02-25T09:44:08.695Z,22.53
2019-02-25T09:44:23.704Z,22.57
2019-02-25T09:44:38.695Z,22.57
2019-02-25T09:44:53.688Z,22.51
2019-02-25T09:45:08.685Z,22.54
2019-02-25T09:45:23.683Z,22.55
2019-02-25T09:45:38.683Z,22.57
2019-02-25T09:45:53.684Z,22.54
2019-02-25T09:46:08.680Z,22.53
2019-02-25T09:46:23.670Z,22.57
2019-02-25T09:46:38.670Z,22.57
2019-02-25T09:46:53.685Z,22.57
2019-02-25T09:47:08.664Z,22.59
2019-02-25T09:47:23.668Z,22.57
2019-02-25T09:47:38.661Z,22.57
2019-02-25T09:47:53.680Z,22.54
2019-02-25T09:48:08.680Z,22.54
2019-02-25T09:48:23.651Z,22.51
2019-02-25T09:48:38.651Z,22.59
2019-02-25T09:48:53.676Z,22.59
2019-02-25T09:49:08.667Z,22.54
2019-02-25T09:49:23.649Z,22.59
2019-02-25T09:49:38.639Z,22.53
2019-02-25T09:49:53.634Z,22.51
2019-02-25T09:50:08.631Z,22.55
2019-02-25T09:50:23.638Z,22.57
2019-02-25T09:50:38.675Z,22.60
2019-02-25T09:50:53.635Z,22.63
2019-02-25T09:51:08.621Z,22.60
2019-02-25T09:51:23.620Z,22.62
2019-02-25T09:51:38.646Z,22.60
2019-02-25T09:51:53.665Z,22.47
2019-02-25T09:52:08.633Z,22.55
2019-02-25T09:52:23.617Z,22.62
2019-02-25T09:52:38.605Z,22.60
2019-02-25T09:52:53.601Z,22.60
2019-02-25T09:53:08.597Z,22.62
2019-02-25T09:53:23.604Z,22.53
2019-02-25T09:53:38.592Z,22.62
2019-02-25T09:53:53.593Z,22.55
2019-02-25T09:54:08.587Z,22.51
2019-02-25T09:54:23.585Z,22.60
2019-02-25T09:54:38.581Z,22.51
2019-02-25T09:54:53.579Z,22.55
2019-02-25T09:55:08.577Z,22.65
2019-02-25T09:55:23.835Z,22.63
2019-02-25T09:55:38.577Z,22.62
2019-02-25T09:55:53.568Z,22.59
2019-02-25T09:56:08.568Z,22.62
2019-02-25T09:56:23.562Z,22.51
2019-02-25T09:56:38.569Z,22.53
2019-02-25T09:56:53.558Z,22.54
2019-02-25T09:57:08.589Z,22.62
2019-02-25T09:57:23.551Z,22.57
2019-02-25T09:57:38.553Z,22.51
2019-02-25T09:57:53.546Z,22.65
2019-02-25T09:58:08.544Z,22.62
2019-02-25T09:58:23.542Z,22.63
2019-02-25T09:58:38.537Z,22.59
2019-02-25T09:58:53.539Z,22.65
2019-02-25T09:59:08.535Z,22.60
2019-02-25T09:59:23.531Z,22.55
2019-02-25T09:59:38.527Z,22.62
2019-02-25T09:59:53.524Z,22.63
2019-02-25T10:00:08.527Z,22.70
2019-02-25T10:00:23.525Z,22.63
2019-02-25T10:00:38.577Z,22.59
2019-02-25T10:00:53.516Z,22.66
2019-02-25T10:01:08.517Z,22.68
2019-02-25T10:01:23.508Z,22.59
2019-02-25T10:01:38.505Z,22.66
2019-02-25T10:01:53.541Z,22.62
2019-02-25T10:02:08.525Z,22.62
2019-02-25T10:02:24.855Z,22.68
2019-02-25T10:02:38.494Z,22.62
2019-02-25T10:02:53.493Z,22.57
2019-02-25T10:03:08.492Z,22.59
2019-02-25T10:03:23.486Z,22.70
2019-02-25T10:03:38.484Z,22.66
2019-02-25T10:03:53.484Z,22.62
2019-02-25T10:04:08.857Z,22.70
2019-02-25T10:04:23.484Z,22.65
2019-02-25T10:04:38.473Z,22.68
2019-02-25T10:04:53.472Z,22.68
2019-02-25T10:05:08.467Z,22.66
2019-02-25T10:05:23.466Z,22.65
2019-02-25T10:05:38.524Z,22.68
2019-02-25T10:05:53.459Z,22.63
2019-02-25T10:06:08.466Z,22.66
2019-02-25T10:06:23.458Z,22.63
2019-02-25T10:06:38.477Z,22.69
2019-02-25T10:07:02.010Z,22.70
2019-02-25T10:07:09.447Z,22.70
2019-02-25T10:07:23.443Z,22.70
2019-02-25T10:07:38.442Z,22.68
2019-02-25T10:07:53.438Z,22.63
2019-02-25T10:08:08.436Z,22.66
2019-02-25T10:08:23.435Z,22.69
2019-02-25T10:08:38.430Z,22.68
2019-02-25T10:08:53.427Z,22.68
2019-02-25T10:09:08.429Z,22.65
2019-02-25T10:09:29.610Z,22.68
2019-02-25T10:09:39.419Z,22.65
2019-02-25T10:09:53.417Z,22.65
2019-02-25T10:10:08.412Z,22.70
2019-02-25T10:10:23.411Z,22.69
2019-02-25T10:10:38.408Z,22.72
2019-02-25T10:10:53.422Z,22.70
2019-02-25T10:11:08.425Z,22.69
2019-02-25T10:11:23.401Z,22.63
2019-02-25T10:11:38.398Z,22.70
2019-02-25T10:11:53.401Z,22.72
2019-02-25T10:12:08.391Z,22.69
2019-02-25T10:12:23.393Z,22.66
2019-02-25T10:12:38.392Z,22.68
2019-02-25T10:12:53.385Z,22.66
2019-02-25T10:13:08.381Z,22.72
2019-02-25T10:13:23.377Z,22.65
2019-02-25T10:13:38.376Z,22.68
2019-02-25T10:13:53.375Z,22.65
2019-02-25T10:14:08.369Z,22.69
2019-02-25T10:14:23.367Z,22.68
2019-02-25T10:14:38.365Z,22.73
2019-02-25T10:14:53.361Z,22.70
2019-02-25T10:15:08.360Z,22.65
2019-02-25T10:15:23.357Z,22.66
2019-02-25T10:15:38.355Z,22.70
2019-02-25T10:15:53.385Z,22.65
2019-02-25T10:16:08.369Z,22.65
2019-02-25T10:16:23.350Z,22.68
2019-02-25T10:16:38.342Z,22.72
2019-02-25T10:16:53.999Z,22.66
2019-02-25T10:17:08.338Z,22.72
2019-02-25T10:17:24.140Z,22.69
2019-02-25T10:17:38.332Z,22.69
2019-02-25T10:17:53.341Z,22.70
2019-02-25T10:18:08.328Z,22.69
2019-02-25T10:18:23.328Z,22.69
2019-02-25T10:18:38.320Z,22.65
2019-02-25T10:18:53.319Z,22.65
2019-02-25T10:19:08.316Z,22.69
2019-02-25T10:19:23.313Z,22.75
2019-02-25T10:19:38.310Z,22.65
2019-02-25T10:19:53.312Z,22.70
2019-02-25T10:20:08.334Z,22.69
2019-02-25T10:20:23.302Z,22.65
2019-02-25T10:20:38.303Z,22.69
2019-02-25T10:20:53.305Z,22.63
2019-02-25T10:21:09.528Z,22.72
2019-02-25T10:21:23.314Z,22.66
2019-02-25T10:21:38.294Z,22.69
2019-02-25T10:21:53.287Z,22.62
2019-02-25T10:22:08.316Z,22.66
2019-02-25T10:22:23.284Z,22.69
2019-02-25T10:22:38.279Z,22.69
2019-02-25T10:22:53.276Z,22.63
2019-02-25T10:23:08.277Z,22.68
2019-02-25T10:23:23.273Z,22.69
2019-02-25T10:23:38.266Z,22.66
2019-02-25T10:23:53.265Z,22.73
2019-02-25T10:24:08.269Z,22.63
2019-02-25T10:24:23.259Z,22.72
2019-02-25T10:24:39.871Z,22.73
2019-02-25T10:24:53.255Z,22.68
2019-02-25T10:25:08.250Z,22.68
2019-02-25T10:25:23.250Z,22.66
2019-02-25T10:25:38.248Z,22.70
2019-02-25T10:25:53.243Z,22.70
2019-02-25T10:26:08.239Z,22.73
2019-02-25T10:26:23.253Z,22.62
2019-02-25T10:26:38.234Z,22.68
2019-02-25T10:26:53.233Z,22.66
2019-02-25T10:27:08.228Z,22.69
2019-02-25T10:27:23.225Z,22.70
2019-02-25T10:27:38.224Z,22.63
2019-02-25T10:27:53.221Z,22.70
2019-02-25T10:28:08.220Z,22.73
2019-02-25T10:28:23.222Z,22.68
2019-02-25T10:28:38.214Z,22.62
2019-02-25T10:28:53.257Z,22.70
2019-02-25T10:29:08.254Z,22.65
2019-02-25T10:29:23.212Z,22.69
2019-02-25T10:29:38.200Z,22.72
2019-02-25T10:29:53.198Z,22.65
2019-02-25T10:30:08.206Z,22.66
2019-02-25T10:30:23.234Z,22.63
2019-02-25T10:30:38.189Z,22.69
2019-02-25T10:30:53.341Z,22.65
2019-02-25T10:31:08.185Z,22.66
2019-02-25T10:31:23.182Z,22.70
2019-02-25T10:31:39.666Z,22.66
2019-02-25T10:31:53.178Z,22.70
2019-02-25T10:32:08.176Z,22.63
2019-02-25T10:32:25.228Z,22.65
2019-02-25T10:32:38.169Z,22.66
2019-02-25T10:32:53.165Z,22.69
2019-02-25T10:33:08.165Z,22.69
2019-02-25T10:33:23.160Z,22.69
2019-02-25T10:33:38.158Z,22.72
2019-02-25T10:33:53.154Z,22.68
2019-02-25T10:34:08.159Z,22.65
2019-02-25T10:34:24.069Z,22.66
2019-02-25T10:34:38.175Z,22.65
2019-02-25T10:34:53.144Z,22.65
2019-02-25T10:35:09.375Z,22.70
2019-02-25T10:35:24.822Z,22.63
2019-02-25T10:35:38.152Z,22.68
2019-02-25T10:35:53.134Z,22.69
2019-02-25T10:36:08.132Z,22.69
2019-02-25T10:36:23.133Z,22.72
2019-02-25T10:36:38.127Z,22.69
2019-02-25T10:36:53.122Z,22.66
2019-02-25T10:37:08.962Z,22.65
2019-02-25T10:37:23.120Z,22.72
2019-02-25T10:37:38.763Z,22.72
2019-02-25T10:37:53.113Z,22.63
2019-02-25T10:38:08.113Z,22.69
2019-02-25T10:38:23.105Z,22.66
2019-02-25T10:38:38.108Z,22.69
2019-02-25T10:38:53.100Z,22.69
2019-02-25T10:39:09.076Z,22.69
2019-02-25T10:39:23.096Z,22.75
2019-02-25T10:39:38.094Z,22.65
2019-02-25T10:39:53.089Z,22.72
2019-02-25T10:40:08.090Z,22.68
2019-02-25T10:40:25.387Z,22.66
2019-02-25T10:40:38.105Z,22.73
2019-02-25T10:40:53.873Z,22.70
2019-02-25T10:41:08.080Z,22.66
2019-02-25T10:41:23.842Z,22.69
2019-02-25T10:41:38.070Z,22.70
2019-02-25T10:41:55.103Z,22.72
2019-02-25T10:42:08.064Z,22.76
2019-02-25T10:42:23.064Z,22.72
2019-02-25T10:42:38.082Z,22.68
2019-02-25T10:42:53.057Z,22.70
2019-02-25T10:43:08.054Z,22.69
2019-02-25T10:43:23.052Z,22.65
2019-02-25T10:43:38.049Z,22.76
2019-02-25T10:43:53.047Z,22.72
2019-02-25T10:44:08.476Z,22.72
2019-02-25T10:44:23.041Z,22.73
2019-02-25T10:44:38.565Z,22.73
2019-02-25T10:44:53.038Z,22.68
2019-02-25T10:45:08.940Z,22.72
2019-02-25T10:45:23.033Z,22.75
2019-02-25T10:45:39.008Z,22.78
2019-02-25T10:45:53.029Z,22.75
2019-02-25T10:46:09.625Z,22.72
2019-02-25T10:46:23.024Z,22.78
2019-02-25T10:46:39.038Z,22.68
2019-02-25T10:46:53.012Z,22.75
2019-02-25T10:47:08.046Z,22.76
2019-02-25T10:47:23.007Z,22.76
2019-02-25T10:47:38.036Z,22.73
2019-02-25T10:47:57.648Z,22.66
2019-02-25T10:48:08.997Z,22.73
2019-02-25T10:48:23.709Z,22.73
2019-02-25T10:48:37.995Z,22.75
2019-02-25T10:48:54.950Z,22.78
2019-02-25T10:49:11.680Z,22.70
2019-02-25T10:49:24.506Z,22.72
2019-02-25T10:49:37.987Z,22.73
2019-02-25T10:49:52.981Z,22.69
2019-02-25T10:50:07.977Z,22.73
2019-02-25T10:50:22.976Z,22.83
2019-02-25T10:50:38.637Z,22.72
2019-02-25T10:50:55.991Z,22.78
2019-02-25T10:51:09.293Z,22.75
2019-02-25T10:51:22.964Z,22.66
2019-02-25T10:51:39.298Z,22.70
2019-02-25T10:51:52.960Z,22.72
2019-02-25T10:52:08.751Z,22.66
2019-02-25T10:52:22.959Z,22.68
2019-02-25T10:52:38.770Z,22.72
2019-02-25T10:53:02.982Z,22.73
2019-02-25T10:53:10.826Z,22.80
2019-02-25T10:53:22.945Z,22.66
2019-02-25T10:53:37.941Z,22.70
2019-02-25T10:53:53.628Z,22.80
2019-02-25T10:54:07.951Z,22.68
2019-02-25T10:54:23.695Z,22.76
2019-02-25T10:54:37.931Z,22.80
2019-02-25T10:54:54.145Z,22.80
2019-02-25T10:55:07.922Z,22.75
2019-02-25T10:55:22.920Z,22.78
2019-02-25T10:55:37.918Z,22.76
2019-02-25T10:55:53.118Z,22.72
2019-02-25T10:56:07.913Z,22.70
2019-02-25T10:56:23.838Z,22.75
2019-02-25T10:56:37.971Z,22.73
2019-02-25T10:56:54.094Z,22.75
2019-02-25T10:57:07.904Z,22.81
2019-02-25T10:57:24.542Z,22.70
2019-02-25T10:57:37.897Z,22.68
2019-02-25T10:57:54.978Z,22.66
2019-02-25T10:58:07.893Z,22.78
2019-02-25T10:58:24.749Z,22.80
2019-02-25T10:58:37.886Z,22.70
2019-02-25T10:58:52.882Z,22.72
2019-02-25T10:59:08.214Z,22.75
2019-02-25T10:59:22.877Z,22.80
2019-02-25T10:59:39.561Z,22.72
2019-02-25T10:59:52.871Z,22.72
2019-02-25T11:00:09.539Z,22.72
2019-02-25T11:00:22.868Z,22.76
2019-02-25T11:00:39.503Z,22.69
2019-02-25T11:00:52.888Z,22.76
2019-02-25T11:01:13.405Z,22.75
2019-02-25T11:01:24.598Z,22.80
2019-02-25T11:01:39.263Z,22.75
2019-02-25T11:01:52.850Z,22.73
2019-02-25T11:02:09.096Z,22.76
2019-02-25T11:02:22.855Z,22.75
2019-02-25T11:02:43.981Z,22.72
2019-02-25T11:02:55.859Z,22.75
2019-02-25T11:03:07.841Z,22.80
2019-02-25T11:03:22.842Z,22.76
2019-02-25T11:03:37.830Z,22.75
2019-02-25T11:03:54.289Z,22.81
2019-02-25T11:04:07.826Z,22.80
2019-02-25T11:04:23.833Z,22.76
2019-02-25T11:04:37.824Z,22.80
2019-02-25T11:04:53.591Z,22.73
2019-02-25T11:05:07.816Z,22.75
2019-02-25T11:05:23.278Z,22.75
2019-02-25T11:05:37.812Z,22.69
2019-02-25T11:05:53.973Z,22.80
2019-02-25T11:06:07.826Z,22.78
2019-02-25T11:06:24.559Z,22.68
2019-02-25T11:06:37.805Z,22.75
2019-02-25T11:06:52.797Z,22.75
2019-02-25T11:07:09.581Z,22.80
2019-02-25T11:07:22.793Z,22.75
2019-02-25T11:07:39.675Z,22.75
2019-02-25T11:07:52.800Z,22.73
2019-02-25T11:08:09.439Z,22.78
2019-02-25T11:08:22.780Z,22.80
2019-02-25T11:08:39.345Z,22.73
2019-02-25T11:08:52.775Z,22.76
2019-02-25T11:09:08.972Z,22.75
2019-02-25T11:09:22.769Z,22.76
2019-02-25T11:09:37.781Z,22.76
2019-02-25T11:09:52.839Z,22.76
2019-02-25T11:10:07.780Z,22.69
2019-02-25T11:10:22.774Z,22.78
2019-02-25T11:10:37.755Z,22.75
2019-02-25T11:10:54.487Z,22.75
2019-02-25T11:11:07.776Z,22.75
2019-02-25T11:11:24.819Z,22.80
2019-02-25T11:11:37.745Z,22.80
2019-02-25T11:11:54.892Z,22.68
2019-02-25T11:12:07.743Z,22.73
2019-02-25T11:12:23.804Z,22.81
2019-02-25T11:12:37.733Z,22.73
2019-02-25T11:12:53.815Z,22.75
2019-02-25T11:13:07.729Z,22.81
2019-02-25T11:13:22.728Z,22.72
2019-02-25T11:13:37.724Z,22.73
2019-02-25T11:13:52.720Z,22.72
2019-02-25T11:14:09.231Z,22.72
2019-02-25T11:14:22.723Z,22.75
2019-02-25T11:14:38.982Z,22.68
2019-02-25T11:14:52.713Z,22.75
2019-02-25T11:15:09.483Z,22.76
2019-02-25T11:15:22.703Z,22.69
2019-02-25T11:15:39.636Z,22.70
2019-02-25T11:15:52.697Z,22.70
2019-02-25T11:16:07.697Z,22.72
2019-02-25T11:16:22.710Z,22.78
2019-02-25T11:16:37.694Z,22.76
2019-02-25T11:16:52.686Z,22.76
2019-02-25T11:17:07.684Z,22.80
2019-02-25T11:17:24.312Z,22.73
2019-02-25T11:17:37.680Z,22.72
2019-02-25T11:17:53.907Z,22.75
2019-02-25T11:18:07.677Z,22.72
2019-02-25T11:18:24.502Z,22.73
2019-02-25T11:18:37.667Z,22.73
2019-02-25T11:18:54.423Z,22.83
2019-02-25T11:19:07.663Z,22.81
2019-02-25T11:19:24.459Z,22.80
2019-02-25T11:19:37.664Z,22.73
2019-02-25T11:19:54.496Z,22.72
2019-02-25T11:20:07.660Z,22.72
2019-02-25T11:20:22.651Z,22.73
2019-02-25T11:20:37.937Z,22.80
2019-02-25T11:20:52.643Z,22.80
2019-02-25T11:21:08.879Z,22.75
2019-02-25T11:21:22.655Z,22.75
2019-02-25T11:21:39.799Z,22.73
2019-02-25T11:21:52.641Z,22.68
2019-02-25T11:22:08.490Z,22.73
2019-02-25T11:22:22.628Z,22.66
2019-02-25T11:22:39.400Z,22.73
2019-02-25T11:22:52.626Z,22.63
2019-02-25T11:23:07.621Z,22.68
2019-02-25T11:23:22.638Z,22.72
2019-02-25T11:23:37.618Z,22.73
2019-02-25T11:23:53.409Z,22.73
2019-02-25T11:24:07.608Z,22.72
2019-02-25T11:24:23.422Z,22.76
2019-02-25T11:24:37.602Z,22.73
2019-02-25T11:24:53.441Z,22.80
2019-02-25T11:25:07.611Z,22.68
2019-02-25T11:25:24.105Z,22.69
2019-02-25T11:25:37.596Z,22.73
2019-02-25T11:25:53.719Z,22.69
2019-02-25T11:26:09.282Z,22.69
2019-02-25T11:26:23.812Z,22.69
2019-02-25T11:26:37.586Z,22.73
2019-02-25T11:26:52.581Z,22.72
2019-02-25T11:27:07.583Z,22.70
2019-02-25T11:27:22.572Z,22.69
2019-02-25T11:27:38.192Z,22.68
2019-02-25T11:27:52.567Z,22.69
2019-02-25T11:28:09.320Z,22.66
2019-02-25T11:28:26.137Z,22.69
2019-02-25T11:28:39.167Z,22.75
2019-02-25T11:28:52.645Z,22.70
2019-02-25T11:29:09.339Z,22.73
2019-02-25T11:29:22.552Z,22.66
2019-02-25T11:29:39.841Z,22.69
2019-02-25T11:29:52.582Z,22.70
2019-02-25T11:30:07.548Z,22.76
2019-02-25T11:30:23.904Z,22.72
2019-02-25T11:30:37.540Z,22.66
2019-02-25T11:30:53.786Z,22.69
2019-02-25T11:31:07.546Z,22.69
2019-02-25T11:31:24.636Z,22.68
2019-02-25T11:31:37.527Z,22.68
2019-02-25T11:31:53.554Z,22.69
2019-02-25T11:32:07.525Z,22.76
2019-02-25T11:32:23.670Z,22.70
2019-02-25T11:32:37.521Z,22.72
2019-02-25T11:32:53.922Z,22.73
2019-02-25T11:33:07.515Z,22.73
2019-02-25T11:33:24.748Z,22.68
2019-02-25T11:33:37.508Z,22.70
2019-02-25T11:33:52.510Z,22.66
2019-02-25T11:34:08.087Z,22.69
2019-02-25T11:34:22.501Z,22.70
2019-02-25T11:34:37.797Z,22.72
2019-02-25T11:34:52.491Z,22.69
2019-02-25T11:35:08.662Z,22.66
2019-02-25T11:35:22.492Z,22.70
2019-02-25T11:35:39.368Z,22.75
2019-02-25T11:35:52.481Z,22.66
2019-02-25T11:36:07.532Z,22.72
2019-02-25T11:36:22.477Z,22.72
2019-02-25T11:36:37.474Z,22.76
2019-02-25T11:36:54.478Z,22.68
2019-02-25T11:37:07.474Z,22.65
2019-02-25T11:37:24.528Z,22.68
2019-02-25T11:37:37.468Z,22.72
2019-02-25T11:37:54.355Z,22.68
2019-02-25T11:38:07.457Z,22.63
2019-02-25T11:38:23.741Z,22.70
2019-02-25T11:38:37.501Z,22.72
2019-02-25T11:38:52.448Z,22.69
2019-02-25T11:39:09.395Z,22.66
2019-02-25T11:39:22.444Z,22.72
2019-02-25T11:39:37.451Z,22.66
2019-02-25T11:39:53.195Z,22.75
2019-02-25T11:40:07.436Z,22.66
2019-02-25T11:40:22.431Z,22.73
2019-02-25T11:40:38.380Z,22.62
2019-02-25T11:40:52.429Z,22.65
2019-02-25T11:41:08.959Z,22.69
2019-02-25T11:41:22.449Z,22.70
2019-02-25T11:41:39.350Z,22.70
2019-02-25T11:41:52.418Z,22.70
2019-02-25T11:42:07.997Z,22.72
2019-02-25T11:42:22.410Z,22.69
2019-02-25T11:42:37.414Z,22.68
2019-02-25T11:42:52.404Z,22.70
2019-02-25T11:43:08.426Z,22.66
2019-02-25T11:43:22.405Z,22.72
2019-02-25T11:43:37.396Z,22.69
2019-02-25T11:43:53.520Z,22.70
2019-02-25T11:44:07.401Z,22.70
2019-02-25T11:44:23.417Z,22.69
2019-02-25T11:44:37.387Z,22.70
2019-02-25T11:44:54.023Z,22.68
2019-02-25T11:45:07.380Z,22.66
2019-02-25T11:45:22.377Z,22.70
2019-02-25T11:45:37.393Z,22.73
2019-02-25T11:45:52.372Z,22.72
2019-02-25T11:46:07.381Z,22.70
2019-02-25T11:46:22.378Z,22.70
2019-02-25T11:46:37.391Z,22.66
2019-02-25T11:46:52.363Z,22.65
2019-02-25T11:47:07.366Z,22.75
2019-02-25T11:47:22.356Z,22.72
2019-02-25T11:47:37.353Z,22.76
2019-02-25T11:47:52.356Z,22.65
2019-02-25T11:48:07.347Z,22.70
2019-02-25T11:48:22.731Z,22.69
2019-02-25T11:48:37.343Z,22.66
2019-02-25T11:48:52.354Z,22.69
2019-02-25T11:49:07.337Z,22.72
2019-02-25T11:49:22.333Z,22.65
2019-02-25T11:49:37.331Z,22.69
2019-02-25T11:49:52.330Z,22.65
2019-02-25T11:50:07.332Z,22.66
2019-02-25T11:50:22.331Z,22.68
2019-02-25T11:50:37.325Z,22.72
2019-02-25T11:50:52.320Z,22.62
2019-02-25T11:51:07.318Z,22.66
2019-02-25T11:51:22.316Z,22.63
2019-02-25T11:51:37.338Z,22.65
2019-02-25T11:51:52.308Z,22.66
2019-02-25T11:52:07.305Z,22.65
2019-02-25T11:52:22.302Z,22.65
2019-02-25T11:52:37.301Z,22.69
2019-02-25T11:52:52.298Z,22.66
2019-02-25T11:53:07.302Z,22.65
2019-02-25T11:53:22.298Z,22.68
2019-02-25T11:53:37.292Z,22.68
2019-02-25T11:53:52.286Z,22.66
2019-02-25T11:54:07.289Z,22.65
2019-02-25T11:54:22.281Z,22.66
2019-02-25T11:54:37.288Z,22.69
2019-02-25T11:54:52.282Z,22.68
2019-02-25T11:55:07.273Z,22.70
2019-02-25T11:55:22.278Z,22.68
2019-02-25T11:55:37.290Z,22.66
2019-02-25T11:55:52.279Z,22.68
2019-02-25T11:56:07.264Z,22.68
2019-02-25T11:56:22.266Z,22.70
2019-02-25T11:56:37.268Z,22.68
2019-02-25T11:56:52.279Z,22.72
2019-02-25T11:57:07.253Z,22.63
2019-02-25T11:57:22.256Z,22.70
2019-02-25T11:57:37.264Z,22.68
2019-02-25T11:57:52.243Z,22.65
2019-02-25T11:58:07.240Z,22.68
2019-02-25T11:58:22.237Z,22.62
2019-02-25T11:58:37.238Z,22.69
2019-02-25T11:58:52.229Z,22.70
2019-02-25T11:59:07.230Z,22.69
2019-02-25T11:59:22.236Z,22.70
2019-02-25T11:59:37.226Z,22.63
2019-02-25T11:59:52.221Z,22.68
2019-02-25T12:00:07.221Z,22.69
2019-02-25T12:00:22.223Z,22.69
2019-02-25T12:00:37.213Z,22.69
2019-02-25T12:00:52.229Z,22.68
2019-02-25T12:01:07.207Z,22.70
2019-02-25T12:01:22.203Z,22.69
2019-02-25T12:01:37.203Z,22.69
2019-02-25T12:01:52.230Z,22.65
2019-02-25T12:02:07.196Z,22.68
2019-02-25T12:02:25.426Z,22.72
2019-02-25T12:02:37.195Z,22.62
2019-02-25T12:02:52.188Z,22.62
2019-02-25T12:03:07.186Z,22.65
2019-02-25T12:03:22.184Z,22.68
2019-02-25T12:03:37.183Z,22.68
2019-02-25T12:03:52.207Z,22.70
2019-02-25T12:04:07.177Z,22.68
2019-02-25T12:04:22.174Z,22.65
2019-02-25T12:04:37.170Z,22.68
2019-02-25T12:04:52.170Z,22.70
2019-02-25T12:05:07.164Z,22.65
2019-02-25T12:05:22.161Z,22.66
2019-02-25T12:05:37.158Z,22.73
2019-02-25T12:05:52.657Z,22.70
2019-02-25T12:06:07.154Z,22.65
2019-02-25T12:06:22.152Z,22.65
2019-02-25T12:06:37.151Z,22.68
2019-02-25T12:06:52.145Z,22.70
2019-02-25T12:07:07.145Z,22.68
2019-02-25T12:07:22.140Z,22.66
2019-02-25T12:07:37.136Z,22.69
2019-02-25T12:07:52.142Z,22.68
2019-02-25T12:08:07.131Z,22.72
2019-02-25T12:08:22.128Z,22.69
2019-02-25T12:08:37.132Z,22.65
2019-02-25T12:08:52.147Z,22.70
2019-02-25T12:09:07.122Z,22.68
2019-02-25T12:09:22.119Z,22.65
2019-02-25T12:09:37.116Z,22.68
2019-02-25T12:09:52.112Z,22.65
2019-02-25T12:10:07.109Z,22.68
2019-02-25T12:10:22.111Z,22.66
2019-02-25T12:10:37.103Z,22.69
2019-02-25T12:10:52.101Z,22.72
2019-02-25T12:11:08.687Z,22.70
2019-02-25T12:11:22.124Z,22.69
2019-02-25T12:11:37.094Z,22.69
2019-02-25T12:11:52.093Z,22.68
2019-02-25T12:12:07.088Z,22.69
2019-02-25T12:12:22.088Z,22.70
2019-02-25T12:12:37.086Z,22.72
2019-02-25T12:12:52.079Z,22.68
2019-02-25T12:13:07.080Z,22.65
2019-02-25T12:13:22.077Z,22.70
2019-02-25T12:13:37.073Z,22.65
2019-02-25T12:13:52.095Z,22.69
2019-02-25T12:14:07.074Z,22.73
2019-02-25T12:14:22.063Z,22.69
2019-02-25T12:14:37.060Z,22.69
2019-02-25T12:14:52.062Z,22.65
2019-02-25T12:15:07.071Z,22.75
2019-02-25T12:15:22.052Z,22.70
2019-02-25T12:15:37.050Z,22.72
2019-02-25T12:15:52.051Z,22.76
2019-02-25T12:16:07.044Z,22.75
2019-02-25T12:16:22.043Z,22.72
2019-02-25T12:16:37.057Z,22.72
2019-02-25T12:16:52.042Z,22.68
2019-02-25T12:17:07.034Z,22.72
2019-02-25T12:17:22.038Z,22.68
2019-02-25T12:17:37.027Z,22.73