createdAt,value
2022-08-02T00:00:56.570Z,63.22
2022-08-02T00:03:24.645Z,63.28
2022-08-02T00:05:53.469Z,63.77
2022-08-02T00:08:21.839Z,63.98
2022-08-02T00:10:48.664Z,63.44
2022-08-02T00:13:15.812Z,63.62
2022-08-02T00:15:42.472Z,64.25
2022-08-02T00:18:09.152Z,64.59
2022-08-02T00:20:35.814Z,64.94
2022-08-02T00:23:02.431Z,65.56
2022-08-02T00:25:29.030Z,65.42
2022-08-02T00:27:55.710Z,66.28
2022-08-02T00:30:22.427Z,66.71
2022-08-02T00:32:49.108Z,67.61
2022-08-02T00:35:15.774Z,68.49
2022-08-02T00:37:42.504Z,69.07
2022-08-02T00:40:10.599Z,69.52
2022-08-02T00:42:38.669Z,68.99
2022-08-02T00:45:05.985Z,68.01
2022-08-02T00:47:32.813Z,67.65
2022-08-02T00:49:59.503Z,67.42
2022-08-02T00:52:26.450Z,67.63
2022-08-02T00:54:53.195Z,68.17
2022-08-02T00:57:19.872Z,68.57
2022-08-02T00:59:46.560Z,68.00
2022-08-02T01:02:13.376Z,68.84
2022-08-02T01:04:40.230Z,68.35
2022-08-02T01:07:13.125Z,68.16
2022-08-02T01:09:45.096Z,68.45
2022-08-02T01:12:12.914Z,68.36
2022-08-02T01:14:44.587Z,68.75
2022-08-02T01:17:49.980Z,68.58
2022-08-02T01:20:40.893Z,68.71
2022-08-02T01:23:13.828Z,68.71
2022-08-02T01:25:43.704Z,69.41
2022-08-02T01:28:47.615Z,70.14
2022-08-02T01:31:30.694Z,70.85
2022-08-02T01:34:04.143Z,71.41
2022-08-02T01:36:36.240Z,71.29
2022-08-02T01:39:05.406Z,71.03
2022-08-02T01:41:34.360Z,70.70
2022-08-02T01:44:03.054Z,70.36
2022-08-02T01:46:31.830Z,70.55
2022-08-02T01:49:02.142Z,71.02
2022-08-02T01:57:24.627Z,74.87
2022-08-02T01:59:53.446Z,76.98
2022-08-02T02:02:21.908Z,79.14
2022-08-02T02:04:51.902Z,79.25
2022-08-02T02:07:21.220Z,77.48
2022-08-02T02:09:51.045Z,76.67
2022-08-02T02:12:19.852Z,76.23
2022-08-02T02:14:49.989Z,74.71
2022-08-02T02:17:50.751Z,74.20
2022-08-02T02:20:19.226Z,74.12
2022-08-02T02:22:48.481Z,74.44
2022-08-02T02:25:19.543Z,73.92
2022-08-02T02:28:16.910Z,73.03
2022-08-02T02:30:48.782Z,72.99
2022-08-02T02:33:18.712Z,72.62
2022-08-02T02:35:47.980Z,72.48
2022-08-02T02:38:18.180Z,72.59
2022-08-02T02:40:47.522Z,72.38
2022-08-02T02:43:15.645Z,72.29
2022-08-02T02:45:43.634Z,71.80
2022-08-02T02:48:12.128Z,71.87
2022-08-02T02:50:39.689Z,71.92
2022-08-02T02:53:07.076Z,71.66
2022-08-02T02:55:33.854Z,71.88
2022-08-02T02:58:01.432Z,73.72
2022-08-02T03:00:48.375Z,73.58
2022-08-02T03:03:16.906Z,73.76
2022-08-02T03:05:48.220Z,73.92
2022-08-02T03:08:15.661Z,73.94
2022-08-02T03:10:44.455Z,73.48
2022-08-02T03:13:11.501Z,73.47
2022-08-02T03:15:39.921Z,72.56
2022-08-02T03:18:08.660Z,72.72
2022-08-02T03:20:35.500Z,72.38
2022-08-02T03:23:02.147Z,71.92
2022-08-02T03:25:28.814Z,72.04
2022-08-02T03:27:55.441Z,72.15
2022-08-02T03:30:24.705Z,71.67
2022-08-02T03:32:51.622Z,71.46
2022-08-02T03:35:23.719Z,71.53
2022-08-02T03:37:54.135Z,71.03
2022-08-02T03:40:21.654Z,70.76
2022-08-02T03:42:49.477Z,71.04
2022-08-02T03:45:16.732Z,70.75
2022-08-02T03:47:44.457Z,70.79
2022-08-02T03:50:13.481Z,70.69
2022-08-02T03:52:42.624Z,70.64
2022-08-02T03:55:11.507Z,71.33
2022-08-02T03:57:40.259Z,71.12
2022-08-02T04:00:13.573Z,70.93
2022-08-02T04:02:40.214Z,70.77
2022-08-02T04:05:07.163Z,70.75
2022-08-02T04:08:34.179Z,70.70
2022-08-02T04:10:20.422Z,70.98
2022-08-02T04:12:47.207Z,70.45
2022-08-02T04:15:16.801Z,70.74
2022-08-02T04:17:49.924Z,71.03
2022-08-02T04:20:23.037Z,71.24
2022-08-02T04:23:06.563Z,70.72
2022-08-02T04:25:40.429Z,70.56
2022-08-02T04:28:16.930Z,70.21
2022-08-02T04:30:46.619Z,69.93
2022-08-02T04:33:13.596Z,69.82
2022-08-02T04:35:40.348Z,69.51
2022-08-02T04:38:10.289Z,69.99
2022-08-02T04:40:37.966Z,70.52
2022-08-02T04:43:04.814Z,70.75
2022-08-02T04:45:31.858Z,70.07
2022-08-02T04:48:06.413Z,70.96
2022-08-02T04:50:34.079Z,71.94
2022-08-02T04:53:00.923Z,73.58
2022-08-02T04:55:29.329Z,74.23
2022-08-02T04:57:57.677Z,73.63
2022-08-02T05:00:26.485Z,72.69
2022-08-02T05:02:53.254Z,72.54
2022-08-02T05:05:20.474Z,74.85
2022-08-02T05:07:47.355Z,75.52
2022-08-02T05:10:14.223Z,77.49
2022-08-02T05:12:41.381Z,77.48
2022-08-02T05:15:12.695Z,76.95
2022-08-02T05:17:39.928Z,76.01
2022-08-02T05:20:17.948Z,75.78
2022-08-02T05:22:45.029Z,75.30
2022-08-02T05:25:12.097Z,73.13
2022-08-02T05:27:38.864Z,72.58
2022-08-02T05:30:06.326Z,72.44
2022-08-02T05:32:33.022Z,71.85
2022-08-02T05:35:03.514Z,71.37
2022-08-02T05:37:31.823Z,71.66
2022-08-02T05:40:01.122Z,70.12
2022-08-02T05:42:31.227Z,69.60
2022-08-02T05:44:58.025Z,68.03
2022-08-02T05:47:25.903Z,67.70
2022-08-02T05:49:52.601Z,67.50
2022-08-02T05:52:20.734Z,67.16
2022-08-02T05:54:55.255Z,66.02
2022-08-02T05:57:51.759Z,64.87
2022-08-02T06:00:18.710Z,65.07
2022-08-02T06:02:46.468Z,65.15
2022-08-02T06:05:15.569Z,64.48
2022-08-02T06:07:44.651Z,63.90
2022-08-02T06:10:16.011Z,64.20
2022-08-02T06:13:18.197Z,63.29
2022-08-02T06:15:52.654Z,61.79
2022-08-02T06:18:28.027Z,61.79
2022-08-02T06:22:34.917Z,60.74
2022-08-02T06:23:58.952Z,59.79
2022-08-02T06:26:27.938Z,59.36
2022-08-02T06:28:56.057Z,58.84
2022-08-02T06:31:23.025Z,57.82
2022-08-02T06:33:49.979Z,56.75
2022-08-02T06:36:22.062Z,55.57
2022-08-02T06:39:05.597Z,54.65
2022-08-02T06:41:41.061Z,54.79
2022-08-02T06:44:45.222Z,54.57
2022-08-02T06:47:11.197Z,53.96
2022-08-02T06:49:52.599Z,53.85
2022-08-02T06:52:25.643Z,53.91
2022-08-02T06:54:56.703Z,54.20
2022-08-02T06:57:23.358Z,54.41
2022-08-02T06:59:49.998Z,52.29
2022-08-02T07:02:16.637Z,52.36
2022-08-02T07:04:44.412Z,51.89
2022-08-02T07:07:10.984Z,51.13
2022-08-02T07:09:37.624Z,50.74
2022-08-02T07:12:04.675Z,50.89
2022-08-02T07:14:32.619Z,50.58
2022-08-02T07:17:02.743Z,50.36
2022-08-02T07:19:38.031Z,49.63
2022-08-02T07:22:05.043Z,48.30
2022-08-02T07:24:31.775Z,47.33
2022-08-02T07:27:11.058Z,48.84
2022-08-02T07:29:46.302Z,47.82
2022-08-02T07:32:26.290Z,47.85
2022-08-02T07:34:54.263Z,48.25
2022-08-02T07:37:52.998Z,48.23
2022-08-02T07:40:15.254Z,47.83
2022-08-02T07:42:49.128Z,46.98
2022-08-02T07:45:15.787Z,47.42
2022-08-02T07:47:47.428Z,47.72
2022-08-02T07:50:16.779Z,47.46
2022-08-02T07:52:44.825Z,48.38
2022-08-02T07:55:13.666Z,47.19
2022-08-02T07:57:46.125Z,46.28
2022-08-02T08:00:16.241Z,43.86
2022-08-02T08:02:43.920Z,45.09
2022-08-02T08:05:11.370Z,43.59
2022-08-02T08:07:39.062Z,44.91
2022-08-02T08:10:07.289Z,45.51
2022-08-02T08:12:33.968Z,44.01
2022-08-02T08:15:00.612Z,42.56
2022-08-02T08:17:27.390Z,42.00
2022-08-02T08:19:53.990Z,39.03
2022-08-02T08:22:21.275Z,40.68
2022-08-02T08:24:48.576Z,40.24
2022-08-02T08:27:16.432Z,41.95
2022-08-02T08:29:44.081Z,41.04
2022-08-02T08:32:16.183Z,40.49
2022-08-02T08:34:44.438Z,40.44
2022-08-02T08:37:16.764Z,39.13
2022-08-02T08:39:58.111Z,39.68
2022-08-02T08:42:29.305Z,38.49
2022-08-02T08:44:57.508Z,37.23
2022-08-02T08:47:34.423Z,36.64
2022-08-02T08:50:05.084Z,35.54
2022-08-02T08:52:40.229Z,37.07
2022-08-02T08:55:09.720Z,38.46
2022-08-02T08:57:42.345Z,38.86
2022-08-02T09:00:12.850Z,38.71
2022-08-02T09:02:42.793Z,37.73
2022-08-02T09:05:15.305Z,37.59
2022-08-02T09:07:44.818Z,36.81
2022-08-02T09:10:44.134Z,38.68
2022-08-02T09:13:45.470Z,38.88
2022-08-02T09:16:14.502Z,39.42
2022-08-02T09:18:47.339Z,38.82
2022-08-02T09:21:16.341Z,38.42
2022-08-02T09:23:45.933Z,37.71
2022-08-02T09:26:16.428Z,37.46
2022-08-02T09:28:46.520Z,37.66
2022-08-02T09:31:18.266Z,37.25
2022-08-02T09:33:50.305Z,36.04
2022-08-02T09:36:17.427Z,35.63
2022-08-02T09:38:57.631Z,34.76
2022-08-02T09:41:26.907Z,34.07
2022-08-02T09:44:05.043Z,35.15
2022-08-02T09:46:41.619Z,36.66
2022-08-02T09:49:16.961Z,35.54
2022-08-02T09:51:46.936Z,36.03
2022-08-02T09:54:23.782Z,36.08
2022-08-02T09:56:59.049Z,37.08
2022-08-02T09:59:26.808Z,36.87
2022-08-02T10:02:01.799Z,37.12
2022-08-02T10:04:34.167Z,36.09
2022-08-02T10:07:17.694Z,35.94
2022-08-02T10:09:47.538Z,34.38
2022-08-02T10:12:15.319Z,34.14
2022-08-02T10:14:42.158Z,33.53
2022-08-02T10:17:08.967Z,33.36
2022-08-02T10:20:01.220Z,32.48
2022-08-02T10:22:23.068Z,33.12
2022-08-02T10:24:50.616Z,33.30
2022-08-02T10:27:20.325Z,31.80
2022-08-02T10:29:53.801Z,32.19
2022-08-02T10:32:29.639Z,31.01
2022-08-02T10:35:19.421Z,32.25
2022-08-02T10:37:56.606Z,32.45
2022-08-02T10:40:23.414Z,32.75
2022-08-02T10:42:55.171Z,32.65
2022-08-02T10:45:22.969Z,31.44
2022-08-02T10:48:07.529Z,32.55
2022-08-02T10:50:46.650Z,32.72
2022-08-02T10:53:33.044Z,32.63
2022-08-02T10:56:02.104Z,31.67
2022-08-02T10:58:32.510Z,32.13
2022-08-02T11:01:05.215Z,32.84
2022-08-02T11:03:32.947Z,32.02
2022-08-02T11:06:09.494Z,32.18
2022-08-02T11:09:33.728Z,33.35
2022-08-02T11:12:06.392Z,33.57
2022-08-02T11:14:36.373Z,34.40
2022-08-02T11:17:13.159Z,33.19
2022-08-02T11:20:16.232Z,33.52
2022-08-02T11:22:44.603Z,33.27
2022-08-02T11:25:23.450Z,34.32
2022-08-02T11:27:54.249Z,33.38
2022-08-02T11:30:26.803Z,31.50
2022-08-02T11:32:59.192Z,31.09
2022-08-02T11:35:39.824Z,30.55
2022-08-02T11:38:17.300Z,31.14
2022-08-02T11:40:45.163Z,30.92
2022-08-02T11:43:18.487Z,32.04
2022-08-02T11:45:45.514Z,33.13
2022-08-02T11:48:12.260Z,32.57
2022-08-02T11:50:39.109Z,32.92
2022-08-02T11:53:23.527Z,32.32
2022-08-02T11:55:50.160Z,31.29
2022-08-02T11:58:16.780Z,32.19
2022-08-02T12:00:47.022Z,31.50
2022-08-02T12:03:19.297Z,31.73
2022-08-02T12:06:05.209Z,30.74
2022-08-02T12:08:36.680Z,29.61
2022-08-02T12:11:03.982Z,29.13
2022-08-02T12:13:44.183Z,29.76
2022-08-02T12:16:31.824Z,29.32
2022-08-02T12:19:17.438Z,27.49
2022-08-02T12:21:44.155Z,29.81
2022-08-02T12:24:12.098Z,29.64
2022-08-02T12:26:46.596Z,29.53
2022-08-02T12:29:13.944Z,30.62
2022-08-02T12:31:56.758Z,30.04
2022-08-02T12:34:31.213Z,30.21
2022-08-02T12:36:59.047Z,30.13
2022-08-02T12:39:37.910Z,29.38
2022-08-02T12:42:06.077Z,29.87
2022-08-02T12:44:32.856Z,29.04
2022-08-02T12:47:05.231Z,29.17
2022-08-02T12:49:32.604Z,28.84
2022-08-02T12:52:03.420Z,29.40
2022-08-02T12:54:40.386Z,29.87
2022-08-02T12:57:14.361Z,29.48
2022-08-02T12:59:44.535Z,28.67
2022-08-02T13:02:13.513Z,28.75
2022-08-02T13:04:41.753Z,29.91
2022-08-02T13:07:17.413Z,28.98
2022-08-02T13:09:48.409Z,28.63
2022-08-02T13:12:15.806Z,27.48
2022-08-02T13:14:44.108Z,27.37
2022-08-02T13:17:11.721Z,27.40
2022-08-02T13:19:38.675Z,27.66
2022-08-02T13:22:05.929Z,28.92
2022-08-02T13:24:41.310Z,28.04
2022-08-02T13:27:21.382Z,28.20
2022-08-02T13:29:49.553Z,28.26
2022-08-02T13:32:16.811Z,26.55
2022-08-02T13:34:44.233Z,27.03
2022-08-02T13:37:11.078Z,26.76
2022-08-02T13:39:37.784Z,27.15
2022-08-02T13:42:05.882Z,27.52
2022-08-02T13:44:33.496Z,27.97
2022-08-02T13:47:01.894Z,29.02
2022-08-02T13:49:51.585Z,29.72
2022-08-02T13:52:16.591Z,29.35
2022-08-02T13:54:43.515Z,27.93
2022-08-02T13:57:10.296Z,27.78
2022-08-02T13:59:56.968Z,26.39
2022-08-02T14:02:23.556Z,26.78
2022-08-02T14:04:50.204Z,26.86
2022-08-02T14:07:16.826Z,27.08
2022-08-02T14:09:43.736Z,26.92
2022-08-02T14:12:11.368Z,26.67
2022-08-02T14:14:38.534Z,26.90
2022-08-02T14:17:05.641Z,26.62
2022-08-02T14:19:32.380Z,26.83
2022-08-02T14:22:11.812Z,26.43
2022-08-02T14:24:39.794Z,26.16
2022-08-02T14:27:06.529Z,26.21
2022-08-02T14:29:33.269Z,26.14
2022-08-02T14:32:00.105Z,26.22
2022-08-02T14:34:27.517Z,26.93
2022-08-02T14:36:55.970Z,26.46
2022-08-02T14:39:23.013Z,25.83
2022-08-02T14:41:58.217Z,25.85
2022-08-02T14:44:27.366Z,26.34
2022-08-02T14:46:54.069Z,25.92
2022-08-02T14:49:25.163Z,26.03
2022-08-02T14:51:56.997Z,26.19
2022-08-02T14:54:31.282Z,26.17
2022-08-02T14:56:59.391Z,25.45
2022-08-02T14:59:26.510Z,24.57
2022-08-02T15:01:53.394Z,24.57
2022-08-02T15:04:20.334Z,25.28
2022-08-02T15:06:46.988Z,24.50
2022-08-02T15:09:13.697Z,24.54
2022-08-02T15:11:47.405Z,24.66
2022-08-02T15:14:25.690Z,25.17
2022-08-02T15:16:57.047Z,24.87
2022-08-02T15:19:28.714Z,24.66
2022-08-02T15:22:11.569Z,25.40
2022-08-02T15:24:44.020Z,26.06
2022-08-02T15:27:13.976Z,25.90
2022-08-02T15:29:41.876Z,26.10
2022-08-02T15:32:08.674Z,26.06
2022-08-02T15:34:35.296Z,26.47
2022-08-02T15:37:02.561Z,26.01
2022-08-02T15:39:29.514Z,25.55
2022-08-02T15:41:56.361Z,26.59
2022-08-02T15:44:24.867Z,26.51
2022-08-02T15:46:51.819Z,26.06
2022-08-02T15:49:20.474Z,26.41
2022-08-02T15:51:47.174Z,26.49
2022-08-02T15:54:13.773Z,26.22
2022-08-02T15:56:40.370Z,26.12
2022-08-02T15:59:07.240Z,26.73
2022-08-02T16:01:37.983Z,26.73
2022-08-02T16:04:08.626Z,26.83
2022-08-02T16:06:36.754Z,26.79
2022-08-02T16:09:04.243Z,27.09
2022-08-02T16:11:30.970Z,27.28
2022-08-02T16:13:59.148Z,27.00
2022-08-02T16:16:34.859Z,27.80
2022-08-02T16:19:46.548Z,28.77
2022-08-02T16:21:50.608Z,28.75
2022-08-02T16:24:17.589Z,27.80
2022-08-02T16:26:44.418Z,27.72
2022-08-02T16:29:11.238Z,28.10
2022-08-02T16:31:42.443Z,28.24
2022-08-02T16:34:09.885Z,29.26
2022-08-02T16:36:36.575Z,29.29
2022-08-02T16:39:04.700Z,29.01
2022-08-02T16:41:50.742Z,30.21
2022-08-02T16:44:18.134Z,30.74
2022-08-02T16:46:53.755Z,31.29
2022-08-02T16:50:04.610Z,30.97
2022-08-02T16:52:07.181Z,31.78
2022-08-02T16:54:37.343Z,31.99
2022-08-02T16:57:05.078Z,32.35
2022-08-02T16:59:42.801Z,32.58
2022-08-02T17:02:25.639Z,32.71
2022-08-02T17:04:52.483Z,32.11
2022-08-02T17:08:08.224Z,32.13
2022-08-02T17:10:09.515Z,33.16
2022-08-02T17:12:37.419Z,34.76
2022-08-02T17:16:07.451Z,35.23
2022-08-02T17:17:51.865Z,36.09
2022-08-02T17:20:18.709Z,36.11
2022-08-02T17:22:45.886Z,36.88
2022-08-02T17:25:14.782Z,37.17
2022-08-02T17:27:44.625Z,37.61
2022-08-02T17:30:12.952Z,38.17
2022-08-02T17:32:40.161Z,39.48
2022-08-02T17:35:12.835Z,39.73
2022-08-02T17:37:42.998Z,39.93
2022-08-02T17:40:21.612Z,40.82
2022-08-02T17:42:50.610Z,40.96
2022-08-02T17:45:25.565Z,41.77
2022-08-02T17:48:04.555Z,42.08
2022-08-02T17:50:33.285Z,42.49
2022-08-02T17:53:00.456Z,42.63
2022-08-02T17:55:27.484Z,43.10
2022-08-02T17:57:59.443Z,42.98
2022-08-02T18:00:37.707Z,44.14
2022-08-02T18:03:07.905Z,43.67
2022-08-02T18:05:39.636Z,44.88
2022-08-02T18:08:21.393Z,44.81
2022-08-02T18:10:49.716Z,45.11
2022-08-02T18:13:16.459Z,44.89
2022-08-02T18:15:45.518Z,45.63
2022-08-02T18:18:13.016Z,46.13
2022-08-02T18:20:41.074Z,46.66
2022-08-02T18:23:10.966Z,46.64
2022-08-02T18:25:46.676Z,46.89
2022-08-02T18:28:14.583Z,47.21
2022-08-02T18:30:42.162Z,47.30
2022-08-02T18:33:54.375Z,47.68
2022-08-02T18:35:56.012Z,48.36
2022-08-02T18:38:26.773Z,47.84
2022-08-02T18:40:54.511Z,48.19
2022-08-02T18:43:25.362Z,48.55
2022-08-02T18:46:06.128Z,48.30
2022-08-02T18:48:39.697Z,48.86
2022-08-02T18:51:12.745Z,48.92
2022-08-02T18:53:41.942Z,49.30
2022-08-02T18:56:20.158Z,49.09
2022-08-02T18:58:53.223Z,49.16
2022-08-02T19:01:31.640Z,49.04
2022-08-02T19:04:00.950Z,49.35
2022-08-02T19:06:29.046Z,49.76
2022-08-02T19:09:05.963Z,49.31
2022-08-02T19:11:40.918Z,49.39
2022-08-02T19:14:08.223Z,49.97
2022-08-02T19:16:36.805Z,50.11
2022-08-02T19:19:07.698Z,50.09
2022-08-02T19:22:17.740Z,49.89
2022-08-02T19:24:21.324Z,50.42
2022-08-02T19:26:51.901Z,50.42
2022-08-02T19:29:42.343Z,50.39
2022-08-02T19:32:39.375Z,50.35
2022-08-02T19:34:56.118Z,50.56
2022-08-02T19:37:23.076Z,50.26
2022-08-02T19:39:50.516Z,50.43
2022-08-02T19:42:18.041Z,50.79
2022-08-02T19:44:45.933Z,52.73
2022-08-02T19:47:19.413Z,53.48
2022-08-02T19:49:49.020Z,53.86
2022-08-02T19:52:21.797Z,53.44
2022-08-02T19:54:55.621Z,52.17
2022-08-02T19:57:25.174Z,51.90
2022-08-02T19:59:52.785Z,51.93
2022-08-02T20:02:20.887Z,52.28
2022-08-02T20:04:50.078Z,51.42
2022-08-02T20:07:49.809Z,51.45
2022-08-02T20:10:04.032Z,51.29
2022-08-02T20:12:37.135Z,51.23
2022-08-02T20:15:07.916Z,51.35
2022-08-02T20:17:46.459Z,51.48
2022-08-02T20:20:14.724Z,51.37
2022-08-02T20:22:59.922Z,51.74
2022-08-02T20:25:29.000Z,51.61
2022-08-02T20:27:55.892Z,52.16
2022-08-02T20:30:25.578Z,51.61
2022-08-02T20:32:58.914Z,52.01
2022-08-02T20:35:29.174Z,51.69
2022-08-02T20:38:04.811Z,54.04
2022-08-02T20:40:32.632Z,55.41
2022-08-02T20:42:59.885Z,55.78
2022-08-02T20:45:27.086Z,56.39
2022-08-02T20:47:54.914Z,56.39
2022-08-02T20:50:45.118Z,56.47
2022-08-02T20:53:23.616Z,56.56
2022-08-02T20:55:53.945Z,57.01
2022-08-02T20:58:26.948Z,57.30
2022-08-02T21:01:08.555Z,57.32
2022-08-02T21:03:40.170Z,57.62
2022-08-02T21:06:14.660Z,57.35
2022-08-02T21:08:41.650Z,57.96
2022-08-02T21:11:13.918Z,57.52
2022-08-02T21:13:46.532Z,57.77
2022-08-02T21:16:18.374Z,58.50
2022-08-02T21:18:48.821Z,58.86
2022-08-02T21:21:16.597Z,59.66
2022-08-02T21:23:48.565Z,59.82
2022-08-02T21:26:19.742Z,59.28
2022-08-02T21:28:52.516Z,59.42
2022-08-02T21:31:19.162Z,59.73
2022-08-02T21:33:57.087Z,60.00
2022-08-02T21:36:30.976Z,60.16
2022-08-02T21:39:04.882Z,60.15
2022-08-02T21:41:50.201Z,60.19
2022-08-02T21:44:18.884Z,60.31
2022-08-02T21:46:49.943Z,60.06
2022-08-02T21:49:18.569Z,60.32
2022-08-02T21:51:49.786Z,60.09
2022-08-02T21:54:20.350Z,61.24
2022-08-02T21:56:50.114Z,61.79
2022-08-02T21:59:25.810Z,62.40
2022-08-02T22:01:56.886Z,62.05
2022-08-02T22:04:25.059Z,61.78
2022-08-02T22:06:52.552Z,62.50
2022-08-02T22:09:43.883Z,62.39
2022-08-02T22:12:12.644Z,63.18
2022-08-02T22:14:39.995Z,63.05
2022-08-02T22:17:08.638Z,62.52
2022-08-02T22:19:35.607Z,63.68
2022-08-02T22:22:02.233Z,63.67
2022-08-02T22:24:30.068Z,63.89
2022-08-02T22:26:57.581Z,64.25
2022-08-02T22:29:24.510Z,64.31
2022-08-02T22:31:52.068Z,64.22
2022-08-02T22:34:36.746Z,63.99
2022-08-02T22:37:05.845Z,63.88
2022-08-02T22:39:34.272Z,63.86
2022-08-02T22:42:05.842Z,64.13
2022-08-02T22:44:34.497Z,64.11
2022-08-02T22:47:07.112Z,64.88
2022-08-02T22:49:51.863Z,64.91
2022-08-02T22:52:21.581Z,65.29
2022-08-02T22:54:48.410Z,64.51
2022-08-02T22:57:15.024Z,65.03
2022-08-02T22:59:41.864Z,64.46
2022-08-02T23:02:09.497Z,65.35
2022-08-02T23:04:37.334Z,65.22
2022-08-02T23:07:04.349Z,65.20
2022-08-02T23:09:31.037Z,64.89
2022-08-02T23:11:57.668Z,66.34
2022-08-02T23:14:24.324Z,68.37
2022-08-02T23:17:09.462Z,69.65
2022-08-02T23:19:51.386Z,71.24
2022-08-02T23:22:29.400Z,71.23
2022-08-02T23:24:57.399Z,71.32
2022-08-02T23:27:24.030Z,71.95
2022-08-02T23:29:51.003Z,72.78
2022-08-02T23:32:18.063Z,73.99
2022-08-02T23:34:45.563Z,75.51
2022-08-02T23:37:12.427Z,77.60
2022-08-02T23:39:39.337Z,77.39
2022-08-02T23:42:06.092Z,78.42
2022-08-02T23:44:32.653Z,76.91
2022-08-02T23:47:01.562Z,75.90
2022-08-02T23:49:28.460Z,76.10
2022-08-02T23:52:01.695Z,75.47
2022-08-02T23:54:29.012Z,75.12
2022-08-02T23:56:56.176Z,75.56
2022-08-02T23:59:22.921Z,76.60
