createdAt,value
2023-09-15T00:01:28.843Z,9.07
2023-09-15T00:04:00.254Z,9.02
2023-09-15T00:06:29.881Z,9.23
2023-09-15T00:09:00.125Z,8.80
2023-09-15T00:11:41.685Z,9.68
2023-09-15T00:14:12.526Z,9.27
2023-09-15T00:16:43.284Z,9.32
2023-09-15T00:19:17.889Z,9.88
2023-09-15T00:21:49.820Z,9.38
2023-09-15T00:24:19.365Z,9.68
2023-09-15T00:26:49.749Z,9.52
2023-09-15T00:29:19.351Z,10.35
2023-09-15T00:31:48.893Z,9.90
2023-09-15T00:34:19.981Z,10.35
2023-09-15T00:36:50.527Z,10.10
2023-09-15T00:39:20.003Z,11.43
2023-09-15T00:41:49.551Z,10.05
2023-09-15T00:47:18.923Z,9.88
2023-09-15T00:49:48.927Z,10.18
2023-09-15T00:52:19.072Z,9.85
2023-09-15T00:54:48.635Z,10.07
2023-09-15T00:57:18.592Z,10.80
2023-09-15T00:59:48.061Z,10.38
2023-09-15T01:02:19.015Z,10.52
2023-09-15T01:04:48.778Z,10.65
2023-09-15T01:07:18.388Z,9.90
2023-09-15T01:09:48.126Z,10.70
2023-09-15T01:12:17.520Z,10.07
2023-09-15T01:14:47.238Z,10.32
2023-09-15T01:17:26.185Z,10.88
2023-09-15T01:20:09.424Z,9.85
2023-09-15T01:23:23.864Z,7.82
2023-09-15T01:26:19.914Z,6.20
2023-09-15T01:29:16.971Z,6.60
2023-09-15T01:31:50.388Z,8.07
2023-09-15T01:34:20.229Z,6.70
2023-09-15T01:36:49.716Z,7.38
2023-09-15T01:39:19.239Z,8.43
2023-09-15T01:41:48.813Z,8.70
2023-09-15T01:44:18.183Z,9.25
2023-09-15T01:46:49.385Z,9.30
2023-09-15T01:49:20.405Z,9.88
2023-09-15T01:51:50.575Z,9.90
2023-09-15T01:54:20.897Z,10.10
2023-09-15T01:56:50.654Z,9.88
2023-09-15T01:59:20.143Z,8.23
2023-09-15T02:01:50.962Z,6.10
2023-09-15T02:04:20.788Z,5.38
2023-09-15T02:06:50.557Z,5.90
2023-09-15T02:09:22.118Z,6.07
2023-09-15T02:11:51.534Z,8.73
2023-09-15T02:14:20.971Z,8.80
2023-09-15T02:16:53.156Z,9.70
2023-09-15T02:21:52.137Z,9.80
2023-09-15T02:24:21.600Z,9.13
2023-09-15T02:26:51.049Z,9.55
2023-09-15T02:29:20.530Z,9.63
2023-09-15T02:31:52.590Z,9.07
2023-09-15T02:34:22.265Z,9.38
2023-09-15T02:36:51.783Z,10.13
2023-09-15T02:39:21.354Z,10.50
2023-09-15T02:41:50.803Z,10.55
2023-09-15T02:44:20.739Z,9.20
2023-09-15T02:46:51.734Z,9.52
2023-09-15T02:49:21.355Z,9.02
2023-09-15T02:51:50.845Z,8.07
2023-09-15T02:54:20.251Z,8.05
2023-09-15T02:56:49.644Z,8.88
2023-09-15T02:59:19.092Z,9.20
2023-09-15T03:01:48.850Z,8.68
2023-09-15T03:04:20.639Z,7.90
2023-09-15T03:06:51.189Z,7.78
2023-09-15T03:09:20.579Z,8.05
2023-09-15T03:11:50.030Z,7.70
2023-09-15T03:14:19.876Z,7.57
2023-09-15T03:16:49.584Z,7.50
2023-09-15T03:19:20.796Z,8.85
2023-09-15T03:21:50.390Z,8.80
2023-09-15T03:24:20.513Z,8.07
2023-09-15T03:26:50.093Z,8.35
2023-09-15T03:29:19.509Z,7.93
2023-09-15T03:31:49.127Z,7.88
2023-09-15T03:34:20.236Z,8.80
2023-09-15T03:36:49.764Z,8.25
2023-09-15T03:39:19.405Z,8.38
2023-09-15T03:41:49.647Z,7.95
2023-09-15T03:44:19.053Z,8.60
2023-09-15T03:48:17.800Z,8.38
2023-09-15T03:50:48.687Z,8.57
2023-09-15T03:53:18.486Z,8.52
2023-09-15T03:55:48.761Z,8.02
2023-09-15T03:58:18.966Z,8.10
2023-09-15T04:00:48.597Z,7.45
2023-09-15T04:03:22.371Z,8.00
2023-09-15T04:05:52.325Z,8.10
2023-09-15T04:08:21.757Z,8.65
2023-09-15T04:10:51.085Z,8.70
2023-09-15T04:13:20.531Z,9.45
2023-09-15T04:15:51.638Z,8.30
2023-09-15T04:18:22.492Z,9.23
2023-09-15T04:20:53.009Z,9.32
2023-09-15T04:23:22.474Z,9.60
2023-09-15T04:25:51.941Z,9.85
2023-09-15T04:28:21.495Z,9.95
2023-09-15T04:30:51.571Z,9.00
2023-09-15T04:33:22.419Z,8.73
2023-09-15T04:35:51.860Z,9.32
2023-09-15T04:38:21.823Z,9.32
2023-09-15T04:40:52.473Z,9.35
2023-09-15T04:43:22.906Z,9.77
2023-09-15T04:45:52.346Z,9.07
2023-09-15T04:48:23.130Z,9.13
2023-09-15T04:50:52.568Z,8.77
2023-09-15T04:53:22.106Z,8.50
2023-09-15T04:55:51.692Z,8.30
2023-09-15T04:58:21.094Z,8.50
2023-09-15T05:00:50.835Z,8.68
2023-09-15T05:03:21.803Z,8.13
2023-09-15T05:05:52.499Z,8.63
2023-09-15T05:08:21.984Z,8.55
2023-09-15T05:10:51.637Z,8.07
2023-09-15T05:13:21.108Z,8.18
2023-09-15T05:15:50.544Z,7.55
2023-09-15T05:18:21.378Z,8.32
2023-09-15T05:20:50.973Z,7.93
2023-09-15T05:23:20.464Z,7.53
2023-09-15T05:25:52.382Z,7.75
2023-09-15T05:28:21.838Z,7.45
2023-09-15T05:30:51.693Z,7.28
2023-09-15T05:33:22.671Z,7.28
2023-09-15T05:35:52.396Z,7.25
2023-09-15T05:38:21.840Z,8.02
2023-09-15T05:40:51.596Z,7.40
2023-09-15T05:43:22.222Z,6.97
2023-09-15T05:45:51.728Z,6.63
2023-09-15T05:48:24.633Z,7.55
2023-09-15T05:50:54.714Z,8.32
2023-09-15T05:53:24.264Z,7.57
2023-09-15T05:55:55.278Z,6.72
2023-09-15T05:58:24.882Z,6.63
2023-09-15T06:00:57.088Z,7.10
2023-09-15T06:05:57.273Z,6.22
2023-09-15T06:08:27.824Z,5.40
2023-09-15T06:10:58.503Z,5.78
2023-09-15T06:13:28.106Z,5.85
2023-09-15T06:15:58.918Z,5.57
2023-09-15T06:18:29.831Z,5.18
2023-09-15T06:20:59.135Z,5.22
2023-09-15T06:23:29.976Z,4.93
2023-09-15T06:25:59.332Z,5.50
2023-09-15T06:28:28.761Z,4.68
2023-09-15T06:30:58.192Z,4.63
2023-09-15T06:33:29.155Z,5.05
2023-09-15T06:35:58.703Z,4.78
2023-09-15T06:38:28.416Z,5.07
2023-09-15T06:40:57.833Z,5.25
2023-09-15T06:43:27.408Z,4.78
2023-09-15T06:48:17.726Z,4.57
2023-09-15T06:50:47.703Z,4.90
2023-09-15T06:53:17.156Z,4.93
2023-09-15T06:55:46.588Z,5.20
2023-09-15T06:58:16.149Z,4.60
2023-09-15T07:00:46.443Z,4.85
2023-09-15T07:03:17.466Z,4.88
2023-09-15T07:05:47.291Z,4.60
2023-09-15T07:08:16.852Z,5.05
2023-09-15T07:10:46.384Z,4.65
2023-09-15T07:13:16.145Z,4.57
2023-09-15T07:15:48.649Z,4.38
2023-09-15T07:18:19.660Z,4.15
2023-09-15T07:20:49.297Z,4.32
2023-09-15T07:23:18.916Z,4.47
2023-09-15T07:25:49.041Z,4.80
2023-09-15T07:28:18.782Z,4.13
2023-09-15T07:30:48.487Z,4.40
2023-09-15T07:33:19.521Z,4.10
2023-09-15T07:35:49.033Z,4.45
2023-09-15T07:38:18.581Z,4.47
2023-09-15T07:40:48.129Z,3.92
2023-09-15T07:43:17.726Z,3.70
2023-09-15T07:45:47.391Z,3.45
2023-09-15T07:48:18.640Z,3.67
2023-09-15T07:50:48.143Z,3.20
2023-09-15T07:53:17.895Z,3.38
2023-09-15T07:55:47.513Z,3.20
2023-09-15T07:58:17.130Z,3.40
2023-09-15T08:00:47.720Z,3.17
2023-09-15T08:03:18.647Z,3.17
2023-09-15T08:05:48.134Z,3.60
2023-09-15T08:08:17.629Z,3.17
2023-09-15T08:10:47.868Z,2.58
2023-09-15T08:13:17.295Z,3.65
2023-09-15T08:15:47.044Z,4.28
2023-09-15T08:18:16.668Z,3.72
2023-09-15T08:20:47.623Z,3.00
2023-09-15T08:23:17.124Z,3.45
2023-09-15T08:25:47.477Z,3.42
2023-09-15T08:28:17.129Z,3.70
2023-09-15T08:30:48.055Z,3.85
2023-09-15T08:33:17.561Z,2.80
2023-09-15T08:35:48.357Z,3.78
2023-09-15T08:38:17.911Z,3.05
2023-09-15T08:40:56.182Z,3.50
2023-09-15T08:43:26.021Z,3.50
2023-09-15T08:45:56.669Z,3.67
2023-09-15T08:48:32.483Z,3.25
2023-09-15T08:51:05.879Z,3.63
2023-09-15T08:53:36.053Z,3.10
2023-09-15T08:56:05.581Z,3.47
2023-09-15T08:58:35.576Z,3.33
2023-09-15T09:01:08.989Z,3.65
2023-09-15T09:03:40.343Z,3.08
2023-09-15T09:06:13.893Z,3.13
2023-09-15T09:08:48.143Z,3.15
2023-09-15T09:11:18.585Z,3.83
2023-09-15T09:13:54.749Z,3.60
2023-09-15T09:16:25.122Z,4.13
2023-09-15T09:18:58.776Z,3.85
2023-09-15T09:21:31.662Z,3.50
2023-09-15T09:24:01.675Z,4.15
2023-09-15T09:26:31.412Z,3.60
2023-09-15T09:29:01.024Z,3.58
2023-09-15T09:31:32.237Z,3.78
2023-09-15T09:34:02.075Z,3.60
2023-09-15T09:36:33.344Z,4.47
2023-09-15T09:39:03.028Z,4.13
2023-09-15T09:41:32.801Z,4.03
2023-09-15T09:44:06.529Z,3.85
2023-09-15T09:48:21.970Z,4.40
2023-09-15T09:50:52.366Z,4.20
2023-09-15T09:53:30.794Z,4.63
2023-09-15T09:56:00.455Z,4.70
2023-09-15T09:58:30.235Z,5.07
2023-09-15T10:00:59.763Z,4.05
2023-09-15T10:03:30.663Z,4.47
2023-09-15T10:06:00.562Z,4.20
2023-09-15T10:08:31.406Z,4.40
2023-09-15T10:11:01.660Z,4.32
2023-09-15T10:13:32.868Z,3.70
2023-09-15T10:16:02.456Z,4.22
2023-09-15T10:18:33.876Z,5.15
2023-09-15T10:21:04.022Z,4.50
2023-09-15T10:23:34.095Z,4.75
2023-09-15T10:26:06.528Z,5.50
2023-09-15T10:28:56.235Z,4.25
2023-09-15T10:31:25.926Z,4.07
2023-09-15T10:33:56.849Z,5.10
2023-09-15T10:36:26.349Z,4.63
2023-09-15T10:38:56.005Z,4.43
2023-09-15T10:41:32.785Z,4.60
2023-09-15T10:44:02.426Z,4.80
2023-09-15T10:46:39.881Z,3.78
2023-09-15T10:49:23.799Z,4.13
2023-09-15T10:51:58.161Z,4.40
2023-09-15T10:54:29.333Z,4.47
2023-09-15T10:56:59.455Z,4.28
2023-09-15T10:59:29.550Z,4.03
2023-09-15T11:02:00.323Z,4.10
2023-09-15T11:04:32.515Z,3.92
2023-09-15T11:07:04.826Z,4.70
2023-09-15T11:09:34.439Z,4.55
2023-09-15T11:12:05.711Z,4.40
2023-09-15T11:14:35.283Z,4.75
2023-09-15T11:17:05.319Z,4.68
2023-09-15T11:19:38.658Z,5.03
2023-09-15T11:22:08.685Z,4.40
2023-09-15T11:24:38.288Z,4.78
2023-09-15T11:27:07.980Z,4.45
2023-09-15T11:29:37.554Z,4.22
2023-09-15T11:32:09.524Z,4.88
2023-09-15T11:34:40.479Z,4.30
2023-09-15T11:37:12.348Z,4.80
2023-09-15T11:39:41.972Z,4.65
2023-09-15T11:42:14.554Z,4.18
2023-09-15T11:44:44.914Z,4.28
2023-09-15T11:47:15.079Z,4.68
2023-09-15T11:49:47.107Z,4.50
2023-09-15T11:52:16.686Z,4.53
2023-09-15T11:54:47.521Z,4.20
2023-09-15T11:57:17.104Z,4.40
2023-09-15T11:59:46.944Z,3.92
2023-09-15T12:02:21.801Z,4.03
2023-09-15T12:04:52.789Z,4.00
2023-09-15T12:07:25.781Z,4.10
2023-09-15T12:09:56.354Z,4.28
2023-09-15T12:12:26.053Z,3.83
2023-09-15T12:15:02.753Z,4.22
2023-09-15T12:17:32.478Z,4.10
2023-09-15T12:20:06.111Z,4.07
2023-09-15T12:22:36.774Z,3.97
2023-09-15T12:25:07.306Z,3.63
2023-09-15T12:27:37.037Z,4.28
2023-09-15T12:30:08.169Z,4.00
2023-09-15T12:32:39.018Z,4.25
2023-09-15T12:35:14.654Z,4.03
2023-09-15T12:37:46.533Z,3.95
2023-09-15T12:40:17.133Z,4.15
2023-09-15T12:42:47.440Z,4.30
2023-09-15T12:48:17.583Z,3.90
2023-09-15T12:50:47.143Z,3.80
2023-09-15T12:53:16.751Z,4.65
2023-09-15T12:55:48.229Z,4.55
2023-09-15T12:58:19.857Z,4.10
2023-09-15T13:00:49.611Z,4.30
2023-09-15T13:03:23.089Z,4.03
2023-09-15T13:05:53.694Z,4.35
2023-09-15T13:08:23.385Z,4.88
2023-09-15T13:10:52.910Z,4.60
2023-09-15T13:13:22.795Z,5.07
2023-09-15T13:15:52.301Z,5.55
2023-09-15T13:18:25.446Z,5.00
2023-09-15T13:20:54.916Z,5.10
2023-09-15T13:23:24.326Z,4.70
2023-09-15T13:25:53.653Z,5.50
2023-09-15T13:28:23.081Z,5.43
2023-09-15T13:30:52.591Z,5.35
2023-09-15T13:33:23.622Z,5.22
2023-09-15T13:35:53.165Z,5.73
2023-09-15T13:38:23.053Z,5.70
2023-09-15T13:40:52.678Z,6.03
2023-09-15T13:43:22.779Z,5.57
2023-09-15T13:45:53.349Z,5.53
2023-09-15T13:48:24.534Z,5.63
2023-09-15T13:50:56.249Z,6.13
2023-09-15T13:53:25.707Z,5.72
2023-09-15T13:55:55.448Z,5.18
2023-09-15T13:58:25.018Z,5.50
2023-09-15T14:01:02.628Z,5.82
2023-09-15T14:03:33.608Z,5.35
2023-09-15T14:06:03.104Z,5.60
2023-09-15T14:08:32.444Z,7.05
2023-09-15T14:11:03.778Z,6.38
2023-09-15T14:13:33.233Z,5.93
2023-09-15T14:16:03.466Z,6.07
2023-09-15T14:18:34.688Z,5.63
2023-09-15T14:21:04.372Z,5.77
2023-09-15T14:23:33.858Z,5.40
2023-09-15T14:26:04.124Z,5.80
2023-09-15T14:28:33.506Z,5.22
2023-09-15T14:31:05.438Z,5.22
2023-09-15T14:33:36.493Z,5.38
2023-09-15T14:36:06.138Z,5.68
2023-09-15T14:38:35.861Z,5.40
2023-09-15T14:41:05.387Z,5.85
2023-09-15T14:43:34.770Z,5.63
2023-09-15T14:46:04.199Z,5.53
2023-09-15T14:48:35.185Z,5.53
2023-09-15T14:51:04.565Z,5.63
2023-09-15T14:53:38.096Z,5.43
2023-09-15T14:56:07.440Z,6.40
2023-09-15T14:58:36.866Z,6.20
2023-09-15T15:01:06.279Z,6.70
2023-09-15T15:03:37.251Z,5.90
2023-09-15T15:06:07.177Z,6.93
2023-09-15T15:08:36.595Z,6.63
2023-09-15T15:11:07.981Z,6.20
2023-09-15T15:13:37.589Z,5.78
2023-09-15T15:16:09.374Z,6.40
2023-09-15T15:18:40.467Z,6.18
2023-09-15T15:21:10.130Z,6.03
2023-09-15T15:23:39.575Z,6.47
2023-09-15T15:26:10.315Z,6.65
2023-09-15T15:28:39.701Z,6.68
2023-09-15T15:31:14.141Z,6.88
2023-09-15T15:33:45.624Z,6.57
2023-09-15T15:36:15.188Z,6.80
2023-09-15T15:38:45.161Z,6.80
2023-09-15T15:41:14.977Z,7.30
2023-09-15T15:43:45.515Z,6.50
2023-09-15T15:48:17.518Z,6.13
2023-09-15T15:50:48.264Z,6.53
2023-09-15T15:53:17.756Z,6.82
2023-09-15T15:55:47.648Z,6.90
2023-09-15T15:58:17.255Z,6.88
2023-09-15T16:00:47.113Z,6.15
2023-09-15T16:03:18.347Z,5.63
2023-09-15T16:05:48.109Z,5.80
2023-09-15T16:08:17.701Z,5.95
2023-09-15T16:10:47.184Z,6.82
2023-09-15T16:13:16.748Z,6.50
2023-09-15T16:15:48.474Z,6.45
2023-09-15T16:23:30.595Z,7.13
2023-09-15T16:26:00.970Z,6.90
2023-09-15T16:28:30.655Z,6.70
2023-09-15T16:31:00.309Z,6.78
2023-09-15T16:33:31.373Z,6.97
2023-09-15T16:36:05.093Z,6.72
2023-09-15T16:38:34.847Z,7.55
2023-09-15T16:41:04.762Z,6.97
2023-09-15T16:43:36.761Z,7.70
2023-09-15T16:48:37.094Z,7.47
2023-09-15T16:51:09.088Z,8.15
2023-09-15T16:56:07.410Z,6.82
2023-09-15T16:58:36.826Z,7.60
2023-09-15T17:01:06.463Z,7.10
2023-09-15T17:03:37.896Z,7.28
2023-09-15T17:06:08.166Z,7.28
2023-09-15T17:08:37.461Z,7.80
2023-09-15T17:11:08.396Z,7.88
2023-09-15T17:13:37.673Z,7.70
2023-09-15T17:16:07.050Z,7.30
2023-09-15T17:18:37.867Z,7.07
2023-09-15T17:21:07.455Z,7.35
2023-09-15T17:23:36.764Z,7.68
2023-09-15T17:26:06.075Z,7.45
2023-09-15T17:28:35.487Z,7.78
2023-09-15T17:31:04.952Z,7.40
2023-09-15T17:33:34.551Z,7.63
2023-09-15T17:36:05.817Z,7.82
2023-09-15T17:38:35.330Z,7.77
2023-09-15T17:41:08.230Z,8.50
2023-09-15T17:43:37.753Z,7.15
2023-09-15T17:46:07.345Z,7.85
2023-09-15T17:48:37.081Z,7.47
2023-09-15T17:51:09.623Z,8.18
2023-09-15T17:53:39.167Z,7.95
2023-09-15T17:56:08.561Z,8.02
2023-09-15T17:58:38.043Z,8.65
2023-09-15T18:01:07.650Z,8.27
2023-09-15T18:03:38.316Z,8.75
2023-09-15T18:06:13.605Z,8.23
2023-09-15T18:08:43.052Z,8.75
2023-09-15T18:11:12.986Z,8.35
2023-09-15T18:13:42.574Z,8.70
2023-09-15T18:16:12.112Z,8.25
2023-09-15T18:18:41.703Z,8.68
2023-09-15T18:21:12.566Z,9.13
2023-09-15T18:23:42.091Z,8.48
2023-09-15T18:26:11.576Z,9.07
2023-09-15T18:28:41.794Z,8.95
2023-09-15T18:31:11.305Z,9.35
2023-09-15T18:33:42.599Z,8.18
2023-09-15T18:36:18.582Z,8.60
2023-09-15T18:38:48.382Z,8.20
2023-09-15T18:41:17.940Z,8.50
2023-09-15T18:43:48.280Z,8.07
2023-09-15T18:48:20.228Z,8.55
2023-09-15T18:50:49.686Z,8.25
2023-09-15T18:53:19.994Z,7.40
2023-09-15T18:55:49.429Z,7.55
2023-09-15T18:58:19.019Z,7.63
2023-09-15T19:00:48.574Z,7.30
2023-09-15T19:03:19.871Z,7.40
2023-09-15T19:05:49.266Z,6.70
2023-09-15T19:08:19.909Z,7.60
2023-09-15T19:10:49.510Z,7.70
2023-09-15T19:13:32.537Z,7.22
2023-09-15T19:18:43.215Z,6.93
2023-09-15T19:21:12.732Z,6.40
2023-09-15T19:23:42.253Z,6.97
2023-09-15T19:26:11.786Z,6.53
2023-09-15T19:28:41.424Z,7.80
2023-09-15T19:31:11.047Z,6.68
2023-09-15T19:33:42.032Z,7.28
2023-09-15T19:36:12.184Z,6.85
2023-09-15T19:38:42.338Z,7.15
2023-09-15T19:41:11.878Z,7.07
2023-09-15T19:43:41.337Z,6.97
2023-09-15T19:46:14.031Z,6.78
2023-09-15T19:48:45.092Z,6.47
2023-09-15T19:51:14.688Z,7.00
2023-09-15T19:53:44.926Z,7.03
2023-09-15T19:56:14.422Z,7.65
2023-09-15T19:58:43.883Z,6.75
2023-09-15T20:01:13.311Z,7.25
2023-09-15T20:03:44.311Z,6.75
2023-09-15T20:06:14.104Z,6.93
2023-09-15T20:08:43.739Z,6.50
2023-09-15T20:11:13.174Z,6.45
2023-09-15T20:13:42.681Z,7.20
2023-09-15T20:16:19.565Z,7.25
2023-09-15T20:18:50.897Z,7.05
2023-09-15T20:21:20.496Z,7.03
2023-09-15T20:23:51.162Z,6.97
2023-09-15T20:26:20.659Z,7.28
2023-09-15T20:28:50.289Z,7.22
2023-09-15T20:31:20.344Z,7.00
2023-09-15T20:33:51.369Z,6.57
2023-09-15T20:36:21.716Z,6.95
2023-09-15T20:38:51.081Z,6.88
2023-09-15T20:41:22.537Z,7.07
2023-09-15T20:43:57.416Z,7.00
2023-09-15T20:46:29.745Z,6.60
2023-09-15T20:49:00.783Z,7.25
2023-09-15T20:51:30.618Z,6.55
2023-09-15T20:54:00.069Z,6.78
2023-09-15T20:56:29.434Z,6.80
2023-09-15T20:58:59.324Z,6.60
2023-09-15T21:01:28.884Z,6.93
2023-09-15T21:04:00.832Z,7.07
2023-09-15T21:06:30.414Z,6.93
2023-09-15T21:09:01.151Z,6.93
2023-09-15T21:11:30.624Z,6.75
2023-09-15T21:14:00.243Z,6.60
2023-09-15T21:16:29.838Z,7.00
2023-09-15T21:19:02.136Z,7.25
2023-09-15T21:21:31.568Z,6.53
2023-09-15T21:24:01.098Z,7.20
2023-09-15T21:26:30.703Z,6.85
2023-09-15T21:29:00.427Z,6.68
2023-09-15T21:31:32.744Z,6.90
2023-09-15T21:34:04.509Z,6.65
2023-09-15T21:36:34.016Z,7.22
2023-09-15T21:39:03.622Z,7.82
2023-09-15T21:41:33.481Z,7.20
2023-09-15T21:44:03.007Z,6.88
2023-09-15T21:48:16.995Z,6.75
2023-09-15T21:50:46.458Z,6.40
2023-09-15T21:53:16.494Z,6.45
2023-09-15T21:55:45.921Z,6.90
2023-09-15T21:58:15.524Z,6.63
2023-09-15T22:03:18.919Z,7.75
2023-09-15T22:05:48.461Z,7.03
2023-09-15T22:08:18.124Z,6.63
2023-09-15T22:10:48.744Z,7.13
2023-09-15T22:13:20.163Z,7.22
2023-09-15T22:15:49.849Z,7.80
2023-09-15T22:18:20.827Z,7.20
2023-09-15T22:20:50.773Z,7.18
2023-09-15T22:23:20.224Z,7.25
2023-09-15T22:25:50.597Z,7.35
2023-09-15T22:28:20.036Z,7.72
2023-09-15T22:30:49.615Z,6.78
2023-09-15T22:33:20.562Z,6.82
2023-09-15T22:35:49.957Z,7.05
2023-09-15T22:38:19.334Z,7.38
2023-09-15T22:40:48.940Z,7.35
2023-09-15T22:43:18.559Z,7.57
2023-09-15T22:45:48.913Z,7.32
2023-09-15T22:48:20.031Z,8.05
2023-09-15T22:50:49.491Z,7.85
2023-09-15T22:53:19.881Z,7.00
2023-09-15T22:55:49.887Z,6.68
2023-09-15T22:58:19.290Z,7.72
2023-09-15T23:00:48.842Z,7.15
2023-09-15T23:03:19.815Z,7.50
2023-09-15T23:05:49.340Z,7.90
2023-09-15T23:08:18.941Z,7.53
2023-09-15T23:10:48.408Z,7.20
2023-09-15T23:13:17.951Z,6.93
2023-09-15T23:15:47.647Z,9.35
2023-09-15T23:18:17.225Z,8.80
2023-09-15T23:20:48.052Z,10.98
2023-09-15T23:23:17.710Z,9.43
2023-09-15T23:25:48.531Z,8.27
2023-09-15T23:28:17.974Z,9.48
2023-09-15T23:30:48.509Z,10.52
2023-09-15T23:33:18.136Z,10.45
2023-09-15T23:35:49.193Z,10.52
2023-09-15T23:38:18.882Z,8.85
2023-09-15T23:40:48.268Z,8.60
2023-09-15T23:43:17.781Z,8.77
2023-09-15T23:45:47.309Z,8.45
2023-09-15T23:48:16.860Z,9.85
2023-09-15T23:50:47.716Z,12.10
2023-09-15T23:53:17.404Z,9.45
2023-09-15T23:55:46.971Z,9.85
2023-09-15T23:58:16.556Z,10.50
