createdAt,value
2019-04-16T00:01:37.774Z,3.94
2019-04-16T00:04:32.524Z,3.96
2019-04-16T00:07:31.710Z,3.85
2019-04-16T00:10:10.388Z,3.83
2019-04-16T00:13:02.345Z,3.80
2019-04-16T00:15:36.070Z,3.59
2019-04-16T00:18:09.897Z,3.63
2019-04-16T00:20:56.155Z,3.68
2019-04-16T00:23:46.700Z,3.68
2019-04-16T00:26:20.074Z,3.53
2019-04-16T00:28:53.480Z,3.48
2019-04-16T00:31:27.400Z,3.36
2019-04-16T00:34:00.495Z,3.41
2019-04-16T00:36:33.499Z,3.39
2019-04-16T00:39:08.386Z,3.47
2019-04-16T00:41:42.047Z,3.44
2019-04-16T00:44:16.089Z,3.36
2019-04-16T00:46:49.443Z,3.38
2019-04-16T00:49:26.337Z,3.25
2019-04-16T00:51:56.841Z,3.23
2019-04-16T00:54:30.091Z,3.38
2019-04-16T00:57:01.349Z,3.32
2019-04-16T00:59:34.043Z,3.19
2019-04-16T01:02:07.114Z,3.27
2019-04-16T01:04:40.507Z,3.12
2019-04-16T01:07:13.813Z,3.18
2019-04-16T01:09:47.277Z,3.15
2019-04-16T01:12:20.332Z,3.18
2019-04-16T01:14:53.023Z,3.04
2019-04-16T01:17:26.386Z,3.03
2019-04-16T01:20:01.389Z,3.05
2019-04-16T01:22:37.592Z,2.94
2019-04-16T01:25:10.335Z,2.96
2019-04-16T01:27:49.623Z,2.99
2019-04-16T01:30:36.628Z,2.83
2019-04-16T01:33:24.872Z,2.84
2019-04-16T01:36:10.317Z,2.77
2019-04-16T01:38:49.952Z,2.79
2019-04-16T01:41:23.021Z,2.71
2019-04-16T01:43:57.093Z,2.80
2019-04-16T01:46:32.794Z,2.54
2019-04-16T01:49:09.762Z,2.60
2019-04-16T01:51:44.629Z,2.51
2019-04-16T01:54:22.527Z,2.61
2019-04-16T01:57:01.145Z,2.71
2019-04-16T01:59:36.455Z,2.58
2019-04-16T02:02:14.560Z,2.43
2019-04-16T02:04:51.860Z,2.33
2019-04-16T02:07:27.724Z,2.15
2019-04-16T02:10:00.707Z,2.10
2019-04-16T02:12:34.813Z,2.19
2019-04-16T02:15:09.594Z,2.28
2019-04-16T02:17:42.960Z,2.24
2019-04-16T02:20:16.072Z,2.13
2019-04-16T02:22:49.290Z,2.21
2019-04-16T02:25:23.135Z,2.09
2019-04-16T02:27:57.655Z,1.99
2019-04-16T02:30:37.594Z,1.96
2019-04-16T02:33:11.243Z,1.81
2019-04-16T02:35:44.364Z,1.85
2019-04-16T02:38:17.928Z,1.82
2019-04-16T02:40:52.957Z,1.76
2019-04-16T02:43:23.937Z,1.69
2019-04-16T02:45:58.829Z,1.67
2019-04-16T02:48:33.954Z,1.57
2019-04-16T02:51:16.977Z,1.59
2019-04-16T02:54:00.005Z,1.64
2019-04-16T02:57:04.825Z,1.55
2019-04-16T02:59:45.692Z,1.47
2019-04-16T03:02:38.864Z,1.48
2019-04-16T03:05:31.474Z,1.46
2019-04-16T03:08:05.848Z,1.32
2019-04-16T03:10:56.274Z,1.43
2019-04-16T03:13:29.893Z,1.43
2019-04-16T03:16:22.737Z,1.36
2019-04-16T03:19:00.787Z,1.37
2019-04-16T03:21:33.613Z,1.39
2019-04-16T03:24:09.104Z,1.29
2019-04-16T03:26:47.508Z,1.28
2019-04-16T03:29:18.631Z,1.28
2019-04-16T03:31:58.041Z,1.23
2019-04-16T03:34:28.938Z,1.18
2019-04-16T03:37:03.081Z,1.14
2019-04-16T03:39:36.671Z,1.11
2019-04-16T03:42:09.662Z,1.13
2019-04-16T03:44:42.692Z,1.22
2019-04-16T03:47:19.137Z,1.16
2019-04-16T03:49:50.504Z,1.16
2019-04-16T03:52:23.257Z,1.08
2019-04-16T03:54:56.056Z,0.97
2019-04-16T03:57:32.647Z,0.92
2019-04-16T04:00:12.276Z,0.82
2019-04-16T04:02:44.445Z,0.80
2019-04-16T04:05:17.308Z,0.77
2019-04-16T04:07:50.735Z,0.83
2019-04-16T04:10:30.742Z,0.84
2019-04-16T04:13:04.743Z,0.79
2019-04-16T04:15:35.981Z,0.76
2019-04-16T04:18:11.671Z,0.76
2019-04-16T04:20:49.642Z,0.77
2019-04-16T04:23:19.245Z,0.67
2019-04-16T04:25:52.701Z,0.75
2019-04-16T04:28:25.811Z,0.90
2019-04-16T04:31:00.971Z,0.94
2019-04-16T04:33:43.105Z,0.88
2019-04-16T04:36:19.577Z,0.89
2019-04-16T04:38:51.807Z,0.73
2019-04-16T04:41:24.945Z,0.63
2019-04-16T04:44:03.893Z,0.61
2019-04-16T04:46:33.722Z,0.63
2019-04-16T04:49:06.253Z,0.56
2019-04-16T04:51:42.678Z,0.62
2019-04-16T04:54:14.942Z,0.65
2019-04-16T04:56:48.039Z,0.66
2019-04-16T04:59:20.821Z,0.67
2019-04-16T05:01:53.577Z,0.67
2019-04-16T05:04:45.266Z,0.70
2019-04-16T05:07:18.332Z,0.75
2019-04-16T05:09:50.168Z,0.79
2019-04-16T05:12:22.838Z,0.84
2019-04-16T05:14:58.450Z,0.83
2019-04-16T05:17:31.713Z,0.90
2019-04-16T05:20:03.993Z,0.96
2019-04-16T05:22:36.765Z,1.01
2019-04-16T05:25:10.543Z,1.06
2019-04-16T05:27:43.881Z,1.16
2019-04-16T05:30:20.437Z,1.21
2019-04-16T05:32:50.226Z,1.26
2019-04-16T05:35:23.706Z,1.35
2019-04-16T05:37:56.901Z,1.47
2019-04-16T05:40:34.242Z,1.76
2019-04-16T05:43:04.725Z,1.97
2019-04-16T05:45:37.944Z,2.03
2019-04-16T05:48:11.340Z,2.12
2019-04-16T05:50:45.712Z,2.12
2019-04-16T05:53:18.801Z,2.51
2019-04-16T05:56:06.540Z,2.68
2019-04-16T05:58:39.422Z,2.80
2019-04-16T06:01:31.070Z,2.92
2019-04-16T06:04:18.811Z,3.35
2019-04-16T06:07:12.049Z,3.45
2019-04-16T06:09:45.340Z,3.60
2019-04-16T06:12:19.055Z,3.90
2019-04-16T06:15:00.631Z,4.67
2019-04-16T06:18:05.434Z,4.72
2019-04-16T06:20:52.534Z,4.92
2019-04-16T06:23:48.138Z,5.05
2019-04-16T06:26:54.055Z,5.41
2019-04-16T06:29:36.926Z,5.63
2019-04-16T06:32:33.362Z,6.02
2019-04-16T06:35:43.034Z,6.07
2019-04-16T06:38:34.870Z,6.16
2019-04-16T06:41:41.624Z,6.31
2019-04-16T06:44:13.019Z,6.48
2019-04-16T06:46:58.091Z,6.97
2019-04-16T06:49:56.285Z,7.01
2019-04-16T06:52:48.929Z,7.26
2019-04-16T06:55:42.850Z,7.33
2019-04-16T06:58:20.495Z,7.63
2019-04-16T07:01:12.697Z,7.90
2019-04-16T07:04:00.948Z,8.14
2019-04-16T07:07:08.055Z,8.36
2019-04-16T07:10:11.087Z,8.61
2019-04-16T07:12:45.283Z,8.72
2019-04-16T07:15:24.082Z,8.92
2019-04-16T07:17:55.934Z,8.97
2019-04-16T07:20:29.416Z,9.25
2019-04-16T07:23:01.231Z,9.34
2019-04-16T07:25:39.977Z,9.56
2019-04-16T07:28:34.847Z,9.97
2019-04-16T07:31:32.871Z,10.11
2019-04-16T07:34:18.663Z,10.23
2019-04-16T07:37:22.593Z,10.21
2019-04-16T07:40:33.542Z,10.59
2019-04-16T07:43:25.060Z,10.98
2019-04-16T07:46:25.899Z,11.43
2019-04-16T07:49:11.309Z,11.62
2019-04-16T07:51:55.157Z,11.80
2019-04-16T07:55:00.362Z,11.94
2019-04-16T07:57:33.127Z,12.00
2019-04-16T08:00:09.496Z,12.25
2019-04-16T08:02:41.822Z,12.90
2019-04-16T08:05:13.803Z,12.66
2019-04-16T08:07:49.740Z,12.89
2019-04-16T08:10:22.919Z,12.80
2019-04-16T08:13:09.500Z,13.07
2019-04-16T08:15:42.322Z,13.37
2019-04-16T08:18:15.356Z,13.33
2019-04-16T08:21:00.298Z,13.43
2019-04-16T08:23:34.449Z,13.81
2019-04-16T08:26:13.308Z,13.84
2019-04-16T08:28:44.189Z,13.91
2019-04-16T08:31:20.857Z,14.21
2019-04-16T08:33:54.107Z,14.49
2019-04-16T08:36:27.309Z,14.69
2019-04-16T08:39:05.896Z,14.72
2019-04-16T08:41:36.414Z,14.60
2019-04-16T08:44:10.667Z,15.46
2019-04-16T08:46:44.763Z,15.55
2019-04-16T08:49:22.102Z,15.48
2019-04-16T08:51:54.581Z,16.19
2019-04-16T08:54:28.434Z,16.54
2019-04-16T08:57:01.170Z,16.62
2019-04-16T08:59:34.593Z,16.68
2019-04-16T09:02:07.664Z,16.22
2019-04-16T09:04:41.096Z,16.37
2019-04-16T09:07:33.204Z,15.78
2019-04-16T09:10:17.653Z,16.22
2019-04-16T09:12:50.817Z,16.17
2019-04-16T09:15:30.878Z,17.15
2019-04-16T09:18:37.962Z,17.76
2019-04-16T09:21:11.797Z,18.25
2019-04-16T09:24:08.576Z,17.69
2019-04-16T09:27:00.413Z,17.86
2019-04-16T09:29:51.226Z,17.78
2019-04-16T09:32:44.693Z,18.37
2019-04-16T09:35:23.860Z,18.03
2019-04-16T09:38:12.989Z,17.76
2019-04-16T09:41:04.618Z,18.17
2019-04-16T09:43:41.688Z,18.50
2019-04-16T09:46:21.062Z,19.23
2019-04-16T09:48:50.293Z,18.84
2019-04-16T09:51:25.337Z,19.08
2019-04-16T09:53:58.418Z,19.47
2019-04-16T09:56:32.259Z,19.85
2019-04-16T09:59:10.978Z,19.68
2019-04-16T10:01:50.833Z,20.37
2019-04-16T10:04:23.997Z,19.63
2019-04-16T10:06:56.754Z,19.94
2019-04-16T10:09:27.737Z,19.71
2019-04-16T10:12:00.434Z,20.07
2019-04-16T10:14:33.481Z,20.67
2019-04-16T10:17:07.757Z,17.60
2019-04-16T10:19:43.399Z,19.37
2019-04-16T10:22:15.807Z,19.43
2019-04-16T10:25:16.659Z,20.54
2019-04-16T10:27:54.079Z,19.78
2019-04-16T10:30:55.360Z,21.19
2019-04-16T10:33:29.057Z,20.33
2019-04-16T10:36:06.161Z,21.41
2019-04-16T10:38:58.729Z,21.67
2019-04-16T10:41:39.576Z,21.27
2019-04-16T10:44:43.867Z,20.58
2019-04-16T10:47:44.599Z,19.84
2019-04-16T10:50:34.034Z,20.83
2019-04-16T10:53:20.943Z,21.27
2019-04-16T10:56:12.628Z,21.88
2019-04-16T10:59:05.819Z,19.94
2019-04-16T11:01:55.152Z,20.02
2019-04-16T11:04:45.981Z,20.81
2019-04-16T11:07:23.183Z,21.43
2019-04-16T11:09:57.652Z,21.57
2019-04-16T11:12:31.392Z,21.14
2019-04-16T11:15:05.697Z,20.38
2019-04-16T11:17:39.050Z,20.06
2019-04-16T11:20:12.858Z,19.23
2019-04-16T11:22:45.287Z,21.43
2019-04-16T11:25:18.091Z,21.60
2019-04-16T11:27:51.053Z,20.90
2019-04-16T11:30:49.399Z,21.90
2019-04-16T11:33:22.713Z,20.68
2019-04-16T11:35:55.762Z,21.42
2019-04-16T11:38:27.938Z,21.78
2019-04-16T11:40:59.304Z,21.09
2019-04-16T11:43:31.827Z,20.04
2019-04-16T11:46:04.432Z,20.19
2019-04-16T11:48:38.171Z,21.32
2019-04-16T11:51:11.465Z,22.72
2019-04-16T11:53:44.524Z,22.82
2019-04-16T11:56:17.939Z,23.22
2019-04-16T11:58:51.733Z,23.55
2019-04-16T12:01:34.615Z,24.31
2019-04-16T12:04:26.106Z,23.66
2019-04-16T12:07:09.118Z,23.05
2019-04-16T12:10:10.188Z,24.25
2019-04-16T12:12:56.300Z,24.66
2019-04-16T12:15:44.476Z,25.66
2019-04-16T12:18:33.828Z,24.82
2019-04-16T12:21:10.215Z,21.53
2019-04-16T12:23:53.289Z,22.22
2019-04-16T12:27:03.291Z,24.61
2019-04-16T12:29:47.512Z,24.74
2019-04-16T12:32:39.433Z,23.41
2019-04-16T12:35:19.927Z,24.40
2019-04-16T12:38:26.797Z,23.60
2019-04-16T12:41:20.892Z,22.43
2019-04-16T12:44:23.946Z,24.15
2019-04-16T12:47:14.578Z,25.45
2019-04-16T12:50:01.253Z,24.03
2019-04-16T12:52:45.640Z,24.65
2019-04-16T12:55:55.621Z,24.52
2019-04-16T12:58:40.471Z,23.90
2019-04-16T13:01:25.148Z,25.11
2019-04-16T13:04:26.234Z,21.63
2019-04-16T13:07:04.279Z,24.36
2019-04-16T13:10:14.091Z,26.18
2019-04-16T13:13:00.589Z,22.98
2019-04-16T13:15:50.904Z,21.86
2019-04-16T13:18:45.420Z,22.03
2019-04-16T13:21:20.785Z,23.69
2019-04-16T13:23:58.662Z,25.70
2019-04-16T13:26:37.544Z,24.60
2019-04-16T13:29:17.073Z,25.81
2019-04-16T13:31:49.326Z,27.54
2019-04-16T13:34:23.710Z,25.08
2019-04-16T13:36:59.613Z,27.08
2019-04-16T13:39:50.827Z,27.58
2019-04-16T13:42:23.296Z,27.29
2019-04-16T13:45:16.639Z,28.64
2019-04-16T13:47:48.567Z,25.05
2019-04-16T13:50:40.944Z,27.27
2019-04-16T13:53:41.417Z,26.68
2019-04-16T13:56:23.685Z,26.16
2019-04-16T13:59:04.700Z,27.58
2019-04-16T14:01:46.061Z,25.44
2019-04-16T14:04:18.382Z,24.07
2019-04-16T14:06:51.071Z,24.15
2019-04-16T14:09:23.800Z,24.92
2019-04-16T14:11:56.758Z,23.21
2019-04-16T14:14:29.509Z,25.57
2019-04-16T14:17:10.004Z,25.80
2019-04-16T14:19:38.679Z,23.95
2019-04-16T14:22:12.017Z,24.38
2019-04-16T14:24:44.704Z,23.71
2019-04-16T14:27:17.060Z,24.09
2019-04-16T14:29:50.147Z,24.58
2019-04-16T14:32:23.238Z,24.26
2019-04-16T14:34:58.970Z,23.48
2019-04-16T14:37:32.323Z,23.37
2019-04-16T14:40:15.402Z,26.24
2019-04-16T14:42:48.442Z,24.68
2019-04-16T14:45:53.519Z,27.48
2019-04-16T14:48:11.092Z,28.50
2019-04-16T14:50:44.232Z,27.30
2019-04-16T14:53:42.448Z,25.29
2019-04-16T14:56:27.167Z,26.00
2019-04-16T14:59:33.002Z,26.10
2019-04-16T15:02:11.616Z,23.98
2019-04-16T15:05:02.282Z,25.03
2019-04-16T15:07:54.157Z,23.46
2019-04-16T15:10:45.524Z,25.76
2019-04-16T15:13:25.360Z,23.99
2019-04-16T15:16:22.215Z,27.35
2019-04-16T15:19:11.768Z,26.52
2019-04-16T15:22:04.361Z,24.90
2019-04-16T15:24:48.297Z,25.20
2019-04-16T15:27:49.747Z,27.45
2019-04-16T15:31:00.654Z,26.21
2019-04-16T15:33:46.175Z,28.29
2019-04-16T15:36:23.155Z,27.72
2019-04-16T15:39:15.851Z,27.04
2019-04-16T15:42:20.389Z,26.50
2019-04-16T15:45:02.128Z,26.91
2019-04-16T15:48:00.271Z,26.55
2019-04-16T15:51:04.330Z,24.96
2019-04-16T15:53:44.910Z,25.44
2019-04-16T15:56:45.212Z,25.79
2019-04-16T15:59:30.402Z,24.73
2019-04-16T16:02:15.277Z,25.46
2019-04-16T16:04:56.146Z,25.22
2019-04-16T16:07:32.466Z,24.18
2019-04-16T16:10:23.396Z,24.83
2019-04-16T16:12:57.301Z,25.39
2019-04-16T16:15:30.827Z,25.38
2019-04-16T16:18:04.533Z,24.76
2019-04-16T16:20:37.660Z,24.83
2019-04-16T16:23:11.346Z,24.30
2019-04-16T16:25:44.414Z,23.09
2019-04-16T16:28:17.207Z,23.45
2019-04-16T16:30:50.210Z,23.29
2019-04-16T16:33:23.786Z,23.57
2019-04-16T16:35:59.389Z,22.60
2019-04-16T16:38:31.593Z,24.04
2019-04-16T16:41:04.612Z,23.35
2019-04-16T16:43:37.798Z,22.27
2019-04-16T16:46:32.555Z,23.55
2019-04-16T16:49:06.224Z,22.89
2019-04-16T16:51:41.233Z,22.81
2019-04-16T16:54:23.480Z,23.24
2019-04-16T16:57:15.124Z,22.16
2019-04-16T17:00:09.932Z,22.91
2019-04-16T17:03:01.430Z,21.94
2019-04-16T17:05:38.490Z,22.10
2019-04-16T17:08:12.272Z,20.71
2019-04-16T17:10:46.615Z,21.00
2019-04-16T17:13:21.203Z,21.32
2019-04-16T17:15:54.954Z,20.35
2019-04-16T17:18:28.329Z,20.67
2019-04-16T17:21:01.826Z,20.48
2019-04-16T17:23:34.592Z,20.10
2019-04-16T17:26:07.572Z,20.16
2019-04-16T17:28:43.404Z,20.24
2019-04-16T17:31:16.213Z,19.65
2019-04-16T17:33:50.177Z,19.76
2019-04-16T17:36:23.480Z,19.58
2019-04-16T17:38:57.422Z,19.28
2019-04-16T17:41:35.577Z,18.39
2019-04-16T17:44:27.469Z,18.68
2019-04-16T17:47:19.518Z,18.78
2019-04-16T17:50:02.597Z,18.70
2019-04-16T17:52:59.408Z,18.53
2019-04-16T17:55:50.359Z,18.13
2019-04-16T17:58:29.807Z,18.05
2019-04-16T18:01:22.981Z,17.90
2019-04-16T18:04:03.961Z,17.39
2019-04-16T18:06:56.920Z,17.66
2019-04-16T18:09:47.540Z,17.23
2019-04-16T18:12:41.538Z,17.22
2019-04-16T18:15:20.032Z,17.14
2019-04-16T18:18:05.777Z,16.94
2019-04-16T18:20:59.359Z,16.84
2019-04-16T18:23:47.835Z,16.47
2019-04-16T18:26:40.244Z,16.41
2019-04-16T18:29:25.180Z,16.31
2019-04-16T18:32:30.862Z,16.18
2019-04-16T18:35:18.903Z,16.22
2019-04-16T18:38:01.554Z,15.88
2019-04-16T18:40:51.813Z,15.61
2019-04-16T18:43:34.954Z,15.57
2019-04-16T18:46:30.909Z,15.27
2019-04-16T18:49:19.491Z,15.21
2019-04-16T18:51:53.464Z,15.01
2019-04-16T18:54:26.794Z,14.90
2019-04-16T18:57:01.384Z,14.88
2019-04-16T18:59:35.313Z,14.66
2019-04-16T19:02:09.756Z,14.55
2019-04-16T19:04:44.659Z,14.48
2019-04-16T19:07:18.497Z,14.38
2019-04-16T19:09:52.571Z,14.25
2019-04-16T19:12:26.885Z,14.22
2019-04-16T19:15:01.662Z,14.17
2019-04-16T19:17:35.693Z,14.13
2019-04-16T19:20:09.035Z,13.95
2019-04-16T19:22:41.037Z,14.02
2019-04-16T19:25:14.116Z,13.86
2019-04-16T19:27:49.118Z,13.85
2019-04-16T19:30:23.692Z,13.74
2019-04-16T19:33:00.564Z,13.75
2019-04-16T19:35:33.046Z,13.71
2019-04-16T19:38:07.569Z,13.54
2019-04-16T19:40:41.353Z,13.44
2019-04-16T19:43:15.009Z,13.29
2019-04-16T19:45:48.351Z,13.45
2019-04-16T19:48:34.703Z,13.33
2019-04-16T19:50:55.650Z,13.30
2019-04-16T19:53:29.355Z,13.17
2019-04-16T19:56:02.888Z,13.01
2019-04-16T19:58:35.998Z,12.80
2019-04-16T20:01:11.955Z,12.71
2019-04-16T20:03:44.951Z,12.62
2019-04-16T20:06:18.888Z,12.69
2019-04-16T20:08:51.524Z,12.72
2019-04-16T20:11:24.654Z,12.67
2019-04-16T20:14:01.110Z,12.47
2019-04-16T20:16:32.983Z,12.47
2019-04-16T20:19:06.993Z,12.46
2019-04-16T20:21:40.339Z,12.29
2019-04-16T20:24:12.414Z,12.30
2019-04-16T20:26:45.611Z,12.16
2019-04-16T20:29:19.319Z,12.03
2019-04-16T20:31:53.459Z,11.93
2019-04-16T20:34:27.465Z,11.94
2019-04-16T20:37:00.844Z,11.98
2019-04-16T20:39:33.156Z,11.99
2019-04-16T20:42:05.948Z,12.03
2019-04-16T20:44:40.175Z,11.89
2019-04-16T20:47:14.477Z,12.04
2019-04-16T20:49:53.761Z,12.09
2019-04-16T20:52:30.859Z,12.03
2019-04-16T20:55:03.409Z,11.84
2019-04-16T20:57:38.946Z,11.71
2019-04-16T21:00:12.712Z,11.77
2019-04-16T21:02:48.175Z,11.74
2019-04-16T21:05:22.716Z,11.69
2019-04-16T21:07:56.028Z,11.89
2019-04-16T21:10:29.181Z,11.60
2019-04-16T21:13:00.588Z,11.55
2019-04-16T21:15:34.102Z,11.52
2019-04-16T21:18:11.850Z,11.39
2019-04-16T21:20:43.872Z,11.24
2019-04-16T21:23:17.447Z,11.27
2019-04-16T21:25:51.609Z,11.19
2019-04-16T21:28:47.537Z,11.35
2019-04-16T21:31:24.946Z,11.16
2019-04-16T21:34:07.815Z,11.13
2019-04-16T21:36:46.812Z,11.10
2019-04-16T21:39:33.730Z,11.08
2019-04-16T21:42:07.310Z,10.93
2019-04-16T21:44:41.403Z,10.95
2019-04-16T21:47:16.622Z,10.89
2019-04-16T21:49:50.790Z,11.03
2019-04-16T21:52:24.715Z,11.03
2019-04-16T21:55:02.465Z,11.14
2019-04-16T21:57:33.543Z,11.01
2019-04-16T22:00:14.573Z,10.93
2019-04-16T22:02:48.907Z,10.75
2019-04-16T22:05:22.712Z,10.70
2019-04-16T22:07:58.240Z,10.77
2019-04-16T22:10:31.946Z,10.72
2019-04-16T22:13:03.327Z,10.84
2019-04-16T22:15:37.803Z,10.71
2019-04-16T22:18:11.262Z,10.67
2019-04-16T22:20:42.901Z,10.51
2019-04-16T22:23:18.993Z,10.48
2019-04-16T22:25:50.633Z,10.36
2019-04-16T22:28:24.996Z,10.37
2019-04-16T22:30:58.118Z,10.36
2019-04-16T22:33:31.473Z,10.26
2019-04-16T22:36:05.923Z,10.11
2019-04-16T22:38:40.917Z,10.13
2019-04-16T22:41:29.526Z,10.13
2019-04-16T22:44:13.879Z,9.98
2019-04-16T22:46:50.616Z,9.77
2019-04-16T22:49:24.155Z,9.76
2019-04-16T22:51:58.225Z,9.74
2019-04-16T22:54:31.942Z,9.70
2019-04-16T22:57:07.291Z,9.54
2019-04-16T22:59:40.647Z,9.44
2019-04-16T23:02:32.397Z,9.37
2019-04-16T23:05:05.919Z,9.35
2019-04-16T23:07:40.360Z,9.20
2019-04-16T23:10:14.359Z,9.19
2019-04-16T23:12:47.435Z,9.12
2019-04-16T23:15:20.973Z,9.07
2019-04-16T23:17:55.537Z,8.91
2019-04-16T23:20:30.067Z,8.97
2019-04-16T23:23:04.466Z,8.72
2019-04-16T23:25:38.247Z,8.65
2019-04-16T23:28:11.859Z,8.51
2019-04-16T23:30:48.012Z,8.49
2019-04-16T23:33:20.357Z,8.43
2019-04-16T23:35:54.049Z,8.38
2019-04-16T23:38:31.209Z,8.18
2019-04-16T23:41:02.979Z,8.09
2019-04-16T23:43:54.374Z,7.93
2019-04-16T23:46:43.979Z,8.14
2019-04-16T23:49:44.940Z,7.98
2019-04-16T23:52:31.895Z,7.83
2019-04-16T23:55:06.596Z,7.73
2019-04-16T23:58:00.881Z,7.65
