createdAt,value
2023-02-25T00:01:57.856Z,1.57
2023-02-25T00:04:31.459Z,1.90
2023-02-25T00:06:59.484Z,1.30
2023-02-25T00:09:28.979Z,1.60
2023-02-25T00:11:57.044Z,1.50
2023-02-25T00:14:25.075Z,1.73
2023-02-25T00:16:55.991Z,1.30
2023-02-25T00:19:24.558Z,1.50
2023-02-25T00:21:52.717Z,1.60
2023-02-25T00:24:20.790Z,1.50
2023-02-25T00:26:48.845Z,1.70
2023-02-25T00:29:16.924Z,1.80
2023-02-25T00:31:46.787Z,1.70
2023-02-25T00:34:17.852Z,1.90
2023-02-25T00:36:46.079Z,1.80
2023-02-25T00:39:14.457Z,1.90
2023-02-25T00:41:42.522Z,1.60
2023-02-25T00:44:10.670Z,2.20
2023-02-25T00:46:39.550Z,2.25
2023-02-25T00:49:07.683Z,2.00
2023-02-25T00:51:39.797Z,1.70
2023-02-25T00:54:07.919Z,2.65
2023-02-25T00:56:36.270Z,2.10
2023-02-25T00:59:04.341Z,2.10
2023-02-25T01:01:34.393Z,2.00
2023-02-25T01:04:02.725Z,2.37
2023-02-25T01:06:32.933Z,2.30
2023-02-25T01:09:02.662Z,2.15
2023-02-25T01:11:33.620Z,2.15
2023-02-25T01:14:05.713Z,1.87
2023-02-25T01:16:35.638Z,1.80
2023-02-25T01:19:08.032Z,2.00
2023-02-25T01:21:38.422Z,1.17
2023-02-25T01:24:09.736Z,1.85
2023-02-25T01:26:41.412Z,1.35
2023-02-25T01:29:10.786Z,1.23
2023-02-25T01:31:39.295Z,1.80
2023-02-25T01:34:10.402Z,1.60
2023-02-25T01:36:38.538Z,1.50
2023-02-25T01:39:09.907Z,1.43
2023-02-25T01:41:38.795Z,1.40
2023-02-25T01:44:12.487Z,1.70
2023-02-25T01:46:42.572Z,1.83
2023-02-25T01:49:14.556Z,1.33
2023-02-25T01:51:44.836Z,1.83
2023-02-25T01:54:15.612Z,1.75
2023-02-25T01:56:48.239Z,1.90
2023-02-25T01:59:17.333Z,1.80
2023-02-25T02:01:45.921Z,1.60
2023-02-25T02:04:16.150Z,1.63
2023-02-25T02:06:46.364Z,1.40
2023-02-25T02:09:21.223Z,1.50
2023-02-25T02:11:49.485Z,2.00
2023-02-25T02:14:21.057Z,1.30
2023-02-25T02:17:06.618Z,1.45
2023-02-25T02:19:51.315Z,1.40
2023-02-25T02:22:25.597Z,1.17
2023-02-25T02:25:21.493Z,1.15
2023-02-25T02:28:15.080Z,1.55
2023-02-25T02:30:57.065Z,1.38
2023-02-25T02:33:36.881Z,1.57
2023-02-25T02:36:09.371Z,1.33
2023-02-25T02:38:42.313Z,1.70
2023-02-25T02:41:18.908Z,1.52
2023-02-25T02:43:53.639Z,1.90
2023-02-25T02:46:25.354Z,1.00
2023-02-25T02:49:00.246Z,1.50
2023-02-25T02:51:37.032Z,1.10
2023-02-25T02:54:09.678Z,1.30
2023-02-25T02:56:42.046Z,1.63
2023-02-25T02:59:14.148Z,1.77
2023-02-25T03:01:46.805Z,1.90
2023-02-25T03:04:22.168Z,1.07
2023-02-25T03:06:53.318Z,1.60
2023-02-25T03:09:25.870Z,1.30
2023-02-25T03:11:54.017Z,1.20
2023-02-25T03:14:22.242Z,1.83
2023-02-25T03:16:56.027Z,1.67
2023-02-25T03:19:32.323Z,1.58
2023-02-25T03:22:07.487Z,1.45
2023-02-25T03:24:42.800Z,1.37
2023-02-25T03:27:25.746Z,1.47
2023-02-25T03:30:02.733Z,1.50
2023-02-25T03:32:31.858Z,1.57
2023-02-25T03:35:05.258Z,1.73
2023-02-25T03:37:37.355Z,1.60
2023-02-25T03:40:11.400Z,1.53
2023-02-25T03:42:43.112Z,1.42
2023-02-25T03:45:14.738Z,2.13
2023-02-25T03:47:43.549Z,1.57
2023-02-25T03:50:16.860Z,1.50
2023-02-25T03:52:48.147Z,1.80
2023-02-25T03:55:35.674Z,1.50
2023-02-25T03:58:03.936Z,1.77
2023-02-25T04:00:34.452Z,2.60
2023-02-25T04:03:03.049Z,1.87
2023-02-25T04:05:32.468Z,1.80
2023-02-25T04:08:00.942Z,1.90
2023-02-25T04:10:33.469Z,2.00
2023-02-25T04:13:01.624Z,1.63
2023-02-25T04:15:29.773Z,1.93
2023-02-25T04:17:57.875Z,1.70
2023-02-25T04:20:26.880Z,1.77
2023-02-25T04:22:56.593Z,2.30
2023-02-25T04:25:24.672Z,1.90
2023-02-25T04:27:52.871Z,2.10
2023-02-25T04:30:21.276Z,1.83
2023-02-25T04:32:49.642Z,1.87
2023-02-25T04:35:17.907Z,2.23
2023-02-25T04:37:45.938Z,2.63
2023-02-25T04:40:17.670Z,2.10
2023-02-25T04:42:46.041Z,2.17
2023-02-25T04:45:15.427Z,2.33
2023-02-25T04:47:43.816Z,1.97
2023-02-25T04:50:13.455Z,1.87
2023-02-25T04:52:41.517Z,1.93
2023-02-25T04:55:10.967Z,1.87
2023-02-25T04:57:42.440Z,2.10
2023-02-25T05:00:19.076Z,1.90
2023-02-25T05:02:48.266Z,2.50
2023-02-25T05:05:16.596Z,2.50
2023-02-25T05:07:44.816Z,2.00
2023-02-25T05:10:14.940Z,2.23
2023-02-25T05:12:44.568Z,1.80
2023-02-25T05:15:13.792Z,2.17
2023-02-25T05:17:41.847Z,1.90
2023-02-25T05:20:13.138Z,1.80
2023-02-25T05:22:42.160Z,1.83
2023-02-25T05:25:12.289Z,1.80
2023-02-25T05:27:40.386Z,1.73
2023-02-25T05:30:11.433Z,2.40
2023-02-25T05:32:39.907Z,2.07
2023-02-25T05:35:09.967Z,2.30
2023-02-25T05:37:38.116Z,2.17
2023-02-25T05:40:09.192Z,1.80
2023-02-25T05:42:38.442Z,2.90
2023-02-25T05:45:07.462Z,2.70
2023-02-25T05:47:37.307Z,2.27
2023-02-25T05:50:06.035Z,2.10
2023-02-25T05:52:34.133Z,2.07
2023-02-25T05:55:02.208Z,2.70
2023-02-25T05:57:30.386Z,2.73
2023-02-25T05:59:58.458Z,1.87
2023-02-25T06:02:26.623Z,2.40
2023-02-25T06:04:56.296Z,2.40
2023-02-25T06:07:24.436Z,1.87
2023-02-25T06:09:52.523Z,2.53
2023-02-25T06:12:20.600Z,2.40
2023-02-25T06:14:48.711Z,2.57
2023-02-25T06:17:16.868Z,2.50
2023-02-25T06:19:45.039Z,2.43
2023-02-25T06:22:14.569Z,2.03
2023-02-25T06:24:42.824Z,2.30
2023-02-25T06:27:10.842Z,2.07
2023-02-25T06:29:41.636Z,2.67
2023-02-25T06:32:10.292Z,2.23
2023-02-25T06:34:38.690Z,2.53
2023-02-25T06:37:07.016Z,2.67
2023-02-25T06:39:36.503Z,2.20
2023-02-25T06:42:04.640Z,1.73
2023-02-25T06:44:33.082Z,2.37
2023-02-25T06:47:01.169Z,2.20
2023-02-25T06:49:30.794Z,1.93
2023-02-25T06:51:58.882Z,1.90
2023-02-25T06:54:27.977Z,2.63
2023-02-25T06:56:57.382Z,2.37
2023-02-25T06:59:25.492Z,2.20
2023-02-25T07:01:53.616Z,2.10
2023-02-25T07:04:21.773Z,2.13
2023-02-25T07:06:49.842Z,1.87
2023-02-25T07:09:17.967Z,2.03
2023-02-25T07:11:45.989Z,2.40
2023-02-25T07:14:16.414Z,2.20
2023-02-25T07:16:44.546Z,2.60
2023-02-25T07:19:15.084Z,1.80
2023-02-25T07:21:43.641Z,2.30
2023-02-25T07:24:11.916Z,2.10
2023-02-25T07:26:40.478Z,2.00
2023-02-25T07:29:08.489Z,2.30
2023-02-25T07:31:38.030Z,2.10
2023-02-25T07:34:06.170Z,2.00
2023-02-25T07:36:37.571Z,2.50
2023-02-25T07:39:07.158Z,2.40
2023-02-25T07:41:35.892Z,1.83
2023-02-25T07:44:05.517Z,2.27
2023-02-25T07:46:34.533Z,1.53
2023-02-25T07:49:04.771Z,2.30
2023-02-25T07:51:32.890Z,2.23
2023-02-25T07:54:01.284Z,2.03
2023-02-25T07:56:31.180Z,1.73
2023-02-25T07:58:59.481Z,2.10
2023-02-25T08:01:31.635Z,1.97
2023-02-25T08:04:04.090Z,1.97
2023-02-25T08:06:37.604Z,2.50
2023-02-25T08:09:06.000Z,2.00
2023-02-25T08:11:34.355Z,1.93
2023-02-25T08:14:03.487Z,1.85
2023-02-25T08:16:32.407Z,2.13
2023-02-25T08:19:00.655Z,1.67
2023-02-25T08:21:30.831Z,1.55
2023-02-25T08:24:00.688Z,1.45
2023-02-25T08:26:28.831Z,1.50
2023-02-25T08:28:57.712Z,1.50
2023-02-25T08:31:26.528Z,1.67
2023-02-25T08:33:55.064Z,1.37
2023-02-25T08:36:25.214Z,1.90
2023-02-25T08:38:53.952Z,1.73
2023-02-25T08:41:24.334Z,1.70
2023-02-25T08:43:54.611Z,1.67
2023-02-25T08:46:23.328Z,1.80
2023-02-25T08:48:52.301Z,1.80
2023-02-25T08:51:22.396Z,2.00
2023-02-25T08:53:50.899Z,1.60
2023-02-25T08:56:19.407Z,1.70
2023-02-25T08:58:48.811Z,1.60
2023-02-25T09:01:18.473Z,1.80
2023-02-25T09:03:52.303Z,1.67
2023-02-25T09:06:21.867Z,1.40
2023-02-25T09:08:49.931Z,1.38
2023-02-25T09:11:18.279Z,1.40
2023-02-25T09:13:46.363Z,1.40
2023-02-25T09:16:17.625Z,1.20
2023-02-25T09:18:46.266Z,1.20
2023-02-25T09:21:15.306Z,0.95
2023-02-25T09:23:43.839Z,1.20
2023-02-25T09:26:12.647Z,1.25
2023-02-25T09:28:41.229Z,1.77
2023-02-25T09:31:09.333Z,1.63
2023-02-25T09:33:39.568Z,1.20
2023-02-25T09:36:10.374Z,1.02
2023-02-25T09:38:39.311Z,0.98
2023-02-25T09:41:23.553Z,1.10
2023-02-25T09:44:01.962Z,1.15
2023-02-25T09:46:31.744Z,1.25
2023-02-25T09:49:07.099Z,1.05
2023-02-25T09:51:39.412Z,1.13
2023-02-25T09:54:17.088Z,1.50
2023-02-25T09:56:45.661Z,1.25
2023-02-25T09:59:16.512Z,1.30
2023-02-25T10:01:50.625Z,1.15
2023-02-25T10:04:30.972Z,0.95
2023-02-25T10:07:06.196Z,1.48
2023-02-25T10:09:42.816Z,1.27
2023-02-25T10:12:20.886Z,1.17
2023-02-25T10:15:07.532Z,1.08
2023-02-25T10:17:44.398Z,1.38
2023-02-25T10:20:40.509Z,1.17
2023-02-25T10:23:23.651Z,1.67
2023-02-25T10:25:58.061Z,1.65
2023-02-25T10:28:26.743Z,1.40
2023-02-25T10:31:00.620Z,1.40
2023-02-25T10:33:32.519Z,1.42
2023-02-25T10:36:09.802Z,1.50
2023-02-25T10:38:41.997Z,1.40
2023-02-25T10:41:10.323Z,1.70
2023-02-25T10:43:38.659Z,1.83
2023-02-25T10:46:12.641Z,1.65
2023-02-25T10:48:43.392Z,2.05
2023-02-25T10:51:15.279Z,1.90
2023-02-25T10:54:03.588Z,1.80
2023-02-25T10:56:39.895Z,1.52
2023-02-25T10:59:21.888Z,1.77
2023-02-25T11:01:51.198Z,1.77
2023-02-25T11:04:21.373Z,1.55
2023-02-25T11:06:51.669Z,1.98
2023-02-25T11:09:35.406Z,1.80
2023-02-25T11:12:12.513Z,1.40
2023-02-25T11:14:40.925Z,1.30
2023-02-25T11:17:16.087Z,1.30
2023-02-25T11:19:46.328Z,1.42
2023-02-25T11:22:22.268Z,1.75
2023-02-25T11:25:00.681Z,2.10
2023-02-25T11:27:37.851Z,1.33
2023-02-25T11:30:17.042Z,1.42
2023-02-25T11:32:47.169Z,1.63
2023-02-25T11:35:19.210Z,1.95
2023-02-25T11:37:49.569Z,1.85
2023-02-25T11:40:25.045Z,1.92
2023-02-25T11:43:11.359Z,1.60
2023-02-25T11:45:47.970Z,1.70
2023-02-25T11:48:20.377Z,1.30
2023-02-25T11:50:56.838Z,1.23
2023-02-25T11:53:43.950Z,1.35
2023-02-25T11:56:24.705Z,1.90
2023-02-25T11:59:07.120Z,1.63
2023-02-25T12:01:47.025Z,1.52
2023-02-25T12:04:46.650Z,1.35
2023-02-25T12:07:55.337Z,1.55
2023-02-25T12:11:10.849Z,1.60
2023-02-25T12:14:14.105Z,1.17
2023-02-25T12:17:18.420Z,1.42
2023-02-25T12:20:22.553Z,1.75
2023-02-25T12:23:28.068Z,1.40
2023-02-25T12:26:06.572Z,1.38
2023-02-25T12:29:06.229Z,1.50
2023-02-25T12:31:55.633Z,1.10
2023-02-25T12:35:07.887Z,1.38
2023-02-25T12:37:55.463Z,1.40
2023-02-25T12:40:42.692Z,1.15
2023-02-25T12:43:25.785Z,1.50
2023-02-25T12:46:17.437Z,1.70
2023-02-25T12:49:22.022Z,1.35
2023-02-25T12:52:18.318Z,1.38
2023-02-25T12:55:10.970Z,1.45
2023-02-25T12:57:50.093Z,1.63
2023-02-25T13:01:00.471Z,1.73
2023-02-25T13:03:49.772Z,1.58
2023-02-25T13:06:47.477Z,1.48
2023-02-25T13:09:30.342Z,1.63
2023-02-25T13:12:14.408Z,1.67
2023-02-25T13:15:02.736Z,1.40
2023-02-25T13:17:48.498Z,1.52
2023-02-25T13:20:31.327Z,1.60
2023-02-25T13:23:13.240Z,1.52
2023-02-25T13:25:59.986Z,1.40
2023-02-25T13:28:45.034Z,1.58
2023-02-25T13:31:20.290Z,1.55
2023-02-25T13:34:09.797Z,1.42
2023-02-25T13:36:56.895Z,1.40
2023-02-25T13:39:48.980Z,1.75
2023-02-25T13:42:32.359Z,1.92
2023-02-25T13:45:27.103Z,1.60
2023-02-25T13:48:12.703Z,1.42
2023-02-25T13:50:56.833Z,1.67
2023-02-25T13:53:42.951Z,1.77
2023-02-25T13:56:28.523Z,1.45
2023-02-25T13:59:13.332Z,1.70
2023-02-25T14:02:14.364Z,1.33
2023-02-25T14:05:05.462Z,1.27
2023-02-25T14:07:50.595Z,1.20
2023-02-25T14:10:30.441Z,1.63
2023-02-25T14:13:22.201Z,1.67
2023-02-25T14:16:02.294Z,1.25
2023-02-25T14:18:50.222Z,1.60
2023-02-25T14:21:47.790Z,1.30
2023-02-25T14:24:25.426Z,1.45
2023-02-25T14:27:03.864Z,1.60
2023-02-25T14:29:42.504Z,1.85
2023-02-25T14:32:31.550Z,1.52
2023-02-25T14:35:26.776Z,1.80
2023-02-25T14:38:07.073Z,1.45
2023-02-25T14:40:42.005Z,1.50
2023-02-25T14:43:30.590Z,1.70
2023-02-25T14:46:08.555Z,1.80
2023-02-25T14:48:42.046Z,1.63
2023-02-25T14:51:33.456Z,1.48
2023-02-25T14:54:24.189Z,1.90
2023-02-25T14:57:20.552Z,1.58
2023-02-25T15:00:05.850Z,1.50
2023-02-25T15:02:51.944Z,1.65
2023-02-25T15:05:49.187Z,1.80
2023-02-25T15:08:32.877Z,1.38
2023-02-25T15:11:32.051Z,1.83
2023-02-25T15:14:40.928Z,1.63
2023-02-25T15:17:42.497Z,1.92
2023-02-25T15:20:33.358Z,1.67
2023-02-25T15:23:11.922Z,1.35
2023-02-25T15:25:47.547Z,1.80
2023-02-25T15:28:43.290Z,1.30
2023-02-25T15:31:29.950Z,1.58
2023-02-25T15:34:44.039Z,2.33
2023-02-25T15:37:36.650Z,1.95
2023-02-25T15:40:44.996Z,1.70
2023-02-25T15:43:39.438Z,1.35
2023-02-25T15:46:44.454Z,1.65
2023-02-25T15:49:23.782Z,1.70
2023-02-25T15:51:54.214Z,1.90
2023-02-25T15:54:50.602Z,1.35
2023-02-25T15:57:38.043Z,1.30
2023-02-25T16:00:55.814Z,1.52
2023-02-25T16:03:45.093Z,1.38
2023-02-25T16:06:16.548Z,1.35
2023-02-25T16:08:51.868Z,1.60
2023-02-25T16:11:34.532Z,1.73
2023-02-25T16:14:06.992Z,1.63
2023-02-25T16:16:38.650Z,2.10
2023-02-25T16:19:08.922Z,1.50
2023-02-25T16:21:41.893Z,1.23
2023-02-25T16:24:11.578Z,1.48
2023-02-25T16:26:54.608Z,1.60
2023-02-25T16:29:38.391Z,1.55
2023-02-25T16:32:17.626Z,1.67
2023-02-25T16:34:51.725Z,1.83
2023-02-25T16:37:27.517Z,1.45
2023-02-25T16:39:56.164Z,1.45
2023-02-25T16:42:26.714Z,2.13
2023-02-25T16:45:01.486Z,2.25
2023-02-25T16:47:32.285Z,1.88
2023-02-25T16:50:03.079Z,1.60
2023-02-25T16:52:33.741Z,1.30
2023-02-25T16:55:05.687Z,1.60
2023-02-25T16:57:36.507Z,1.90
2023-02-25T17:00:17.141Z,1.40
2023-02-25T17:02:48.227Z,1.40
2023-02-25T17:05:29.438Z,1.08
2023-02-25T17:08:01.259Z,1.40
2023-02-25T17:10:33.626Z,1.80
2023-02-25T17:13:05.272Z,1.50
2023-02-25T17:15:36.159Z,1.50
2023-02-25T17:18:12.772Z,1.83
2023-02-25T17:20:42.028Z,1.77
2023-02-25T17:23:12.178Z,1.70
2023-02-25T17:25:44.032Z,1.67
2023-02-25T17:28:21.021Z,1.63
2023-02-25T17:30:49.469Z,1.40
2023-02-25T17:33:24.025Z,1.50
2023-02-25T17:35:55.395Z,1.30
2023-02-25T17:38:25.751Z,1.33
2023-02-25T17:40:55.356Z,1.67
2023-02-25T17:43:26.853Z,1.23
2023-02-25T17:45:57.846Z,1.20
2023-02-25T17:48:28.564Z,0.83
2023-02-25T17:51:01.801Z,1.40
2023-02-25T17:53:49.254Z,1.57
2023-02-25T17:56:24.962Z,1.57
2023-02-25T17:59:02.541Z,1.30
2023-02-25T18:01:32.268Z,1.40
2023-02-25T18:04:06.875Z,1.37
2023-02-25T18:06:46.329Z,1.00
2023-02-25T18:09:30.124Z,0.97
2023-02-25T18:11:59.963Z,1.70
2023-02-25T18:14:35.695Z,1.40
2023-02-25T18:17:13.912Z,1.30
2023-02-25T18:19:45.697Z,1.10
2023-02-25T18:22:31.623Z,1.60
2023-02-25T18:25:02.438Z,1.73
2023-02-25T18:27:32.446Z,1.33
2023-02-25T18:30:15.842Z,1.53
2023-02-25T18:32:43.968Z,1.40
2023-02-25T18:35:12.096Z,1.67
2023-02-25T18:37:40.712Z,1.50
2023-02-25T18:40:16.037Z,1.47
2023-02-25T18:42:44.297Z,1.83
2023-02-25T18:45:18.969Z,1.57
2023-02-25T18:47:47.076Z,1.70
2023-02-25T18:50:15.953Z,1.33
2023-02-25T18:52:44.101Z,1.40
2023-02-25T18:55:18.751Z,1.40
2023-02-25T18:57:46.831Z,1.30
2023-02-25T19:00:17.935Z,1.37
2023-02-25T19:02:49.140Z,1.23
2023-02-25T19:05:17.725Z,1.20
2023-02-25T19:07:46.122Z,1.30
2023-02-25T19:10:17.133Z,1.60
2023-02-25T19:12:48.565Z,1.73
2023-02-25T19:15:20.934Z,1.30
2023-02-25T19:17:49.879Z,1.37
2023-02-25T19:20:20.414Z,1.27
2023-02-25T19:22:50.841Z,2.00
2023-02-25T19:25:21.992Z,1.50
2023-02-25T19:27:50.365Z,1.90
2023-02-25T19:30:23.541Z,2.27
2023-02-25T19:32:51.655Z,2.00
2023-02-25T19:35:20.205Z,2.17
2023-02-25T19:37:48.704Z,2.00
2023-02-25T19:40:17.417Z,1.50
2023-02-25T19:42:45.959Z,1.53
2023-02-25T19:45:16.419Z,1.57
2023-02-25T19:47:46.420Z,1.30
2023-02-25T19:50:15.430Z,1.40
2023-02-25T19:52:44.341Z,1.50
2023-02-25T19:55:13.434Z,1.33
2023-02-25T19:57:42.594Z,1.00
2023-02-25T20:00:13.685Z,1.33
2023-02-25T20:02:42.116Z,1.03
2023-02-25T20:05:12.118Z,0.87
2023-02-25T20:07:40.433Z,1.20
2023-02-25T20:10:10.995Z,1.10
2023-02-25T20:12:39.139Z,1.00
2023-02-25T20:15:08.145Z,1.00
2023-02-25T20:17:37.053Z,0.83
2023-02-25T20:20:08.389Z,1.10
2023-02-25T20:22:39.027Z,1.13
2023-02-25T20:25:07.909Z,1.00
2023-02-25T20:27:37.122Z,1.37
2023-02-25T20:30:07.089Z,1.33
2023-02-25T20:32:35.285Z,1.30
2023-02-25T20:35:03.691Z,1.37
2023-02-25T20:37:37.210Z,1.37
2023-02-25T20:40:08.369Z,1.03
2023-02-25T20:42:36.800Z,1.10
2023-02-25T20:45:06.206Z,1.37
2023-02-25T20:47:36.531Z,0.90
2023-02-25T20:50:05.572Z,1.47
2023-02-25T20:52:34.291Z,1.60
2023-02-25T20:55:02.379Z,1.17
2023-02-25T20:57:31.781Z,1.20
2023-02-25T20:59:59.841Z,1.50
2023-02-25T21:02:27.839Z,1.30
2023-02-25T21:04:55.871Z,1.50
2023-02-25T21:07:23.892Z,1.37
2023-02-25T21:09:51.981Z,1.37
2023-02-25T21:12:19.997Z,1.60
2023-02-25T21:14:49.420Z,1.47
2023-02-25T21:17:17.419Z,1.77
2023-02-25T21:19:45.439Z,1.23
2023-02-25T21:22:13.480Z,1.70
2023-02-25T21:24:41.506Z,1.97
2023-02-25T21:27:10.030Z,1.43
2023-02-25T21:29:38.588Z,1.77
2023-02-25T21:32:08.097Z,1.80
2023-02-25T21:34:37.205Z,1.60
2023-02-25T21:37:05.271Z,1.93
2023-02-25T21:39:33.352Z,1.60
2023-02-25T21:42:01.570Z,1.90
2023-02-25T21:44:29.560Z,1.97
2023-02-25T21:46:58.131Z,2.27
2023-02-25T21:49:30.837Z,1.43
2023-02-25T21:51:59.796Z,1.67
2023-02-25T21:54:27.832Z,1.83
2023-02-25T21:56:55.857Z,2.03
2023-02-25T21:59:24.052Z,1.50
2023-02-25T22:01:52.107Z,1.90
2023-02-25T22:04:20.317Z,1.53
2023-02-25T22:06:49.768Z,1.30
2023-02-25T22:09:18.013Z,1.97
2023-02-25T22:11:46.062Z,1.73
2023-02-25T22:14:14.244Z,1.23
2023-02-25T22:16:42.331Z,1.20
2023-02-25T22:19:10.447Z,1.50
2023-02-25T22:21:38.581Z,1.37
2023-02-25T22:24:08.267Z,1.30
2023-02-25T22:26:37.395Z,1.30
2023-02-25T22:29:08.587Z,1.03
2023-02-25T22:31:37.157Z,1.57
2023-02-25T22:34:08.207Z,1.47
2023-02-25T22:36:36.350Z,1.40
2023-02-25T22:39:07.584Z,1.60
2023-02-25T22:41:36.853Z,1.73
2023-02-25T22:44:05.573Z,1.60
2023-02-25T22:46:36.156Z,1.70
2023-02-25T22:49:05.611Z,1.43
2023-02-25T22:51:36.121Z,1.57
2023-02-25T22:54:05.104Z,1.27
2023-02-25T22:56:34.548Z,1.00
2023-02-25T22:59:02.600Z,1.20
2023-02-25T23:01:30.763Z,1.20
2023-02-25T23:03:59.048Z,1.67
2023-02-25T23:06:42.408Z,1.30
2023-02-25T23:09:11.967Z,1.30
2023-02-25T23:11:42.984Z,1.53
2023-02-25T23:14:11.528Z,1.43
2023-02-25T23:16:42.436Z,1.60
2023-02-25T23:19:15.529Z,1.50
2023-02-25T23:21:44.070Z,1.57
2023-02-25T23:24:16.340Z,1.80
2023-02-25T23:26:47.852Z,1.37
2023-02-25T23:29:16.263Z,1.60
2023-02-25T23:31:46.986Z,1.50
2023-02-25T23:34:19.133Z,1.70
2023-02-25T23:36:47.560Z,1.20
2023-02-25T23:39:16.320Z,1.73
2023-02-25T23:41:46.028Z,1.43
2023-02-25T23:44:15.763Z,1.70
2023-02-25T23:46:45.423Z,1.30
2023-02-25T23:49:15.600Z,1.70
2023-02-25T23:51:45.808Z,1.40
2023-02-25T23:54:17.140Z,1.40
2023-02-25T23:56:47.276Z,1.13
2023-02-25T23:59:16.013Z,1.53
