createdAt,value
2023-04-16T00:03:25.249Z,7.00
2023-04-16T00:08:28.753Z,7.10
2023-04-16T00:13:32.082Z,7.00
2023-04-16T00:18:36.945Z,7.10
2023-04-16T00:23:40.518Z,7.00
2023-04-16T00:28:43.889Z,7.10
2023-04-16T00:33:48.529Z,7.00
2023-04-16T00:38:52.293Z,7.00
2023-04-16T00:43:55.562Z,7.00
2023-04-16T00:49:03.795Z,7.10
2023-04-16T00:54:08.204Z,7.00
2023-04-16T00:59:11.642Z,7.00
2023-04-16T01:04:16.746Z,7.00
2023-04-16T01:09:20.165Z,7.00
2023-04-16T01:14:23.464Z,7.00
2023-04-16T01:19:29.189Z,7.00
2023-04-16T01:24:34.067Z,7.00
2023-04-16T01:29:37.481Z,7.00
2023-04-16T01:34:41.099Z,7.00
2023-04-16T01:39:48.406Z,7.00
2023-04-16T01:44:51.794Z,7.00
2023-04-16T01:49:55.500Z,7.00
2023-04-16T01:55:00.421Z,7.80
2023-04-16T02:00:04.293Z,7.00
2023-04-16T02:05:09.864Z,7.00
2023-04-16T02:10:14.579Z,7.10
2023-04-16T02:15:18.006Z,7.10
2023-04-16T02:20:21.726Z,7.10
2023-04-16T02:25:31.407Z,7.10
2023-04-16T02:30:36.257Z,7.10
2023-04-16T02:35:41.601Z,7.10
2023-04-16T02:40:46.370Z,7.10
2023-04-16T02:45:49.708Z,7.10
2023-04-16T02:50:53.414Z,7.10
2023-04-16T02:55:58.175Z,7.10
2023-04-16T03:01:01.661Z,7.10
2023-04-16T03:06:05.520Z,10.70
2023-04-16T03:11:10.207Z,7.10
2023-04-16T03:16:13.660Z,7.10
2023-04-16T03:21:17.244Z,7.10
2023-04-16T03:26:21.888Z,7.00
2023-04-16T03:31:26.823Z,7.10
2023-04-16T03:36:31.094Z,7.00
2023-04-16T03:41:35.953Z,7.00
2023-04-16T03:46:39.934Z,7.00
2023-04-16T03:51:43.936Z,7.00
2023-04-16T03:56:49.056Z,7.00
2023-04-16T04:01:53.770Z,7.00
2023-04-16T04:06:57.195Z,7.00
2023-04-16T04:12:04.048Z,7.00
2023-04-16T04:17:10.027Z,7.00
2023-04-16T04:22:13.446Z,7.10
2023-04-16T04:27:18.172Z,7.00
2023-04-16T04:32:21.536Z,7.00
2023-04-16T04:37:26.021Z,7.00
2023-04-16T04:42:30.857Z,7.00
2023-04-16T04:47:34.250Z,7.00
2023-04-16T04:52:37.930Z,7.00
2023-04-16T04:57:42.727Z,7.00
2023-04-16T05:02:47.566Z,7.00
2023-04-16T05:07:51.023Z,7.00
2023-04-16T05:12:55.659Z,6.90
2023-04-16T05:17:58.949Z,8.70
2023-04-16T05:23:02.254Z,6.90
2023-04-16T05:28:07.160Z,7.00
2023-04-16T05:33:10.408Z,6.90
2023-04-16T05:38:13.659Z,7.00
2023-04-16T05:43:18.493Z,7.10
2023-04-16T05:48:21.706Z,7.20
2023-04-16T05:53:25.004Z,7.20
2023-04-16T05:58:29.660Z,7.30
2023-04-16T06:03:33.032Z,7.40
2023-04-16T06:08:36.412Z,7.40
2023-04-16T06:13:41.456Z,7.60
2023-04-16T06:18:44.894Z,7.50
2023-04-16T06:23:48.235Z,11.20
2023-04-16T06:28:52.974Z,7.70
2023-04-16T06:33:56.471Z,8.20
2023-04-16T06:38:59.910Z,8.20
2023-04-16T06:44:04.648Z,8.00
2023-04-16T06:49:08.405Z,8.00
2023-04-16T06:54:12.130Z,7.60
2023-04-16T06:59:17.067Z,8.60
2023-04-16T07:04:20.724Z,7.70
2023-04-16T07:09:24.202Z,7.70
2023-04-16T07:14:29.042Z,7.90
2023-04-16T07:19:32.879Z,8.00
2023-04-16T07:24:36.389Z,7.90
2023-04-16T07:29:41.282Z,8.10
2023-04-16T07:34:44.556Z,8.40
2023-04-16T07:39:48.233Z,8.70
2023-04-16T07:44:52.911Z,8.70
2023-04-16T07:49:56.173Z,9.20
2023-04-16T07:54:59.470Z,10.10
2023-04-16T08:00:05.710Z,10.10
2023-04-16T08:05:16.131Z,10.80
2023-04-16T08:10:19.507Z,11.50
2023-04-16T08:15:24.143Z,10.00
2023-04-16T08:20:27.461Z,9.70
2023-04-16T08:25:30.698Z,11.00
2023-04-16T08:30:35.482Z,12.10
2023-04-16T08:35:38.757Z,13.40
2023-04-16T08:40:44.015Z,12.50
2023-04-16T08:45:49.617Z,12.70
2023-04-16T08:50:55.618Z,12.80
2023-04-16T08:56:05.091Z,13.80
2023-04-16T09:01:11.092Z,13.50
2023-04-16T09:06:14.832Z,13.80
2023-04-16T09:11:19.696Z,13.70
2023-04-16T09:16:26.510Z,12.70
2023-04-16T09:21:30.916Z,13.10
2023-04-16T09:26:34.582Z,12.30
2023-04-16T09:31:39.571Z,11.30
2023-04-16T09:36:44.513Z,10.90
2023-04-16T09:41:48.486Z,10.60
2023-04-16T09:46:54.361Z,10.10
2023-04-16T09:52:00.203Z,10.30
2023-04-16T09:57:04.552Z,10.40
2023-04-16T10:02:15.319Z,10.30
2023-04-16T10:07:20.224Z,10.20
2023-04-16T10:12:23.763Z,10.00
2023-04-16T10:17:30.866Z,10.20
2023-04-16T10:22:34.778Z,10.00
2023-04-16T10:27:39.698Z,10.10
2023-04-16T10:32:45.805Z,10.00
2023-04-16T10:37:49.238Z,9.90
2023-04-16T10:42:57.879Z,9.90
2023-04-16T10:48:06.364Z,10.20
2023-04-16T10:53:20.422Z,8.10
2023-04-16T10:58:31.491Z,11.00
2023-04-16T11:03:37.220Z,11.30
2023-04-16T11:08:53.798Z,11.00
2023-04-16T11:13:58.329Z,10.80
2023-04-16T11:19:04.413Z,11.00
2023-04-16T11:24:13.405Z,11.00
2023-04-16T11:29:17.008Z,11.00
2023-04-16T11:34:22.801Z,11.20
2023-04-16T11:39:26.375Z,10.20
2023-04-16T11:44:30.466Z,10.40
2023-04-16T11:49:35.066Z,10.10
2023-04-16T11:54:39.570Z,10.20
2023-04-16T12:00:01.763Z,10.40
2023-04-16T12:05:31.998Z,10.40
2023-04-16T12:10:37.391Z,10.70
2023-04-16T12:15:50.930Z,10.70
2023-04-16T12:20:55.566Z,10.70
2023-04-16T12:26:02.502Z,11.70
2023-04-16T12:31:06.695Z,12.20
2023-04-16T12:36:21.981Z,11.20
2023-04-16T12:41:25.290Z,14.70
2023-04-16T12:46:28.626Z,11.20
2023-04-16T12:51:33.462Z,11.40
2023-04-16T12:56:36.994Z,12.00
2023-04-16T13:01:40.318Z,11.40
2023-04-16T13:06:45.102Z,12.60
2023-04-16T13:11:48.358Z,12.60
2023-04-16T13:16:51.649Z,12.10
2023-04-16T13:21:56.395Z,12.10
2023-04-16T13:27:00.231Z,12.40
2023-04-16T13:32:03.986Z,12.70
2023-04-16T13:37:09.034Z,15.40
2023-04-16T13:42:12.479Z,16.60
2023-04-16T13:47:16.150Z,13.80
2023-04-16T13:52:20.764Z,12.80
2023-04-16T13:57:24.194Z,13.00
2023-04-16T14:02:27.627Z,13.70
2023-04-16T14:07:32.656Z,13.30
2023-04-16T14:12:36.648Z,13.50
2023-04-16T14:17:39.973Z,13.30
2023-04-16T14:22:46.566Z,13.50
2023-04-16T14:27:49.887Z,15.10
2023-04-16T14:32:53.244Z,14.30
2023-04-16T14:37:58.468Z,17.20
2023-04-16T14:43:01.713Z,16.90
2023-04-16T14:48:05.306Z,16.90
2023-04-16T14:53:10.045Z,18.00
2023-04-16T14:58:13.256Z,16.00
2023-04-16T15:03:16.954Z,15.80
2023-04-16T15:08:21.768Z,16.70
2023-04-16T15:13:25.520Z,16.60
2023-04-16T15:18:29.415Z,14.10
2023-04-16T15:23:34.122Z,14.80
2023-04-16T15:28:37.394Z,17.60
2023-04-16T15:33:40.643Z,14.30
2023-04-16T15:38:45.306Z,15.40
2023-04-16T15:43:48.509Z,15.90
2023-04-16T15:48:51.730Z,16.20
2023-04-16T15:53:57.602Z,16.40
2023-04-16T15:59:00.866Z,15.60
2023-04-16T16:04:04.397Z,14.90
2023-04-16T16:09:09.453Z,14.20
2023-04-16T16:14:15.311Z,14.30
2023-04-16T16:19:19.584Z,14.50
2023-04-16T16:24:24.260Z,14.50
2023-04-16T16:29:27.500Z,14.10
2023-04-16T16:34:30.771Z,13.70
2023-04-16T16:39:37.258Z,13.40
2023-04-16T16:44:41.834Z,13.30
2023-04-16T16:49:45.416Z,13.10
2023-04-16T16:54:51.984Z,13.30
2023-04-16T16:59:55.823Z,13.00
2023-04-16T17:04:59.128Z,15.10
2023-04-16T17:10:06.011Z,12.00
2023-04-16T17:15:10.927Z,11.70
2023-04-16T17:20:14.409Z,11.60
2023-04-16T17:25:19.075Z,11.60
2023-04-16T17:30:23.829Z,11.50
2023-04-16T17:35:27.173Z,11.20
2023-04-16T17:40:31.757Z,11.10
2023-04-16T17:45:35.144Z,11.10
2023-04-16T17:50:39.629Z,10.90
2023-04-16T17:55:54.553Z,10.70
2023-04-16T18:00:59.556Z,10.50
2023-04-16T18:06:02.834Z,10.70
2023-04-16T18:11:09.606Z,10.30
2023-04-16T18:16:16.685Z,10.10
2023-04-16T18:21:20.642Z,9.90
2023-04-16T18:26:25.482Z,10.00
2023-04-16T18:31:28.850Z,9.80
2023-04-16T18:36:32.830Z,9.80
2023-04-16T18:41:37.670Z,9.90
2023-04-16T18:46:41.123Z,9.60
2023-04-16T18:51:44.473Z,9.40
2023-04-16T18:56:49.143Z,9.20
2023-04-16T19:01:52.443Z,9.10
2023-04-16T19:06:55.951Z,9.20
2023-04-16T19:12:02.105Z,9.10
2023-04-16T19:17:05.844Z,9.00
2023-04-16T19:22:09.094Z,8.90
2023-04-16T19:27:13.695Z,8.90
2023-04-16T19:32:16.980Z,8.40
2023-04-16T19:37:20.266Z,8.60
2023-04-16T19:42:27.711Z,11.60
2023-04-16T19:47:31.168Z,11.00
2023-04-16T19:52:38.774Z,8.10
2023-04-16T19:57:43.455Z,8.10
2023-04-16T20:02:46.887Z,8.20
2023-04-16T20:07:52.537Z,8.00
2023-04-16T20:12:57.395Z,8.00
2023-04-16T20:18:00.772Z,8.00
2023-04-16T20:23:04.075Z,8.00
2023-04-16T20:28:08.731Z,8.00
2023-04-16T20:33:11.962Z,8.00
2023-04-16T20:38:15.259Z,8.20
2023-04-16T20:43:19.911Z,8.30
2023-04-16T20:48:23.154Z,8.40
2023-04-16T20:53:26.745Z,8.60
2023-04-16T20:58:31.670Z,8.40
2023-04-16T21:03:35.149Z,8.30
2023-04-16T21:08:38.702Z,8.20
2023-04-16T21:13:43.327Z,8.10
2023-04-16T21:18:46.534Z,8.00
2023-04-16T21:23:49.872Z,8.10
2023-04-16T21:29:09.644Z,8.20
2023-04-16T21:34:14.966Z,5.30
2023-04-16T21:39:22.665Z,8.30
2023-04-16T21:44:27.642Z,8.30
2023-04-16T21:49:31.053Z,8.40
2023-04-16T21:54:34.402Z,8.30
2023-04-16T21:59:39.503Z,8.30
2023-04-16T22:04:43.669Z,8.20
2023-04-16T22:09:47.071Z,8.00
2023-04-16T22:15:01.867Z,8.00
2023-04-16T22:20:08.596Z,7.90
2023-04-16T22:25:12.540Z,7.90
2023-04-16T22:30:17.520Z,7.80
2023-04-16T22:35:21.134Z,7.80
2023-04-16T22:40:24.540Z,7.90
2023-04-16T22:45:29.428Z,7.90
2023-04-16T22:50:32.735Z,7.90
2023-04-16T22:55:36.143Z,8.50
2023-04-16T23:00:40.902Z,7.80
2023-04-16T23:05:44.221Z,7.60
2023-04-16T23:10:47.617Z,7.40
2023-04-16T23:15:52.397Z,7.30
2023-04-16T23:20:55.786Z,7.10
2023-04-16T23:25:59.126Z,7.00
2023-04-16T23:31:05.372Z,7.00
2023-04-16T23:36:11.314Z,7.00
2023-04-16T23:41:14.618Z,7.00
2023-04-16T23:46:19.353Z,6.90
2023-04-16T23:51:22.687Z,6.90
2023-04-16T23:56:26.078Z,6.80
