createdAt,value
2022-08-11T00:01:23.439Z,20.20
2022-08-11T00:03:57.165Z,20.10
2022-08-11T00:06:28.349Z,20.10
2022-08-11T00:08:57.883Z,20.10
2022-08-11T00:11:36.364Z,20.00
2022-08-11T00:14:05.789Z,20.00
2022-08-11T00:16:34.700Z,19.90
2022-08-11T00:19:03.968Z,19.90
2022-08-11T00:22:04.707Z,19.80
2022-08-11T00:24:22.663Z,19.80
2022-08-11T00:26:53.679Z,19.70
2022-08-11T00:29:23.263Z,19.60
2022-08-11T00:31:53.895Z,19.60
2022-08-11T00:34:25.992Z,19.60
2022-08-11T00:36:58.771Z,19.60
2022-08-11T00:39:29.186Z,19.60
2022-08-11T00:42:11.245Z,19.60
2022-08-11T00:44:54.686Z,19.60
2022-08-11T00:47:36.403Z,19.60
2022-08-11T00:50:15.168Z,19.50
2022-08-11T00:53:00.122Z,19.50
2022-08-11T00:55:47.198Z,19.50
2022-08-11T00:59:04.421Z,19.60
2022-08-11T01:02:14.536Z,19.50
2022-08-11T01:05:24.437Z,19.50
2022-08-11T01:08:25.873Z,19.60
2022-08-11T01:11:14.039Z,19.40
2022-08-11T01:14:12.481Z,19.40
2022-08-11T01:17:09.555Z,19.40
2022-08-11T01:20:45.969Z,19.30
2022-08-11T01:23:08.887Z,19.30
2022-08-11T01:26:02.333Z,19.30
2022-08-11T01:29:25.958Z,19.30
2022-08-11T01:32:40.196Z,19.20
2022-08-11T01:35:39.026Z,19.20
2022-08-11T01:38:37.085Z,19.10
2022-08-11T01:42:00.604Z,19.10
2022-08-11T01:45:13.397Z,19.10
2022-08-11T01:47:54.524Z,19.10
2022-08-11T01:50:36.699Z,19.10
2022-08-11T01:53:16.793Z,19.00
2022-08-11T01:55:53.425Z,19.00
2022-08-11T01:58:43.958Z,18.90
2022-08-11T02:01:33.507Z,18.90
2022-08-11T02:04:17.175Z,18.90
2022-08-11T02:06:57.457Z,18.90
2022-08-11T02:09:42.138Z,18.80
2022-08-11T02:12:46.087Z,18.80
2022-08-11T02:15:28.132Z,18.80
2022-08-11T02:18:05.214Z,18.80
2022-08-11T02:21:04.715Z,18.80
2022-08-11T02:24:05.622Z,18.80
2022-08-11T02:26:37.555Z,18.70
2022-08-11T02:29:14.519Z,18.70
2022-08-11T02:32:23.792Z,18.70
2022-08-11T02:35:09.579Z,18.70
2022-08-11T02:37:47.024Z,18.60
2022-08-11T02:40:32.444Z,18.60
2022-08-11T02:43:12.540Z,18.60
2022-08-11T02:45:54.498Z,18.50
2022-08-11T02:49:10.622Z,18.40
2022-08-11T02:51:45.759Z,18.40
2022-08-11T02:54:22.383Z,18.40
2022-08-11T02:56:58.278Z,18.40
2022-08-11T02:59:54.554Z,18.40
2022-08-11T03:02:35.005Z,18.30
2022-08-11T03:05:17.766Z,18.30
2022-08-11T03:08:02.634Z,18.30
2022-08-11T03:10:38.039Z,18.30
2022-08-11T03:13:33.754Z,18.10
2022-08-11T03:16:32.325Z,18.20
2022-08-11T03:19:12.737Z,18.20
2022-08-11T03:22:03.214Z,18.20
2022-08-11T03:24:45.454Z,18.20
2022-08-11T03:27:29.855Z,18.10
2022-08-11T03:30:08.918Z,18.10
2022-08-11T03:32:43.951Z,18.00
2022-08-11T03:35:16.913Z,18.00
2022-08-11T03:38:00.734Z,17.90
2022-08-11T03:42:01.788Z,18.00
2022-08-11T03:44:33.891Z,18.00
2022-08-11T03:47:16.702Z,17.90
2022-08-11T03:49:57.674Z,17.90
2022-08-11T03:52:38.451Z,17.90
2022-08-11T03:55:16.765Z,17.90
2022-08-11T03:58:17.995Z,17.90
2022-08-11T04:01:15.606Z,17.90
2022-08-11T04:04:05.526Z,17.80
2022-08-11T04:07:00.013Z,17.80
2022-08-11T04:10:06.485Z,17.80
2022-08-11T04:13:10.407Z,17.80
2022-08-11T04:16:11.777Z,17.80
2022-08-11T04:19:21.177Z,17.80
2022-08-11T04:22:41.033Z,17.90
2022-08-11T04:25:31.004Z,18.30
2022-08-11T04:28:31.323Z,18.70
2022-08-11T04:31:51.830Z,19.20
2022-08-11T04:34:46.899Z,19.70
2022-08-11T04:37:35.921Z,20.10
2022-08-11T04:40:41.074Z,20.60
2022-08-11T04:44:02.887Z,21.40
2022-08-11T04:46:58.243Z,21.60
2022-08-11T04:50:19.152Z,22.10
2022-08-11T04:53:46.393Z,22.80
2022-08-11T04:56:41.340Z,23.50
2022-08-11T04:59:52.829Z,23.60
2022-08-11T05:02:58.893Z,23.70
2022-08-11T05:05:56.637Z,23.80
2022-08-11T05:09:04.590Z,24.20
2022-08-11T05:11:46.706Z,24.90
2022-08-11T05:14:50.492Z,25.30
2022-08-11T05:17:53.476Z,25.50
2022-08-11T05:20:41.192Z,26.00
2022-08-11T05:23:29.603Z,26.20
2022-08-11T05:26:47.815Z,26.20
2022-08-11T05:29:45.364Z,26.20
2022-08-11T05:32:36.287Z,26.50
2022-08-11T05:35:08.744Z,26.50
2022-08-11T05:37:57.598Z,26.50
2022-08-11T05:40:50.911Z,26.70
2022-08-11T05:44:19.646Z,26.80
2022-08-11T05:47:06.482Z,27.20
2022-08-11T05:49:53.103Z,27.60
2022-08-11T05:52:42.927Z,28.00
2022-08-11T05:55:30.139Z,28.60
2022-08-11T05:58:03.500Z,28.90
2022-08-11T06:00:34.023Z,29.00
2022-08-11T06:03:07.414Z,29.30
2022-08-11T06:05:43.318Z,29.00
2022-08-11T06:08:14.092Z,29.30
2022-08-11T06:10:44.065Z,29.20
2022-08-11T06:13:17.979Z,29.30
2022-08-11T06:15:48.171Z,29.80
2022-08-11T06:18:17.505Z,30.40
2022-08-11T06:20:48.862Z,30.50
2022-08-11T06:23:19.475Z,30.30
2022-08-11T06:25:48.176Z,30.90
2022-08-11T06:28:21.380Z,31.30
2022-08-11T06:30:50.390Z,31.60
2022-08-11T06:33:20.844Z,31.70
2022-08-11T06:35:58.430Z,32.40
2022-08-11T06:38:51.113Z,32.70
2022-08-11T06:41:32.336Z,33.20
2022-08-11T06:44:23.809Z,33.80
2022-08-11T06:46:56.137Z,34.10
2022-08-11T06:49:51.046Z,34.30
2022-08-11T06:52:34.219Z,33.80
2022-08-11T06:55:55.884Z,34.30
2022-08-11T06:58:15.893Z,34.70
2022-08-11T07:00:47.233Z,35.40
2022-08-11T07:03:20.237Z,35.40
2022-08-11T07:05:54.724Z,35.60
2022-08-11T07:09:28.441Z,36.00
2022-08-11T07:12:32.425Z,36.60
2022-08-11T07:15:22.387Z,36.80
2022-08-11T07:18:14.300Z,36.40
2022-08-11T07:21:02.348Z,36.20
2022-08-11T07:23:52.939Z,36.80
2022-08-11T07:26:40.861Z,37.30
2022-08-11T07:29:11.014Z,37.40
2022-08-11T07:31:44.287Z,37.40
2022-08-11T07:34:22.831Z,37.80
2022-08-11T07:36:53.432Z,38.10
2022-08-11T07:39:23.462Z,37.90
2022-08-11T07:41:54.079Z,38.00
2022-08-11T07:44:28.344Z,38.70
2022-08-11T07:47:19.253Z,39.00
2022-08-11T07:50:09.350Z,39.20
2022-08-11T07:52:40.669Z,39.20
2022-08-11T07:55:13.937Z,39.10
2022-08-11T07:58:16.938Z,39.20
2022-08-11T08:01:22.259Z,39.60
2022-08-11T08:04:09.399Z,39.00
2022-08-11T08:06:57.789Z,39.00
2022-08-11T08:09:44.026Z,38.10
2022-08-11T08:12:31.197Z,37.10
2022-08-11T08:15:17.429Z,37.20
2022-08-11T08:18:20.921Z,37.20
2022-08-11T08:20:48.062Z,37.10
2022-08-11T08:23:18.140Z,37.10
2022-08-11T08:25:48.793Z,36.70
2022-08-11T08:28:18.731Z,36.80
2022-08-11T08:30:52.692Z,36.90
2022-08-11T08:33:23.339Z,36.40
2022-08-11T08:36:11.564Z,36.20
2022-08-11T08:38:44.577Z,35.90
2022-08-11T08:41:16.655Z,35.40
2022-08-11T08:43:50.136Z,35.60
2022-08-11T08:46:23.233Z,36.40
2022-08-11T08:48:53.310Z,36.40
2022-08-11T08:52:01.267Z,36.80
2022-08-11T08:54:46.203Z,36.40
2022-08-11T08:57:20.027Z,36.20
2022-08-11T08:59:51.616Z,36.00
2022-08-11T09:02:34.046Z,36.00
2022-08-11T09:05:09.119Z,36.00
2022-08-11T09:07:39.495Z,36.20
2022-08-11T09:10:11.823Z,36.60
2022-08-11T09:12:42.582Z,36.70
2022-08-11T09:15:12.608Z,37.30
2022-08-11T09:17:42.812Z,37.30
2022-08-11T09:20:14.653Z,37.50
2022-08-11T09:23:41.700Z,37.40
2022-08-11T09:26:13.741Z,36.40
2022-08-11T09:28:44.056Z,35.80
2022-08-11T09:31:13.412Z,36.10
2022-08-11T09:33:43.108Z,36.30
2022-08-11T09:36:30.870Z,36.70
2022-08-11T09:39:18.968Z,36.80
2022-08-11T09:42:00.994Z,37.00
2022-08-11T09:44:48.805Z,36.30
2022-08-11T09:47:24.502Z,35.50
2022-08-11T09:49:56.253Z,35.50
2022-08-11T09:52:26.077Z,35.10
2022-08-11T09:54:56.454Z,35.10
2022-08-11T09:57:45.583Z,35.00
2022-08-11T10:00:16.764Z,35.10
2022-08-11T10:02:47.849Z,35.40
2022-08-11T10:05:36.901Z,35.70
2022-08-11T10:08:10.212Z,35.60
2022-08-11T10:10:40.720Z,35.30
2022-08-11T10:14:31.121Z,35.40
2022-08-11T10:16:15.192Z,35.80
2022-08-11T10:18:52.755Z,36.60
2022-08-11T10:21:29.515Z,36.90
2022-08-11T10:24:18.202Z,36.70
2022-08-11T10:27:03.555Z,36.50
2022-08-11T10:29:55.147Z,36.50
2022-08-11T10:32:57.423Z,36.00
2022-08-11T10:35:36.366Z,35.50
2022-08-11T10:38:07.828Z,35.30
2022-08-11T10:40:39.920Z,35.30
2022-08-11T10:43:14.114Z,35.80
2022-08-11T10:46:04.596Z,36.20
2022-08-11T10:48:38.818Z,36.10
2022-08-11T10:51:14.441Z,35.70
2022-08-11T10:54:05.201Z,35.80
2022-08-11T10:56:54.583Z,35.80
2022-08-11T10:59:24.146Z,36.20
2022-08-11T11:01:54.414Z,37.00
2022-08-11T11:04:28.821Z,37.70
2022-08-11T11:07:07.429Z,38.10
2022-08-11T11:09:41.734Z,38.10
2022-08-11T11:12:32.482Z,37.60
2022-08-11T11:15:21.318Z,37.10
2022-08-11T11:17:57.644Z,36.50
2022-08-11T11:20:37.833Z,36.00
2022-08-11T11:23:12.818Z,35.00
2022-08-11T11:26:10.199Z,34.30
2022-08-11T11:29:15.246Z,33.80
2022-08-11T11:31:55.059Z,33.50
2022-08-11T11:34:52.800Z,33.50
2022-08-11T11:37:23.508Z,33.60
2022-08-11T11:39:52.660Z,34.00
2022-08-11T11:42:22.595Z,34.20
2022-08-11T11:44:55.334Z,34.00
2022-08-11T11:47:24.898Z,33.40
2022-08-11T11:49:54.945Z,33.00
2022-08-11T11:52:23.521Z,33.10
2022-08-11T11:54:55.587Z,32.90
2022-08-11T11:57:41.617Z,32.70
2022-08-11T12:00:44.516Z,32.50
2022-08-11T12:03:13.397Z,32.30
2022-08-11T12:05:44.741Z,32.10
2022-08-11T12:08:16.521Z,32.20
2022-08-11T12:10:47.735Z,32.30
2022-08-11T12:13:35.217Z,32.40
2022-08-11T12:16:32.299Z,32.30
2022-08-11T12:18:56.527Z,32.00
2022-08-11T12:21:27.410Z,31.60
2022-08-11T12:24:15.178Z,31.30
2022-08-11T12:27:16.626Z,31.00
2022-08-11T12:29:54.379Z,30.70
2022-08-11T12:32:25.456Z,30.70
2022-08-11T12:34:53.659Z,30.80
2022-08-11T12:37:30.532Z,30.80
2022-08-11T12:40:42.930Z,30.70
2022-08-11T12:43:37.268Z,30.40
2022-08-11T12:46:10.686Z,30.10
2022-08-11T12:49:03.039Z,29.90
2022-08-11T12:52:12.484Z,29.90
2022-08-11T12:54:52.727Z,29.90
2022-08-11T12:57:48.334Z,29.90
2022-08-11T13:00:35.223Z,29.80
2022-08-11T13:03:22.197Z,29.70
2022-08-11T13:05:53.486Z,29.60
2022-08-11T13:08:23.492Z,29.60
2022-08-11T13:11:12.126Z,29.40
2022-08-11T13:13:53.583Z,29.30
2022-08-11T13:16:26.259Z,29.20
2022-08-11T13:18:54.468Z,29.20
2022-08-11T13:21:23.955Z,29.40
2022-08-11T13:24:00.999Z,29.50
2022-08-11T13:26:39.234Z,29.50
2022-08-11T13:29:16.812Z,29.50
2022-08-11T13:31:44.961Z,29.40
2022-08-11T13:34:13.396Z,29.50
2022-08-11T13:36:42.664Z,29.30
2022-08-11T13:39:11.506Z,29.20
2022-08-11T13:41:44.737Z,29.00
2022-08-11T13:44:15.822Z,29.10
2022-08-11T13:46:47.194Z,29.20
2022-08-11T13:49:17.736Z,29.30
2022-08-11T13:51:46.255Z,29.40
2022-08-11T13:54:19.209Z,29.50
2022-08-11T13:56:51.288Z,29.50
2022-08-11T13:59:23.838Z,29.60
2022-08-11T14:02:22.167Z,29.40
2022-08-11T14:04:56.230Z,29.20
2022-08-11T14:07:28.529Z,29.10
2022-08-11T14:09:59.736Z,29.10
2022-08-11T14:12:49.665Z,29.20
2022-08-11T14:15:21.416Z,29.20
2022-08-11T14:17:54.881Z,29.20
2022-08-11T14:20:39.723Z,29.20
2022-08-11T14:23:10.957Z,29.30
2022-08-11T14:26:02.491Z,29.30
2022-08-11T14:28:40.231Z,29.30
2022-08-11T14:31:13.354Z,29.30
2022-08-11T14:33:59.798Z,29.40
2022-08-11T14:36:33.861Z,29.40
2022-08-11T14:39:08.011Z,29.50
2022-08-11T14:42:10.008Z,29.50
2022-08-11T14:45:03.032Z,29.60
2022-08-11T14:47:34.596Z,29.70
2022-08-11T14:50:11.465Z,29.80
2022-08-11T14:52:45.431Z,29.70
2022-08-11T14:55:32.050Z,29.50
2022-08-11T14:58:01.774Z,29.50
2022-08-11T15:00:31.965Z,29.60
2022-08-11T15:03:12.946Z,29.50
2022-08-11T15:05:56.092Z,29.40
2022-08-11T15:08:42.500Z,29.30
2022-08-11T15:11:26.875Z,29.20
2022-08-11T15:13:58.123Z,29.10
2022-08-11T15:16:45.800Z,29.10
2022-08-11T15:19:15.770Z,29.10
2022-08-11T15:22:01.521Z,29.10
2022-08-11T15:24:30.843Z,29.10
2022-08-11T15:27:19.663Z,29.20
2022-08-11T15:30:06.317Z,29.20
2022-08-11T15:32:54.314Z,29.20
2022-08-11T15:35:40.063Z,29.20
2022-08-11T15:38:09.093Z,29.20
2022-08-11T15:40:57.834Z,29.20
2022-08-11T15:44:03.050Z,29.20
2022-08-11T15:46:33.216Z,29.00
2022-08-11T15:49:05.261Z,29.00
2022-08-11T15:51:37.356Z,28.90
2022-08-11T15:54:09.650Z,28.80
2022-08-11T15:56:40.870Z,28.80
2022-08-11T15:59:43.151Z,28.80
2022-08-11T16:02:32.761Z,28.70
2022-08-11T16:05:05.154Z,28.70
2022-08-11T16:07:38.433Z,28.60
2022-08-11T16:10:12.324Z,28.60
2022-08-11T16:13:20.281Z,28.60
2022-08-11T16:16:08.866Z,28.60
2022-08-11T16:18:42.537Z,28.60
2022-08-11T16:21:33.789Z,28.50
2022-08-11T16:24:04.714Z,28.40
2022-08-11T16:27:08.679Z,28.30
2022-08-11T16:29:25.025Z,28.30
2022-08-11T16:32:08.120Z,28.20
2022-08-11T16:34:55.715Z,28.20
2022-08-11T16:37:44.465Z,28.10
2022-08-11T16:40:14.599Z,28.20
2022-08-11T16:43:10.049Z,28.20
2022-08-11T16:45:59.518Z,28.10
2022-08-11T16:48:36.453Z,28.10
2022-08-11T16:51:06.725Z,28.10
2022-08-11T16:54:00.053Z,28.00
2022-08-11T16:56:33.604Z,28.00
2022-08-11T16:59:14.949Z,28.00
2022-08-11T17:01:47.065Z,28.00
2022-08-11T17:04:39.725Z,28.10
2022-08-11T17:07:42.198Z,28.10
2022-08-11T17:10:51.753Z,28.10
2022-08-11T17:13:30.055Z,28.10
2022-08-11T17:16:08.670Z,28.00
2022-08-11T17:18:44.159Z,28.00
2022-08-11T17:21:21.521Z,28.00
2022-08-11T17:23:52.702Z,27.90
2022-08-11T17:26:49.554Z,27.90
2022-08-11T17:29:19.588Z,27.90
2022-08-11T17:32:06.946Z,27.80
2022-08-11T17:34:53.569Z,27.80
2022-08-11T17:37:24.232Z,27.80
2022-08-11T17:39:53.414Z,27.80
2022-08-11T17:42:45.452Z,27.70
2022-08-11T17:45:32.855Z,27.70
2022-08-11T17:48:20.079Z,27.60
2022-08-11T17:50:50.355Z,27.60
2022-08-11T17:53:37.417Z,27.60
2022-08-11T17:56:24.212Z,27.50
2022-08-11T17:59:12.692Z,27.40
2022-08-11T18:01:45.216Z,27.30
2022-08-11T18:04:22.395Z,27.30
2022-08-11T18:06:53.816Z,27.30
2022-08-11T18:09:41.540Z,27.20
2022-08-11T18:12:28.919Z,27.20
2022-08-11T18:15:16.364Z,27.10
2022-08-11T18:18:02.287Z,27.10
2022-08-11T18:20:48.641Z,27.00
2022-08-11T18:23:41.846Z,26.90
2022-08-11T18:26:36.338Z,26.80
2022-08-11T18:29:23.278Z,26.80
2022-08-11T18:32:12.687Z,26.80
2022-08-11T18:35:09.277Z,26.60
2022-08-11T18:37:56.359Z,26.60
2022-08-11T18:40:46.238Z,26.50
2022-08-11T18:43:35.474Z,26.50
2022-08-11T18:46:24.891Z,26.40
2022-08-11T18:49:17.896Z,26.30
2022-08-11T18:52:06.486Z,26.30
2022-08-11T18:54:55.501Z,26.20
2022-08-11T18:57:50.113Z,26.10
2022-08-11T19:00:41.791Z,26.10
2022-08-11T19:03:29.587Z,26.00
2022-08-11T19:06:39.290Z,25.90
2022-08-11T19:09:31.643Z,25.90
2022-08-11T19:12:18.933Z,25.80
2022-08-11T19:15:06.435Z,25.80
2022-08-11T19:17:54.786Z,25.80
2022-08-11T19:20:43.750Z,25.70
2022-08-11T19:23:33.863Z,25.60
2022-08-11T19:26:21.212Z,25.60
2022-08-11T19:29:09.251Z,25.60
2022-08-11T19:32:15.331Z,25.50
2022-08-11T19:35:00.861Z,25.40
2022-08-11T19:37:47.381Z,25.40
2022-08-11T19:40:35.654Z,25.40
2022-08-11T19:43:26.122Z,25.30
2022-08-11T19:46:15.445Z,25.30
2022-08-11T19:49:03.184Z,25.20
2022-08-11T19:51:53.415Z,25.20
2022-08-11T19:54:43.092Z,25.10
2022-08-11T19:57:34.532Z,25.00
2022-08-11T20:00:25.151Z,24.90
2022-08-11T20:03:15.891Z,24.80
2022-08-11T20:06:02.098Z,24.60
2022-08-11T20:08:48.686Z,24.50
2022-08-11T20:11:36.772Z,24.30
2022-08-11T20:14:25.393Z,24.30
2022-08-11T20:17:13.201Z,24.20
2022-08-11T20:22:51.425Z,24.10
2022-08-11T20:25:39.562Z,24.00
2022-08-11T20:28:26.699Z,24.00
2022-08-11T20:31:15.080Z,23.90
2022-08-11T20:34:01.469Z,23.80
2022-08-11T20:36:53.922Z,23.80
2022-08-11T20:39:41.798Z,23.80
2022-08-11T20:42:34.924Z,23.70
2022-08-11T20:45:23.407Z,23.60
2022-08-11T20:48:14.501Z,23.60
2022-08-11T20:51:01.957Z,23.50
2022-08-11T20:53:54.018Z,23.40
2022-08-11T20:56:41.523Z,23.40
2022-08-11T20:59:30.067Z,23.30
2022-08-11T21:02:20.149Z,23.30
2022-08-11T21:05:07.030Z,23.20
2022-08-11T21:07:57.283Z,23.20
2022-08-11T21:10:46.989Z,23.20
2022-08-11T21:13:34.442Z,23.10
2022-08-11T21:16:27.202Z,23.10
2022-08-11T21:19:54.510Z,23.00
2022-08-11T21:22:31.845Z,23.00
2022-08-11T21:25:18.314Z,22.90
2022-08-11T21:28:05.889Z,22.90
2022-08-11T21:30:55.782Z,22.90
2022-08-11T21:33:45.293Z,22.90
2022-08-11T21:36:30.881Z,22.80
2022-08-11T21:39:18.866Z,22.70
2022-08-11T21:42:09.394Z,22.70
2022-08-11T21:44:55.828Z,22.70
2022-08-11T21:47:44.304Z,22.60
2022-08-11T21:50:30.356Z,22.60
2022-08-11T21:53:17.205Z,22.60
2022-08-11T21:56:04.642Z,22.60
2022-08-11T21:58:51.853Z,22.50
2022-08-11T22:01:37.495Z,22.40
2022-08-11T22:04:24.301Z,22.40
2022-08-11T22:07:10.805Z,22.40
2022-08-11T22:09:56.810Z,22.40
2022-08-11T22:12:45.240Z,22.40
2022-08-11T22:15:32.100Z,22.30
2022-08-11T22:18:19.302Z,22.30
2022-08-11T22:21:04.811Z,22.30
2022-08-11T22:23:54.349Z,22.20
2022-08-11T22:26:41.279Z,22.20
2022-08-11T22:29:38.226Z,22.10
2022-08-11T22:32:36.451Z,22.10
2022-08-11T22:35:22.662Z,22.00
2022-08-11T22:38:08.775Z,22.00
2022-08-11T22:40:55.443Z,22.00
2022-08-11T22:43:40.798Z,22.00
2022-08-11T22:46:27.835Z,21.90
2022-08-11T22:49:14.696Z,21.80
2022-08-11T22:52:01.923Z,21.90
2022-08-11T22:54:48.941Z,21.80
2022-08-11T22:57:34.932Z,21.80
2022-08-11T23:00:20.998Z,21.70
2022-08-11T23:03:08.624Z,21.70
2022-08-11T23:05:59.094Z,21.70
2022-08-11T23:08:45.148Z,21.60
2022-08-11T23:12:06.701Z,21.60
2022-08-11T23:14:40.486Z,21.60
2022-08-11T23:17:27.100Z,21.50
2022-08-11T23:20:35.862Z,21.50
2022-08-11T23:23:21.889Z,21.40
2022-08-11T23:26:11.295Z,21.40
2022-08-11T23:28:59.324Z,21.30
2022-08-11T23:31:52.548Z,21.30
2022-08-11T23:35:02.460Z,21.20
2022-08-11T23:37:46.561Z,21.20
2022-08-11T23:40:32.121Z,21.20
2022-08-11T23:43:17.934Z,21.20
2022-08-11T23:46:03.250Z,21.10
2022-08-11T23:48:49.756Z,21.10
2022-08-11T23:51:41.346Z,21.10
2022-08-11T23:54:30.690Z,21.00
2022-08-11T23:57:18.484Z,20.90
