createdAt,value
2023-04-03T00:01:23.196Z,1.30
2023-04-03T00:03:51.027Z,1.80
2023-04-03T00:06:18.932Z,1.30
2023-04-03T00:08:46.023Z,1.40
2023-04-03T00:11:13.553Z,1.35
2023-04-03T00:13:40.984Z,1.30
2023-04-03T00:16:11.106Z,1.50
2023-04-03T00:18:40.360Z,1.50
2023-04-03T00:21:10.508Z,1.30
2023-04-03T00:23:37.841Z,1.20
2023-04-03T00:26:05.585Z,1.50
2023-04-03T00:28:32.605Z,1.30
2023-04-03T00:31:00.669Z,1.30
2023-04-03T00:33:31.753Z,1.40
2023-04-03T00:35:59.112Z,1.30
2023-04-03T00:38:26.363Z,1.15
2023-04-03T00:40:53.712Z,1.55
2023-04-03T00:43:27.446Z,1.50
2023-04-03T00:45:58.679Z,1.40
2023-04-03T00:48:28.244Z,1.80
2023-04-03T00:50:56.431Z,1.30
2023-04-03T00:53:36.385Z,1.30
2023-04-03T00:56:11.482Z,1.42
2023-04-03T00:59:06.527Z,1.70
2023-04-03T01:01:35.278Z,1.60
2023-04-03T01:04:06.870Z,1.70
2023-04-03T01:06:38.510Z,1.98
2023-04-03T01:09:08.675Z,1.70
2023-04-03T01:11:36.034Z,2.10
2023-04-03T01:14:04.141Z,1.80
2023-04-03T01:16:32.807Z,1.80
2023-04-03T01:19:02.419Z,1.50
2023-04-03T01:21:51.752Z,1.38
2023-04-03T01:24:39.842Z,1.63
2023-04-03T01:27:11.499Z,1.50
2023-04-03T01:29:41.067Z,1.50
2023-04-03T01:32:08.944Z,1.40
2023-04-03T01:34:36.247Z,1.40
2023-04-03T01:37:03.875Z,1.30
2023-04-03T01:39:31.086Z,1.30
2023-04-03T01:42:00.204Z,1.40
2023-04-03T01:44:31.663Z,1.17
2023-04-03T01:46:59.109Z,1.27
2023-04-03T01:49:29.465Z,1.40
2023-04-03T01:51:57.796Z,1.25
2023-04-03T01:54:25.098Z,1.45
2023-04-03T01:56:53.302Z,1.17
2023-04-03T01:59:21.652Z,1.00
2023-04-03T02:01:49.159Z,1.20
2023-04-03T02:04:16.463Z,1.30
2023-04-03T02:06:43.916Z,1.10
2023-04-03T02:09:11.002Z,1.15
2023-04-03T02:11:38.734Z,1.10
2023-04-03T02:14:06.022Z,1.23
2023-04-03T02:16:33.571Z,1.00
2023-04-03T02:19:00.720Z,1.00
2023-04-03T02:21:28.886Z,1.10
2023-04-03T02:23:56.030Z,1.30
2023-04-03T02:26:24.767Z,1.15
2023-04-03T02:28:51.902Z,1.30
2023-04-03T02:31:19.640Z,1.20
2023-04-03T02:33:48.024Z,1.30
2023-04-03T02:36:17.393Z,1.50
2023-04-03T02:38:49.920Z,1.10
2023-04-03T02:41:17.842Z,1.27
2023-04-03T02:43:44.918Z,1.20
2023-04-03T02:46:12.373Z,1.30
2023-04-03T02:48:39.498Z,1.27
2023-04-03T02:51:07.383Z,1.20
2023-04-03T02:53:34.520Z,1.20
2023-04-03T02:56:08.483Z,1.50
2023-04-03T02:58:36.483Z,1.20
2023-04-03T03:01:08.402Z,1.20
2023-04-03T03:03:35.702Z,1.20
2023-04-03T03:06:10.308Z,1.30
2023-04-03T03:08:38.530Z,1.42
2023-04-03T03:11:06.376Z,1.48
2023-04-03T03:13:35.304Z,1.45
2023-04-03T03:16:03.633Z,1.15
2023-04-03T03:18:31.481Z,1.35
2023-04-03T03:21:01.563Z,1.15
2023-04-03T03:23:31.916Z,1.30
2023-04-03T03:26:04.562Z,1.27
2023-04-03T03:28:33.398Z,1.20
2023-04-03T03:31:01.590Z,1.00
2023-04-03T03:33:30.672Z,1.00
2023-04-03T03:35:58.244Z,1.17
2023-04-03T03:38:25.842Z,1.02
2023-04-03T03:40:54.048Z,1.00
2023-04-03T03:43:22.540Z,1.00
2023-04-03T03:45:53.790Z,0.90
2023-04-03T03:48:23.376Z,1.02
2023-04-03T03:50:51.245Z,0.90
2023-04-03T03:53:20.689Z,1.20
2023-04-03T03:55:50.328Z,1.10
2023-04-03T03:58:18.002Z,1.10
2023-04-03T04:00:46.055Z,1.00
2023-04-03T04:03:13.159Z,1.13
2023-04-03T04:05:41.321Z,0.98
2023-04-03T04:08:08.781Z,1.10
2023-04-03T04:10:38.735Z,0.90
2023-04-03T04:13:07.093Z,1.20
2023-04-03T04:15:35.706Z,1.38
2023-04-03T04:18:03.710Z,1.40
2023-04-03T04:20:33.234Z,1.52
2023-04-03T04:23:00.544Z,1.45
2023-04-03T04:25:29.749Z,1.48
2023-04-03T04:27:56.883Z,1.60
2023-04-03T04:30:24.308Z,1.48
2023-04-03T04:32:52.086Z,1.50
2023-04-03T04:35:19.526Z,1.50
2023-04-03T04:37:49.506Z,1.80
2023-04-03T04:40:17.586Z,1.30
2023-04-03T04:42:45.327Z,0.75
2023-04-03T04:45:13.156Z,1.13
2023-04-03T04:47:42.898Z,1.50
2023-04-03T04:50:12.348Z,1.30
2023-04-03T04:52:40.023Z,1.70
2023-04-03T04:55:09.339Z,1.60
2023-04-03T04:57:38.012Z,1.42
2023-04-03T05:00:06.760Z,1.80
2023-04-03T05:02:34.169Z,1.92
2023-04-03T05:05:05.839Z,1.90
2023-04-03T05:07:34.527Z,1.67
2023-04-03T05:10:04.513Z,1.58
2023-04-03T05:12:33.423Z,1.52
2023-04-03T05:15:04.377Z,1.60
2023-04-03T05:17:32.756Z,1.40
2023-04-03T05:20:00.789Z,1.63
2023-04-03T05:22:29.531Z,1.23
2023-04-03T05:25:02.507Z,1.50
2023-04-03T05:27:30.584Z,1.60
2023-04-03T05:30:00.620Z,1.50
2023-04-03T05:32:28.602Z,0.90
2023-04-03T05:35:14.693Z,2.10
2023-04-03T05:37:43.227Z,2.05
2023-04-03T05:40:11.978Z,1.50
2023-04-03T05:42:42.678Z,1.40
2023-04-03T05:45:10.773Z,2.50
2023-04-03T05:47:37.932Z,2.55
2023-04-03T05:50:08.910Z,2.28
2023-04-03T05:52:46.548Z,2.08
2023-04-03T05:55:14.793Z,2.40
2023-04-03T05:57:42.159Z,1.90
2023-04-03T06:00:15.369Z,2.13
2023-04-03T06:02:44.296Z,2.22
2023-04-03T06:05:18.389Z,2.53
2023-04-03T06:07:47.017Z,2.80
2023-04-03T06:10:14.456Z,2.40
2023-04-03T06:12:42.869Z,2.40
2023-04-03T06:15:11.218Z,2.50
2023-04-03T06:17:40.770Z,2.90
2023-04-03T06:20:10.535Z,2.92
2023-04-03T06:22:37.818Z,2.60
2023-04-03T06:25:07.159Z,2.38
2023-04-03T06:27:34.679Z,2.10
2023-04-03T06:30:01.984Z,2.00
2023-04-03T06:32:29.294Z,2.40
2023-04-03T06:34:58.105Z,2.10
2023-04-03T06:37:27.007Z,2.28
2023-04-03T06:39:54.367Z,1.77
2023-04-03T06:42:22.256Z,1.60
2023-04-03T06:44:58.982Z,1.55
2023-04-03T06:47:26.161Z,1.77
2023-04-03T06:49:53.661Z,1.80
2023-04-03T06:52:21.628Z,1.63
2023-04-03T06:54:48.988Z,1.70
2023-04-03T06:57:16.228Z,1.40
2023-04-03T06:59:43.668Z,1.38
2023-04-03T07:02:13.602Z,1.02
2023-04-03T07:04:41.339Z,1.13
2023-04-03T07:07:08.533Z,1.20
2023-04-03T07:09:35.958Z,2.20
2023-04-03T07:12:03.397Z,1.50
2023-04-03T07:14:30.947Z,1.48
2023-04-03T07:16:58.188Z,1.58
2023-04-03T07:19:28.233Z,1.70
2023-04-03T07:21:56.008Z,1.38
2023-04-03T07:24:24.026Z,1.48
2023-04-03T07:26:53.537Z,1.23
2023-04-03T07:29:22.354Z,1.13
2023-04-03T07:31:50.341Z,1.10
2023-04-03T07:34:17.698Z,1.10
2023-04-03T07:36:44.752Z,1.17
2023-04-03T07:39:12.218Z,1.02
2023-04-03T07:41:39.476Z,1.20
2023-04-03T07:44:06.970Z,1.17
2023-04-03T07:46:34.054Z,1.30
2023-04-03T07:49:01.468Z,1.15
2023-04-03T07:51:30.540Z,1.00
2023-04-03T07:53:57.872Z,0.98
2023-04-03T07:56:26.029Z,0.90
2023-04-03T07:58:54.552Z,1.23
2023-04-03T08:01:21.893Z,1.00
2023-04-03T08:03:49.477Z,1.00
2023-04-03T08:06:18.520Z,1.00
2023-04-03T08:08:48.179Z,1.35
2023-04-03T08:11:15.444Z,1.00
2023-04-03T08:13:43.796Z,0.90
2023-04-03T08:16:18.625Z,0.90
2023-04-03T08:18:46.182Z,0.80
2023-04-03T08:21:14.235Z,0.88
2023-04-03T08:23:42.670Z,1.10
2023-04-03T08:26:22.534Z,0.90
2023-04-03T08:28:50.627Z,1.10
2023-04-03T08:31:20.883Z,1.15
2023-04-03T08:33:50.042Z,1.17
2023-04-03T08:36:29.888Z,1.00
2023-04-03T08:38:58.521Z,1.00
2023-04-03T08:41:40.620Z,1.10
2023-04-03T08:44:26.800Z,1.15
2023-04-03T08:47:26.276Z,1.15
2023-04-03T08:50:14.722Z,1.10
2023-04-03T08:52:56.961Z,1.10
2023-04-03T08:55:34.225Z,1.27
2023-04-03T08:58:29.140Z,1.00
2023-04-03T09:01:06.825Z,1.40
2023-04-03T09:03:41.792Z,1.38
2023-04-03T09:06:31.457Z,1.02
2023-04-03T09:09:23.144Z,1.00
2023-04-03T09:12:21.746Z,1.25
2023-04-03T09:15:14.330Z,1.30
2023-04-03T09:18:06.575Z,1.30
2023-04-03T09:20:43.055Z,1.30
2023-04-03T09:23:28.649Z,0.90
2023-04-03T09:26:10.075Z,1.00
2023-04-03T09:28:49.363Z,1.30
2023-04-03T09:31:23.999Z,1.20
2023-04-03T09:33:58.718Z,1.30
2023-04-03T09:36:45.599Z,1.30
2023-04-03T09:39:23.352Z,1.20
2023-04-03T09:41:59.336Z,1.33
2023-04-03T09:44:37.760Z,0.93
2023-04-03T09:47:37.124Z,1.27
2023-04-03T09:50:16.562Z,1.27
2023-04-03T09:52:47.925Z,1.15
2023-04-03T09:55:44.684Z,1.38
2023-04-03T09:58:50.560Z,1.35
2023-04-03T10:01:40.154Z,0.90
2023-04-03T10:04:14.601Z,1.40
2023-04-03T10:06:50.809Z,1.50
2023-04-03T10:09:25.581Z,1.00
2023-04-03T10:12:08.063Z,1.25
2023-04-03T10:14:39.412Z,1.40
2023-04-03T10:17:46.450Z,1.57
2023-04-03T10:20:34.935Z,1.63
2023-04-03T10:23:48.848Z,1.20
2023-04-03T10:26:46.756Z,1.40
2023-04-03T10:29:41.926Z,1.17
2023-04-03T10:32:31.399Z,1.63
2023-04-03T10:35:36.176Z,1.17
2023-04-03T10:38:30.172Z,1.30
2023-04-03T10:41:35.356Z,1.60
2023-04-03T10:44:37.297Z,2.05
2023-04-03T10:47:39.617Z,1.53
2023-04-03T10:50:27.602Z,1.40
2023-04-03T10:53:45.760Z,1.50
2023-04-03T10:56:40.419Z,1.38
2023-04-03T11:00:00.474Z,1.27
2023-04-03T11:02:42.020Z,1.60
2023-04-03T11:05:30.857Z,1.50
2023-04-03T11:08:05.860Z,1.15
2023-04-03T11:10:52.921Z,1.45
2023-04-03T11:13:50.799Z,1.30
2023-04-03T11:16:27.252Z,1.67
2023-04-03T11:19:14.526Z,1.55
2023-04-03T11:21:58.087Z,1.90
2023-04-03T11:24:34.085Z,1.65
2023-04-03T11:27:06.238Z,1.40
2023-04-03T11:29:41.450Z,1.38
2023-04-03T11:32:51.773Z,1.48
2023-04-03T11:35:20.983Z,1.30
2023-04-03T11:37:53.960Z,1.92
2023-04-03T11:43:07.411Z,1.45
2023-04-03T11:45:51.915Z,1.80
2023-04-03T11:48:24.998Z,1.70
2023-04-03T11:50:53.306Z,1.50
2023-04-03T11:53:36.974Z,1.52
2023-04-03T11:56:31.255Z,1.85
2023-04-03T11:59:14.472Z,1.50
2023-04-03T12:01:54.268Z,1.75
2023-04-03T12:04:26.588Z,1.60
2023-04-03T12:07:23.228Z,1.70
2023-04-03T12:09:50.717Z,1.65
2023-04-03T12:12:41.651Z,1.85
2023-04-03T12:15:52.241Z,1.58
2023-04-03T12:18:44.951Z,1.77
2023-04-03T12:24:10.001Z,1.50
2023-04-03T12:27:05.876Z,1.35
2023-04-03T12:29:43.998Z,1.27
2023-04-03T12:32:52.114Z,1.10
2023-04-03T12:35:32.468Z,1.00
2023-04-03T12:38:41.648Z,1.20
2023-04-03T12:41:31.574Z,1.05
2023-04-03T12:44:33.115Z,1.00
2023-04-03T12:47:10.861Z,1.20
2023-04-03T12:49:43.762Z,1.27
2023-04-03T12:52:37.374Z,1.23
2023-04-03T12:55:16.341Z,0.98
2023-04-03T12:57:43.834Z,1.02
2023-04-03T13:00:36.382Z,1.05
2023-04-03T13:03:06.645Z,0.90
2023-04-03T13:05:37.152Z,1.20
2023-04-03T13:08:11.277Z,1.20
2023-04-03T13:10:59.035Z,1.13
2023-04-03T13:13:27.366Z,1.55
2023-04-03T13:15:56.026Z,1.30
2023-04-03T13:18:33.369Z,1.30
2023-04-03T13:21:14.537Z,1.27
2023-04-03T13:23:50.198Z,1.13
2023-04-03T13:26:22.806Z,1.30
2023-04-03T13:28:52.550Z,1.40
2023-04-03T13:31:31.174Z,1.23
2023-04-03T13:34:12.946Z,1.33
2023-04-03T13:37:08.869Z,1.58
2023-04-03T13:39:40.726Z,1.17
2023-04-03T13:42:30.634Z,0.93
2023-04-03T13:45:25.107Z,1.15
2023-04-03T13:47:56.040Z,1.13
2023-04-03T13:50:26.819Z,1.25
2023-04-03T13:53:03.765Z,1.38
2023-04-03T13:55:52.665Z,0.90
2023-04-03T13:58:32.798Z,1.00
2023-04-03T14:01:14.968Z,1.05
2023-04-03T14:04:00.733Z,1.10
2023-04-03T14:06:28.339Z,1.10
2023-04-03T14:08:55.805Z,1.40
2023-04-03T14:11:31.118Z,1.30
2023-04-03T14:14:06.832Z,1.27
2023-04-03T14:16:41.910Z,1.00
2023-04-03T14:19:28.618Z,1.75
2023-04-03T14:21:57.825Z,1.50
2023-04-03T14:24:26.047Z,1.45
2023-04-03T14:26:56.256Z,1.30
2023-04-03T14:29:24.270Z,1.30
2023-04-03T14:32:00.392Z,1.50
2023-04-03T14:34:35.213Z,1.50
2023-04-03T14:37:02.388Z,1.30
2023-04-03T14:39:31.126Z,1.50
2023-04-03T14:41:58.273Z,1.88
2023-04-03T14:44:25.646Z,1.50
2023-04-03T14:46:56.814Z,1.60
2023-04-03T14:49:30.288Z,1.52
2023-04-03T14:51:59.360Z,1.40
2023-04-03T14:54:28.968Z,1.30
2023-04-03T14:57:00.470Z,1.30
2023-04-03T14:59:29.809Z,1.30
2023-04-03T15:01:56.919Z,1.08
2023-04-03T15:04:24.642Z,1.25
2023-04-03T15:06:53.887Z,1.35
2023-04-03T15:09:27.997Z,1.38
2023-04-03T15:11:56.289Z,1.23
2023-04-03T15:14:35.693Z,1.67
2023-04-03T15:17:07.096Z,1.42
2023-04-03T15:19:39.602Z,1.83
2023-04-03T15:22:07.636Z,1.95
2023-04-03T15:24:34.959Z,1.50
2023-04-03T15:27:03.697Z,1.85
2023-04-03T15:29:31.183Z,1.50
2023-04-03T15:31:58.430Z,1.30
2023-04-03T15:34:26.083Z,1.30
2023-04-03T15:36:56.142Z,1.70
2023-04-03T15:39:25.072Z,1.17
2023-04-03T15:41:55.891Z,1.33
2023-04-03T15:44:23.321Z,1.83
2023-04-03T15:46:52.197Z,1.60
2023-04-03T15:49:23.024Z,1.30
2023-04-03T15:51:50.206Z,1.50
2023-04-03T15:54:18.317Z,1.23
2023-04-03T15:56:46.199Z,1.25
2023-04-03T15:59:13.561Z,1.42
2023-04-03T16:01:41.446Z,1.40
2023-04-03T16:04:10.673Z,1.40
2023-04-03T16:06:39.098Z,1.23
2023-04-03T16:09:08.426Z,1.10
2023-04-03T16:11:36.901Z,1.25
2023-04-03T16:14:04.270Z,1.27
2023-04-03T16:16:31.616Z,1.40
2023-04-03T16:18:59.173Z,1.50
2023-04-03T16:21:28.021Z,1.30
2023-04-03T16:23:59.491Z,1.20
2023-04-03T16:26:27.922Z,1.17
2023-04-03T16:28:55.654Z,1.10
2023-04-03T16:31:25.325Z,1.10
2023-04-03T16:33:53.279Z,1.10
2023-04-03T16:36:20.589Z,1.30
2023-04-03T16:38:48.303Z,1.23
2023-04-03T16:41:15.423Z,1.60
2023-04-03T16:46:15.158Z,2.05
2023-04-03T16:48:42.531Z,1.65
2023-04-03T16:51:09.855Z,1.77
2023-04-03T16:53:38.550Z,1.67
2023-04-03T16:56:06.001Z,1.70
2023-04-03T16:58:33.671Z,1.50
2023-04-03T17:01:18.227Z,1.92
2023-04-03T17:03:46.488Z,1.48
2023-04-03T17:06:40.760Z,1.40
2023-04-03T17:09:10.274Z,1.20
2023-04-03T17:11:37.516Z,1.20
2023-04-03T17:14:05.618Z,1.50
2023-04-03T17:16:36.278Z,1.30
2023-04-03T17:19:04.755Z,1.25
2023-04-03T17:21:34.247Z,1.27
2023-04-03T17:24:09.245Z,1.30
2023-04-03T17:26:39.489Z,1.25
2023-04-03T17:29:07.265Z,1.45
2023-04-03T17:31:35.239Z,1.48
2023-04-03T17:34:07.856Z,1.30
2023-04-03T17:36:35.295Z,2.00
2023-04-03T17:39:05.332Z,1.80
2023-04-03T17:41:32.725Z,1.50
2023-04-03T17:44:00.368Z,1.67
2023-04-03T17:46:30.234Z,1.80
2023-04-03T17:49:03.420Z,1.77
2023-04-03T17:51:34.366Z,1.50
2023-04-03T17:54:02.639Z,1.63
2023-04-03T17:56:29.828Z,1.40
2023-04-03T17:58:58.490Z,1.83
2023-04-03T18:01:31.332Z,1.52
2023-04-03T18:04:04.644Z,1.60
2023-04-03T18:06:43.033Z,1.60
2023-04-03T18:09:27.012Z,1.55
2023-04-03T18:11:57.850Z,1.77
2023-04-03T18:14:27.949Z,1.70
2023-04-03T18:16:59.305Z,1.70
2023-04-03T18:19:29.741Z,2.20
2023-04-03T18:22:02.478Z,2.60
2023-04-03T18:24:34.273Z,2.60
2023-04-03T18:27:09.104Z,2.83
2023-04-03T18:29:40.405Z,2.80
2023-04-03T18:32:11.729Z,3.08
2023-04-03T18:34:39.426Z,3.53
2023-04-03T18:37:06.841Z,3.25
2023-04-03T18:39:34.580Z,3.20
2023-04-03T18:42:28.525Z,3.60
2023-04-03T18:45:04.822Z,3.42
2023-04-03T18:47:32.880Z,4.20
2023-04-03T18:50:00.497Z,4.63
2023-04-03T18:52:28.508Z,4.57
2023-04-03T18:54:56.835Z,4.35
2023-04-03T18:57:26.432Z,4.25
2023-04-03T18:59:53.930Z,4.68
2023-04-03T19:02:22.806Z,4.47
2023-04-03T19:04:53.256Z,4.65
2023-04-03T19:07:20.960Z,4.70
2023-04-03T19:09:48.600Z,4.53
2023-04-03T19:12:15.806Z,5.07
2023-04-03T19:14:43.330Z,4.38
2023-04-03T19:17:10.578Z,4.60
2023-04-03T19:19:38.679Z,4.90
2023-04-03T19:22:07.722Z,4.75
2023-04-03T19:24:35.531Z,4.63
2023-04-03T19:27:04.180Z,4.97
2023-04-03T19:29:31.900Z,4.68
2023-04-03T19:31:59.212Z,4.78
2023-04-03T19:34:26.609Z,4.90
2023-04-03T19:36:55.320Z,4.70
2023-04-03T19:39:23.073Z,5.43
2023-04-03T19:41:50.777Z,4.95
2023-04-03T19:44:18.245Z,5.72
2023-04-03T19:46:50.997Z,5.57
2023-04-03T19:49:20.440Z,5.43
2023-04-03T19:51:47.556Z,5.25
2023-04-03T19:54:14.996Z,5.70
2023-04-03T19:56:42.193Z,5.68
2023-04-03T19:59:09.672Z,5.80
2023-04-03T20:01:37.613Z,5.25
2023-04-03T20:04:06.102Z,5.47
2023-04-03T20:06:33.380Z,5.13
2023-04-03T20:09:03.356Z,5.50
2023-04-03T20:11:30.519Z,4.93
2023-04-03T20:13:57.876Z,5.18
2023-04-03T20:16:25.967Z,5.32
2023-04-03T20:18:57.086Z,4.53
2023-04-03T20:21:30.532Z,4.55
2023-04-03T20:23:59.937Z,4.65
2023-04-03T20:26:30.074Z,4.38
2023-04-03T20:29:03.313Z,4.22
2023-04-03T20:31:32.759Z,4.32
2023-04-03T20:34:01.348Z,3.90
2023-04-03T20:36:30.863Z,4.68
2023-04-03T20:38:58.324Z,4.55
2023-04-03T20:41:26.230Z,4.68
2023-04-03T20:43:53.670Z,4.50
2023-04-03T20:46:22.602Z,4.22
2023-04-03T20:48:49.915Z,4.40
2023-04-03T20:51:20.033Z,4.10
2023-04-03T20:53:48.669Z,4.20
2023-04-03T20:56:16.676Z,4.85
2023-04-03T20:58:46.092Z,3.80
2023-04-03T21:01:23.789Z,4.63
2023-04-03T21:04:00.959Z,4.18
2023-04-03T21:07:25.661Z,4.40
2023-04-03T21:10:50.066Z,5.18
2023-04-03T21:14:14.208Z,5.72
2023-04-03T21:16:41.480Z,6.00
2023-04-03T21:19:15.925Z,6.20
2023-04-03T21:21:45.963Z,6.15
2023-04-03T21:24:17.214Z,5.53
2023-04-03T21:26:45.957Z,6.10
2023-04-03T21:29:13.886Z,5.75
2023-04-03T21:31:59.339Z,5.55
2023-04-03T21:34:29.827Z,5.70
2023-04-03T21:37:04.783Z,5.50
2023-04-03T21:39:33.009Z,6.18
2023-04-03T21:42:00.580Z,6.10
2023-04-03T21:44:28.654Z,6.57
2023-04-03T21:46:56.658Z,6.03
2023-04-03T21:49:25.684Z,6.15
2023-04-03T21:51:53.063Z,6.05
2023-04-03T21:54:20.661Z,6.10
2023-04-03T21:56:49.316Z,5.25
2023-04-03T21:59:17.031Z,6.07
2023-04-03T22:01:44.559Z,5.20
2023-04-03T22:04:12.736Z,5.22
2023-04-03T22:06:40.854Z,5.50
2023-04-03T22:09:08.081Z,5.55
2023-04-03T22:11:35.531Z,5.10
2023-04-03T22:14:02.733Z,5.72
2023-04-03T22:16:30.511Z,5.55
2023-04-03T22:18:59.686Z,5.60
2023-04-03T22:21:27.342Z,5.93
2023-04-03T22:23:54.632Z,5.03
2023-04-03T22:26:22.139Z,4.88
2023-04-03T22:28:49.482Z,5.07
2023-04-03T22:31:17.675Z,4.65
2023-04-03T22:33:46.109Z,4.57
2023-04-03T22:36:14.560Z,5.00
2023-04-03T22:38:44.780Z,4.60
2023-04-03T22:41:12.377Z,4.63
2023-04-03T22:43:40.288Z,4.68
2023-04-03T22:46:10.035Z,4.72
2023-04-03T22:48:42.324Z,4.65
2023-04-03T22:51:09.922Z,5.13
2023-04-03T22:53:38.343Z,4.72
2023-04-03T22:56:11.076Z,5.07
2023-04-03T22:58:38.915Z,4.78
2023-04-03T23:01:12.400Z,4.28
2023-04-03T23:03:42.674Z,4.90
2023-04-03T23:06:10.961Z,4.72
2023-04-03T23:08:38.971Z,4.65
2023-04-03T23:11:07.448Z,4.07
2023-04-03T23:13:34.734Z,4.25
2023-04-03T23:16:04.323Z,3.80
2023-04-03T23:18:32.738Z,3.83
2023-04-03T23:21:04.473Z,3.50
2023-04-03T23:23:32.847Z,2.63
2023-04-03T23:26:02.532Z,3.15
2023-04-03T23:28:30.411Z,3.25
2023-04-03T23:31:03.895Z,2.95
2023-04-03T23:33:32.523Z,2.80
2023-04-03T23:36:06.567Z,2.30
2023-04-03T23:38:34.768Z,2.38
2023-04-03T23:41:02.210Z,2.65
2023-04-03T23:43:29.303Z,2.60
2023-04-03T23:45:56.639Z,2.28
2023-04-03T23:48:23.894Z,2.03
2023-04-03T23:50:51.258Z,2.30
2023-04-03T23:53:18.418Z,2.25
2023-04-03T23:55:45.825Z,2.10
2023-04-03T23:58:13.064Z,2.15
