createdAt,value
2023-05-16T00:00:58.398Z,13.20
2023-05-16T00:03:30.901Z,13.20
2023-05-16T00:06:02.558Z,13.10
2023-05-16T00:08:33.473Z,13.00
2023-05-16T00:11:04.722Z,13.00
2023-05-16T00:13:35.654Z,12.90
2023-05-16T00:16:06.958Z,12.90
2023-05-16T00:18:38.781Z,12.90
2023-05-16T00:21:09.717Z,12.90
2023-05-16T00:23:40.643Z,12.90
2023-05-16T00:26:11.594Z,12.80
2023-05-16T00:28:42.514Z,12.70
2023-05-16T00:31:13.480Z,12.80
2023-05-16T00:33:44.341Z,12.80
2023-05-16T00:36:15.255Z,12.90
2023-05-16T00:38:46.225Z,13.00
2023-05-16T00:41:18.002Z,13.00
2023-05-16T00:43:48.884Z,12.90
2023-05-16T00:46:19.841Z,12.80
2023-05-16T00:48:50.977Z,12.70
2023-05-16T00:51:22.047Z,12.60
2023-05-16T00:53:53.896Z,12.70
2023-05-16T00:56:24.966Z,12.70
2023-05-16T00:58:56.209Z,12.80
2023-05-16T01:01:28.657Z,12.80
2023-05-16T01:04:01.529Z,12.70
2023-05-16T01:06:34.297Z,12.70
2023-05-16T01:09:06.496Z,12.70
2023-05-16T01:12:24.071Z,12.70
2023-05-16T01:15:17.919Z,12.60
2023-05-16T01:17:57.909Z,12.60
2023-05-16T01:20:49.661Z,12.60
2023-05-16T01:23:53.822Z,12.50
2023-05-16T01:26:30.111Z,12.50
2023-05-16T01:29:02.388Z,12.50
2023-05-16T01:31:33.439Z,12.50
2023-05-16T01:34:04.412Z,12.50
2023-05-16T01:37:16.469Z,12.60
2023-05-16T01:40:10.278Z,12.60
2023-05-16T01:42:46.133Z,12.60
2023-05-16T01:45:58.340Z,12.50
2023-05-16T01:48:39.829Z,12.50
2023-05-16T01:51:12.853Z,12.60
2023-05-16T01:53:45.492Z,12.60
2023-05-16T01:56:18.492Z,12.50
2023-05-16T01:58:52.148Z,12.50
2023-05-16T02:01:23.321Z,12.50
2023-05-16T02:03:54.335Z,12.50
2023-05-16T02:06:26.264Z,12.50
2023-05-16T02:08:57.169Z,12.50
2023-05-16T02:11:28.035Z,12.50
2023-05-16T02:13:58.990Z,12.60
2023-05-16T02:16:31.625Z,12.50
2023-05-16T02:19:02.689Z,12.50
2023-05-16T02:21:50.701Z,12.60
2023-05-16T02:24:21.798Z,12.50
2023-05-16T02:26:52.722Z,12.50
2023-05-16T02:29:23.650Z,12.50
2023-05-16T02:31:54.558Z,12.60
2023-05-16T02:34:25.518Z,12.60
2023-05-16T02:36:56.548Z,12.60
2023-05-16T02:39:27.604Z,12.60
2023-05-16T02:41:58.519Z,12.80
2023-05-16T02:44:29.533Z,12.80
2023-05-16T02:47:00.546Z,12.80
2023-05-16T02:49:31.434Z,12.70
2023-05-16T02:52:02.347Z,12.60
2023-05-16T02:54:34.126Z,12.60
2023-05-16T02:57:05.534Z,12.60
2023-05-16T02:59:36.481Z,12.70
2023-05-16T03:02:07.589Z,12.70
2023-05-16T03:04:38.701Z,12.80
2023-05-16T03:07:09.594Z,12.80
2023-05-16T03:09:40.548Z,12.80
2023-05-16T03:12:11.481Z,12.70
2023-05-16T03:14:42.433Z,12.70
2023-05-16T03:17:13.303Z,12.70
2023-05-16T03:19:44.202Z,12.70
2023-05-16T03:22:15.298Z,12.80
2023-05-16T03:24:47.258Z,12.80
2023-05-16T03:27:18.244Z,12.70
2023-05-16T03:29:49.144Z,12.60
2023-05-16T03:32:20.018Z,12.60
2023-05-16T03:34:50.970Z,12.60
2023-05-16T03:37:22.293Z,12.60
2023-05-16T03:39:53.199Z,12.60
2023-05-16T03:42:24.173Z,12.50
2023-05-16T03:44:55.016Z,12.50
2023-05-16T03:47:26.120Z,12.50
2023-05-16T03:49:57.852Z,12.50
2023-05-16T03:52:28.768Z,12.50
2023-05-16T03:54:59.644Z,12.40
2023-05-16T03:57:32.940Z,12.40
2023-05-16T04:00:07.781Z,12.50
2023-05-16T04:02:43.995Z,12.50
2023-05-16T04:05:15.164Z,12.50
2023-05-16T04:07:46.321Z,12.60
2023-05-16T04:10:17.349Z,12.60
2023-05-16T04:12:48.983Z,12.60
2023-05-16T04:15:20.043Z,12.50
2023-05-16T04:17:50.953Z,12.60
2023-05-16T04:20:21.901Z,12.60
2023-05-16T04:22:52.778Z,12.60
2023-05-16T04:25:23.730Z,12.60
2023-05-16T04:27:54.653Z,12.60
2023-05-16T04:30:25.916Z,12.60
2023-05-16T04:32:59.470Z,12.70
2023-05-16T04:35:30.586Z,12.80
2023-05-16T04:38:01.998Z,12.70
2023-05-16T04:40:33.188Z,12.80
2023-05-16T04:43:04.070Z,12.80
2023-05-16T04:45:37.491Z,12.90
2023-05-16T04:48:08.909Z,12.90
2023-05-16T04:50:39.819Z,13.00
2023-05-16T04:53:10.933Z,13.00
2023-05-16T04:55:41.969Z,13.00
2023-05-16T04:58:13.137Z,13.00
2023-05-16T05:00:44.072Z,13.10
2023-05-16T05:03:15.044Z,13.20
2023-05-16T05:05:46.480Z,13.20
2023-05-16T05:08:18.907Z,13.30
2023-05-16T05:10:50.007Z,13.40
2023-05-16T05:13:20.910Z,13.40
2023-05-16T05:15:52.471Z,13.40
2023-05-16T05:18:23.497Z,13.40
2023-05-16T05:20:54.463Z,13.20
2023-05-16T05:23:25.952Z,13.10
2023-05-16T05:25:56.950Z,13.10
2023-05-16T05:28:28.125Z,13.20
2023-05-16T05:30:59.596Z,13.40
2023-05-16T05:33:30.980Z,13.50
2023-05-16T05:36:03.992Z,13.50
2023-05-16T05:38:35.378Z,13.40
2023-05-16T05:41:07.178Z,13.10
2023-05-16T05:43:38.518Z,13.20
2023-05-16T05:46:09.829Z,13.20
2023-05-16T05:48:40.872Z,13.30
2023-05-16T05:51:13.967Z,13.30
2023-05-16T05:53:45.401Z,13.30
2023-05-16T05:56:16.625Z,13.30
2023-05-16T05:58:47.642Z,13.10
2023-05-16T06:01:18.721Z,13.10
2023-05-16T06:03:49.594Z,13.10
2023-05-16T06:06:20.556Z,13.10
2023-05-16T06:08:51.487Z,13.30
2023-05-16T06:11:22.483Z,13.30
2023-05-16T06:13:53.497Z,13.40
2023-05-16T06:16:26.093Z,13.40
2023-05-16T06:18:57.115Z,13.40
2023-05-16T06:21:28.170Z,13.50
2023-05-16T06:23:59.273Z,13.40
2023-05-16T06:26:30.195Z,13.50
2023-05-16T06:29:01.273Z,13.60
2023-05-16T06:31:32.356Z,13.60
2023-05-16T06:34:03.519Z,13.70
2023-05-16T06:36:34.457Z,13.60
2023-05-16T06:39:05.498Z,13.60
2023-05-16T06:41:36.657Z,13.70
2023-05-16T06:44:07.584Z,13.80
2023-05-16T06:46:38.573Z,13.80
2023-05-16T06:49:09.634Z,13.80
2023-05-16T06:51:40.625Z,13.60
2023-05-16T06:54:11.586Z,13.70
2023-05-16T06:56:42.808Z,13.90
2023-05-16T06:59:13.753Z,13.80
2023-05-16T07:01:44.887Z,13.90
2023-05-16T07:04:16.333Z,13.80
2023-05-16T07:06:47.348Z,13.80
2023-05-16T07:09:20.420Z,13.90
2023-05-16T07:11:51.342Z,13.90
2023-05-16T07:14:22.311Z,13.80
2023-05-16T07:16:53.288Z,13.80
2023-05-16T07:19:24.452Z,13.80
2023-05-16T07:21:55.421Z,14.00
2023-05-16T07:24:26.425Z,13.90
2023-05-16T07:26:57.392Z,13.90
2023-05-16T07:29:28.480Z,13.70
2023-05-16T07:31:59.485Z,13.80
2023-05-16T07:34:30.604Z,13.70
2023-05-16T07:37:03.926Z,13.70
2023-05-16T07:39:34.897Z,13.80
2023-05-16T07:42:08.437Z,13.80
2023-05-16T07:44:39.403Z,13.60
2023-05-16T07:47:10.332Z,13.40
2023-05-16T07:49:41.852Z,13.40
2023-05-16T07:52:12.845Z,13.50
2023-05-16T07:54:43.807Z,13.60
2023-05-16T07:57:15.955Z,13.60
2023-05-16T07:59:47.187Z,13.70
2023-05-16T08:02:18.378Z,13.80
2023-05-16T08:04:50.334Z,13.70
2023-05-16T08:07:21.430Z,13.80
2023-05-16T08:09:52.383Z,13.90
2023-05-16T08:12:24.500Z,13.80
2023-05-16T08:14:55.488Z,13.90
2023-05-16T08:17:27.105Z,14.00
2023-05-16T08:19:59.370Z,13.80
2023-05-16T08:22:30.433Z,13.90
2023-05-16T08:25:01.517Z,13.90
2023-05-16T08:27:32.498Z,14.00
2023-05-16T08:30:03.892Z,14.10
2023-05-16T08:32:34.915Z,14.00
2023-05-16T08:35:06.625Z,13.90
2023-05-16T08:37:37.554Z,13.90
2023-05-16T08:40:11.134Z,13.90
2023-05-16T08:42:45.414Z,13.90
2023-05-16T08:45:16.528Z,13.90
2023-05-16T08:47:51.646Z,13.80
2023-05-16T08:50:24.952Z,13.60
2023-05-16T08:52:56.254Z,13.60
2023-05-16T08:55:27.617Z,13.60
2023-05-16T08:58:00.712Z,13.50
2023-05-16T09:00:32.128Z,13.60
2023-05-16T09:03:03.481Z,13.60
2023-05-16T09:05:34.876Z,13.60
2023-05-16T09:08:06.632Z,13.50
2023-05-16T09:10:37.631Z,13.50
2023-05-16T09:13:08.600Z,13.50
2023-05-16T09:15:39.518Z,13.40
2023-05-16T09:18:14.275Z,13.40
2023-05-16T09:20:50.153Z,13.60
2023-05-16T09:23:25.614Z,13.60
2023-05-16T09:25:58.339Z,13.60
2023-05-16T09:28:29.324Z,13.60
2023-05-16T09:31:00.506Z,13.60
2023-05-16T09:33:31.821Z,13.60
2023-05-16T09:36:03.582Z,13.70
2023-05-16T09:38:34.562Z,13.70
2023-05-16T09:41:05.548Z,13.80
2023-05-16T09:43:41.816Z,13.80
2023-05-16T09:46:15.539Z,14.00
2023-05-16T09:48:51.884Z,14.00
2023-05-16T09:51:23.655Z,14.20
2023-05-16T09:53:54.986Z,14.20
2023-05-16T09:56:25.926Z,14.30
2023-05-16T09:58:57.039Z,14.30
2023-05-16T10:01:28.145Z,14.40
2023-05-16T10:03:59.168Z,14.40
2023-05-16T10:06:30.216Z,14.30
2023-05-16T10:09:03.138Z,14.40
2023-05-16T10:11:34.366Z,14.30
2023-05-16T10:14:07.946Z,14.50
2023-05-16T10:16:44.300Z,14.40
2023-05-16T10:19:17.284Z,14.40
2023-05-16T10:21:55.301Z,14.40
2023-05-16T10:24:45.151Z,14.50
2023-05-16T10:27:19.090Z,14.60
2023-05-16T10:29:54.804Z,14.80
2023-05-16T10:32:27.987Z,14.80
2023-05-16T10:35:01.270Z,14.80
2023-05-16T10:37:33.699Z,14.90
2023-05-16T10:40:06.980Z,14.90
2023-05-16T10:42:37.998Z,14.80
2023-05-16T10:45:21.665Z,14.70
2023-05-16T10:47:59.057Z,14.60
2023-05-16T10:50:38.141Z,14.60
2023-05-16T10:53:13.282Z,14.60
2023-05-16T10:55:59.530Z,14.60
2023-05-16T10:58:43.791Z,14.70
2023-05-16T11:01:35.451Z,14.50
2023-05-16T11:04:11.591Z,14.30
2023-05-16T11:06:42.509Z,14.10
2023-05-16T11:09:16.140Z,14.10
2023-05-16T11:12:03.429Z,14.20
2023-05-16T11:14:34.420Z,14.10
2023-05-16T11:17:39.208Z,14.00
2023-05-16T11:20:34.330Z,13.90
2023-05-16T11:23:17.581Z,13.80
2023-05-16T11:25:56.300Z,13.70
2023-05-16T11:28:28.149Z,13.70
2023-05-16T11:31:00.322Z,13.60
2023-05-16T11:33:35.627Z,13.60
2023-05-16T11:36:16.357Z,13.40
2023-05-16T11:38:47.857Z,13.20
2023-05-16T11:41:19.121Z,13.10
2023-05-16T11:43:50.088Z,13.10
2023-05-16T11:46:21.078Z,13.20
2023-05-16T11:48:52.305Z,13.20
2023-05-16T11:51:23.358Z,13.20
2023-05-16T11:53:54.397Z,13.20
2023-05-16T11:56:26.061Z,13.20
2023-05-16T11:58:57.788Z,13.20
2023-05-16T12:01:39.756Z,13.20
2023-05-16T12:04:15.788Z,13.10
2023-05-16T12:07:00.696Z,13.10
2023-05-16T12:09:31.840Z,13.10
2023-05-16T12:12:06.874Z,13.10
2023-05-16T12:14:38.005Z,13.10
2023-05-16T12:17:09.071Z,13.10
2023-05-16T12:19:40.223Z,13.20
2023-05-16T12:22:21.157Z,13.20
2023-05-16T12:24:52.356Z,13.20
2023-05-16T12:27:24.997Z,13.20
2023-05-16T12:29:58.893Z,13.20
2023-05-16T12:32:30.180Z,13.40
2023-05-16T12:35:02.651Z,13.50
2023-05-16T12:37:33.602Z,13.50
2023-05-16T12:40:06.278Z,13.50
2023-05-16T12:42:37.207Z,13.50
2023-05-16T12:45:17.109Z,13.50
2023-05-16T12:47:48.121Z,13.50
2023-05-16T12:50:19.288Z,13.40
2023-05-16T12:52:52.098Z,13.40
2023-05-16T12:55:23.681Z,13.50
2023-05-16T12:57:57.061Z,13.60
2023-05-16T13:00:28.421Z,13.60
2023-05-16T13:02:59.655Z,13.60
2023-05-16T13:05:30.730Z,13.80
2023-05-16T13:08:02.716Z,13.80
2023-05-16T13:10:33.685Z,13.70
2023-05-16T13:13:04.740Z,13.70
2023-05-16T13:15:35.957Z,13.60
2023-05-16T13:18:07.012Z,13.50
2023-05-16T13:20:38.987Z,13.30
2023-05-16T13:23:10.038Z,13.30
2023-05-16T13:25:41.059Z,13.20
2023-05-16T13:28:12.039Z,13.10
2023-05-16T13:30:43.128Z,13.10
2023-05-16T13:33:14.325Z,13.20
2023-05-16T13:35:45.365Z,13.30
2023-05-16T13:38:16.472Z,13.40
2023-05-16T13:40:47.478Z,13.50
2023-05-16T13:43:18.409Z,13.40
2023-05-16T13:45:49.476Z,13.40
2023-05-16T13:48:20.596Z,13.50
2023-05-16T13:50:53.341Z,13.50
2023-05-16T13:53:24.514Z,13.40
2023-05-16T13:55:55.492Z,13.30
2023-05-16T13:58:27.258Z,13.30
2023-05-16T14:00:58.174Z,13.30
2023-05-16T14:03:29.188Z,13.30
2023-05-16T14:06:00.258Z,13.30
2023-05-16T14:08:31.221Z,13.30
2023-05-16T14:11:02.649Z,13.40
2023-05-16T14:13:33.643Z,13.30
2023-05-16T14:16:04.975Z,13.20
2023-05-16T14:18:36.010Z,13.20
2023-05-16T14:21:07.108Z,13.30
2023-05-16T14:23:38.183Z,13.50
2023-05-16T14:26:09.232Z,13.40
2023-05-16T14:28:40.226Z,13.40
2023-05-16T14:31:11.594Z,13.50
2023-05-16T14:33:43.943Z,13.40
2023-05-16T14:36:14.957Z,13.50
2023-05-16T14:38:45.885Z,13.60
2023-05-16T14:41:17.229Z,13.50
2023-05-16T14:43:48.210Z,13.40
2023-05-16T14:46:19.255Z,13.50
2023-05-16T14:48:50.194Z,13.60
2023-05-16T14:51:21.199Z,13.50
2023-05-16T14:53:52.241Z,13.60
2023-05-16T14:56:23.285Z,13.80
2023-05-16T14:58:54.462Z,13.70
2023-05-16T15:01:25.462Z,13.80
2023-05-16T15:03:56.903Z,13.80
2023-05-16T15:06:27.906Z,13.90
2023-05-16T15:08:58.819Z,14.00
2023-05-16T15:11:29.853Z,14.10
2023-05-16T15:14:01.721Z,14.00
2023-05-16T15:16:32.869Z,14.00
2023-05-16T15:19:04.208Z,14.10
2023-05-16T15:21:35.300Z,14.20
2023-05-16T15:24:06.861Z,14.20
2023-05-16T15:26:41.169Z,14.20
2023-05-16T15:29:12.306Z,14.30
2023-05-16T15:31:43.402Z,14.20
2023-05-16T15:34:14.431Z,14.20
2023-05-16T15:36:45.370Z,14.30
2023-05-16T15:39:16.347Z,14.30
2023-05-16T15:42:05.745Z,14.50
2023-05-16T15:44:39.259Z,14.60
2023-05-16T15:47:10.782Z,14.80
2023-05-16T15:49:41.744Z,14.80
2023-05-16T15:52:12.822Z,14.80
2023-05-16T15:54:43.785Z,14.80
2023-05-16T15:57:14.750Z,14.70
2023-05-16T15:59:45.893Z,14.60
2023-05-16T16:02:17.064Z,14.50
2023-05-16T16:04:49.553Z,14.60
2023-05-16T16:07:20.677Z,14.50
2023-05-16T16:09:51.651Z,14.50
2023-05-16T16:12:22.723Z,14.40
2023-05-16T16:14:53.717Z,14.30
2023-05-16T16:17:24.671Z,14.30
2023-05-16T16:19:55.853Z,14.30
2023-05-16T16:22:26.896Z,14.10
2023-05-16T16:24:57.887Z,14.00
2023-05-16T16:27:28.824Z,14.00
2023-05-16T16:29:59.844Z,14.10
2023-05-16T16:32:30.927Z,14.00
2023-05-16T16:35:05.065Z,13.90
2023-05-16T16:37:36.267Z,14.00
2023-05-16T16:40:10.524Z,14.10
2023-05-16T16:42:41.524Z,14.10
2023-05-16T16:45:12.643Z,14.10
2023-05-16T16:47:43.790Z,14.20
2023-05-16T16:50:14.784Z,14.20
2023-05-16T16:52:45.789Z,14.30
2023-05-16T16:55:17.049Z,14.30
2023-05-16T16:57:47.974Z,14.20
2023-05-16T17:00:19.804Z,14.20
2023-05-16T17:02:50.935Z,14.20
2023-05-16T17:05:22.161Z,14.20
2023-05-16T17:07:53.605Z,14.20
2023-05-16T17:10:24.816Z,14.30
2023-05-16T17:12:55.954Z,14.30
2023-05-16T17:15:27.184Z,14.40
2023-05-16T17:17:58.378Z,14.50
2023-05-16T17:20:29.369Z,14.50
2023-05-16T17:23:01.723Z,14.40
2023-05-16T17:25:32.812Z,14.40
2023-05-16T17:28:03.940Z,14.40
2023-05-16T17:30:34.915Z,14.40
2023-05-16T17:33:06.590Z,14.40
2023-05-16T17:35:37.752Z,14.40
2023-05-16T17:38:10.291Z,14.30
2023-05-16T17:40:41.237Z,14.30
2023-05-16T17:43:12.204Z,14.30
2023-05-16T17:45:43.241Z,14.30
2023-05-16T17:48:17.481Z,14.40
2023-05-16T17:50:50.070Z,14.40
2023-05-16T17:53:21.050Z,14.40
2023-05-16T17:55:52.356Z,14.40
2023-05-16T17:58:23.684Z,14.40
2023-05-16T18:00:55.210Z,14.50
2023-05-16T18:03:26.585Z,14.50
2023-05-16T18:05:57.551Z,14.50
2023-05-16T18:08:28.788Z,14.50
2023-05-16T18:11:00.269Z,14.50
2023-05-16T18:13:31.306Z,14.40
2023-05-16T18:16:02.388Z,14.30
2023-05-16T18:18:33.628Z,14.20
2023-05-16T18:21:06.210Z,14.20
2023-05-16T18:23:37.313Z,14.20
2023-05-16T18:26:09.251Z,14.00
2023-05-16T18:28:40.258Z,14.00
2023-05-16T18:31:12.144Z,14.00
2023-05-16T18:33:43.222Z,13.90
2023-05-16T18:36:14.222Z,13.90
2023-05-16T18:38:45.782Z,13.90
2023-05-16T18:41:17.318Z,14.10
2023-05-16T18:43:49.383Z,14.20
2023-05-16T18:46:20.680Z,14.20
2023-05-16T18:48:51.734Z,14.10
2023-05-16T18:51:22.704Z,14.10
2023-05-16T18:53:53.719Z,13.90
2023-05-16T18:56:24.714Z,13.80
2023-05-16T18:58:55.758Z,13.70
2023-05-16T19:01:27.047Z,13.60
2023-05-16T19:03:58.208Z,13.50
2023-05-16T19:06:29.477Z,13.50
2023-05-16T19:09:00.486Z,13.40
2023-05-16T19:11:31.508Z,13.20
2023-05-16T19:14:02.481Z,13.20
2023-05-16T19:16:34.056Z,13.20
2023-05-16T19:19:05.807Z,13.20
2023-05-16T19:21:36.995Z,13.20
2023-05-16T19:24:08.853Z,13.10
2023-05-16T19:26:40.072Z,13.10
2023-05-16T19:29:10.998Z,12.90
2023-05-16T19:31:41.984Z,13.00
2023-05-16T19:34:13.439Z,13.10
2023-05-16T19:36:44.506Z,12.90
2023-05-16T19:39:15.647Z,12.90
2023-05-16T19:41:51.689Z,12.80
2023-05-16T19:44:23.700Z,12.70
2023-05-16T19:46:54.678Z,12.60
2023-05-16T19:49:26.687Z,12.60
2023-05-16T19:51:57.873Z,12.50
2023-05-16T19:54:28.947Z,12.50
2023-05-16T19:57:02.226Z,12.50
2023-05-16T19:59:33.377Z,12.40
2023-05-16T20:02:04.497Z,12.40
2023-05-16T20:04:35.648Z,12.30
2023-05-16T20:07:07.449Z,12.40
2023-05-16T20:09:38.486Z,12.30
2023-05-16T20:12:09.904Z,12.30
2023-05-16T20:14:40.994Z,12.30
2023-05-16T20:17:12.025Z,12.30
2023-05-16T20:19:44.025Z,12.30
2023-05-16T20:22:15.100Z,12.30
2023-05-16T20:24:46.238Z,12.20
2023-05-16T20:27:17.272Z,12.20
2023-05-16T20:29:54.725Z,12.20
2023-05-16T20:32:25.685Z,12.20
2023-05-16T20:34:56.754Z,12.20
2023-05-16T20:37:27.729Z,12.20
2023-05-16T20:39:58.713Z,12.20
2023-05-16T20:42:29.655Z,12.50
2023-05-16T20:45:01.670Z,12.70
2023-05-16T20:47:32.871Z,12.80
2023-05-16T20:50:04.163Z,12.70
2023-05-16T20:52:35.340Z,12.60
2023-05-16T20:55:07.141Z,12.50
2023-05-16T20:57:38.116Z,12.40
2023-05-16T21:00:09.735Z,12.30
2023-05-16T21:02:40.820Z,12.20
2023-05-16T21:05:24.077Z,12.20
2023-05-16T21:07:56.436Z,12.20
2023-05-16T21:10:27.435Z,12.10
2023-05-16T21:12:58.500Z,12.00
2023-05-16T21:15:29.751Z,12.00
2023-05-16T21:18:01.188Z,11.90
2023-05-16T21:20:32.265Z,11.90
2023-05-16T21:23:03.604Z,11.90
2023-05-16T21:25:34.589Z,11.90
2023-05-16T21:28:05.895Z,11.80
2023-05-16T21:30:37.007Z,11.80
2023-05-16T21:33:08.167Z,11.80
2023-05-16T21:35:39.234Z,11.80
2023-05-16T21:38:10.152Z,11.70
2023-05-16T21:40:41.421Z,11.80
2023-05-16T21:43:12.354Z,11.70
2023-05-16T21:45:43.403Z,11.80
2023-05-16T21:48:14.468Z,11.80
2023-05-16T21:50:45.598Z,11.70
2023-05-16T21:53:17.665Z,11.60
2023-05-16T21:55:48.601Z,11.60
2023-05-16T21:58:19.635Z,11.60
2023-05-16T22:00:50.839Z,11.60
2023-05-16T22:03:21.988Z,11.60
2023-05-16T22:05:53.007Z,11.50
2023-05-16T22:08:24.819Z,11.40
2023-05-16T22:10:56.134Z,11.30
2023-05-16T22:13:27.195Z,11.30
2023-05-16T22:16:04.359Z,11.20
2023-05-16T22:18:36.558Z,11.30
2023-05-16T22:21:07.707Z,11.20
2023-05-16T22:23:38.660Z,11.10
2023-05-16T22:26:09.776Z,11.10
2023-05-16T22:28:40.776Z,11.10
2023-05-16T22:31:11.864Z,11.10
2023-05-16T22:33:42.929Z,10.90
2023-05-16T22:36:14.039Z,10.90
2023-05-16T22:38:44.964Z,10.90
2023-05-16T22:41:16.471Z,10.90
2023-05-16T22:43:47.377Z,10.80
2023-05-16T22:46:18.413Z,10.70
2023-05-16T22:48:49.513Z,10.70
2023-05-16T22:51:20.605Z,10.60
2023-05-16T22:53:51.538Z,10.50
2023-05-16T22:56:22.423Z,10.50
2023-05-16T22:58:53.343Z,10.50
2023-05-16T23:01:24.351Z,10.50
2023-05-16T23:03:55.364Z,10.50
2023-05-16T23:06:26.416Z,10.50
2023-05-16T23:08:57.363Z,10.40
2023-05-16T23:11:28.368Z,10.30
2023-05-16T23:13:59.401Z,10.40
2023-05-16T23:16:30.438Z,10.30
2023-05-16T23:19:01.508Z,10.30
2023-05-16T23:21:32.628Z,10.20
2023-05-16T23:24:03.805Z,10.20
2023-05-16T23:26:34.756Z,10.10
2023-05-16T23:29:06.291Z,10.10
2023-05-16T23:31:37.282Z,10.00
2023-05-16T23:34:08.329Z,9.90
2023-05-16T23:36:39.448Z,9.80
2023-05-16T23:39:10.438Z,9.80
2023-05-16T23:41:41.429Z,9.80
2023-05-16T23:44:12.369Z,9.80
2023-05-16T23:46:43.345Z,9.80
2023-05-16T23:49:14.304Z,9.70
2023-05-16T23:54:23.695Z,9.70
2023-05-16T23:56:54.684Z,9.70
2023-05-16T23:59:25.752Z,9.70
