createdAt,value
2022-12-05T05:17:07.876Z,4.46
2022-12-05T05:19:34.450Z,4.51
2022-12-05T05:22:00.891Z,4.72
2022-12-05T05:24:27.571Z,4.51
2022-12-05T05:26:57.273Z,4.24
2022-12-05T05:29:24.371Z,4.18
2022-12-05T05:32:01.551Z,4.24
2022-12-05T05:34:28.736Z,4.38
2022-12-05T05:36:55.507Z,4.33
2022-12-05T05:39:22.093Z,5.13
2022-12-05T05:41:48.698Z,5.15
2022-12-05T05:44:21.035Z,5.19
2022-12-05T05:46:47.618Z,5.19
2022-12-05T05:49:14.171Z,4.79
2022-12-05T05:51:40.672Z,5.28
2022-12-05T05:54:39.454Z,5.31
2022-12-05T05:57:07.439Z,5.64
2022-12-05T05:59:33.961Z,5.43
2022-12-05T06:02:00.410Z,4.65
2022-12-05T06:04:40.332Z,5.04
2022-12-05T06:07:07.036Z,4.72
2022-12-05T06:09:42.729Z,5.22
2022-12-05T06:12:10.363Z,5.34
2022-12-05T06:14:53.301Z,5.62
2022-12-05T06:17:19.849Z,5.60
2022-12-05T06:19:46.396Z,5.61
2022-12-05T06:22:13.181Z,5.61
2022-12-05T06:24:52.992Z,5.31
2022-12-05T06:27:19.452Z,4.62
2022-12-05T06:29:45.908Z,5.32
2022-12-05T06:32:12.499Z,5.14
2022-12-05T06:34:38.981Z,4.92
2022-12-05T06:37:10.187Z,4.54
2022-12-05T06:39:39.958Z,4.91
2022-12-05T06:42:06.587Z,4.59
2022-12-05T06:44:33.034Z,4.92
2022-12-05T06:46:59.556Z,4.99
2022-12-05T06:49:37.461Z,5.29
2022-12-05T06:52:04.846Z,5.44
2022-12-05T06:54:31.438Z,5.23
2022-12-05T06:56:57.956Z,5.33
2022-12-05T06:59:24.683Z,5.48
2022-12-05T07:01:51.396Z,5.85
2022-12-05T07:04:21.449Z,5.08
2022-12-05T07:06:51.779Z,5.66
2022-12-05T07:09:49.333Z,5.64
2022-12-05T07:12:18.726Z,5.81
2022-12-05T07:14:48.226Z,5.65
2022-12-05T07:17:16.985Z,5.90
2022-12-05T07:19:54.831Z,5.62
2022-12-05T07:22:22.946Z,5.18
2022-12-05T07:24:52.072Z,4.89
2022-12-05T07:27:23.267Z,4.53
2022-12-05T07:29:53.326Z,5.16
2022-12-05T07:32:20.017Z,5.20
2022-12-05T07:34:49.613Z,5.48
2022-12-05T07:37:18.920Z,5.58
2022-12-05T07:39:45.493Z,5.44
2022-12-05T07:42:12.183Z,5.16
2022-12-05T07:44:38.665Z,5.03
2022-12-05T07:47:05.131Z,5.17
2022-12-05T07:49:31.637Z,5.18
2022-12-05T07:52:00.189Z,5.06
2022-12-05T07:54:33.477Z,5.14
2022-12-05T07:57:04.289Z,5.37
2022-12-05T07:59:30.858Z,4.87
2022-12-05T08:01:57.531Z,4.84
2022-12-05T08:04:25.413Z,4.74
2022-12-05T08:06:51.857Z,4.92
2022-12-05T08:09:18.301Z,4.96
2022-12-05T08:11:49.558Z,4.65
2022-12-05T08:14:23.108Z,4.87
2022-12-05T08:16:49.695Z,4.38
2022-12-05T08:19:27.116Z,4.65
2022-12-05T08:21:59.923Z,5.15
2022-12-05T08:24:26.516Z,4.75
2022-12-05T08:26:54.145Z,4.80
2022-12-05T08:29:22.715Z,4.88
2022-12-05T08:31:51.049Z,4.73
2022-12-05T08:34:22.595Z,4.33
2022-12-05T08:36:53.213Z,4.79
2022-12-05T08:40:13.164Z,5.07
2022-12-05T08:42:39.664Z,4.64
2022-12-05T08:45:06.850Z,5.11
2022-12-05T08:47:33.365Z,4.80
2022-12-05T08:50:00.102Z,4.07
2022-12-05T08:52:26.901Z,4.59
2022-12-05T08:54:53.449Z,4.56
2022-12-05T08:57:20.026Z,5.06
2022-12-05T08:59:48.703Z,4.99
2022-12-05T09:02:15.278Z,4.75
2022-12-05T09:04:41.844Z,5.28
2022-12-05T09:07:08.396Z,5.15
2022-12-05T09:09:34.966Z,5.24
2022-12-05T09:12:01.574Z,5.80
2022-12-05T09:14:35.686Z,5.06
2022-12-05T09:17:02.431Z,5.51
2022-12-05T09:19:29.114Z,4.78
2022-12-05T09:21:56.463Z,5.47
2022-12-05T09:24:26.147Z,5.13
2022-12-05T09:26:52.734Z,4.78
2022-12-05T09:29:19.703Z,5.19
2022-12-05T09:31:50.080Z,5.71
2022-12-05T09:34:18.636Z,5.18
2022-12-05T09:36:46.152Z,5.63
2022-12-05T09:39:44.958Z,4.70
2022-12-05T09:42:36.931Z,4.67
2022-12-05T09:45:18.617Z,4.53
2022-12-05T09:48:22.449Z,4.89
2022-12-05T09:56:41.688Z,4.80
2022-12-05T10:03:19.913Z,5.70
2022-12-05T10:06:25.406Z,5.32
2022-12-05T10:17:26.777Z,6.36
2022-12-05T10:19:59.580Z,6.67
2022-12-05T10:22:51.471Z,6.57
2022-12-05T10:25:21.371Z,5.14
2022-12-05T10:27:53.525Z,5.30
2022-12-05T10:30:24.386Z,5.75
2022-12-05T10:32:59.181Z,5.97
2022-12-05T10:38:47.448Z,5.42
2022-12-05T10:41:15.009Z,5.64
2022-12-05T10:43:45.006Z,5.95
2022-12-05T10:46:18.324Z,5.37
2022-12-05T10:48:45.910Z,5.23
2022-12-05T10:51:26.835Z,4.61
2022-12-05T10:53:54.422Z,5.76
2022-12-05T11:03:45.586Z,6.13
2022-12-05T11:10:34.565Z,4.70
2022-12-05T11:13:02.407Z,5.89
2022-12-05T11:15:31.679Z,5.26
2022-12-05T11:18:42.101Z,5.36
2022-12-05T11:21:14.957Z,5.91
2022-12-05T11:24:20.311Z,5.96
2022-12-05T11:26:46.965Z,6.37
2022-12-05T11:29:31.849Z,6.72
2022-12-05T11:31:59.016Z,5.85
2022-12-05T11:34:41.216Z,5.92
2022-12-05T11:37:18.480Z,5.78
2022-12-05T11:39:45.172Z,6.60
2022-12-05T11:42:37.258Z,7.18
2022-12-05T11:45:41.153Z,7.34
2022-12-05T11:48:13.706Z,7.60
2022-12-05T12:07:20.577Z,7.18
2022-12-05T12:11:12.745Z,6.16
2022-12-05T12:17:43.396Z,6.62
2022-12-05T12:27:37.199Z,6.41
2022-12-05T12:30:15.767Z,7.02
2022-12-05T12:33:06.307Z,6.95
2022-12-05T12:35:52.340Z,6.56
2022-12-05T12:38:51.295Z,7.41
2022-12-05T12:41:35.745Z,7.25
2022-12-05T12:44:24.175Z,7.67
2022-12-05T12:47:04.256Z,7.52
2022-12-05T12:50:04.661Z,7.34
2022-12-05T12:52:59.543Z,6.60
2022-12-05T12:59:45.542Z,7.90
2022-12-05T13:02:20.231Z,7.80
2022-12-05T13:04:49.696Z,7.32
2022-12-05T13:07:26.471Z,7.51
2022-12-05T13:09:59.107Z,6.73
2022-12-05T13:12:30.105Z,6.79
2022-12-05T13:15:04.906Z,7.68
2022-12-05T13:17:58.511Z,8.34
2022-12-05T13:20:30.459Z,8.44
2022-12-05T13:22:57.335Z,8.08
2022-12-05T13:25:29.826Z,7.89
2022-12-05T13:28:03.423Z,7.26
2022-12-05T13:30:57.822Z,7.56
2022-12-05T13:33:27.199Z,7.72
2022-12-05T13:36:30.400Z,7.56
2022-12-05T13:39:39.367Z,7.45
2022-12-05T13:42:21.593Z,6.92
2022-12-05T13:45:40.634Z,7.44
2022-12-05T13:48:19.012Z,7.70
2022-12-05T13:51:00.174Z,7.09
2022-12-05T13:53:39.270Z,7.42
2022-12-05T13:56:26.271Z,7.26
2022-12-05T13:58:52.837Z,7.41
2022-12-05T14:01:36.992Z,7.78
2022-12-05T14:04:25.346Z,7.62
2022-12-05T14:06:52.158Z,8.24
2022-12-05T14:09:22.454Z,8.05
2022-12-05T14:12:11.187Z,7.77
2022-12-05T14:14:55.897Z,8.33
2022-12-05T14:17:28.275Z,8.13
2022-12-05T14:20:20.122Z,7.83
2022-12-05T14:23:09.207Z,7.81
2022-12-05T14:25:59.663Z,8.44
2022-12-05T14:29:11.823Z,8.09
2022-12-05T14:32:19.557Z,7.84
2022-12-05T14:35:12.697Z,7.95
2022-12-05T14:38:05.628Z,8.29
2022-12-05T14:40:39.592Z,8.44
2022-12-05T14:43:17.103Z,7.17
2022-12-05T14:45:53.338Z,7.57
2022-12-05T14:51:35.855Z,7.76
2022-12-05T14:54:16.814Z,7.82
2022-12-05T15:50:51.243Z,8.55
2022-12-05T15:53:46.854Z,8.35
2022-12-05T16:07:16.332Z,8.07
2022-12-05T16:10:03.240Z,7.60
2022-12-05T16:12:40.753Z,7.52
2022-12-05T16:15:26.846Z,7.70
2022-12-05T16:17:56.360Z,7.77
2022-12-05T16:20:37.117Z,7.81
2022-12-05T16:23:33.218Z,7.81
2022-12-05T16:26:21.133Z,3.11
2022-12-05T16:29:02.196Z,0.82
2022-12-05T16:31:30.602Z,0.61
2022-12-05T16:34:06.862Z,0.50
2022-12-05T16:36:49.492Z,0.46
2022-12-05T16:39:36.363Z,0.63
2022-12-05T16:42:03.090Z,0.66
2022-12-05T16:44:45.584Z,0.68
2022-12-05T16:50:34.909Z,1.09
2022-12-05T16:53:09.138Z,0.73
2022-12-05T16:55:41.528Z,0.92
2022-12-05T16:58:15.436Z,0.85
2022-12-05T17:00:42.530Z,0.91
2022-12-05T17:03:33.519Z,1.11
2022-12-05T17:06:01.061Z,1.11
2022-12-05T17:08:27.804Z,1.01
2022-12-05T17:10:55.009Z,1.05
2022-12-05T17:13:22.025Z,1.06
2022-12-05T17:15:50.128Z,1.18
2022-12-05T17:18:27.976Z,1.19
2022-12-05T17:21:02.064Z,1.22
2022-12-05T17:23:28.729Z,2.06
2022-12-05T17:25:57.330Z,1.17
2022-12-05T17:28:30.444Z,1.09
2022-12-05T17:30:57.504Z,1.23
2022-12-05T17:33:27.359Z,4.03
2022-12-05T17:35:57.514Z,1.04
2022-12-05T17:38:26.170Z,0.79
2022-12-05T17:40:52.698Z,0.92
2022-12-05T17:43:24.799Z,0.74
2022-12-05T17:45:52.762Z,0.76
2022-12-05T17:48:19.388Z,0.99
2022-12-05T17:50:48.195Z,1.12
2022-12-05T17:53:17.527Z,1.23
2022-12-05T17:55:48.680Z,1.22
2022-12-05T17:58:23.613Z,1.20
2022-12-05T18:05:19.926Z,1.35
2022-12-05T18:07:47.620Z,1.23
2022-12-05T18:10:18.095Z,1.19
2022-12-05T18:12:51.903Z,1.32
2022-12-05T18:15:19.141Z,1.28
2022-12-05T18:17:46.189Z,1.42
2022-12-05T18:20:17.041Z,1.29
2022-12-05T18:22:49.312Z,0.97
2022-12-05T18:25:22.514Z,1.17
2022-12-05T18:30:35.800Z,1.12
2022-12-05T18:33:04.639Z,1.02
2022-12-05T18:35:44.210Z,0.99
2022-12-05T18:38:15.892Z,1.09
2022-12-05T18:40:45.470Z,1.03
2022-12-05T18:43:22.703Z,1.17
2022-12-05T18:46:09.065Z,1.13
2022-12-05T18:49:35.814Z,1.17
2022-12-05T18:52:16.175Z,0.98
2022-12-05T18:55:15.639Z,0.99
2022-12-05T18:57:57.548Z,0.87
2022-12-05T19:00:36.035Z,0.90
2022-12-05T19:03:09.248Z,1.04
2022-12-05T19:05:38.874Z,1.07
2022-12-05T19:08:13.866Z,0.97
2022-12-05T19:10:47.812Z,0.93
2022-12-05T19:13:30.139Z,0.95
2022-12-05T19:16:28.147Z,0.86
2022-12-05T19:19:07.340Z,0.80
2022-12-05T19:21:36.484Z,0.95
2022-12-05T19:24:05.348Z,0.87
2022-12-05T19:26:33.564Z,0.79
2022-12-05T19:29:06.753Z,0.86
2022-12-05T19:31:36.439Z,0.59
2022-12-05T19:34:07.094Z,0.66
2022-12-05T19:36:44.622Z,0.52
2022-12-05T19:39:16.575Z,0.46
2022-12-05T19:41:43.525Z,0.40
2022-12-05T19:44:14.294Z,0.37
2022-12-05T19:46:42.038Z,0.45
2022-12-05T19:49:11.711Z,0.37
2022-12-05T19:54:34.826Z,0.73
2022-12-05T19:57:01.533Z,0.52
2022-12-05T19:59:38.883Z,0.66
2022-12-05T20:02:05.918Z,0.57
2022-12-05T20:04:33.024Z,0.51
2022-12-05T20:07:01.010Z,0.55
2022-12-05T20:09:27.622Z,0.33
2022-12-05T20:11:57.558Z,0.48
2022-12-05T20:14:26.415Z,0.26
2022-12-05T20:17:00.865Z,0.38
2022-12-05T20:19:36.244Z,0.37
2022-12-05T20:22:22.464Z,0.54
2022-12-05T20:25:07.095Z,0.57
2022-12-05T20:27:35.743Z,0.60
2022-12-05T20:30:06.065Z,0.53
2022-12-05T20:32:37.177Z,0.49
2022-12-05T20:35:06.242Z,0.46
2022-12-05T20:37:39.089Z,0.63
2022-12-05T20:40:06.402Z,0.44
2022-12-05T20:42:33.229Z,0.50
2022-12-05T20:45:00.045Z,0.48
2022-12-05T20:47:26.649Z,0.73
2022-12-05T20:49:54.183Z,0.59
2022-12-05T20:52:20.822Z,0.36
2022-12-05T20:54:47.653Z,0.39
2022-12-05T20:57:14.364Z,0.53
2022-12-05T20:59:41.223Z,0.64
2022-12-05T21:02:08.240Z,0.48
2022-12-05T21:04:41.454Z,0.83
2022-12-05T21:07:08.346Z,0.63
2022-12-05T21:09:36.012Z,0.73
2022-12-05T21:12:02.856Z,0.83
2022-12-05T21:14:29.581Z,0.68
2022-12-05T21:16:56.322Z,0.46
2022-12-05T21:19:23.166Z,0.54
2022-12-05T21:21:50.883Z,0.61
2022-12-05T21:24:17.776Z,0.49
2022-12-05T21:26:44.404Z,0.59
2022-12-05T21:29:11.142Z,0.70
2022-12-05T21:31:41.583Z,0.47
2022-12-05T21:34:15.630Z,0.60
2022-12-05T21:36:42.592Z,0.51
2022-12-05T21:39:11.141Z,0.81
2022-12-05T21:41:38.185Z,0.96
2022-12-05T21:44:12.006Z,0.92
2022-12-05T21:46:38.708Z,0.59
2022-12-05T21:49:06.545Z,0.56
2022-12-05T21:51:33.134Z,0.49
2022-12-05T21:53:59.661Z,0.65
2022-12-05T21:56:26.386Z,0.71
2022-12-05T21:58:53.570Z,0.60
2022-12-05T22:01:23.490Z,0.58
2022-12-05T22:03:56.149Z,0.70
2022-12-05T22:06:23.141Z,0.59
2022-12-05T22:08:49.900Z,0.55
2022-12-05T22:11:27.042Z,0.68
2022-12-05T22:13:53.824Z,0.94
2022-12-05T22:16:21.084Z,0.92
2022-12-05T22:18:51.230Z,1.14
2022-12-05T22:21:20.380Z,1.18
2022-12-05T22:23:48.389Z,0.85
2022-12-05T22:26:18.483Z,0.85
2022-12-05T22:28:46.187Z,0.90
2022-12-05T22:31:15.360Z,0.86
2022-12-05T22:33:42.429Z,0.76
2022-12-05T22:36:11.516Z,0.80
2022-12-05T22:38:40.772Z,1.00
2022-12-05T22:41:10.665Z,0.80
2022-12-05T22:43:40.715Z,1.04
2022-12-05T22:46:10.342Z,1.03
2022-12-05T22:48:37.597Z,0.88
2022-12-05T22:51:05.734Z,1.03
2022-12-05T22:53:32.673Z,1.21
2022-12-05T22:56:05.190Z,1.10
2022-12-05T22:58:35.263Z,1.03
