createdAt,value
2022-11-24T00:00:04.367Z,100864.09
2022-11-24T00:02:35.584Z,100876.66
2022-11-24T00:05:08.013Z,100866.47
2022-11-24T00:07:38.496Z,100866.66
2022-11-24T00:10:09.224Z,100873.59
2022-11-24T00:12:39.572Z,100871.00
2022-11-24T00:15:10.437Z,100874.34
2022-11-24T00:17:41.287Z,100868.19
2022-11-24T00:20:12.052Z,100858.69
2022-11-24T00:22:42.511Z,100857.91
2022-11-24T00:25:12.888Z,100854.41
2022-11-24T00:27:43.367Z,100867.41
2022-11-24T00:30:14.150Z,100865.81
2022-11-24T00:32:44.517Z,100832.09
2022-11-24T00:35:15.125Z,100852.06
2022-11-24T00:37:45.715Z,100835.53
2022-11-24T00:40:16.274Z,100845.06
2022-11-24T00:42:46.650Z,100861.47
2022-11-24T00:45:17.159Z,100855.19
2022-11-24T00:47:47.597Z,100859.66
2022-11-24T00:50:18.199Z,100864.03
2022-11-24T00:52:48.514Z,100863.31
2022-11-24T00:55:23.219Z,100872.78
2022-11-24T00:57:59.261Z,100870.09
2022-11-24T01:00:29.819Z,100878.84
2022-11-24T01:03:03.166Z,100883.94
2022-11-24T01:05:37.380Z,100869.03
2022-11-24T01:08:08.341Z,100878.50
2022-11-24T01:10:38.847Z,100865.59
2022-11-24T01:13:09.496Z,100872.38
2022-11-24T01:15:40.186Z,100875.72
2022-11-24T01:18:10.686Z,100886.19
2022-11-24T01:20:41.056Z,100886.28
2022-11-24T01:23:11.490Z,100876.66
2022-11-24T01:25:41.879Z,100878.56
2022-11-24T01:28:12.322Z,100871.59
2022-11-24T01:30:42.748Z,100875.94
2022-11-24T01:33:13.233Z,100885.56
2022-11-24T01:35:43.578Z,100881.31
2022-11-24T01:38:13.968Z,100874.38
2022-11-24T01:40:44.515Z,100889.22
2022-11-24T01:43:20.380Z,100889.06
2022-11-24T01:45:51.328Z,100887.34
2022-11-24T01:48:28.256Z,100896.84
2022-11-24T01:51:21.737Z,100893.47
2022-11-24T01:53:57.273Z,100886.50
2022-11-24T01:56:29.021Z,100872.50
2022-11-24T01:59:02.988Z,100873.56
2022-11-24T02:01:33.565Z,100877.88
2022-11-24T02:04:07.131Z,100866.53
2022-11-24T02:06:38.773Z,100891.00
2022-11-24T02:09:20.169Z,100865.91
2022-11-24T02:11:52.262Z,100876.44
2022-11-24T02:14:24.278Z,100875.66
2022-11-24T02:16:55.042Z,100880.06
2022-11-24T02:19:33.610Z,100880.94
2022-11-24T02:22:05.008Z,100867.88
2022-11-24T02:24:45.275Z,100863.63
2022-11-24T02:27:16.103Z,100858.31
2022-11-24T02:29:46.962Z,100873.09
2022-11-24T02:32:18.681Z,100860.03
2022-11-24T02:34:49.159Z,100877.44
2022-11-24T02:37:19.648Z,100872.25
2022-11-24T02:39:50.017Z,100865.25
2022-11-24T02:42:20.587Z,100875.78
2022-11-24T02:44:57.161Z,100862.94
2022-11-24T02:47:27.783Z,100859.47
2022-11-24T02:49:59.464Z,100863.59
2022-11-24T02:52:29.913Z,100868.91
2022-11-24T02:55:00.266Z,100856.66
2022-11-24T02:57:31.129Z,100873.09
2022-11-24T03:00:01.618Z,100863.47
2022-11-24T03:02:32.239Z,100861.81
2022-11-24T03:05:02.726Z,100867.97
2022-11-24T03:07:33.233Z,100858.47
2022-11-24T03:10:04.577Z,100879.31
2022-11-24T03:12:35.031Z,100879.00
2022-11-24T03:15:06.386Z,100872.59
2022-11-24T03:17:36.877Z,100839.84
2022-11-24T03:20:08.050Z,100899.13
2022-11-24T03:22:38.435Z,100894.69
2022-11-24T03:25:09.230Z,100894.56
2022-11-24T03:27:39.673Z,100886.84
2022-11-24T03:30:11.211Z,100859.94
2022-11-24T03:32:42.387Z,100839.91
2022-11-24T03:35:13.071Z,100874.66
2022-11-24T03:37:43.674Z,100899.91
2022-11-24T03:40:14.246Z,100873.00
2022-11-24T03:42:44.624Z,100877.38
2022-11-24T03:45:45.502Z,100872.16
2022-11-24T03:48:06.359Z,100888.78
2022-11-24T03:50:36.759Z,100892.97
2022-11-24T03:53:07.267Z,100892.16
2022-11-24T03:55:37.646Z,100879.22
2022-11-24T03:58:08.066Z,100879.38
2022-11-24T04:00:38.426Z,100846.28
2022-11-24T04:03:09.330Z,100856.97
2022-11-24T04:05:39.832Z,100854.41
2022-11-24T04:08:10.257Z,100882.00
2022-11-24T04:10:41.127Z,100876.91
2022-11-24T04:13:16.956Z,100882.56
2022-11-24T04:15:47.478Z,100883.50
2022-11-24T04:18:18.036Z,100881.00
2022-11-24T04:20:52.515Z,100880.88
2022-11-24T04:23:23.134Z,100884.28
2022-11-24T04:25:53.578Z,100888.25
2022-11-24T04:28:23.926Z,100892.78
2022-11-24T04:30:54.357Z,100871.03
2022-11-24T04:33:24.711Z,100874.34
2022-11-24T04:35:58.219Z,100900.38
2022-11-24T04:39:19.396Z,100903.88
2022-11-24T04:41:23.198Z,100903.97
2022-11-24T04:43:53.568Z,100876.22
2022-11-24T04:46:24.024Z,100898.03
2022-11-24T04:48:54.440Z,100899.81
2022-11-24T04:51:24.888Z,100892.19
2022-11-24T04:53:55.355Z,100893.03
2022-11-24T04:56:25.767Z,100892.91
2022-11-24T04:58:56.408Z,100860.47
2022-11-24T05:01:27.467Z,100890.03
2022-11-24T05:03:58.917Z,100862.16
2022-11-24T05:06:29.441Z,100917.78
2022-11-24T05:08:59.753Z,100909.81
2022-11-24T05:11:30.086Z,100934.03
2022-11-24T05:14:01.137Z,100936.69
2022-11-24T05:16:31.488Z,100920.22
2022-11-24T05:19:01.886Z,100917.44
2022-11-24T05:21:32.277Z,100946.00
2022-11-24T05:24:02.968Z,100945.09
2022-11-24T05:26:33.443Z,100957.25
2022-11-24T05:29:04.048Z,100963.28
2022-11-24T05:31:34.438Z,100962.50
2022-11-24T05:34:04.854Z,100965.06
2022-11-24T05:36:53.200Z,100951.09
2022-11-24T05:39:23.523Z,100953.56
2022-11-24T05:41:53.891Z,100970.06
2022-11-24T05:44:24.483Z,100947.56
2022-11-24T05:46:54.856Z,100960.44
2022-11-24T05:49:25.500Z,100960.50
2022-11-24T05:51:55.818Z,100967.50
2022-11-24T05:54:26.013Z,100946.63
2022-11-24T05:56:56.762Z,100975.94
2022-11-24T05:59:26.976Z,100973.38
2022-11-24T06:01:57.125Z,100968.84
2022-11-24T06:04:27.383Z,100973.38
2022-11-24T06:06:57.636Z,100962.97
2022-11-24T06:09:27.910Z,100971.78
2022-11-24T06:11:58.096Z,100967.19
2022-11-24T06:14:28.279Z,100968.09
2022-11-24T06:16:58.555Z,100983.69
2022-11-24T06:19:28.969Z,100987.13
2022-11-24T06:21:59.501Z,100979.09
2022-11-24T06:24:29.788Z,100988.78
2022-11-24T06:27:00.698Z,100976.38
2022-11-24T06:29:30.835Z,100986.94
2022-11-24T06:32:01.097Z,100976.50
2022-11-24T06:34:31.459Z,101004.38
2022-11-24T06:37:01.762Z,100990.44
2022-11-24T06:39:31.901Z,100990.59
2022-11-24T06:42:02.057Z,101003.72
2022-11-24T06:44:32.573Z,100993.25
2022-11-24T06:47:03.066Z,101006.44
2022-11-24T06:49:33.245Z,101006.31
2022-11-24T06:52:03.405Z,100990.56
2022-11-24T06:54:34.214Z,100991.59
2022-11-24T06:57:04.562Z,100983.84
2022-11-24T06:59:35.141Z,100998.81
2022-11-24T07:02:05.225Z,100981.47
2022-11-24T07:04:35.542Z,100993.69
2022-11-24T07:07:05.836Z,100991.22
2022-11-24T07:09:35.973Z,100995.47
2022-11-24T07:12:06.525Z,101001.41
2022-11-24T07:14:37.150Z,100988.16
2022-11-24T07:17:07.730Z,100990.03
2022-11-24T07:19:38.131Z,101002.84
2022-11-24T07:22:08.442Z,101005.41
2022-11-24T07:24:39.015Z,101002.03
2022-11-24T07:27:10.713Z,101007.22
2022-11-24T07:29:41.061Z,101001.94
2022-11-24T07:32:11.693Z,101003.66
2022-11-24T07:34:41.884Z,101024.59
2022-11-24T07:37:12.074Z,101036.69
2022-11-24T07:39:42.259Z,101016.56
2022-11-24T07:42:12.640Z,101013.13
2022-11-24T07:44:42.796Z,101009.03
2022-11-24T07:47:12.888Z,101024.59
2022-11-24T07:49:42.991Z,101019.53
2022-11-24T07:52:13.067Z,101025.66
2022-11-24T07:54:43.305Z,101020.44
2022-11-24T07:57:13.439Z,101022.31
2022-11-24T07:59:43.671Z,101033.50
2022-11-24T08:02:13.766Z,101001.25
2022-11-24T08:04:44.004Z,101008.13
2022-11-24T08:07:14.365Z,101029.91
2022-11-24T08:09:44.599Z,101008.13
2022-11-24T08:12:16.653Z,101036.84
2022-11-24T08:14:50.709Z,101026.44
2022-11-24T08:17:23.038Z,101031.88
2022-11-24T08:19:59.694Z,101028.50
2022-11-24T08:22:29.852Z,101035.44
2022-11-24T08:24:59.971Z,101031.94
2022-11-24T08:27:30.955Z,101029.44
2022-11-24T08:30:01.159Z,101027.66
2022-11-24T08:32:31.358Z,101019.03
2022-11-24T08:35:13.338Z,101041.75
2022-11-24T08:37:44.638Z,101041.75
2022-11-24T08:40:14.877Z,101050.28
2022-11-24T08:42:45.130Z,101032.78
2022-11-24T08:45:21.070Z,101059.63
2022-11-24T08:47:56.341Z,101063.16
2022-11-24T08:50:30.884Z,101061.56
2022-11-24T08:53:01.047Z,101062.34
2022-11-24T08:55:31.187Z,101055.44
2022-11-24T08:58:01.305Z,101072.88
2022-11-24T09:00:31.398Z,101067.69
2022-11-24T09:03:09.433Z,101069.72
2022-11-24T09:05:54.706Z,101062.88
2022-11-24T09:08:24.866Z,101054.84
2022-11-24T09:11:03.016Z,101072.22
2022-11-24T09:13:33.749Z,101051.44
2022-11-24T09:16:09.140Z,101069.66
2022-11-24T09:18:39.990Z,101074.94
2022-11-24T09:21:19.385Z,101073.38
2022-11-24T09:23:50.824Z,101062.88
2022-11-24T09:26:27.159Z,101076.00
2022-11-24T09:28:58.594Z,101078.56
2022-11-24T09:31:34.524Z,101042.66
2022-11-24T09:34:08.109Z,101061.94
2022-11-24T09:36:38.329Z,101050.69
2022-11-24T09:39:08.465Z,101070.03
2022-11-24T09:42:03.033Z,101067.53
2022-11-24T09:45:02.086Z,101075.25
2022-11-24T09:47:42.590Z,101070.09
2022-11-24T09:50:21.076Z,101080.44
2022-11-24T09:53:06.280Z,101076.09
2022-11-24T09:55:44.859Z,101073.38
2022-11-24T09:58:30.462Z,101083.09
2022-11-24T10:01:00.923Z,101074.72
2022-11-24T10:03:44.068Z,101071.38
2022-11-24T10:06:33.160Z,101059.25
2022-11-24T10:09:15.532Z,101071.38
2022-11-24T10:12:22.481Z,101067.22
2022-11-24T10:14:55.396Z,101062.22
2022-11-24T10:17:46.980Z,101068.28
2022-11-24T10:20:30.967Z,101059.69
2022-11-24T10:23:23.002Z,101056.31
2022-11-24T10:26:00.962Z,101051.19
2022-11-24T10:28:47.210Z,101039.91
2022-11-24T10:31:36.595Z,101051.25
2022-11-24T10:34:21.325Z,101059.78
2022-11-24T10:37:06.629Z,101063.31
2022-11-24T10:39:42.533Z,101072.81
2022-11-24T10:42:24.980Z,101062.44
2022-11-24T10:45:04.255Z,101077.16
2022-11-24T10:47:34.415Z,101058.16
2022-11-24T10:50:21.628Z,101070.44
2022-11-24T10:53:14.627Z,101068.84
2022-11-24T10:55:56.957Z,101080.72
2022-11-24T10:58:37.302Z,101080.72
2022-11-24T11:01:15.056Z,101067.88
2022-11-24T11:03:51.977Z,101029.47
2022-11-24T11:06:30.912Z,101049.59
2022-11-24T11:09:07.428Z,101075.00
2022-11-24T11:11:41.850Z,101053.28
2022-11-24T11:14:13.254Z,101036.75
2022-11-24T11:16:53.775Z,101080.22
2022-11-24T11:19:50.925Z,101077.75
2022-11-24T11:22:29.052Z,101078.63
2022-11-24T11:25:32.305Z,101057.66
2022-11-24T11:28:31.903Z,101069.06
2022-11-24T11:31:22.711Z,101083.63
2022-11-24T11:34:23.241Z,101062.81
2022-11-24T11:37:08.960Z,101064.47
2022-11-24T11:39:48.697Z,101080.22
2022-11-24T11:45:36.287Z,101067.34
2022-11-24T11:48:43.360Z,101070.84
2022-11-24T11:54:25.771Z,101058.91
2022-11-24T11:57:42.399Z,101058.78
2022-11-24T12:00:20.453Z,101069.25
2022-11-24T12:03:36.483Z,101049.34
2022-11-24T12:06:09.587Z,101066.84
2022-11-24T12:09:18.687Z,101043.44
2022-11-24T12:12:06.047Z,101071.13
2022-11-24T12:14:45.333Z,101074.47
2022-11-24T12:17:48.775Z,101071.84
2022-11-24T12:20:33.509Z,101060.44
2022-11-24T12:23:22.543Z,101061.69
2022-11-24T12:25:58.421Z,101065.97
2022-11-24T12:29:00.831Z,101064.31
2022-11-24T12:31:46.634Z,101054.63
2022-11-24T12:34:44.485Z,101067.69
2022-11-24T12:37:29.920Z,101076.06
2022-11-24T12:40:18.074Z,101009.84
2022-11-24T12:43:18.966Z,101074.28
2022-11-24T12:46:17.605Z,101080.28
2022-11-24T12:49:14.667Z,101087.00
2022-11-24T12:51:54.686Z,101077.47
2022-11-24T12:54:26.494Z,101067.78
2022-11-24T12:57:07.751Z,101066.03
2022-11-24T12:59:45.395Z,101067.72
2022-11-24T13:02:47.883Z,101075.66
2022-11-24T13:05:26.198Z,101084.28
2022-11-24T13:07:58.685Z,101082.38
2022-11-24T13:10:54.862Z,101085.00
2022-11-24T13:13:26.884Z,101090.09
2022-11-24T13:19:00.593Z,101097.47
2022-11-24T13:21:43.135Z,101095.78
2022-11-24T13:27:16.074Z,101080.16
2022-11-24T13:29:48.067Z,101084.75
2022-11-24T13:32:21.378Z,101082.19
2022-11-24T13:34:55.241Z,101085.50
2022-11-24T13:37:31.116Z,101087.28
2022-11-24T13:40:11.642Z,101093.31
2022-11-24T13:43:01.606Z,101089.88
2022-11-24T13:45:45.289Z,101091.66
2022-11-24T13:48:22.589Z,101093.38
2022-11-24T13:50:58.745Z,101098.38
2022-11-24T13:53:40.612Z,101099.28
2022-11-24T13:56:13.566Z,101102.81
2022-11-24T13:58:50.069Z,101089.59
2022-11-24T14:01:30.767Z,101101.06
2022-11-24T14:04:33.659Z,101099.38
2022-11-24T14:07:11.280Z,101072.16
2022-11-24T14:09:48.411Z,101054.69
2022-11-24T14:12:24.121Z,101106.78
2022-11-24T14:14:57.500Z,101120.72
2022-11-24T14:17:28.780Z,101124.09
2022-11-24T14:19:59.045Z,101107.44
2022-11-24T14:22:36.891Z,101133.44
2022-11-24T14:25:30.891Z,101120.31
2022-11-24T14:28:01.277Z,101117.50
2022-11-24T14:30:31.483Z,101149.78
2022-11-24T14:33:04.021Z,101110.22
2022-11-24T14:35:36.162Z,101152.94
2022-11-24T14:38:06.640Z,101137.13
2022-11-24T14:40:46.793Z,101144.06
2022-11-24T14:43:27.004Z,101142.22
2022-11-24T14:46:18.578Z,101139.63
2022-11-24T14:48:51.384Z,101165.72
2022-11-24T14:51:25.012Z,101168.34
2022-11-24T14:54:02.112Z,101170.06
2022-11-24T14:56:33.341Z,101173.56
2022-11-24T14:59:04.828Z,101171.69
2022-11-24T15:01:36.373Z,101162.91
2022-11-24T15:04:32.531Z,101175.94
2022-11-24T15:07:27.684Z,101169.00
2022-11-24T15:10:03.204Z,101167.34
2022-11-24T15:12:35.998Z,101161.28
2022-11-24T15:15:15.276Z,101122.69
2022-11-24T15:17:51.309Z,101121.03
2022-11-24T15:20:42.473Z,101171.69
2022-11-24T15:23:28.266Z,101170.78
2022-11-24T15:26:18.272Z,101170.00
2022-11-24T15:28:50.456Z,101173.22
2022-11-24T15:31:25.002Z,101131.47
2022-11-24T15:33:55.352Z,101166.25
2022-11-24T15:36:25.495Z,101135.75
2022-11-24T15:38:55.637Z,101120.88
2022-11-24T15:41:31.396Z,101159.34
2022-11-24T15:44:03.372Z,101152.47
2022-11-24T15:46:38.866Z,101094.75
2022-11-24T15:49:09.261Z,101127.41
2022-11-24T15:51:43.939Z,101147.56
2022-11-24T15:54:16.197Z,101153.66
2022-11-24T15:56:47.216Z,101148.28
2022-11-24T15:59:21.238Z,101163.88
2022-11-24T16:01:52.426Z,101163.72
2022-11-24T16:04:22.716Z,101165.47
2022-11-24T16:06:52.971Z,101138.69
2022-11-24T16:09:23.130Z,101141.25
2022-11-24T16:11:53.341Z,101155.13
2022-11-24T16:14:23.573Z,101152.47
2022-11-24T16:16:53.759Z,101139.50
2022-11-24T16:19:23.969Z,101160.38
2022-11-24T16:21:54.175Z,101168.91
2022-11-24T16:24:24.342Z,101167.22
2022-11-24T16:26:55.517Z,101162.69
2022-11-24T16:29:25.869Z,101177.56
2022-11-24T16:31:56.023Z,101176.72
2022-11-24T16:34:26.285Z,101182.75
2022-11-24T16:36:56.413Z,101185.25
2022-11-24T16:39:26.983Z,101192.19
2022-11-24T16:41:57.123Z,101172.75
2022-11-24T16:44:27.356Z,101178.94
2022-11-24T16:46:57.633Z,101203.09
2022-11-24T16:49:27.844Z,101175.00
2022-11-24T16:51:58.030Z,101189.09
2022-11-24T16:54:28.223Z,101180.44
2022-11-24T16:56:58.738Z,101195.34
2022-11-24T16:59:29.246Z,101154.44
2022-11-24T17:01:59.671Z,101164.91
2022-11-24T17:04:29.849Z,101190.31
2022-11-24T17:07:00.212Z,101165.88
2022-11-24T17:09:30.287Z,101175.47
2022-11-24T17:12:00.490Z,101211.94
2022-11-24T17:14:30.608Z,101207.56
2022-11-24T17:17:01.217Z,101210.72
2022-11-24T17:19:32.089Z,101206.84
2022-11-24T17:22:02.234Z,101213.53
2022-11-24T17:24:32.462Z,101216.13
2022-11-24T17:27:02.813Z,101223.19
2022-11-24T17:29:32.893Z,101200.63
2022-11-24T17:32:03.079Z,101229.50
2022-11-24T17:34:33.591Z,101212.16
2022-11-24T17:37:03.995Z,101216.34
2022-11-24T17:39:34.068Z,101178.09
2022-11-24T17:42:04.844Z,101203.25
2022-11-24T17:44:35.251Z,101226.00
2022-11-24T17:47:05.530Z,101233.94
2022-11-24T17:49:35.974Z,101237.44
2022-11-24T17:52:08.884Z,101245.16
2022-11-24T17:54:57.352Z,101240.56
2022-11-24T17:57:28.591Z,101225.28
2022-11-24T17:59:58.753Z,101243.13
2022-11-24T18:02:28.993Z,101228.22
2022-11-24T18:04:59.217Z,101242.47
2022-11-24T18:07:29.419Z,101250.25
2022-11-24T18:09:59.571Z,101252.88
2022-11-24T18:12:29.710Z,101252.91
2022-11-24T18:15:00.160Z,101252.09
2022-11-24T18:17:30.489Z,101255.53
2022-11-24T18:20:00.620Z,101241.50
2022-11-24T18:22:57.687Z,101230.19
2022-11-24T18:25:20.901Z,101251.25
2022-11-24T18:27:51.043Z,101238.59
2022-11-24T18:30:21.369Z,101193.91
2022-11-24T18:32:51.510Z,101229.81
2022-11-24T18:35:21.666Z,101234.34
2022-11-24T18:37:51.699Z,101226.53
2022-11-24T18:40:22.048Z,101237.03
2022-11-24T18:42:52.484Z,101252.72
2022-11-24T18:45:22.582Z,101244.84
2022-11-24T18:47:52.768Z,101265.69
2022-11-24T18:50:23.244Z,101270.09
2022-11-24T18:52:53.357Z,101257.31
2022-11-24T18:55:25.992Z,101267.75
2022-11-24T18:57:57.442Z,101273.13
2022-11-24T19:00:27.607Z,101274.03
2022-11-24T19:02:57.843Z,101262.53
2022-11-24T19:05:27.979Z,101283.56
2022-11-24T19:07:58.270Z,101284.97
2022-11-24T19:10:28.364Z,101263.28
2022-11-24T19:12:58.515Z,101279.19
2022-11-24T19:15:34.244Z,101291.44
2022-11-24T19:18:04.610Z,101275.88
2022-11-24T19:20:35.522Z,101264.56
2022-11-24T19:23:05.839Z,101272.50
2022-11-24T19:25:35.941Z,101261.91
2022-11-24T19:28:06.194Z,101288.16
2022-11-24T19:30:36.279Z,101281.84
2022-11-24T19:33:09.572Z,101283.59
2022-11-24T19:35:39.749Z,101281.09
2022-11-24T19:38:13.619Z,101286.44
2022-11-24T19:40:45.102Z,101285.59
2022-11-24T19:43:15.201Z,101278.72
2022-11-24T19:45:45.413Z,101281.34
2022-11-24T19:48:15.654Z,101266.59
2022-11-24T19:50:46.257Z,101280.47
2022-11-24T19:53:16.372Z,101287.25
2022-11-24T19:55:46.596Z,101250.31
2022-11-24T19:58:16.761Z,101268.78
2022-11-24T20:00:46.889Z,101298.44
2022-11-24T20:03:17.118Z,101275.88
2022-11-24T20:05:58.610Z,101293.16
2022-11-24T20:08:31.276Z,101284.19
2022-11-24T20:11:07.114Z,101314.75
2022-11-24T20:13:39.239Z,101319.03
2022-11-24T20:16:13.349Z,101321.41
2022-11-24T20:18:45.554Z,101327.41
2022-11-24T20:21:18.815Z,101323.06
2022-11-24T20:23:58.021Z,101322.38
2022-11-24T20:26:39.318Z,101317.22
2022-11-24T20:29:12.625Z,101318.22
2022-11-24T20:31:48.454Z,101317.28
2022-11-24T20:34:20.790Z,101313.03
2022-11-24T20:36:53.367Z,101293.84
2022-11-24T20:39:27.252Z,101306.63
2022-11-24T20:41:57.347Z,101319.63
2022-11-24T20:44:30.301Z,101323.13
2022-11-24T20:47:01.425Z,101331.88
2022-11-24T20:49:32.425Z,101335.22
2022-11-24T20:52:02.691Z,101333.53
2022-11-24T20:54:33.218Z,101328.94
2022-11-24T20:57:03.693Z,101331.63
2022-11-24T20:59:33.908Z,101345.59
2022-11-24T21:02:04.128Z,101351.66
2022-11-24T21:04:36.596Z,101351.59
2022-11-24T21:07:07.956Z,101364.53
2022-11-24T21:09:38.429Z,101349.69
2022-11-24T21:12:08.551Z,101370.56
2022-11-24T21:14:39.394Z,101363.50
2022-11-24T21:17:10.365Z,101353.22
2022-11-24T21:19:40.489Z,101361.03
2022-11-24T21:22:10.654Z,101365.31
2022-11-24T21:24:41.258Z,101318.91
2022-11-24T21:27:11.495Z,101361.03
2022-11-24T21:29:42.339Z,101332.25
2022-11-24T21:32:12.557Z,101357.66
2022-11-24T21:34:42.711Z,101356.72
2022-11-24T21:37:13.663Z,101352.41
2022-11-24T21:39:44.806Z,101360.16
2022-11-24T21:42:15.120Z,101345.28
2022-11-24T21:44:46.157Z,101333.88
2022-11-24T21:47:16.471Z,101355.72
2022-11-24T21:49:46.840Z,101347.03
2022-11-24T21:52:17.172Z,101344.38
2022-11-24T21:54:47.844Z,101333.88
2022-11-24T21:57:18.123Z,101347.81
2022-11-24T21:59:48.313Z,101351.31
2022-11-24T22:02:18.741Z,101351.34
2022-11-24T22:04:49.148Z,101358.34
2022-11-24T22:07:19.456Z,101344.22
2022-11-24T22:09:50.060Z,101348.59
2022-11-24T22:12:20.209Z,101353.88
2022-11-24T22:14:50.485Z,101355.56
2022-11-24T22:17:20.980Z,101341.44
2022-11-24T22:19:51.264Z,101358.69
2022-11-24T22:22:21.925Z,101355.38
2022-11-24T22:24:52.249Z,101358.91
2022-11-24T22:27:22.603Z,101353.94
2022-11-24T22:29:54.324Z,101346.91
2022-11-24T22:32:24.700Z,101353.91
2022-11-24T22:34:55.136Z,101362.38
2022-11-24T22:37:25.265Z,101366.63
2022-11-24T22:39:55.435Z,101353.16
2022-11-24T22:42:26.417Z,101361.19
2022-11-24T22:44:56.568Z,101328.22
2022-11-24T22:47:26.720Z,101348.72
2022-11-24T22:49:56.966Z,101353.91
2022-11-24T22:52:27.161Z,101364.53
2022-11-24T22:55:00.751Z,101346.97
2022-11-24T22:57:30.950Z,101367.69
2022-11-24T23:00:01.049Z,101383.28
2022-11-24T23:02:31.860Z,101376.38
2022-11-24T23:05:02.355Z,101361.50
2022-11-24T23:07:32.539Z,101331.50
2022-11-24T23:10:03.720Z,101391.16
2022-11-24T23:12:33.910Z,101386.13
2022-11-24T23:15:04.424Z,101382.75
2022-11-24T23:17:34.650Z,101379.47
2022-11-24T23:20:05.406Z,101370.66
2022-11-24T23:22:35.984Z,101389.03
2022-11-24T23:25:06.384Z,101393.41
2022-11-24T23:27:36.617Z,101393.41
2022-11-24T23:30:07.464Z,101380.38
2022-11-24T23:32:37.915Z,101392.47
2022-11-24T23:35:13.482Z,101372.50
2022-11-24T23:38:06.612Z,101383.72
2022-11-24T23:40:34.509Z,101400.16
2022-11-24T23:43:04.746Z,101400.09
2022-11-24T23:45:34.973Z,101399.22
2022-11-24T23:48:05.495Z,101387.00
2022-11-24T23:50:35.801Z,101398.28
2022-11-24T23:53:05.947Z,101404.22
2022-11-24T23:55:36.132Z,101406.88
2022-11-24T23:58:07.371Z,101406.88
