createdAt,value
2022-08-26T00:01:54.173Z,99576.72
2022-08-26T00:04:24.954Z,99581.81
2022-08-26T00:06:53.724Z,99572.34
2022-08-26T00:09:21.451Z,99567.13
2022-08-26T00:11:49.708Z,99573.22
2022-08-26T00:14:18.819Z,99570.69
2022-08-26T00:16:47.132Z,99572.34
2022-08-26T00:19:16.152Z,99574.97
2022-08-26T00:21:45.392Z,99575.75
2022-08-26T00:24:13.194Z,99573.16
2022-08-26T00:26:41.609Z,99579.13
2022-08-26T00:29:10.695Z,99573.94
2022-08-26T00:31:38.428Z,99579.34
2022-08-26T00:34:09.567Z,99573.94
2022-08-26T00:36:37.824Z,99575.59
2022-08-26T00:39:08.326Z,99578.22
2022-08-26T00:41:36.227Z,99580.94
2022-08-26T00:44:05.480Z,99575.75
2022-08-26T00:46:37.752Z,99580.25
2022-08-26T00:49:12.096Z,99575.81
2022-08-26T00:51:45.001Z,99581.06
2022-08-26T00:54:15.671Z,99578.66
2022-08-26T00:56:47.871Z,99574.16
2022-08-26T00:59:17.923Z,99579.72
2022-08-26T01:01:46.304Z,99582.59
2022-08-26T01:04:19.152Z,99584.66
2022-08-26T01:06:48.960Z,99581.22
2022-08-26T01:09:20.447Z,99585.66
2022-08-26T01:11:49.825Z,99580.56
2022-08-26T01:14:20.431Z,99588.59
2022-08-26T01:16:49.994Z,99589.66
2022-08-26T01:19:21.742Z,99579.16
2022-08-26T01:21:56.728Z,99575.47
2022-08-26T01:24:28.231Z,99587.47
2022-08-26T01:26:58.784Z,99578.56
2022-08-26T01:29:27.161Z,99581.22
2022-08-26T01:31:57.406Z,99584.81
2022-08-26T01:34:28.697Z,99582.19
2022-08-26T01:37:02.300Z,99588.41
2022-08-26T01:39:33.423Z,99589.47
2022-08-26T01:42:03.295Z,99585.31
2022-08-26T01:44:36.155Z,99586.13
2022-08-26T01:47:06.531Z,99593.16
2022-08-26T01:49:36.579Z,99578.34
2022-08-26T01:52:06.411Z,99581.09
2022-08-26T01:54:36.432Z,99586.31
2022-08-26T01:57:05.037Z,99589.00
2022-08-26T01:59:33.005Z,99586.31
2022-08-26T02:02:00.648Z,99591.56
2022-08-26T02:04:31.924Z,99594.03
2022-08-26T02:07:04.719Z,99596.59
2022-08-26T02:09:32.496Z,99594.84
2022-08-26T02:12:09.019Z,99596.53
2022-08-26T02:14:43.947Z,99601.03
2022-08-26T02:17:12.373Z,99596.97
2022-08-26T02:19:42.929Z,99597.09
2022-08-26T02:22:16.069Z,99598.72
2022-08-26T02:24:50.455Z,99596.97
2022-08-26T02:27:23.652Z,99597.91
2022-08-26T02:29:55.559Z,99595.34
2022-08-26T02:32:23.419Z,99595.50
2022-08-26T02:34:51.167Z,99592.09
2022-08-26T02:37:19.325Z,99592.22
2022-08-26T02:39:50.671Z,99590.69
2022-08-26T02:42:21.389Z,99590.00
2022-08-26T02:44:49.280Z,99586.56
2022-08-26T02:47:17.530Z,99599.66
2022-08-26T02:49:47.212Z,99590.09
2022-08-26T02:52:15.782Z,99583.03
2022-08-26T02:54:43.516Z,99590.84
2022-08-26T02:57:13.103Z,99585.72
2022-08-26T02:59:42.353Z,99588.28
2022-08-26T03:02:11.228Z,99585.75
2022-08-26T03:04:39.758Z,99579.69
2022-08-26T03:07:08.185Z,99575.25
2022-08-26T03:09:36.415Z,99584.00
2022-08-26T03:12:05.175Z,99577.09
2022-08-26T03:14:32.847Z,99587.66
2022-08-26T03:17:01.857Z,99589.44
2022-08-26T03:19:30.179Z,99599.94
2022-08-26T03:21:59.724Z,99601.44
2022-08-26T03:24:27.724Z,99587.88
2022-08-26T03:26:55.385Z,99589.91
2022-08-26T03:29:41.807Z,99591.72
2022-08-26T03:32:10.972Z,99590.19
2022-08-26T03:34:38.821Z,99595.53
2022-08-26T03:37:06.534Z,99599.00
2022-08-26T03:39:34.166Z,99595.41
2022-08-26T03:42:01.855Z,99598.91
2022-08-26T03:44:29.808Z,99597.19
2022-08-26T03:46:57.857Z,99594.63
2022-08-26T03:49:29.019Z,99598.88
2022-08-26T03:51:56.743Z,99604.25
2022-08-26T03:54:24.477Z,99607.78
2022-08-26T03:56:52.068Z,99602.59
2022-08-26T03:59:20.983Z,99606.16
2022-08-26T04:01:48.739Z,99608.94
2022-08-26T04:04:16.824Z,99601.94
2022-08-26T04:06:46.149Z,99599.06
2022-08-26T04:09:15.969Z,99600.94
2022-08-26T04:11:45.152Z,99601.16
2022-08-26T04:14:26.461Z,99597.81
2022-08-26T04:16:56.080Z,99607.38
2022-08-26T04:19:25.227Z,99609.22
2022-08-26T04:21:54.458Z,99606.66
2022-08-26T04:24:24.376Z,99604.59
2022-08-26T04:26:52.367Z,99608.66
2022-08-26T04:29:23.934Z,99608.69
2022-08-26T04:31:55.536Z,99607.94
2022-08-26T04:34:24.136Z,99609.09
2022-08-26T04:36:52.068Z,99612.78
2022-08-26T04:39:21.443Z,99606.75
2022-08-26T04:41:53.384Z,99605.78
2022-08-26T04:44:22.272Z,99608.38
2022-08-26T04:46:49.933Z,99615.31
2022-08-26T04:49:17.581Z,99612.72
2022-08-26T04:51:46.061Z,99611.06
2022-08-26T04:54:14.992Z,99608.44
2022-08-26T04:56:47.243Z,99612.75
2022-08-26T04:59:18.216Z,99615.47
2022-08-26T05:01:47.854Z,99611.94
2022-08-26T05:04:16.219Z,99625.84
2022-08-26T05:06:46.568Z,99625.75
2022-08-26T05:09:15.432Z,99623.88
2022-08-26T05:11:43.551Z,99630.88
2022-08-26T05:14:13.198Z,99622.34
2022-08-26T05:16:41.018Z,99628.50
2022-08-26T05:19:09.362Z,99624.22
2022-08-26T05:21:38.567Z,99627.72
2022-08-26T05:24:07.377Z,99632.06
2022-08-26T05:26:35.073Z,99627.72
2022-08-26T05:29:02.860Z,99637.13
2022-08-26T05:31:33.966Z,99636.25
2022-08-26T05:34:03.689Z,99636.06
2022-08-26T05:36:33.342Z,99649.84
2022-08-26T05:39:02.281Z,99653.16
2022-08-26T05:41:34.459Z,99654.91
2022-08-26T05:44:05.987Z,99654.91
2022-08-26T05:46:35.826Z,99653.22
2022-08-26T05:49:05.719Z,99651.50
2022-08-26T05:51:33.786Z,99655.03
2022-08-26T05:54:03.610Z,99653.34
2022-08-26T05:56:31.410Z,99657.59
2022-08-26T05:59:01.365Z,99658.22
2022-08-26T06:01:30.255Z,99659.63
2022-08-26T06:04:01.998Z,99664.44
2022-08-26T06:06:32.287Z,99656.91
2022-08-26T06:09:01.568Z,99665.00
2022-08-26T06:11:32.454Z,99666.38
2022-08-26T06:14:04.047Z,99665.22
2022-08-26T06:16:33.387Z,99673.59
2022-08-26T06:19:10.563Z,99679.34
2022-08-26T06:21:40.317Z,99672.16
2022-08-26T06:24:27.923Z,99670.31
2022-08-26T06:26:57.148Z,99671.16
2022-08-26T06:29:26.916Z,99675.28
2022-08-26T06:31:57.028Z,99668.09
2022-08-26T06:34:30.372Z,99666.00
2022-08-26T06:37:02.107Z,99660.47
2022-08-26T06:39:31.396Z,99667.94
2022-08-26T06:41:59.312Z,99668.34
2022-08-26T06:44:27.496Z,99664.44
2022-08-26T06:46:55.923Z,99668.38
2022-08-26T06:49:25.778Z,99668.94
2022-08-26T06:51:58.824Z,99667.72
2022-08-26T06:54:26.740Z,99662.22
2022-08-26T06:56:56.644Z,99668.00
2022-08-26T06:59:24.350Z,99664.91
2022-08-26T07:01:52.196Z,99664.47
2022-08-26T07:04:22.459Z,99663.19
2022-08-26T07:06:53.698Z,99667.94
2022-08-26T07:09:25.304Z,99665.75
2022-08-26T07:11:55.338Z,99663.69
2022-08-26T07:14:23.781Z,99662.56
2022-08-26T07:16:52.032Z,99662.16
2022-08-26T07:19:30.014Z,99660.56
2022-08-26T07:22:01.650Z,99658.31
2022-08-26T07:24:32.271Z,99666.59
2022-08-26T07:27:01.273Z,99671.53
2022-08-26T07:29:29.176Z,99673.00
2022-08-26T07:31:56.908Z,99670.78
2022-08-26T07:34:25.298Z,99676.44
2022-08-26T07:36:55.325Z,99676.94
2022-08-26T07:39:24.080Z,99687.22
2022-08-26T07:41:53.930Z,99677.53
2022-08-26T07:44:21.960Z,99674.66
2022-08-26T07:46:52.424Z,99686.53
2022-08-26T07:49:22.483Z,99685.56
2022-08-26T07:51:50.744Z,99683.53
2022-08-26T07:54:18.718Z,99678.34
2022-08-26T07:56:47.444Z,99685.16
2022-08-26T07:59:18.623Z,99678.38
2022-08-26T08:01:47.110Z,99688.53
2022-08-26T08:04:15.816Z,99682.41
2022-08-26T08:06:44.027Z,99680.06
2022-08-26T08:09:13.223Z,99683.25
2022-08-26T08:11:41.344Z,99677.13
2022-08-26T08:14:11.845Z,99680.16
2022-08-26T08:16:45.993Z,99673.72
2022-08-26T08:19:15.267Z,99683.38
2022-08-26T08:21:43.387Z,99681.97
2022-08-26T08:24:12.176Z,99685.91
2022-08-26T08:26:40.128Z,99686.94
2022-08-26T08:29:09.147Z,99680.81
2022-08-26T08:31:56.561Z,99684.47
2022-08-26T08:34:27.896Z,99683.59
2022-08-26T08:36:56.033Z,99686.47
2022-08-26T08:39:24.992Z,99691.72
2022-08-26T08:42:27.579Z,99688.66
2022-08-26T08:45:00.252Z,99678.72
2022-08-26T08:47:33.773Z,99679.91
2022-08-26T08:50:07.344Z,99671.59
2022-08-26T08:52:37.061Z,99670.13
2022-08-26T08:55:11.014Z,99670.13
2022-08-26T08:58:04.650Z,99667.94
2022-08-26T09:00:44.123Z,99665.78
2022-08-26T09:03:25.496Z,99666.78
2022-08-26T09:05:55.404Z,99660.06
2022-08-26T09:08:27.396Z,99665.94
2022-08-26T09:10:59.085Z,99657.97
2022-08-26T09:13:27.851Z,99652.38
2022-08-26T09:16:06.698Z,99655.72
2022-08-26T09:18:52.795Z,99649.81
2022-08-26T09:21:25.144Z,99658.19
2022-08-26T09:23:55.774Z,99652.28
2022-08-26T09:26:29.233Z,99642.91
2022-08-26T09:29:00.445Z,99647.72
2022-08-26T09:31:31.049Z,99641.78
2022-08-26T09:34:17.395Z,99641.09
2022-08-26T09:36:48.836Z,99647.34
2022-08-26T09:39:30.091Z,99637.34
2022-08-26T09:42:08.197Z,99635.81
2022-08-26T09:44:54.639Z,99630.59
2022-08-26T09:47:28.083Z,99624.69
2022-08-26T09:50:04.089Z,99617.31
2022-08-26T09:52:33.439Z,99614.31
2022-08-26T09:55:04.816Z,99622.38
2022-08-26T09:57:35.326Z,99614.69
2022-08-26T10:00:23.824Z,99608.56
2022-08-26T10:02:56.020Z,99601.28
2022-08-26T10:05:32.905Z,99598.16
2022-08-26T10:08:17.145Z,99601.69
2022-08-26T10:10:46.023Z,99598.28
2022-08-26T10:13:20.767Z,99589.81
2022-08-26T10:15:59.571Z,99583.50
2022-08-26T10:18:34.709Z,99578.19
2022-08-26T10:21:08.318Z,99571.91
2022-08-26T10:26:17.412Z,99577.25
2022-08-26T10:28:50.749Z,99563.28
2022-08-26T10:31:28.281Z,99561.81
2022-08-26T10:34:00.466Z,99557.53
2022-08-26T10:39:46.218Z,99560.69
2022-08-26T10:42:20.245Z,99562.50
2022-08-26T10:44:50.996Z,99555.50
2022-08-26T10:47:23.030Z,99572.31
2022-08-26T10:49:58.692Z,99565.91
2022-08-26T10:52:41.577Z,99560.38
2022-08-26T10:55:20.715Z,99551.91
2022-08-26T10:57:56.383Z,99556.56
2022-08-26T11:00:46.638Z,99552.88
2022-08-26T11:03:29.180Z,99541.25
2022-08-26T11:06:21.949Z,99536.47
2022-08-26T11:08:51.781Z,99538.69
2022-08-26T11:11:51.398Z,99534.69
2022-08-26T11:14:45.958Z,99527.66
2022-08-26T11:17:56.557Z,99518.44
2022-08-26T11:20:36.750Z,99521.13
2022-08-26T11:23:50.545Z,99514.56
2022-08-26T11:26:27.461Z,99521.59
2022-08-26T11:29:13.142Z,99515.13
2022-08-26T11:31:57.648Z,99519.84
2022-08-26T11:34:43.855Z,99512.41
2022-08-26T11:37:17.939Z,99508.31
2022-08-26T11:39:54.978Z,99503.03
2022-08-26T11:42:32.402Z,99494.72
2022-08-26T11:45:05.442Z,99490.81
2022-08-26T11:47:33.433Z,99488.50
2022-08-26T11:50:13.470Z,99483.50
2022-08-26T11:52:41.088Z,99480.09
2022-08-26T11:55:12.014Z,99480.63
2022-08-26T11:57:45.642Z,99464.31
2022-08-26T12:00:22.755Z,99471.06
2022-08-26T12:02:52.467Z,99471.00
2022-08-26T12:05:25.358Z,99469.75
2022-08-26T12:07:55.235Z,99466.34
2022-08-26T12:10:29.777Z,99478.56
2022-08-26T12:12:59.279Z,99476.56
2022-08-26T12:15:29.895Z,99477.03
2022-08-26T12:17:59.207Z,99472.03
2022-08-26T12:20:45.854Z,99477.84
2022-08-26T12:23:29.221Z,99479.78
2022-08-26T12:26:05.885Z,99482.91
2022-08-26T12:28:34.401Z,99477.41
2022-08-26T12:31:07.123Z,99484.78
2022-08-26T12:33:36.884Z,99478.22
2022-08-26T12:36:05.940Z,99473.75
2022-08-26T12:38:37.421Z,99464.88
2022-08-26T12:41:05.448Z,99454.75
2022-08-26T12:43:44.952Z,99452.81
2022-08-26T12:46:18.595Z,99450.75
2022-08-26T12:48:49.940Z,99457.44
2022-08-26T12:51:24.588Z,99443.16
2022-08-26T12:53:52.976Z,99443.84
2022-08-26T12:56:27.471Z,99438.38
2022-08-26T12:59:03.588Z,99434.72
2022-08-26T13:01:39.935Z,99432.28
2022-08-26T13:04:07.819Z,99422.31
2022-08-26T13:06:35.790Z,99424.31
2022-08-26T13:09:25.049Z,99419.94
2022-08-26T13:12:00.226Z,99408.81
2022-08-26T13:14:30.349Z,99396.34
2022-08-26T13:16:59.305Z,99399.47
2022-08-26T13:19:27.174Z,99394.16
2022-08-26T13:21:57.414Z,99393.44
2022-08-26T13:24:31.904Z,99392.22
2022-08-26T13:27:00.778Z,99389.75
2022-08-26T13:29:28.647Z,99393.66
2022-08-26T13:31:56.739Z,99377.38
2022-08-26T13:34:27.783Z,99384.00
2022-08-26T13:36:56.666Z,99385.97
2022-08-26T13:39:25.447Z,99377.72
2022-08-26T13:41:53.326Z,99379.03
2022-08-26T13:44:21.530Z,99370.31
2022-08-26T13:46:49.217Z,99371.53
2022-08-26T13:49:16.939Z,99370.63
2022-08-26T13:51:46.009Z,99368.19
2022-08-26T13:54:13.682Z,99368.63
2022-08-26T13:56:41.502Z,99359.09
2022-08-26T13:59:09.182Z,99367.31
2022-08-26T14:01:39.919Z,99370.66
2022-08-26T14:04:08.282Z,99364.06
2022-08-26T14:06:36.181Z,99366.50
2022-08-26T14:09:05.609Z,99368.31
2022-08-26T14:11:50.537Z,99370.84
2022-08-26T14:14:20.829Z,99365.19
2022-08-26T14:16:59.830Z,99360.84
2022-08-26T14:19:29.420Z,99375.38
2022-08-26T14:21:57.063Z,99368.50
2022-08-26T14:24:26.054Z,99375.31
2022-08-26T14:26:53.707Z,99361.50
2022-08-26T14:29:21.348Z,99359.56
2022-08-26T14:31:49.280Z,99358.25
2022-08-26T14:34:17.021Z,99343.00
2022-08-26T14:36:44.619Z,99350.50
2022-08-26T14:39:14.615Z,99351.88
2022-08-26T14:41:54.517Z,99342.72
2022-08-26T14:44:25.393Z,99350.41
2022-08-26T14:46:54.483Z,99351.16
2022-08-26T14:49:24.368Z,99353.72
2022-08-26T14:51:51.980Z,99357.78
2022-08-26T14:54:20.114Z,99357.59
2022-08-26T14:56:51.550Z,99375.00
2022-08-26T14:59:21.743Z,99380.50
2022-08-26T15:01:49.609Z,99381.00
2022-08-26T15:04:17.944Z,99376.25
2022-08-26T15:06:46.121Z,99374.69
2022-08-26T15:09:14.033Z,99395.16
2022-08-26T15:11:41.721Z,99395.53
2022-08-26T15:14:19.133Z,99406.59
2022-08-26T15:16:48.388Z,99387.97
2022-08-26T15:19:16.454Z,99403.88
2022-08-26T15:21:45.484Z,99404.59
2022-08-26T15:24:13.744Z,99405.78
2022-08-26T15:26:41.920Z,99410.56
2022-08-26T15:29:11.357Z,99426.56
2022-08-26T15:31:39.168Z,99435.75
2022-08-26T15:34:11.141Z,99440.06
2022-08-26T15:36:44.605Z,99451.47
2022-08-26T15:39:12.631Z,99436.88
2022-08-26T15:41:41.060Z,99430.75
2022-08-26T15:44:09.261Z,99419.75
2022-08-26T15:46:39.284Z,99412.41
2022-08-26T15:49:07.852Z,99414.47
2022-08-26T15:51:45.974Z,99420.31
2022-08-26T15:54:14.722Z,99423.44
2022-08-26T15:56:43.604Z,99416.91
2022-08-26T15:59:12.083Z,99428.94
2022-08-26T16:01:41.523Z,99439.03
2022-08-26T16:04:09.724Z,99461.31
2022-08-26T16:06:39.792Z,99465.78
2022-08-26T16:09:08.725Z,99476.66
2022-08-26T16:11:37.317Z,99481.66
2022-08-26T16:14:06.101Z,99494.31
2022-08-26T16:16:33.830Z,99506.00
2022-08-26T16:19:07.293Z,99514.88
2022-08-26T16:21:36.010Z,99513.19
2022-08-26T16:24:04.741Z,99515.97
2022-08-26T16:26:34.440Z,99514.44
2022-08-26T16:29:04.008Z,99527.94
2022-08-26T16:31:31.870Z,99528.88
2022-08-26T16:33:59.548Z,99533.63
2022-08-26T16:36:28.516Z,99526.88
2022-08-26T16:38:56.400Z,99525.34
2022-08-26T16:41:25.415Z,99521.66
2022-08-26T16:43:53.647Z,99526.13
2022-08-26T16:46:23.598Z,99531.69
2022-08-26T16:48:51.242Z,99551.34
2022-08-26T16:51:23.297Z,99583.94
2022-08-26T16:53:53.391Z,99586.50
2022-08-26T16:56:23.589Z,99584.19
2022-08-26T16:59:01.180Z,99611.53
2022-08-26T17:01:29.560Z,99610.28
2022-08-26T17:03:57.206Z,99616.69
2022-08-26T17:06:24.984Z,99642.53
2022-08-26T17:08:53.960Z,99657.09
2022-08-26T17:11:21.593Z,99658.44
2022-08-26T17:13:49.227Z,99675.53
2022-08-26T17:16:17.008Z,99645.66
2022-08-26T17:18:44.676Z,99635.41
2022-08-26T17:21:14.356Z,99653.69
2022-08-26T17:23:43.684Z,99648.66
2022-08-26T17:26:13.074Z,99636.69
2022-08-26T17:28:41.377Z,99623.78
2022-08-26T17:31:10.558Z,99609.00
2022-08-26T17:33:38.671Z,99594.16
2022-08-26T17:36:07.633Z,99589.38
2022-08-26T17:38:35.507Z,99576.72
2022-08-26T17:41:03.343Z,99582.78
2022-08-26T17:43:32.317Z,99592.69
2022-08-26T17:46:06.889Z,99609.63
2022-08-26T17:48:35.397Z,99601.94
2022-08-26T17:51:08.261Z,99601.16
2022-08-26T17:53:36.020Z,99596.53
2022-08-26T17:56:06.637Z,99592.91
2022-08-26T17:58:37.792Z,99597.16
2022-08-26T18:01:06.480Z,99588.56
2022-08-26T18:03:35.198Z,99599.81
2022-08-26T18:06:03.613Z,99591.00
2022-08-26T18:08:31.279Z,99598.00
2022-08-26T18:10:59.026Z,99609.38
2022-08-26T18:13:26.653Z,99607.66
2022-08-26T18:15:56.177Z,99606.78
2022-08-26T18:18:23.892Z,99614.72
2022-08-26T18:20:51.830Z,99614.84
2022-08-26T18:23:29.607Z,99612.44
2022-08-26T18:25:59.308Z,99610.09
2022-08-26T18:28:26.923Z,99610.22
2022-08-26T18:30:57.619Z,99618.53
2022-08-26T18:33:25.443Z,99621.25
2022-08-26T18:35:53.362Z,99642.44
2022-08-26T18:38:20.983Z,99642.00
2022-08-26T18:40:50.167Z,99639.47
2022-08-26T18:43:17.779Z,99653.38
2022-08-26T18:45:45.515Z,99657.03
2022-08-26T18:48:14.847Z,99670.91
2022-08-26T18:50:46.985Z,99664.06
2022-08-26T18:53:15.573Z,99665.91
2022-08-26T18:55:43.224Z,99661.59
2022-08-26T18:58:11.581Z,99658.09
2022-08-26T19:00:39.487Z,99662.38
2022-08-26T19:03:07.113Z,99652.84
2022-08-26T19:05:47.988Z,99665.91
2022-08-26T19:08:15.612Z,99666.88
2022-08-26T19:10:43.327Z,99666.16
2022-08-26T19:13:11.273Z,99654.94
2022-08-26T19:15:40.209Z,99656.47
2022-08-26T19:18:08.510Z,99647.00
2022-08-26T19:20:41.542Z,99641.81
2022-08-26T19:23:30.933Z,99641.88
2022-08-26T19:26:00.298Z,99637.56
2022-08-26T19:28:28.058Z,99642.88
2022-08-26T19:30:55.774Z,99638.41
2022-08-26T19:33:23.397Z,99644.38
2022-08-26T19:35:51.632Z,99665.44
2022-08-26T19:38:20.893Z,99661.00
2022-08-26T19:40:48.978Z,99668.84
2022-08-26T19:43:16.633Z,99674.03
2022-08-26T19:45:45.901Z,99682.09
2022-08-26T19:48:13.639Z,99690.88
2022-08-26T19:50:42.135Z,99682.16
2022-08-26T19:53:10.120Z,99679.00
2022-08-26T19:55:39.266Z,99690.44
2022-08-26T19:58:07.834Z,99687.03
2022-08-26T20:00:37.257Z,99685.41
2022-08-26T20:03:05.089Z,99681.13
2022-08-26T20:05:32.736Z,99679.66
2022-08-26T20:08:00.298Z,99688.56
2022-08-26T20:10:28.127Z,99694.72
2022-08-26T20:12:57.106Z,99686.91
2022-08-26T20:15:24.918Z,99694.47
2022-08-26T20:17:56.041Z,99692.63
2022-08-26T20:20:41.540Z,99690.94
2022-08-26T20:23:09.699Z,99687.41
2022-08-26T20:25:38.948Z,99691.81
2022-08-26T20:28:09.619Z,99693.50
2022-08-26T20:30:37.893Z,99703.06
2022-08-26T20:33:05.637Z,99702.22
2022-08-26T20:35:33.565Z,99691.72
2022-08-26T20:38:01.173Z,99692.78
2022-08-26T20:40:28.915Z,99700.75
2022-08-26T20:42:56.582Z,99700.81
2022-08-26T20:45:25.921Z,99718.50
2022-08-26T20:47:53.524Z,99717.00
2022-08-26T20:50:21.337Z,99711.69
2022-08-26T20:52:48.993Z,99716.66
2022-08-26T20:55:17.094Z,99709.59
2022-08-26T20:57:44.696Z,99702.63
2022-08-26T21:00:16.056Z,99692.22
2022-08-26T21:02:46.950Z,99700.91
2022-08-26T21:05:14.640Z,99706.28
2022-08-26T21:07:42.244Z,99706.28
2022-08-26T21:10:11.227Z,99700.16
2022-08-26T21:12:38.888Z,99712.31
2022-08-26T21:15:07.567Z,99707.06
2022-08-26T21:17:35.574Z,99707.06
2022-08-26T21:20:05.227Z,99713.16
2022-08-26T21:22:32.902Z,99711.47
2022-08-26T21:25:00.641Z,99708.81
2022-08-26T21:27:28.285Z,99702.63
2022-08-26T21:29:56.324Z,99700.91
2022-08-26T21:32:23.975Z,99699.09
2022-08-26T21:34:55.637Z,99701.59
2022-08-26T21:37:25.656Z,99712.09
2022-08-26T21:39:54.056Z,99704.28
2022-08-26T21:42:22.023Z,99699.94
2022-08-26T21:44:52.858Z,99707.13
2022-08-26T21:47:20.760Z,99719.53
2022-08-26T21:49:48.556Z,99725.69
2022-08-26T21:52:16.249Z,99733.50
2022-08-26T21:54:49.258Z,99739.63
2022-08-26T21:57:18.017Z,99731.78
2022-08-26T21:59:45.624Z,99739.69
2022-08-26T22:02:13.418Z,99743.97
2022-08-26T22:04:44.541Z,99757.13
2022-08-26T22:07:14.359Z,99762.31
2022-08-26T22:09:42.425Z,99765.91
2022-08-26T22:12:17.974Z,99769.28
2022-08-26T22:14:45.531Z,99778.81
2022-08-26T22:17:13.482Z,99790.19
2022-08-26T22:19:46.106Z,99798.88
2022-08-26T22:22:15.304Z,99802.31
2022-08-26T22:24:43.804Z,99816.44
2022-08-26T22:27:13.541Z,99793.13
2022-08-26T22:29:41.818Z,99800.25
2022-08-26T22:32:09.976Z,99789.16
2022-08-26T22:34:37.638Z,99780.69
2022-08-26T22:37:05.536Z,99773.91
2022-08-26T22:39:33.586Z,99772.34
2022-08-26T22:42:03.541Z,99779.19
2022-08-26T22:44:32.823Z,99780.25
2022-08-26T22:47:01.036Z,99782.88
2022-08-26T22:49:28.739Z,99795.19
2022-08-26T22:51:56.517Z,99785.69
2022-08-26T22:54:24.168Z,99792.88
2022-08-26T22:56:51.779Z,99799.97
2022-08-26T22:59:19.417Z,99805.16
2022-08-26T23:01:48.622Z,99811.28
2022-08-26T23:04:16.365Z,99802.59
2022-08-26T23:06:47.767Z,99794.81
2022-08-26T23:09:17.765Z,99778.41
2022-08-26T23:11:46.218Z,99760.28
2022-08-26T23:14:14.188Z,99751.88
2022-08-26T23:16:42.564Z,99745.88
2022-08-26T23:19:13.707Z,99753.59
2022-08-26T23:21:41.453Z,99769.16
2022-08-26T23:24:09.621Z,99783.78
2022-08-26T23:26:38.414Z,99787.06
2022-08-26T23:29:07.934Z,99798.34
2022-08-26T23:31:37.090Z,99797.50
2022-08-26T23:34:22.159Z,99800.88
2022-08-26T23:36:51.145Z,99799.06
2022-08-26T23:39:18.964Z,99799.16
2022-08-26T23:41:46.931Z,99790.41
2022-08-26T23:44:14.641Z,99783.38
2022-08-26T23:46:42.257Z,99792.06
2022-08-26T23:49:09.879Z,99779.84
2022-08-26T23:51:56.299Z,99781.50
2022-08-26T23:54:25.401Z,99785.00
2022-08-26T23:56:53.120Z,99778.88
2022-08-26T23:59:21.011Z,99777.13
