createdAt,value
2019-03-15T00:02:03.059Z,97962.40
2019-03-15T00:04:32.215Z,97966.69
2019-03-15T00:07:01.681Z,97960.50
2019-03-15T00:09:31.056Z,97973.94
2019-03-15T00:12:01.446Z,97971.80
2019-03-15T00:14:30.991Z,97978.46
2019-03-15T00:17:01.299Z,97980.03
2019-03-15T00:19:31.373Z,97979.55
2019-03-15T00:22:01.414Z,97984.33
2019-03-15T00:24:31.943Z,97995.63
2019-03-15T00:27:02.484Z,97995.86
2019-03-15T00:29:32.453Z,98000.61
2019-03-15T00:32:02.967Z,97999.77
2019-03-15T00:34:32.868Z,97998.11
2019-03-15T00:37:03.023Z,98004.78
2019-03-15T00:39:33.176Z,98009.64
2019-03-15T00:42:02.559Z,98012.64
2019-03-15T00:44:32.725Z,98013.82
2019-03-15T00:47:02.553Z,98010.96
2019-03-15T00:49:32.166Z,98005.72
2019-03-15T00:52:03.306Z,98011.92
2019-03-15T00:54:34.042Z,98012.73
2019-03-15T00:57:03.361Z,98010.23
2019-03-15T00:59:33.608Z,98013.09
2019-03-15T01:02:02.967Z,98012.37
2019-03-15T01:04:32.935Z,98012.83
2019-03-15T01:07:02.973Z,98012.85
2019-03-15T01:09:33.773Z,98010.95
2019-03-15T01:12:02.974Z,98017.48
2019-03-15T01:14:34.022Z,98012.52
2019-03-15T01:17:03.971Z,98005.39
2019-03-15T01:19:34.381Z,98015.47
2019-03-15T01:22:03.795Z,98010.83
2019-03-15T01:24:33.590Z,98014.88
2019-03-15T01:27:03.416Z,98026.52
2019-03-15T01:29:33.194Z,98019.64
2019-03-15T01:32:03.000Z,98016.66
2019-03-15T01:34:33.611Z,98020.95
2019-03-15T01:37:03.070Z,98024.87
2019-03-15T01:39:33.350Z,98028.31
2019-03-15T01:42:03.190Z,98032.11
2019-03-15T01:44:33.230Z,98031.72
2019-03-15T01:47:03.111Z,98024.38
2019-03-15T01:49:33.634Z,98024.58
2019-03-15T01:52:02.994Z,98031.38
2019-03-15T01:54:33.889Z,98040.98
2019-03-15T01:57:04.206Z,98043.47
2019-03-15T01:59:35.300Z,98034.93
2019-03-15T02:02:04.477Z,98038.48
2019-03-15T02:04:34.332Z,98038.36
2019-03-15T02:07:03.845Z,98039.45
2019-03-15T02:09:34.107Z,98039.20
2019-03-15T02:12:03.695Z,98033.49
2019-03-15T02:14:34.548Z,98027.30
2019-03-15T02:17:04.998Z,98025.53
2019-03-15T02:19:35.475Z,98024.21
2019-03-15T02:22:05.799Z,98026.97
2019-03-15T02:24:36.692Z,98026.70
2019-03-15T02:27:07.338Z,98020.77
2019-03-15T02:29:37.850Z,98027.08
2019-03-15T02:32:07.005Z,98027.08
2019-03-15T02:34:37.959Z,98024.80
2019-03-15T02:37:07.286Z,98020.74
2019-03-15T02:39:36.925Z,98025.25
2019-03-15T02:42:06.100Z,98019.87
2019-03-15T02:44:36.412Z,98024.04
2019-03-15T02:47:05.584Z,98019.87
2019-03-15T02:49:35.211Z,98022.84
2019-03-15T02:52:04.837Z,98022.27
2019-03-15T02:54:35.430Z,98023.09
2019-03-15T02:57:04.815Z,98028.17
2019-03-15T02:59:34.249Z,98038.52
2019-03-15T03:02:03.600Z,98037.83
2019-03-15T03:04:33.440Z,98034.65
2019-03-15T03:07:02.894Z,98032.91
2019-03-15T03:09:34.239Z,98028.30
2019-03-15T03:12:04.066Z,98019.94
2019-03-15T03:14:34.335Z,98028.30
2019-03-15T03:17:03.833Z,98032.22
2019-03-15T03:19:33.319Z,98031.00
2019-03-15T03:22:03.196Z,98044.08
2019-03-15T03:24:32.692Z,98039.70
2019-03-15T03:27:02.482Z,98044.58
2019-03-15T03:29:32.486Z,98047.66
2019-03-15T03:32:03.211Z,98042.77
2019-03-15T03:34:32.804Z,98047.30
2019-03-15T03:37:03.265Z,98048.71
2019-03-15T03:39:34.326Z,98056.09
2019-03-15T03:42:05.204Z,98054.45
2019-03-15T03:44:37.865Z,98052.54
2019-03-15T03:47:07.905Z,98048.50
2019-03-15T03:49:39.158Z,98047.66
2019-03-15T03:52:10.459Z,98049.67
2019-03-15T03:54:40.594Z,98047.31
2019-03-15T03:57:11.777Z,98046.22
2019-03-15T03:59:41.644Z,98049.81
2019-03-15T04:02:11.812Z,98045.89
2019-03-15T04:04:42.615Z,98046.95
2019-03-15T04:07:13.750Z,98050.87
2019-03-15T04:09:44.776Z,98055.98
2019-03-15T04:12:14.302Z,98063.23
2019-03-15T04:14:44.028Z,98063.60
2019-03-15T04:17:13.516Z,98055.38
2019-03-15T04:19:43.410Z,98053.02
2019-03-15T04:22:13.030Z,98048.97
2019-03-15T04:24:43.235Z,98053.23
2019-03-15T04:27:13.185Z,98052.42
2019-03-15T04:29:43.145Z,98053.94
2019-03-15T04:32:12.773Z,98058.70
2019-03-15T04:34:43.474Z,98059.42
2019-03-15T04:37:12.793Z,98056.55
2019-03-15T04:39:41.947Z,98065.81
2019-03-15T04:42:11.186Z,98056.91
2019-03-15T04:44:40.432Z,98062.73
2019-03-15T04:47:09.555Z,98055.48
2019-03-15T04:49:38.843Z,98058.09
2019-03-15T04:52:08.138Z,98058.31
2019-03-15T04:54:37.300Z,98055.45
2019-03-15T04:57:06.803Z,98048.63
2019-03-15T04:59:35.955Z,98046.84
2019-03-15T05:02:05.426Z,98048.52
2019-03-15T05:04:35.196Z,98048.71
2019-03-15T05:07:04.823Z,98055.01
2019-03-15T05:09:35.859Z,98053.08
2019-03-15T05:12:05.120Z,98052.50
2019-03-15T05:14:34.954Z,98050.35
2019-03-15T05:17:04.702Z,98045.59
2019-03-15T05:19:35.324Z,98043.10
2019-03-15T05:22:04.677Z,98037.09
2019-03-15T05:24:34.186Z,98041.51
2019-03-15T05:27:03.934Z,98041.75
2019-03-15T05:29:33.192Z,98034.49
2019-03-15T05:32:02.578Z,98043.21
2019-03-15T05:34:32.236Z,98040.95
2019-03-15T05:37:02.681Z,98054.73
2019-03-15T05:39:31.982Z,98048.67
2019-03-15T05:42:01.793Z,98051.91
2019-03-15T05:44:30.938Z,98046.03
2019-03-15T05:47:02.025Z,98056.38
2019-03-15T05:49:31.157Z,98058.76
2019-03-15T05:52:00.862Z,98055.81
2019-03-15T05:54:30.289Z,98055.69
2019-03-15T05:57:00.755Z,98051.55
2019-03-15T05:59:30.411Z,98055.00
2019-03-15T06:01:59.911Z,98053.33
2019-03-15T06:04:30.137Z,98053.72
2019-03-15T06:06:59.515Z,98066.41
2019-03-15T06:09:28.732Z,98071.55
2019-03-15T06:12:00.671Z,98061.31
2019-03-15T06:14:29.961Z,98064.05
2019-03-15T06:16:59.187Z,98061.91
2019-03-15T06:19:28.983Z,98060.85
2019-03-15T06:21:58.575Z,98057.99
2019-03-15T06:24:29.620Z,98059.55
2019-03-15T06:27:02.974Z,98062.75
2019-03-15T06:29:33.646Z,98062.04
2019-03-15T06:32:07.275Z,98051.47
2019-03-15T06:34:39.445Z,98071.19
2019-03-15T06:37:08.581Z,98059.90
2019-03-15T06:39:38.647Z,98058.25
2019-03-15T06:42:08.300Z,98059.09
2019-03-15T06:44:38.965Z,98048.27
2019-03-15T06:47:09.298Z,98052.05
2019-03-15T06:49:40.554Z,98050.53
2019-03-15T06:52:10.066Z,98052.31
2019-03-15T06:54:39.919Z,98054.20
2019-03-15T06:57:09.627Z,98055.98
2019-03-15T06:59:40.455Z,98051.59
2019-03-15T07:02:10.477Z,98055.51
2019-03-15T07:04:40.253Z,98054.67
2019-03-15T07:07:10.480Z,98055.51
2019-03-15T07:09:40.118Z,98053.36
2019-03-15T07:12:10.132Z,98052.65
2019-03-15T07:14:40.087Z,98055.14
2019-03-15T07:17:10.731Z,98053.48
2019-03-15T07:19:40.039Z,98050.87
2019-03-15T07:22:09.564Z,98043.88
2019-03-15T07:24:39.255Z,98050.63
2019-03-15T07:27:13.232Z,98046.37
2019-03-15T07:29:40.850Z,98042.58
2019-03-15T07:32:10.183Z,98036.75
2019-03-15T07:34:39.585Z,98029.50
2019-03-15T07:37:09.589Z,98026.05
2019-03-15T07:39:40.121Z,98027.61
2019-03-15T07:42:10.551Z,98024.63
2019-03-15T07:44:40.619Z,98021.08
2019-03-15T07:47:10.354Z,98018.46
2019-03-15T07:49:41.325Z,98013.58
2019-03-15T07:52:10.808Z,98016.19
2019-03-15T07:54:40.589Z,98012.51
2019-03-15T07:57:10.627Z,98019.17
2019-03-15T07:59:40.916Z,98013.94
2019-03-15T08:02:10.766Z,98016.05
2019-03-15T08:04:40.498Z,98011.53
2019-03-15T08:07:09.918Z,98000.86
2019-03-15T08:09:39.660Z,97992.77
2019-03-15T08:12:09.297Z,97991.56
2019-03-15T08:14:39.847Z,97981.33
2019-03-15T08:17:09.530Z,97979.68
2019-03-15T08:19:40.965Z,97977.28
2019-03-15T08:22:10.267Z,97983.70
2019-03-15T08:24:50.956Z,97974.16
2019-03-15T08:27:11.506Z,97982.23
2019-03-15T08:29:41.678Z,97972.36
2019-03-15T08:32:10.840Z,97973.91
2019-03-15T08:34:40.776Z,97974.78
2019-03-15T08:37:10.063Z,97968.26
2019-03-15T08:39:39.753Z,97976.59
2019-03-15T08:42:09.514Z,97974.53
2019-03-15T08:44:39.643Z,97972.13
2019-03-15T08:47:08.955Z,97975.20
2019-03-15T08:49:39.337Z,97971.95
2019-03-15T08:52:09.058Z,97956.59
2019-03-15T08:54:38.963Z,97950.77
2019-03-15T08:57:08.412Z,97949.98
2019-03-15T08:59:38.277Z,97939.31
2019-03-15T09:02:07.879Z,97948.51
2019-03-15T09:04:38.302Z,97948.91
2019-03-15T09:07:08.083Z,97941.03
2019-03-15T09:09:38.457Z,97933.88
2019-03-15T09:12:09.182Z,97933.31
2019-03-15T09:14:38.524Z,97927.27
2019-03-15T09:17:08.685Z,97927.70
2019-03-15T09:19:39.521Z,97936.13
2019-03-15T09:22:09.192Z,97933.78
2019-03-15T09:24:38.638Z,97920.79
2019-03-15T09:27:10.531Z,97919.52
2019-03-15T09:29:39.689Z,97934.92
2019-03-15T09:32:09.591Z,97921.48
2019-03-15T09:34:39.223Z,97925.91
2019-03-15T09:37:09.061Z,97911.05
2019-03-15T09:39:38.660Z,97928.57
2019-03-15T09:42:08.818Z,97919.09
2019-03-15T09:44:38.279Z,97920.97
2019-03-15T09:47:08.509Z,97920.36
2019-03-15T09:49:38.444Z,97914.42
2019-03-15T09:52:08.354Z,97914.00
2019-03-15T09:54:37.994Z,97923.21
2019-03-15T09:57:07.571Z,97917.54
2019-03-15T09:59:38.300Z,97918.00
2019-03-15T10:02:09.179Z,97913.54
2019-03-15T10:04:38.646Z,97907.98
2019-03-15T10:07:08.280Z,97892.91
2019-03-15T10:09:45.664Z,97902.69
2019-03-15T10:12:08.952Z,97888.80
2019-03-15T10:14:38.170Z,97888.56
2019-03-15T10:17:08.547Z,97887.28
2019-03-15T10:19:39.580Z,97873.14
2019-03-15T10:22:09.564Z,97875.70
2019-03-15T10:24:39.018Z,97873.02
2019-03-15T10:27:09.013Z,97880.38
2019-03-15T10:29:39.366Z,97871.23
2019-03-15T10:32:10.060Z,97879.82
2019-03-15T10:34:39.971Z,97881.59
2019-03-15T10:37:09.762Z,97877.19
2019-03-15T10:39:39.257Z,97891.28
2019-03-15T10:42:09.093Z,97900.18
2019-03-15T10:44:38.565Z,97902.18
2019-03-15T10:47:08.330Z,97892.92
2019-03-15T10:49:38.908Z,97892.55
2019-03-15T10:52:08.957Z,97897.63
2019-03-15T10:54:39.273Z,97894.22
2019-03-15T10:57:09.122Z,97897.53
2019-03-15T10:59:39.454Z,97886.65
2019-03-15T11:02:09.203Z,97879.13
2019-03-15T11:04:39.028Z,97885.66
2019-03-15T11:07:09.454Z,97889.80
2019-03-15T11:09:39.328Z,97892.13
2019-03-15T11:12:09.503Z,97893.29
2019-03-15T11:14:39.617Z,97881.81
2019-03-15T11:17:08.967Z,97888.96
2019-03-15T11:19:38.453Z,97896.49
2019-03-15T11:22:08.838Z,97898.23
2019-03-15T11:24:39.368Z,97904.48
2019-03-15T11:27:09.639Z,97891.95
2019-03-15T11:29:39.802Z,97918.59
2019-03-15T11:32:10.403Z,97910.48
2019-03-15T11:34:40.302Z,97907.00
2019-03-15T11:37:09.870Z,97909.64
2019-03-15T11:39:39.795Z,97907.33
2019-03-15T11:42:09.341Z,97907.97
2019-03-15T11:44:38.789Z,97910.34
2019-03-15T11:47:08.616Z,97906.74
2019-03-15T11:49:38.092Z,97904.53
2019-03-15T11:52:07.800Z,97903.58
2019-03-15T11:54:37.339Z,97898.73
2019-03-15T11:57:06.971Z,97902.28
2019-03-15T11:59:36.718Z,97891.00
2019-03-15T12:02:10.715Z,97887.81
2019-03-15T12:04:39.450Z,97898.74
2019-03-15T12:07:10.421Z,97906.33
2019-03-15T12:09:41.133Z,97917.98
2019-03-15T12:12:10.647Z,97898.42
2019-03-15T12:14:41.282Z,97890.56
2019-03-15T12:17:10.827Z,97901.62
2019-03-15T12:19:40.327Z,97901.73
2019-03-15T12:22:10.165Z,97891.83
2019-03-15T12:24:39.531Z,97914.91
2019-03-15T12:27:09.141Z,97900.46
2019-03-15T12:29:38.660Z,97907.89
2019-03-15T12:32:09.367Z,97912.51
2019-03-15T12:34:38.824Z,97926.56
2019-03-15T12:37:09.187Z,97913.39
2019-03-15T12:39:39.229Z,97914.38
2019-03-15T12:42:09.623Z,97924.95
2019-03-15T12:44:38.863Z,97924.95
2019-03-15T12:47:09.130Z,97943.34
2019-03-15T12:49:39.490Z,97937.92
2019-03-15T12:52:08.758Z,97929.39
2019-03-15T12:54:38.371Z,97927.48
2019-03-15T12:57:07.870Z,97929.00
2019-03-15T12:59:37.463Z,97922.77
2019-03-15T13:02:07.526Z,97922.09
2019-03-15T13:04:37.961Z,97923.05
2019-03-15T13:07:07.903Z,97935.98
2019-03-15T13:09:38.231Z,97928.56
2019-03-15T13:12:07.607Z,97945.68
2019-03-15T13:14:38.032Z,97939.26
2019-03-15T13:17:07.986Z,97949.27
2019-03-15T13:19:37.376Z,97941.04
2019-03-15T13:22:07.252Z,97942.77
2019-03-15T13:24:37.425Z,97937.38
2019-03-15T13:27:07.913Z,97943.39
2019-03-15T13:29:37.283Z,97945.71
2019-03-15T13:32:07.027Z,97928.94
2019-03-15T13:34:36.189Z,97948.73
2019-03-15T13:37:05.371Z,97938.23
2019-03-15T13:39:34.941Z,97955.40
2019-03-15T13:42:05.061Z,97936.05
2019-03-15T13:44:35.179Z,97930.16
2019-03-15T13:47:04.439Z,97941.09
2019-03-15T13:49:35.313Z,97919.61
2019-03-15T13:52:04.610Z,97931.80
2019-03-15T13:54:34.318Z,97913.98
2019-03-15T13:57:04.826Z,97939.68
2019-03-15T13:59:34.277Z,97953.27
2019-03-15T14:02:07.484Z,97941.89
2019-03-15T14:04:35.627Z,97948.33
2019-03-15T14:07:04.854Z,97955.69
2019-03-15T14:09:34.650Z,97954.11
2019-03-15T14:12:04.730Z,97943.50
2019-03-15T14:14:35.281Z,97968.95
2019-03-15T14:17:05.211Z,97958.05
2019-03-15T14:19:34.712Z,97971.50
2019-03-15T14:22:06.270Z,97954.26
2019-03-15T14:24:37.240Z,97950.70
2019-03-15T14:27:07.705Z,97973.61
2019-03-15T14:29:37.237Z,97955.84
2019-03-15T14:32:07.749Z,97952.53
2019-03-15T14:34:37.261Z,97960.59
2019-03-15T14:37:10.177Z,97947.74
2019-03-15T14:39:38.718Z,97942.28
2019-03-15T14:42:09.350Z,97950.06
2019-03-15T14:44:39.700Z,97911.04
2019-03-15T14:47:09.587Z,97959.00
2019-03-15T14:49:38.967Z,97947.13
2019-03-15T14:52:08.452Z,97951.77
2019-03-15T14:54:37.739Z,97945.46
2019-03-15T14:57:07.646Z,97969.06
2019-03-15T14:59:38.006Z,97952.83
2019-03-15T15:02:07.810Z,97955.79
2019-03-15T15:04:37.608Z,97955.63
2019-03-15T15:07:07.381Z,97973.92
2019-03-15T15:09:38.561Z,97965.30
2019-03-15T15:12:08.010Z,97971.77
2019-03-15T15:14:37.986Z,97971.64
2019-03-15T15:17:07.645Z,97971.99
2019-03-15T15:19:37.717Z,97983.31
2019-03-15T15:22:07.379Z,97966.33
2019-03-15T15:24:37.093Z,97979.16
2019-03-15T15:27:06.760Z,97988.06
2019-03-15T15:29:36.333Z,97985.75
2019-03-15T15:32:06.277Z,97992.87
2019-03-15T15:34:38.708Z,97984.16
2019-03-15T15:37:08.182Z,97980.33
2019-03-15T15:39:37.442Z,97985.95
2019-03-15T15:42:07.038Z,97977.45
2019-03-15T15:44:36.558Z,97970.38
2019-03-15T15:47:05.938Z,97977.38
2019-03-15T15:49:35.660Z,97974.89
2019-03-15T15:52:05.533Z,97980.96
2019-03-15T15:54:35.663Z,97980.92
2019-03-15T15:57:05.165Z,97985.99
2019-03-15T15:59:35.195Z,97983.84
2019-03-15T16:02:04.638Z,97980.13
2019-03-15T16:04:34.484Z,97984.55
2019-03-15T16:07:03.983Z,97961.65
2019-03-15T16:09:34.061Z,97964.28
2019-03-15T16:12:04.865Z,97971.52
2019-03-15T16:14:36.500Z,97979.11
2019-03-15T16:17:05.989Z,97978.75
2019-03-15T16:19:35.680Z,97977.91
2019-03-15T16:22:06.266Z,97995.91
2019-03-15T16:24:36.072Z,97992.75
2019-03-15T16:27:05.815Z,97986.48
2019-03-15T16:29:38.423Z,97984.49
2019-03-15T16:32:07.758Z,97992.50
2019-03-15T16:34:37.540Z,98006.34
2019-03-15T16:37:07.083Z,97999.59
2019-03-15T16:39:37.371Z,98010.08
2019-03-15T16:42:07.723Z,98014.97
2019-03-15T16:44:37.568Z,98021.55
2019-03-15T16:47:07.668Z,98015.94
2019-03-15T16:49:37.567Z,98036.67
2019-03-15T16:52:08.178Z,98042.47
2019-03-15T16:54:37.596Z,98020.41
2019-03-15T16:57:07.605Z,98038.52
2019-03-15T17:02:12.943Z,98036.79
2019-03-15T17:04:42.805Z,98050.62
2019-03-15T17:07:13.297Z,98059.05
2019-03-15T17:09:43.453Z,98038.77
2019-03-15T17:12:12.937Z,98048.26
2019-03-15T17:14:42.612Z,98042.77
2019-03-15T17:17:12.507Z,98041.92
2019-03-15T17:19:42.795Z,98040.31
2019-03-15T17:22:13.020Z,98039.98
2019-03-15T17:24:42.956Z,98040.45
2019-03-15T17:27:13.124Z,98036.72
2019-03-15T17:29:42.923Z,98039.52
2019-03-15T17:32:12.724Z,98052.55
2019-03-15T17:34:42.514Z,98054.34
2019-03-15T17:37:12.616Z,98042.98
2019-03-15T17:39:44.021Z,98049.67
2019-03-15T17:42:14.104Z,98035.09
2019-03-15T17:44:43.482Z,98049.72
2019-03-15T17:47:12.934Z,98053.30
2019-03-15T17:49:42.877Z,98060.25
2019-03-15T17:52:13.524Z,98060.41
2019-03-15T17:54:43.755Z,98068.48
2019-03-15T17:57:13.977Z,98064.51
2019-03-15T17:59:58.990Z,98065.67
2019-03-15T18:02:28.245Z,98072.88
2019-03-15T18:04:57.388Z,98070.48
2019-03-15T18:07:26.546Z,98072.91
2019-03-15T18:09:55.718Z,98070.16
2019-03-15T18:12:24.956Z,98073.33
2019-03-15T18:14:54.117Z,98059.85
2019-03-15T18:17:23.397Z,98070.87
2019-03-15T18:19:52.599Z,98065.60
2019-03-15T18:22:21.803Z,98078.49
2019-03-15T18:24:51.001Z,98069.80
2019-03-15T18:27:20.265Z,98067.34
2019-03-15T18:29:49.613Z,98055.17
2019-03-15T18:32:18.958Z,98047.48
2019-03-15T18:34:48.482Z,98054.12
2019-03-15T18:37:17.944Z,98048.21
2019-03-15T18:39:47.847Z,98052.84
2019-03-15T18:42:17.389Z,98047.73
2019-03-15T18:44:47.137Z,98064.91
2019-03-15T18:47:16.987Z,98068.06
2019-03-15T18:49:47.623Z,98085.58
2019-03-15T18:52:17.499Z,98071.86
2019-03-15T18:54:46.957Z,98064.03
2019-03-15T18:57:16.967Z,98067.23
2019-03-15T18:59:46.987Z,98072.78
2019-03-15T19:02:16.914Z,98065.28
2019-03-15T19:04:46.607Z,98068.91
2019-03-15T19:07:16.177Z,98063.28
2019-03-15T19:09:46.287Z,98084.36
2019-03-15T19:12:15.901Z,98084.36
2019-03-15T19:14:45.513Z,98095.09
2019-03-15T19:17:16.079Z,98091.22
2019-03-15T19:19:46.068Z,98090.19
2019-03-15T19:22:16.397Z,98091.95
2019-03-15T19:24:46.309Z,98091.58
2019-03-15T19:27:16.616Z,98099.16
2019-03-15T19:29:53.488Z,98099.95
2019-03-15T19:32:18.109Z,98095.98
2019-03-15T19:34:48.430Z,98103.31
2019-03-15T19:37:18.040Z,98106.20
2019-03-15T19:39:47.517Z,98099.73
2019-03-15T19:42:17.107Z,98110.57
2019-03-15T19:44:46.893Z,98098.24
2019-03-15T19:47:16.592Z,98109.94
2019-03-15T19:49:46.262Z,98107.31
2019-03-15T19:52:16.145Z,98101.94
2019-03-15T19:54:59.439Z,98099.68
2019-03-15T19:57:17.523Z,98101.56
2019-03-15T19:59:47.148Z,98104.05
2019-03-15T20:02:17.382Z,98118.47
2019-03-15T20:04:47.119Z,98124.17
2019-03-15T20:07:17.324Z,98132.70
2019-03-15T20:09:46.818Z,98116.34
2019-03-15T20:12:16.692Z,98124.14
2019-03-15T20:14:46.273Z,98120.94
2019-03-15T20:17:16.231Z,98126.72
2019-03-15T20:19:45.930Z,98124.23
2019-03-15T20:22:15.823Z,98133.78
2019-03-15T20:24:46.129Z,98137.84
2019-03-15T20:27:16.158Z,98127.64
2019-03-15T20:29:46.048Z,98128.86
2019-03-15T20:32:15.933Z,98142.02
2019-03-15T20:34:46.006Z,98136.13
2019-03-15T20:37:16.573Z,98135.98
2019-03-15T20:39:46.302Z,98148.81
2019-03-15T20:42:16.200Z,98158.80
2019-03-15T20:44:46.759Z,98147.20
2019-03-15T20:47:16.840Z,98157.69
2019-03-15T20:49:47.283Z,98157.48
2019-03-15T20:52:17.223Z,98152.11
2019-03-15T20:54:47.559Z,98155.74
2019-03-15T20:57:17.307Z,98144.27
2019-03-15T20:59:47.492Z,98150.52
2019-03-15T21:02:17.178Z,98147.19
2019-03-15T21:04:46.594Z,98151.83
2019-03-15T21:07:16.956Z,98153.22
2019-03-15T21:09:47.211Z,98148.98
2019-03-15T21:12:16.985Z,98163.66
2019-03-15T21:14:47.156Z,98162.38
2019-03-15T21:17:16.588Z,98158.13
2019-03-15T21:19:46.618Z,98174.45
2019-03-15T21:22:16.225Z,98188.63
2019-03-15T21:24:46.078Z,98187.27
2019-03-15T21:27:16.896Z,98177.46
2019-03-15T21:29:46.363Z,98172.50
2019-03-15T21:32:16.242Z,98182.00
2019-03-15T21:34:46.028Z,98197.38
2019-03-15T21:37:15.839Z,98195.30
2019-03-15T21:39:45.427Z,98215.40
2019-03-15T21:42:15.239Z,98202.77
2019-03-15T21:44:44.905Z,98203.77
2019-03-15T21:47:15.573Z,98222.35
2019-03-15T21:49:44.975Z,98219.15
2019-03-15T21:52:14.619Z,98233.16
2019-03-15T21:54:44.731Z,98231.23
2019-03-15T21:57:14.995Z,98232.84
2019-03-15T22:02:41.305Z,98234.33
2019-03-15T22:05:11.316Z,98224.41
2019-03-15T22:07:40.868Z,98225.42
2019-03-15T22:10:11.560Z,98233.06
2019-03-15T22:12:41.724Z,98237.26
2019-03-15T22:15:12.208Z,98228.88
2019-03-15T22:17:42.953Z,98253.59
2019-03-15T22:20:13.688Z,98253.89
2019-03-15T22:22:43.949Z,98250.56
2019-03-15T22:25:13.921Z,98241.27
2019-03-15T22:27:43.712Z,98238.72
2019-03-15T22:30:13.429Z,98235.07
2019-03-15T22:32:43.054Z,98236.30
2019-03-15T22:35:14.185Z,98240.25
2019-03-15T22:37:44.582Z,98249.31
2019-03-15T22:40:15.011Z,98239.59
2019-03-15T22:42:44.166Z,98237.72
2019-03-15T22:45:13.548Z,98237.45
2019-03-15T22:47:42.704Z,98250.02
2019-03-15T22:50:11.953Z,98224.94
2019-03-15T22:52:41.119Z,98235.39
2019-03-15T22:55:11.182Z,98232.91
2019-03-15T22:57:40.327Z,98245.78
2019-03-15T23:00:12.488Z,98254.81
2019-03-15T23:02:41.771Z,98253.21
2019-03-15T23:05:11.395Z,98255.16
2019-03-15T23:07:40.534Z,98263.87
2019-03-15T23:10:10.044Z,98281.72
2019-03-15T23:12:39.202Z,98249.23
2019-03-15T23:15:08.957Z,98259.41
2019-03-15T23:17:38.078Z,98280.98
2019-03-15T23:20:07.272Z,98261.58
2019-03-15T23:22:43.746Z,98274.59
2019-03-15T23:25:13.443Z,98265.46
2019-03-15T23:27:42.657Z,98267.20
2019-03-15T23:30:12.059Z,98271.42
2019-03-15T23:32:41.249Z,98285.34
2019-03-15T23:35:10.402Z,98263.48
2019-03-15T23:37:39.615Z,98293.82
2019-03-15T23:40:08.794Z,98289.03
2019-03-15T23:42:38.026Z,98285.56
2019-03-15T23:45:07.417Z,98286.69
2019-03-15T23:47:36.832Z,98295.82
2019-03-15T23:50:06.530Z,98294.83
2019-03-15T23:52:36.013Z,98294.89
2019-03-15T23:55:05.762Z,98304.05
2019-03-15T23:57:35.086Z,98292.05
