createdAt,value
2019-05-17T00:00:17.469Z,94980.77
2019-05-17T00:03:06.802Z,94975.38
2019-05-17T00:05:53.439Z,94978.30
2019-05-17T00:08:41.119Z,94974.25
2019-05-17T00:11:29.035Z,94972.84
2019-05-17T00:14:16.974Z,94968.34
2019-05-17T00:17:06.674Z,94964.31
2019-05-17T00:19:53.704Z,94971.06
2019-05-17T00:22:41.485Z,94958.34
2019-05-17T00:25:29.142Z,94954.95
2019-05-17T00:28:16.595Z,94953.97
2019-05-17T00:31:06.603Z,94956.53
2019-05-17T00:33:53.800Z,94949.44
2019-05-17T00:36:41.753Z,94950.90
2019-05-17T00:39:28.995Z,94944.49
2019-05-17T00:42:17.002Z,94950.78
2019-05-17T00:45:06.797Z,94946.77
2019-05-17T00:47:54.507Z,94943.60
2019-05-17T00:50:42.147Z,94942.68
2019-05-17T00:53:29.933Z,94938.89
2019-05-17T00:56:17.272Z,94938.86
2019-05-17T00:59:04.747Z,94927.41
2019-05-17T01:01:52.787Z,94930.05
2019-05-17T01:04:40.233Z,94924.64
2019-05-17T01:07:27.716Z,94923.09
2019-05-17T01:10:16.623Z,94920.83
2019-05-17T01:13:06.899Z,94915.94
2019-05-17T01:15:53.443Z,94916.94
2019-05-17T01:18:40.808Z,94919.90
2019-05-17T01:21:28.382Z,94910.25
2019-05-17T01:24:17.262Z,94906.44
2019-05-17T01:27:06.541Z,94901.09
2019-05-17T01:29:54.139Z,94902.09
2019-05-17T01:32:41.343Z,94904.36
2019-05-17T01:35:28.724Z,94896.89
2019-05-17T01:38:17.708Z,94905.62
2019-05-17T01:41:06.959Z,94903.74
2019-05-17T01:43:56.789Z,94905.03
2019-05-17T01:46:43.583Z,94900.70
2019-05-17T01:49:30.994Z,94897.72
2019-05-17T01:52:18.138Z,94898.75
2019-05-17T01:55:06.593Z,94892.96
2019-05-17T01:57:56.334Z,94893.67
2019-05-17T02:00:43.442Z,94896.05
2019-05-17T02:03:30.880Z,94893.76
2019-05-17T02:06:18.551Z,94892.42
2019-05-17T02:09:07.285Z,94896.23
2019-05-17T02:11:57.066Z,94898.53
2019-05-17T02:14:46.771Z,94887.45
2019-05-17T02:17:34.274Z,94887.61
2019-05-17T02:20:22.546Z,94881.77
2019-05-17T02:23:09.999Z,94879.17
2019-05-17T02:25:57.735Z,94886.67
2019-05-17T02:28:45.721Z,94886.46
2019-05-17T02:31:34.093Z,94887.68
2019-05-17T02:34:23.223Z,94885.85
2019-05-17T02:37:13.440Z,94885.85
2019-05-17T02:40:04.516Z,94881.28
2019-05-17T02:42:49.350Z,94875.23
2019-05-17T02:45:36.879Z,94878.89
2019-05-17T02:48:24.328Z,94877.83
2019-05-17T02:51:13.081Z,94874.21
2019-05-17T02:54:04.083Z,94867.14
2019-05-17T02:56:53.681Z,94865.38
2019-05-17T02:59:39.503Z,94863.45
2019-05-17T03:02:28.001Z,94868.16
2019-05-17T03:05:18.377Z,94864.77
2019-05-17T03:08:06.211Z,94876.97
2019-05-17T03:10:54.030Z,94868.42
2019-05-17T03:13:43.357Z,94873.89
2019-05-17T03:16:33.587Z,94866.60
2019-05-17T03:19:19.231Z,94866.02
2019-05-17T03:22:07.901Z,94868.89
2019-05-17T03:24:55.844Z,94864.94
2019-05-17T03:27:43.566Z,94858.36
2019-05-17T03:30:36.639Z,94862.74
2019-05-17T03:33:25.852Z,94861.68
2019-05-17T03:36:15.961Z,94864.27
2019-05-17T03:39:02.883Z,94871.27
2019-05-17T03:41:48.447Z,94866.64
2019-05-17T03:44:35.919Z,94872.53
2019-05-17T03:47:23.360Z,94875.47
2019-05-17T03:50:13.407Z,94867.89
2019-05-17T03:53:02.394Z,94868.78
2019-05-17T03:55:49.264Z,94865.23
2019-05-17T03:58:36.780Z,94873.29
2019-05-17T04:01:24.468Z,94876.16
2019-05-17T04:04:13.381Z,94875.59
2019-05-17T04:07:03.405Z,94870.72
2019-05-17T04:09:53.207Z,94868.45
2019-05-17T04:12:39.074Z,94870.72
2019-05-17T04:15:26.476Z,94871.50
2019-05-17T04:18:13.923Z,94877.44
2019-05-17T04:21:03.416Z,94878.89
2019-05-17T04:23:53.590Z,94873.88
2019-05-17T04:26:43.468Z,94877.05
2019-05-17T04:29:29.156Z,94877.48
2019-05-17T04:32:16.262Z,94878.08
2019-05-17T04:35:03.998Z,94882.52
2019-05-17T04:37:53.108Z,94879.99
2019-05-17T04:40:43.182Z,94885.39
2019-05-17T04:43:32.981Z,94891.77
2019-05-17T04:46:23.510Z,94891.38
2019-05-17T04:49:13.807Z,94897.45
2019-05-17T04:52:03.145Z,94898.45
2019-05-17T04:54:49.214Z,94897.16
2019-05-17T04:57:36.709Z,94899.20
2019-05-17T05:00:24.317Z,94895.20
2019-05-17T05:03:12.853Z,94886.10
2019-05-17T05:06:02.933Z,94884.88
2019-05-17T05:08:52.703Z,94882.88
2019-05-17T05:11:51.843Z,94887.16
2019-05-17T05:14:27.890Z,94889.95
2019-05-17T05:17:15.555Z,94874.27
2019-05-17T05:20:03.153Z,94874.92
2019-05-17T05:22:52.676Z,94870.08
2019-05-17T05:25:39.964Z,94872.48
2019-05-17T05:28:27.648Z,94876.55
2019-05-17T05:31:14.860Z,94871.37
2019-05-17T05:34:02.229Z,94878.28
2019-05-17T05:36:52.349Z,94868.16
2019-05-17T05:39:41.295Z,94868.27
2019-05-17T05:42:28.228Z,94865.20
2019-05-17T05:45:16.489Z,94863.02
2019-05-17T05:48:04.510Z,94856.26
2019-05-17T05:50:52.136Z,94863.14
2019-05-17T05:53:41.949Z,94859.69
2019-05-17T05:56:29.409Z,94870.05
2019-05-17T05:59:17.040Z,94861.65
2019-05-17T06:02:04.404Z,94867.31
2019-05-17T06:04:51.967Z,94866.16
2019-05-17T06:07:41.589Z,94855.17
2019-05-17T06:10:28.332Z,94848.25
2019-05-17T06:13:16.849Z,94850.02
2019-05-17T06:16:04.822Z,94844.69
2019-05-17T06:18:52.785Z,94842.69
2019-05-17T06:21:42.534Z,94847.30
2019-05-17T06:24:31.802Z,94837.64
2019-05-17T06:27:18.780Z,94835.27
2019-05-17T06:30:07.307Z,94840.25
2019-05-17T06:32:54.659Z,94830.30
2019-05-17T06:35:42.574Z,94834.43
2019-05-17T06:38:32.654Z,94830.90
2019-05-17T06:41:21.496Z,94828.92
2019-05-17T06:44:08.647Z,94824.19
2019-05-17T06:46:56.338Z,94822.23
2019-05-17T06:49:43.675Z,94820.81
2019-05-17T06:52:32.630Z,94826.19
2019-05-17T06:55:20.522Z,94826.53
2019-05-17T06:58:08.220Z,94822.33
2019-05-17T07:00:56.892Z,94821.45
2019-05-17T07:03:45.831Z,94824.93
2019-05-17T07:06:34.872Z,94817.11
2019-05-17T07:09:22.545Z,94812.27
2019-05-17T07:12:10.593Z,94806.01
2019-05-17T07:15:01.461Z,94811.51
2019-05-17T07:17:47.613Z,94821.26
2019-05-17T07:20:39.327Z,94818.03
2019-05-17T07:23:26.338Z,94820.91
2019-05-17T07:26:13.632Z,94819.44
2019-05-17T07:29:01.445Z,94814.48
2019-05-17T07:31:49.865Z,94814.08
2019-05-17T07:34:39.575Z,94809.72
2019-05-17T07:37:26.192Z,94808.15
2019-05-17T07:40:15.362Z,94805.27
2019-05-17T07:43:10.445Z,94797.31
2019-05-17T07:45:52.403Z,94787.14
2019-05-17T07:48:40.517Z,94782.15
2019-05-17T07:51:30.106Z,94789.56
2019-05-17T07:54:19.719Z,94784.32
2019-05-17T07:57:06.851Z,94779.87
2019-05-17T07:59:54.356Z,94778.95
2019-05-17T08:02:41.793Z,94780.55
2019-05-17T08:05:29.727Z,94772.34
2019-05-17T08:08:20.565Z,94769.02
2019-05-17T08:11:07.210Z,94775.88
2019-05-17T08:13:54.625Z,94766.05
2019-05-17T08:16:42.531Z,94772.73
2019-05-17T08:19:30.002Z,94766.95
2019-05-17T08:22:19.993Z,94763.67
2019-05-17T08:25:06.964Z,94762.22
2019-05-17T08:27:54.726Z,94758.59
2019-05-17T08:30:41.782Z,94755.32
2019-05-17T08:33:29.884Z,94752.88
2019-05-17T08:36:17.437Z,94751.41
2019-05-17T08:39:06.593Z,94744.11
2019-05-17T08:41:53.567Z,94740.57
2019-05-17T08:44:40.918Z,94738.16
2019-05-17T08:47:30.059Z,94738.14
2019-05-17T08:50:20.098Z,94736.63
2019-05-17T08:53:06.927Z,94735.25
2019-05-17T08:55:54.095Z,94730.52
2019-05-17T08:58:41.460Z,94728.90
2019-05-17T09:01:30.175Z,94732.88
2019-05-17T09:04:20.045Z,94725.52
2019-05-17T09:07:09.312Z,94726.35
2019-05-17T09:09:55.899Z,94720.87
2019-05-17T09:12:44.604Z,94712.36
2019-05-17T09:15:32.367Z,94716.47
2019-05-17T09:18:20.782Z,94715.73
2019-05-17T09:21:09.754Z,94709.45
2019-05-17T09:23:59.720Z,94720.17
2019-05-17T09:26:49.267Z,94712.58
2019-05-17T09:29:37.263Z,94708.80
2019-05-17T09:32:24.952Z,94707.69
2019-05-17T09:35:12.563Z,94693.72
2019-05-17T09:38:00.633Z,94697.02
2019-05-17T09:40:50.283Z,94698.67
2019-05-17T09:43:37.335Z,94708.02
2019-05-17T09:46:24.905Z,94705.48
2019-05-17T09:49:12.276Z,94708.72
2019-05-17T09:52:00.225Z,94704.36
2019-05-17T09:54:50.180Z,94699.70
2019-05-17T09:57:36.524Z,94696.09
2019-05-17T10:00:24.190Z,94691.86
2019-05-17T10:03:11.652Z,94689.95
2019-05-17T10:06:00.096Z,94687.55
2019-05-17T10:08:49.528Z,94686.00
2019-05-17T10:11:37.003Z,94681.19
2019-05-17T10:14:27.636Z,94684.64
2019-05-17T10:17:13.297Z,94678.96
2019-05-17T10:20:02.364Z,94680.08
2019-05-17T10:22:50.473Z,94681.41
2019-05-17T10:25:39.971Z,94682.59
2019-05-17T10:28:26.845Z,94681.08
2019-05-17T10:31:14.384Z,94683.11
2019-05-17T10:34:03.636Z,94677.63
2019-05-17T10:36:53.016Z,94679.17
2019-05-17T10:39:42.920Z,94681.63
2019-05-17T10:42:31.447Z,94682.01
2019-05-17T10:45:20.126Z,94680.87
2019-05-17T10:48:09.928Z,94679.18
2019-05-17T10:51:00.381Z,94678.00
2019-05-17T10:53:51.059Z,94680.87
2019-05-17T10:56:37.291Z,94694.16
2019-05-17T10:59:24.983Z,94684.75
2019-05-17T11:02:12.658Z,94687.63
2019-05-17T11:05:00.784Z,94679.50
2019-05-17T11:07:50.384Z,94690.94
2019-05-17T11:10:39.342Z,94687.05
2019-05-17T11:13:27.102Z,94684.24
2019-05-17T11:16:14.909Z,94676.31
2019-05-17T11:19:02.065Z,94668.91
2019-05-17T11:21:49.342Z,94668.15
2019-05-17T11:24:36.910Z,94666.41
2019-05-17T11:27:24.076Z,94667.28
2019-05-17T11:30:11.655Z,94666.70
2019-05-17T11:32:59.192Z,94665.37
2019-05-17T11:35:46.913Z,94660.28
2019-05-17T11:38:34.364Z,94660.81
2019-05-17T11:41:22.108Z,94664.63
2019-05-17T11:44:10.044Z,94666.44
2019-05-17T11:46:57.385Z,94657.08
2019-05-17T11:49:45.025Z,94663.22
2019-05-17T11:52:32.027Z,94667.08
2019-05-17T11:55:19.943Z,94660.17
2019-05-17T11:58:08.350Z,94667.89
2019-05-17T12:00:56.010Z,94655.89
2019-05-17T12:03:43.119Z,94654.64
2019-05-17T12:06:30.711Z,94654.98
2019-05-17T12:09:18.359Z,94651.30
2019-05-17T12:12:05.442Z,94647.12
2019-05-17T12:14:53.334Z,94649.84
2019-05-17T12:17:40.689Z,94640.41
2019-05-17T12:20:28.099Z,94648.30
2019-05-17T12:23:15.442Z,94642.73
2019-05-17T12:26:02.642Z,94644.31
2019-05-17T12:28:49.656Z,94645.03
2019-05-17T12:31:37.552Z,94642.80
2019-05-17T12:34:25.063Z,94634.16
2019-05-17T12:37:12.199Z,94636.40
2019-05-17T12:39:59.930Z,94638.53
2019-05-17T12:42:47.598Z,94641.99
2019-05-17T12:45:35.241Z,94634.69
2019-05-17T12:48:22.537Z,94633.29
2019-05-17T12:51:09.923Z,94630.15
2019-05-17T12:53:57.587Z,94634.47
2019-05-17T12:56:44.911Z,94621.58
2019-05-17T12:59:32.269Z,94620.97
2019-05-17T13:02:19.825Z,94627.82
2019-05-17T13:05:07.536Z,94622.85
2019-05-17T13:07:54.857Z,94620.09
2019-05-17T13:10:42.541Z,94623.99
2019-05-17T13:13:29.565Z,94620.27
2019-05-17T13:16:19.133Z,94616.67
2019-05-17T13:19:06.186Z,94613.89
2019-05-17T13:21:53.574Z,94610.81
2019-05-17T13:24:41.214Z,94602.49
2019-05-17T13:27:28.688Z,94606.05
2019-05-17T13:30:17.704Z,94595.48
2019-05-17T13:33:05.528Z,94595.62
2019-05-17T13:35:52.744Z,94596.45
2019-05-17T13:38:40.295Z,94601.50
2019-05-17T13:41:27.927Z,94593.77
2019-05-17T13:44:15.356Z,94591.94
2019-05-17T13:47:02.947Z,94596.26
2019-05-17T13:49:50.475Z,94592.52
2019-05-17T13:52:37.846Z,94595.95
2019-05-17T13:55:25.598Z,94593.32
2019-05-17T13:58:13.083Z,94594.14
2019-05-17T14:01:00.842Z,94583.59
2019-05-17T14:03:48.291Z,94589.40
2019-05-17T14:06:35.784Z,94580.94
2019-05-17T14:09:23.108Z,94581.73
2019-05-17T14:12:10.373Z,94576.20
2019-05-17T14:14:58.139Z,94577.12
2019-05-17T14:17:46.228Z,94576.94
2019-05-17T14:20:33.529Z,94570.25
2019-05-17T14:23:20.962Z,94573.14
2019-05-17T14:26:08.750Z,94573.23
2019-05-17T14:28:56.395Z,94571.16
2019-05-17T14:31:45.511Z,94570.36
2019-05-17T14:34:32.749Z,94569.61
2019-05-17T14:37:20.827Z,94568.34
2019-05-17T14:40:09.556Z,94579.02
2019-05-17T14:42:57.841Z,94571.58
2019-05-17T14:45:45.473Z,94574.03
2019-05-17T14:48:33.027Z,94567.36
2019-05-17T14:51:20.519Z,94568.63
2019-05-17T14:54:08.194Z,94564.49
2019-05-17T14:56:55.546Z,94564.62
2019-05-17T14:59:43.138Z,94562.08
2019-05-17T15:02:30.460Z,94560.07
2019-05-17T15:05:19.526Z,94566.97
2019-05-17T15:08:07.043Z,94559.53
2019-05-17T15:10:54.595Z,94559.13
2019-05-17T15:13:42.083Z,94554.38
2019-05-17T15:16:29.287Z,94559.03
2019-05-17T15:19:16.971Z,94558.87
2019-05-17T15:22:04.487Z,94559.84
2019-05-17T15:24:52.191Z,94549.05
2019-05-17T15:27:39.746Z,94562.69
2019-05-17T15:30:27.283Z,94556.28
2019-05-17T15:33:15.124Z,94558.61
2019-05-17T15:36:02.930Z,94564.56
2019-05-17T15:38:50.293Z,94549.94
2019-05-17T15:41:38.853Z,94554.62
2019-05-17T15:44:27.107Z,94549.60
2019-05-17T15:47:18.124Z,94545.81
2019-05-17T15:50:06.246Z,94548.16
2019-05-17T15:52:53.496Z,94549.17
2019-05-17T15:55:41.551Z,94546.84
2019-05-17T15:58:30.018Z,94538.59
2019-05-17T16:01:17.816Z,94534.27
2019-05-17T16:04:05.317Z,94538.37
2019-05-17T16:06:53.012Z,94539.31
2019-05-17T16:09:41.342Z,94538.65
2019-05-17T16:12:28.947Z,94537.45
2019-05-17T16:15:16.025Z,94535.45
2019-05-17T16:18:03.484Z,94531.84
2019-05-17T16:20:50.880Z,94530.13
2019-05-17T16:23:38.620Z,94531.67
2019-05-17T16:26:26.231Z,94529.88
2019-05-17T16:29:13.884Z,94526.52
2019-05-17T16:32:01.506Z,94530.98
2019-05-17T16:34:49.098Z,94525.58
2019-05-17T16:37:36.837Z,94530.80
2019-05-17T16:40:24.412Z,94526.42
2019-05-17T16:43:18.017Z,94520.30
2019-05-17T16:46:01.902Z,94525.45
2019-05-17T16:48:49.667Z,94522.61
2019-05-17T16:51:37.261Z,94524.24
2019-05-17T16:54:24.701Z,94526.33
2019-05-17T16:57:12.112Z,94523.18
2019-05-17T17:00:00.001Z,94527.39
2019-05-17T17:02:47.396Z,94530.48
2019-05-17T17:05:34.745Z,94541.23
2019-05-17T17:08:22.418Z,94553.03
2019-05-17T17:11:09.786Z,94558.52
2019-05-17T17:13:57.631Z,94573.94
2019-05-17T17:16:45.239Z,94595.09
2019-05-17T17:19:33.251Z,94613.13
2019-05-17T17:22:20.835Z,94639.50
2019-05-17T17:25:08.611Z,94645.73
2019-05-17T17:27:57.495Z,94659.88
2019-05-17T17:30:46.231Z,94675.83
2019-05-17T17:33:34.016Z,94654.44
2019-05-17T17:36:21.394Z,94638.64
2019-05-17T17:39:08.873Z,94635.80
2019-05-17T17:41:56.318Z,94625.27
2019-05-17T17:44:43.774Z,94623.61
2019-05-17T17:47:31.247Z,94614.53
2019-05-17T17:50:19.671Z,94611.05
2019-05-17T17:53:07.683Z,94628.52
2019-05-17T17:55:54.981Z,94633.58
2019-05-17T17:58:42.375Z,94655.34
2019-05-17T18:01:29.873Z,94664.89
2019-05-17T18:04:17.219Z,94675.67
2019-05-17T18:07:04.625Z,94681.35
2019-05-17T18:09:51.997Z,94688.60
2019-05-17T18:12:39.822Z,94688.87
2019-05-17T18:15:42.094Z,94684.88
2019-05-17T18:18:30.714Z,94699.77
2019-05-17T18:21:18.295Z,94702.25
2019-05-17T18:24:05.747Z,94708.25
2019-05-17T18:26:53.286Z,94705.73
2019-05-17T18:29:40.725Z,94710.52
2019-05-17T18:32:28.201Z,94708.00
2019-05-17T18:35:15.294Z,94717.31
2019-05-17T18:38:03.067Z,94713.68
2019-05-17T18:40:50.709Z,94712.16
2019-05-17T18:43:37.973Z,94710.59
2019-05-17T18:46:25.355Z,94706.43
2019-05-17T18:49:12.787Z,94704.94
2019-05-17T18:51:59.998Z,94703.71
2019-05-17T18:54:47.481Z,94695.73
2019-05-17T18:57:34.950Z,94693.12
2019-05-17T19:00:22.728Z,94701.16
2019-05-17T19:03:10.667Z,94709.23
2019-05-17T19:05:58.361Z,94705.80
2019-05-17T19:08:45.968Z,94708.81
2019-05-17T19:11:34.471Z,94719.60
2019-05-17T19:14:21.916Z,94722.45
2019-05-17T19:17:09.822Z,94729.20
2019-05-17T19:19:57.409Z,94734.39
2019-05-17T19:22:44.921Z,94745.56
2019-05-17T19:25:32.389Z,94754.99
2019-05-17T19:28:20.038Z,94756.14
2019-05-17T19:31:07.838Z,94765.70
2019-05-17T19:33:56.873Z,94771.26
2019-05-17T19:36:44.316Z,94777.63
2019-05-17T19:39:32.010Z,94779.72
2019-05-17T19:42:23.275Z,94778.15
2019-05-17T19:45:11.460Z,94778.73
2019-05-17T19:47:59.085Z,94792.59
2019-05-17T19:50:46.542Z,94794.93
2019-05-17T19:53:33.945Z,94798.75
2019-05-17T19:56:21.516Z,94794.98
2019-05-17T19:59:09.114Z,94791.86
2019-05-17T20:01:56.432Z,94799.03
2019-05-17T20:04:43.571Z,94795.09
2019-05-17T20:07:37.688Z,94798.55
2019-05-17T20:10:20.660Z,94793.44
2019-05-17T20:13:08.217Z,94791.43
2019-05-17T20:15:55.581Z,94794.03
2019-05-17T20:18:42.994Z,94796.57
2019-05-17T20:21:32.623Z,94792.27
2019-05-17T20:24:20.953Z,94793.59
2019-05-17T20:27:08.381Z,94805.46
2019-05-17T20:29:55.460Z,94807.19
2019-05-17T20:32:42.824Z,94803.11
2019-05-17T20:35:30.385Z,94806.47
2019-05-17T20:38:17.424Z,94798.77
2019-05-17T20:41:04.963Z,94802.39
2019-05-17T20:43:52.295Z,94808.48
2019-05-17T20:46:39.669Z,94811.54
2019-05-17T20:49:27.130Z,94809.84
2019-05-17T20:52:14.398Z,94806.20
2019-05-17T20:55:02.373Z,94811.38
2019-05-17T20:57:50.019Z,94812.16
2019-05-17T21:00:37.612Z,94815.20
2019-05-17T21:03:25.347Z,94811.20
2019-05-17T21:06:12.769Z,94809.58
2019-05-17T21:09:00.254Z,94802.23
2019-05-17T21:11:48.302Z,94803.70
2019-05-17T21:14:35.579Z,94810.86
2019-05-17T21:17:23.504Z,94796.80
2019-05-17T21:20:11.523Z,94793.94
2019-05-17T21:22:59.265Z,94794.53
2019-05-17T21:25:46.556Z,94794.97
2019-05-17T21:28:34.069Z,94792.57
2019-05-17T21:31:21.693Z,94787.00
2019-05-17T21:34:09.015Z,94788.84
2019-05-17T21:36:57.106Z,94796.64
2019-05-17T21:39:44.219Z,94785.14
2019-05-17T21:42:31.428Z,94780.14
2019-05-17T21:45:18.481Z,94785.75
2019-05-17T21:48:05.983Z,94786.82
2019-05-17T21:50:55.925Z,94779.21
2019-05-17T21:53:43.384Z,94786.91
2019-05-17T21:56:30.940Z,94787.50
2019-05-17T21:59:17.915Z,94790.22
2019-05-17T22:02:05.809Z,94785.73
2019-05-17T22:04:52.931Z,94784.91
2019-05-17T22:07:40.354Z,94785.56
2019-05-17T22:10:27.704Z,94792.06
2019-05-17T22:13:14.791Z,94786.85
2019-05-17T22:16:02.133Z,94790.42
2019-05-17T22:18:49.794Z,94793.08
2019-05-17T22:21:37.693Z,94791.50
2019-05-17T22:24:25.217Z,94791.63
2019-05-17T22:27:12.810Z,94791.91
2019-05-17T22:30:00.181Z,94790.56
2019-05-17T22:32:47.642Z,94793.35
2019-05-17T22:35:35.037Z,94787.70
2019-05-17T22:38:22.777Z,94788.79
2019-05-17T22:41:10.271Z,94787.58
2019-05-17T22:43:57.675Z,94794.05
2019-05-17T22:46:45.409Z,94787.58
2019-05-17T22:49:33.150Z,94788.22
2019-05-17T22:52:23.393Z,94784.63
2019-05-17T22:55:11.821Z,94785.98
2019-05-17T22:58:01.255Z,94776.95
2019-05-17T23:00:48.585Z,94782.85
2019-05-17T23:03:36.029Z,94783.77
2019-05-17T23:06:23.640Z,94784.48
2019-05-17T23:09:11.133Z,94785.42
2019-05-17T23:11:58.606Z,94775.77
2019-05-17T23:14:46.107Z,94779.99
2019-05-17T23:17:33.554Z,94781.41
2019-05-17T23:20:21.022Z,94775.20
2019-05-17T23:23:08.737Z,94775.80
2019-05-17T23:25:56.991Z,94774.45
2019-05-17T23:28:45.568Z,94772.66
2019-05-17T23:31:32.973Z,94767.28
2019-05-17T23:34:20.280Z,94775.84
2019-05-17T23:37:07.892Z,94771.92
2019-05-17T23:39:55.795Z,94771.19
2019-05-17T23:42:43.434Z,94778.21
2019-05-17T23:45:34.267Z,94775.64
2019-05-17T23:48:21.561Z,94774.19
2019-05-17T23:51:10.374Z,94771.19
2019-05-17T23:53:58.414Z,94777.75
2019-05-17T23:56:46.041Z,94776.05
2019-05-17T23:59:33.396Z,94773.50
