createdAt,value
2018-07-08T00:00:36.480Z,54.40
2018-07-08T00:05:36.413Z,54.60
2018-07-08T00:08:06.537Z,54.10
2018-07-08T00:10:40.062Z,54.00
2018-07-08T00:13:11.024Z,54.40
2018-07-08T00:15:40.897Z,55.40
2018-07-08T00:18:10.735Z,55.60
2018-07-08T00:20:40.729Z,55.00
2018-07-08T00:23:10.914Z,55.20
2018-07-08T00:25:40.916Z,54.70
2018-07-08T00:28:10.781Z,55.40
2018-07-08T00:30:40.728Z,55.10
2018-07-08T00:33:19.510Z,55.40
2018-07-08T00:35:55.844Z,55.70
2018-07-08T00:38:35.164Z,55.20
2018-07-08T00:41:11.986Z,56.50
2018-07-08T00:43:52.293Z,56.40
2018-07-08T00:46:29.607Z,56.20
2018-07-08T00:49:13.322Z,56.80
2018-07-08T00:51:53.468Z,56.30
2018-07-08T00:54:31.563Z,56.20
2018-07-08T00:57:11.486Z,56.30
2018-07-08T00:59:48.256Z,56.50
2018-07-08T01:02:25.438Z,56.80
2018-07-08T01:05:05.242Z,56.80
2018-07-08T01:07:43.645Z,57.10
2018-07-08T01:13:01.776Z,58.00
2018-07-08T01:15:44.033Z,58.00
2018-07-08T01:20:55.326Z,57.80
2018-07-08T01:23:36.266Z,57.90
2018-07-08T01:26:21.741Z,57.90
2018-07-08T01:31:46.777Z,58.10
2018-07-08T01:34:22.529Z,58.70
2018-07-08T01:37:04.350Z,58.40
2018-07-08T01:39:41.202Z,58.50
2018-07-08T01:42:17.464Z,58.20
2018-07-08T01:44:59.811Z,58.30
2018-07-08T01:47:36.644Z,58.60
2018-07-08T01:50:14.057Z,58.70
2018-07-08T01:55:41.899Z,58.50
2018-07-08T01:58:22.662Z,59.20
2018-07-08T02:01:03.392Z,58.90
2018-07-08T02:03:38.617Z,58.60
2018-07-08T02:06:12.812Z,59.30
2018-07-08T02:08:54.130Z,59.30
2018-07-08T02:11:28.221Z,59.20
2018-07-08T02:14:05.599Z,60.20
2018-07-08T02:16:40.272Z,59.90
2018-07-08T02:19:16.005Z,60.40
2018-07-08T02:21:57.528Z,60.40
2018-07-08T02:24:35.794Z,59.80
2018-07-08T02:27:12.597Z,61.00
2018-07-08T02:29:50.801Z,60.40
2018-07-08T02:32:28.263Z,60.50
2018-07-08T02:35:08.732Z,60.90
2018-07-08T02:37:48.901Z,60.70
2018-07-08T02:40:28.172Z,60.50
2018-07-08T02:43:11.527Z,60.60
2018-07-08T02:45:50.303Z,60.50
2018-07-08T02:48:26.555Z,60.30
2018-07-08T02:51:03.336Z,61.40
2018-07-08T02:53:40.225Z,60.90
2018-07-08T02:56:22.891Z,60.60
2018-07-08T02:58:59.294Z,59.70
2018-07-08T03:01:39.568Z,60.70
2018-07-08T03:04:18.307Z,61.20
2018-07-08T03:06:58.967Z,61.40
2018-07-08T03:09:36.551Z,61.60
2018-07-08T03:12:25.024Z,61.60
2018-07-08T03:15:00.718Z,62.00
2018-07-08T03:20:19.660Z,62.20
2018-07-08T03:22:57.987Z,61.40
2018-07-08T03:25:33.901Z,61.90
2018-07-08T03:30:59.078Z,63.30
2018-07-08T03:33:39.344Z,63.00
2018-07-08T03:36:21.642Z,63.20
2018-07-08T03:38:56.686Z,61.80
2018-07-08T03:41:45.367Z,62.10
2018-07-08T03:47:09.124Z,62.60
2018-07-08T03:49:45.640Z,61.80
2018-07-08T03:52:25.805Z,62.60
2018-07-08T03:55:01.314Z,62.60
2018-07-08T03:57:39.416Z,63.60
2018-07-08T04:02:55.313Z,60.80
2018-07-08T04:05:36.231Z,60.60
2018-07-08T04:08:12.896Z,61.60
2018-07-08T04:10:48.840Z,61.10
2018-07-08T04:13:28.532Z,59.70
2018-07-08T04:16:04.960Z,60.00
2018-07-08T04:18:48.560Z,60.10
2018-07-08T04:21:28.068Z,59.70
2018-07-08T04:24:07.760Z,59.20
2018-07-08T04:26:42.193Z,59.60
2018-07-08T04:32:04.996Z,59.30
2018-07-08T04:34:43.070Z,59.00
2018-07-08T04:37:20.984Z,58.50
2018-07-08T04:40:04.296Z,58.50
2018-07-08T04:42:43.489Z,58.30
2018-07-08T04:45:19.193Z,57.90
2018-07-08T04:50:45.816Z,57.60
2018-07-08T04:53:34.396Z,58.60
2018-07-08T04:56:14.775Z,56.90
2018-07-08T04:58:57.403Z,57.50
2018-07-08T05:01:32.162Z,56.80
2018-07-08T05:06:51.148Z,56.00
2018-07-08T05:09:30.765Z,55.50
2018-07-08T05:17:42.157Z,55.70
2018-07-08T05:20:22.509Z,56.10
2018-07-08T05:22:58.092Z,55.70
2018-07-08T05:25:39.855Z,55.40
2018-07-08T05:28:18.673Z,55.10
2018-07-08T05:30:53.720Z,52.90
2018-07-08T05:33:34.277Z,53.40
2018-07-08T05:36:17.965Z,54.10
2018-07-08T05:41:43.338Z,53.20
2018-07-08T05:44:25.081Z,52.30
2018-07-08T05:47:06.564Z,53.20
2018-07-08T05:49:47.511Z,54.00
2018-07-08T05:52:30.432Z,53.30
2018-07-08T05:55:06.242Z,51.40
2018-07-08T06:00:22.961Z,53.00
2018-07-08T06:03:04.155Z,52.20
2018-07-08T06:05:51.410Z,52.30
2018-07-08T06:08:33.254Z,53.90
2018-07-08T06:11:09.649Z,53.50
2018-07-08T06:13:54.376Z,50.90
2018-07-08T06:16:32.494Z,51.50
2018-07-08T06:21:58.084Z,52.20
2018-07-08T06:24:35.461Z,53.40
2018-07-08T06:27:12.601Z,51.60
2018-07-08T06:29:49.221Z,52.60
2018-07-08T06:32:26.152Z,52.30
2018-07-08T06:35:03.300Z,52.70
2018-07-08T06:37:42.151Z,51.20
2018-07-08T06:40:20.730Z,51.40
2018-07-08T06:42:57.541Z,52.10
2018-07-08T06:45:37.428Z,52.00
2018-07-08T06:51:04.339Z,53.00
2018-07-08T06:53:42.678Z,52.50
2018-07-08T06:56:19.076Z,51.70
2018-07-08T06:59:03.163Z,51.30
2018-07-08T07:01:42.260Z,52.50
2018-07-08T07:04:19.359Z,52.10
2018-07-08T07:06:57.839Z,52.70
2018-07-08T07:09:32.909Z,53.70
2018-07-08T07:12:16.484Z,52.80
2018-07-08T07:17:39.622Z,51.90
2018-07-08T07:20:17.237Z,52.50
2018-07-08T07:23:04.796Z,54.00
2018-07-08T07:25:41.754Z,53.60
2018-07-08T07:28:20.638Z,54.90
2018-07-08T07:31:01.837Z,55.80
2018-07-08T07:33:38.925Z,57.10
2018-07-08T07:36:23.025Z,56.40
2018-07-08T07:39:03.610Z,57.60
2018-07-08T07:41:45.330Z,57.60
2018-07-08T07:44:22.617Z,58.10
2018-07-08T07:47:04.553Z,57.00
2018-07-08T07:49:43.753Z,56.20
2018-07-08T07:52:28.852Z,55.50
2018-07-08T07:55:06.628Z,54.80
2018-07-08T07:57:46.897Z,54.20
2018-07-08T08:00:28.386Z,53.30
2018-07-08T08:03:13.525Z,53.50
2018-07-08T08:08:35.655Z,55.00
2018-07-08T08:11:15.154Z,54.80
2018-07-08T08:14:02.627Z,54.80
2018-07-08T08:16:40.555Z,54.40
2018-07-08T08:19:16.949Z,53.20
2018-07-08T08:24:25.310Z,53.10
2018-07-08T08:27:06.186Z,52.30
2018-07-08T08:29:45.608Z,51.70
2018-07-08T08:32:21.889Z,52.60
2018-07-08T08:35:04.986Z,53.00
2018-07-08T08:37:49.591Z,51.90
2018-07-08T08:40:28.804Z,50.70
2018-07-08T08:45:45.659Z,50.60
2018-07-08T08:48:22.451Z,51.50
2018-07-08T08:50:59.832Z,51.00
2018-07-08T08:53:33.179Z,51.30
2018-07-08T08:56:17.092Z,50.60
2018-07-08T08:58:59.157Z,51.80
2018-07-08T09:01:35.227Z,49.90
2018-07-08T09:04:14.500Z,49.60
2018-07-08T09:06:52.709Z,49.90
2018-07-08T09:09:30.478Z,49.60
2018-07-08T09:12:12.177Z,49.30
2018-07-08T09:14:53.223Z,49.50
2018-07-08T09:17:34.875Z,48.50
2018-07-08T09:20:10.831Z,50.30
2018-07-08T09:22:51.974Z,48.10
2018-07-08T09:25:31.094Z,45.30
2018-07-08T09:28:07.539Z,47.50
2018-07-08T09:30:42.636Z,45.30
2018-07-08T09:33:27.786Z,44.40
2018-07-08T09:36:01.318Z,47.10
2018-07-08T09:44:05.208Z,45.30
2018-07-08T09:46:49.640Z,43.40
2018-07-08T09:49:29.695Z,46.70
2018-07-08T09:52:11.994Z,45.90
2018-07-08T09:57:29.233Z,44.40
2018-07-08T10:00:04.646Z,43.00
2018-07-08T10:05:29.810Z,45.90
2018-07-08T10:08:08.728Z,46.20
2018-07-08T10:10:46.072Z,44.30
2018-07-08T10:13:23.213Z,45.40
2018-07-08T10:16:00.368Z,46.60
2018-07-08T10:18:42.285Z,40.90
2018-07-08T10:21:22.885Z,41.80
2018-07-08T10:23:58.866Z,44.80
2018-07-08T10:26:36.937Z,42.70
2018-07-08T10:29:21.678Z,42.20
2018-07-08T10:32:00.749Z,44.30
2018-07-08T10:34:38.359Z,45.20
2018-07-08T10:37:18.405Z,43.60
2018-07-08T10:39:55.486Z,47.10
2018-07-08T10:42:34.839Z,47.30
2018-07-08T10:45:15.873Z,46.20
2018-07-08T10:47:52.738Z,45.00
2018-07-08T10:50:35.184Z,44.80
2018-07-08T10:53:24.100Z,49.40
2018-07-08T10:56:05.361Z,45.90
2018-07-08T10:58:45.371Z,43.30
2018-07-08T11:06:59.224Z,43.30
2018-07-08T11:09:38.080Z,43.00
2018-07-08T11:12:15.967Z,43.70
2018-07-08T11:17:24.148Z,43.80
2018-07-08T11:20:03.449Z,46.20
2018-07-08T11:22:43.377Z,45.00
2018-07-08T11:25:20.846Z,40.70
2018-07-08T11:30:34.702Z,40.30
2018-07-08T11:33:15.429Z,41.30
2018-07-08T11:35:55.928Z,40.50
2018-07-08T11:38:32.830Z,42.30
2018-07-08T11:41:11.111Z,42.90
2018-07-08T11:43:52.008Z,40.30
2018-07-08T11:46:30.355Z,40.00
2018-07-08T11:49:10.926Z,38.60
2018-07-08T11:54:27.960Z,41.00
2018-07-08T11:57:04.641Z,36.60
2018-07-08T11:59:46.340Z,36.10
2018-07-08T12:02:25.736Z,41.10
2018-07-08T12:05:05.447Z,42.30
2018-07-08T12:07:47.061Z,38.90
2018-07-08T12:10:30.173Z,41.80
2018-07-08T12:13:07.683Z,39.40
2018-07-08T12:15:48.884Z,41.40
2018-07-08T12:18:26.927Z,38.20
2018-07-08T12:21:05.087Z,41.20
2018-07-08T12:23:42.479Z,41.90
2018-07-08T12:26:18.673Z,43.50
2018-07-08T12:28:58.884Z,44.90
2018-07-08T12:31:39.684Z,40.80
2018-07-08T12:36:59.331Z,40.00
2018-07-08T12:39:45.362Z,42.00
2018-07-08T12:42:30.324Z,41.50
2018-07-08T12:45:17.421Z,38.70
2018-07-08T12:47:52.822Z,40.80
2018-07-08T12:50:34.132Z,39.00
2018-07-08T12:53:14.927Z,38.70
2018-07-08T12:55:59.954Z,41.70
2018-07-08T12:58:40.989Z,37.50
2018-07-08T13:01:27.341Z,35.90
2018-07-08T13:04:09.893Z,36.80
2018-07-08T13:06:51.377Z,38.50
2018-07-08T13:09:30.171Z,36.00
2018-07-08T13:12:10.832Z,37.30
2018-07-08T13:17:42.710Z,37.40
2018-07-08T13:20:22.476Z,35.20
2018-07-08T13:22:57.210Z,34.50
2018-07-08T13:25:33.088Z,37.30
2018-07-08T13:28:07.877Z,39.30
2018-07-08T13:30:45.450Z,35.60
2018-07-08T13:33:24.967Z,41.00
2018-07-08T13:38:39.224Z,39.80
2018-07-08T13:41:21.202Z,39.50
2018-07-08T13:44:03.070Z,41.20
2018-07-08T13:46:46.301Z,40.80
2018-07-08T13:49:22.141Z,42.00
2018-07-08T13:52:02.988Z,39.70
2018-07-08T13:57:23.258Z,39.10
2018-07-08T14:00:06.584Z,39.60
2018-07-08T14:02:45.545Z,36.60
2018-07-08T14:05:23.141Z,37.00
2018-07-08T14:08:06.667Z,36.80
2018-07-08T14:10:47.154Z,36.00
2018-07-08T14:13:27.712Z,37.00
2018-07-08T14:16:05.536Z,40.10
2018-07-08T14:18:41.353Z,36.90
2018-07-08T14:21:26.132Z,37.20
2018-07-08T14:24:14.398Z,36.30
2018-07-08T14:29:26.014Z,36.10
2018-07-08T14:32:06.008Z,36.80
2018-07-08T14:34:41.800Z,37.60
2018-07-08T14:37:25.354Z,39.10
2018-07-08T14:40:09.983Z,35.60
2018-07-08T14:42:55.570Z,36.40
2018-07-08T14:45:33.514Z,36.90
2018-07-08T14:48:14.963Z,38.80
2018-07-08T14:50:48.404Z,38.50
2018-07-08T14:53:23.299Z,37.90
2018-07-08T14:56:06.752Z,38.20
2018-07-08T14:58:46.951Z,38.40
2018-07-08T15:01:26.844Z,38.80
2018-07-08T15:04:09.584Z,36.70
2018-07-08T15:06:52.844Z,38.00
2018-07-08T15:09:29.361Z,38.50
2018-07-08T15:12:08.777Z,36.60
2018-07-08T15:17:24.569Z,37.30
2018-07-08T15:22:37.026Z,35.30
2018-07-08T15:25:16.535Z,35.10
2018-07-08T15:27:56.928Z,37.10
2018-07-08T15:30:34.056Z,35.30
2018-07-08T15:33:16.413Z,34.90
2018-07-08T15:35:56.159Z,35.80
2018-07-08T15:38:39.242Z,35.50
2018-07-08T15:41:20.677Z,36.70
2018-07-08T15:44:02.740Z,34.90
2018-07-08T15:49:15.655Z,35.70
2018-07-08T15:51:54.810Z,35.00
2018-07-08T15:54:31.638Z,36.70
2018-07-08T15:57:07.228Z,36.00
2018-07-08T15:59:48.028Z,35.80
2018-07-08T16:02:27.990Z,35.90
2018-07-08T16:07:39.781Z,35.30
2018-07-08T16:13:07.050Z,36.70
2018-07-08T16:18:38.956Z,35.20
2018-07-08T16:21:22.237Z,35.90
2018-07-08T16:26:41.655Z,35.10
2018-07-08T16:32:05.778Z,36.50
2018-07-08T16:34:42.388Z,35.20
2018-07-08T16:37:23.596Z,36.10
2018-07-08T16:40:05.212Z,37.20
2018-07-08T16:42:48.016Z,37.00
2018-07-08T16:45:29.241Z,38.80
2018-07-08T16:48:16.868Z,37.10
2018-07-08T16:50:59.243Z,36.60
2018-07-08T16:53:40.846Z,37.70
2018-07-08T16:56:29.928Z,38.00
2018-07-08T16:59:11.927Z,39.80
2018-07-08T17:01:54.870Z,40.00
2018-07-08T17:04:34.414Z,40.50
2018-07-08T17:07:22.599Z,38.60
2018-07-08T17:10:02.059Z,41.40
2018-07-08T17:12:47.592Z,41.80
2018-07-08T17:15:29.114Z,41.90
2018-07-08T17:18:13.236Z,42.30
2018-07-08T17:20:54.948Z,40.90
2018-07-08T17:23:38.222Z,39.40
2018-07-08T17:26:18.941Z,39.70
2018-07-08T17:29:00.358Z,39.10
2018-07-08T17:31:37.677Z,39.90
2018-07-08T17:34:25.604Z,42.10
2018-07-08T17:37:11.627Z,43.20
2018-07-08T17:39:52.413Z,44.20
2018-07-08T17:42:34.966Z,42.50
2018-07-08T17:45:20.139Z,42.70
2018-07-08T17:48:03.254Z,42.50
2018-07-08T17:50:55.256Z,43.00
2018-07-08T17:53:36.503Z,42.90
2018-07-08T18:04:28.617Z,43.40
2018-07-08T18:07:14.017Z,43.90
2018-07-08T18:09:57.623Z,44.40
2018-07-08T18:12:37.184Z,44.50
2018-07-08T18:15:16.985Z,44.80
2018-07-08T18:17:55.901Z,45.60
2018-07-08T18:20:34.357Z,45.90
2018-07-08T18:23:13.690Z,46.60
2018-07-08T18:25:53.317Z,46.50
2018-07-08T18:28:32.998Z,46.60
2018-07-08T18:31:13.707Z,47.10
2018-07-08T18:33:55.633Z,47.70
2018-07-08T18:36:35.890Z,47.90
2018-07-08T18:39:20.358Z,48.00
2018-07-08T18:42:08.675Z,47.90
2018-07-08T18:44:53.515Z,47.90
2018-07-08T18:47:31.532Z,49.70
2018-07-08T18:50:11.048Z,49.30
2018-07-08T18:52:52.820Z,50.10
2018-07-08T18:55:33.214Z,50.70
2018-07-08T18:58:19.895Z,50.50
2018-07-08T19:00:58.953Z,50.20
2018-07-08T19:03:40.941Z,50.30
2018-07-08T19:06:18.895Z,50.30
2018-07-08T19:09:02.210Z,50.70
2018-07-08T19:11:46.042Z,50.50
2018-07-08T19:17:08.763Z,50.20
2018-07-08T19:19:52.101Z,51.00
2018-07-08T19:22:33.015Z,52.70
2018-07-08T19:25:12.123Z,51.90
2018-07-08T19:30:39.579Z,51.30
2018-07-08T19:33:21.385Z,52.40
2018-07-08T19:36:00.752Z,51.60
2018-07-08T19:38:42.235Z,51.70
2018-07-08T19:41:21.371Z,51.80
2018-07-08T19:44:01.876Z,51.90
2018-07-08T19:49:22.492Z,51.60
2018-07-08T19:52:05.497Z,52.30
2018-07-08T19:54:43.311Z,52.70
2018-07-08T19:57:22.271Z,52.90
2018-07-08T20:02:49.154Z,53.00
2018-07-08T20:05:32.714Z,52.30
2018-07-08T20:10:58.225Z,53.00
2018-07-08T20:13:40.556Z,54.00
2018-07-08T20:16:16.212Z,54.00
2018-07-08T20:18:55.827Z,53.10
2018-07-08T20:24:17.498Z,53.70
2018-07-08T20:26:54.838Z,53.30
2018-07-08T20:32:21.241Z,53.60
2018-07-08T20:35:04.482Z,53.80
2018-07-08T20:37:46.924Z,54.20
2018-07-08T20:40:23.725Z,54.90
2018-07-08T20:43:11.239Z,54.60
2018-07-08T20:45:56.529Z,55.10
2018-07-08T20:48:37.227Z,55.30
2018-07-08T20:51:21.066Z,55.10
2018-07-08T20:53:58.711Z,55.90
2018-07-08T20:56:37.562Z,56.30
2018-07-08T20:59:19.342Z,56.50
2018-07-08T21:02:00.453Z,56.70
2018-07-08T21:04:35.057Z,56.80
2018-07-08T21:10:05.725Z,56.70
2018-07-08T21:12:44.556Z,57.30
2018-07-08T21:15:25.353Z,57.50
2018-07-08T21:18:09.378Z,57.30
2018-07-08T21:20:52.482Z,57.70
2018-07-08T21:23:31.383Z,58.50
2018-07-08T21:26:09.635Z,58.10
2018-07-08T21:28:58.911Z,57.70
2018-07-08T21:31:43.832Z,57.60
2018-07-08T21:34:24.417Z,57.80
2018-07-08T21:37:08.859Z,58.00
2018-07-08T21:39:46.510Z,58.40
2018-07-08T21:42:22.856Z,58.50
2018-07-08T21:45:04.860Z,58.20
2018-07-08T21:47:44.385Z,58.30
2018-07-08T21:50:21.896Z,58.00
2018-07-08T21:53:03.422Z,58.70
2018-07-08T21:55:39.546Z,58.60
2018-07-08T21:58:19.087Z,58.60
2018-07-08T22:01:04.871Z,58.50
2018-07-08T22:03:47.470Z,58.50
2018-07-08T22:06:32.145Z,58.90
2018-07-08T22:09:13.280Z,58.90
2018-07-08T22:11:51.849Z,58.90
2018-07-08T22:14:31.829Z,59.10
2018-07-08T22:17:09.990Z,59.10
2018-07-08T22:22:40.691Z,59.00
2018-07-08T22:25:21.042Z,59.20
2018-07-08T22:28:02.070Z,59.70
2018-07-08T22:30:38.214Z,60.40
2018-07-08T22:36:04.107Z,60.10
2018-07-08T22:38:43.443Z,60.10
2018-07-08T22:41:22.169Z,59.40
2018-07-08T22:46:37.545Z,59.30
2018-07-08T22:49:20.656Z,59.50
2018-07-08T22:51:57.230Z,59.40
2018-07-08T22:54:37.558Z,59.80
2018-07-08T22:57:24.427Z,60.00
2018-07-08T23:00:06.619Z,60.00
2018-07-08T23:02:46.170Z,59.60
2018-07-08T23:05:26.649Z,60.00
2018-07-08T23:08:02.252Z,60.80
2018-07-08T23:10:42.649Z,62.20
2018-07-08T23:13:24.844Z,62.50
2018-07-08T23:16:03.597Z,63.10
2018-07-08T23:24:15.118Z,63.70
2018-07-08T23:26:51.569Z,63.10
2018-07-08T23:29:31.421Z,62.60
2018-07-08T23:32:07.694Z,63.20
2018-07-08T23:34:47.228Z,63.40
2018-07-08T23:37:24.579Z,62.90
2018-07-08T23:40:04.152Z,63.50
2018-07-08T23:42:42.697Z,63.20
2018-07-08T23:45:23.547Z,63.90
2018-07-08T23:48:00.698Z,63.40
2018-07-08T23:50:48.979Z,64.60
2018-07-08T23:53:27.069Z,63.50
2018-07-08T23:56:04.803Z,64.50
2018-07-08T23:58:47.256Z,63.80
