createdAt,value
2022-11-28T00:00:14.370Z,1.00
2022-11-28T00:02:42.768Z,1.00
2022-11-28T00:05:12.894Z,1.00
2022-11-28T00:07:42.257Z,1.00
2022-11-28T00:12:43.382Z,1.00
2022-11-28T00:15:13.438Z,1.00
2022-11-28T00:17:42.741Z,1.00
2022-11-28T00:20:12.373Z,1.00
2022-11-28T00:22:41.950Z,1.00
2022-11-28T00:25:13.820Z,1.00
2022-11-28T00:27:41.879Z,1.00
2022-11-28T00:32:41.350Z,1.00
2022-11-28T00:35:11.839Z,1.00
2022-11-28T00:40:10.593Z,1.00
2022-11-28T00:42:40.069Z,1.00
2022-11-28T00:45:10.318Z,1.00
2022-11-28T00:47:39.575Z,1.00
2022-11-28T00:50:08.833Z,1.00
2022-11-28T00:52:38.059Z,1.00
2022-11-28T00:55:06.620Z,1.00
2022-11-28T00:57:35.940Z,1.00
2022-11-28T01:00:08.294Z,1.00
2022-11-28T01:07:42.354Z,1.00
2022-11-28T01:12:43.250Z,1.00
2022-11-28T01:15:15.627Z,1.00
2022-11-28T01:17:44.907Z,1.00
2022-11-28T01:20:16.111Z,1.00
2022-11-28T01:22:45.327Z,1.00
2022-11-28T01:25:13.409Z,1.00
2022-11-28T01:27:41.458Z,1.00
2022-11-28T01:30:11.070Z,1.00
2022-11-28T01:32:41.914Z,1.00
2022-11-28T01:40:12.408Z,1.00
2022-11-28T01:42:41.921Z,1.00
2022-11-28T01:45:16.991Z,1.00
2022-11-28T01:47:47.036Z,1.00
2022-11-28T01:50:17.870Z,1.00
2022-11-28T01:52:49.011Z,1.00
2022-11-28T01:55:19.765Z,1.00
2022-11-28T01:57:49.103Z,1.00
2022-11-28T02:02:53.447Z,1.00
2022-11-28T02:05:25.124Z,1.00
2022-11-28T02:10:28.211Z,1.00
2022-11-28T02:13:17.566Z,1.00
2022-11-28T02:18:40.144Z,1.00
2022-11-28T02:24:21.911Z,1.00
2022-11-28T02:27:05.027Z,1.00
2022-11-28T02:29:58.653Z,1.00
2022-11-28T02:32:37.992Z,1.00
2022-11-28T02:35:11.478Z,1.00
2022-11-28T02:37:45.958Z,1.00
2022-11-28T02:40:20.656Z,1.00
2022-11-28T02:42:56.497Z,1.00
2022-11-28T02:45:32.084Z,1.00
2022-11-28T02:50:38.543Z,1.00
2022-11-28T02:53:10.673Z,1.00
2022-11-28T02:55:42.866Z,1.00
2022-11-28T02:58:12.963Z,1.00
2022-11-28T03:00:47.250Z,1.00
2022-11-28T03:03:48.102Z,1.00
2022-11-28T03:06:26.013Z,1.00
2022-11-28T03:09:10.355Z,1.00
2022-11-28T03:11:48.492Z,1.00
2022-11-28T03:14:26.334Z,1.00
2022-11-28T03:17:03.103Z,1.00
2022-11-28T03:19:33.986Z,1.00
2022-11-28T03:22:13.533Z,1.00
2022-11-28T03:24:46.550Z,1.00
2022-11-28T03:27:19.592Z,1.00
2022-11-28T03:29:50.859Z,1.00
2022-11-28T03:32:22.791Z,1.00
2022-11-28T03:34:56.773Z,1.00
2022-11-28T03:40:00.605Z,1.00
2022-11-28T03:42:30.931Z,1.00
2022-11-28T03:45:05.600Z,1.00
2022-11-28T03:47:38.135Z,1.00
2022-11-28T03:52:43.499Z,1.00
2022-11-28T03:55:18.538Z,1.00
2022-11-28T03:57:52.426Z,1.00
2022-11-28T04:00:23.541Z,1.00
2022-11-28T04:08:02.521Z,1.00
2022-11-28T04:10:35.021Z,1.00
2022-11-28T04:13:08.870Z,1.00
2022-11-28T04:15:42.702Z,1.00
2022-11-28T04:18:20.823Z,1.00
2022-11-28T04:20:52.840Z,1.00
2022-11-28T04:23:23.013Z,1.00
2022-11-28T04:25:55.088Z,1.00
2022-11-28T04:28:27.440Z,1.00
2022-11-28T04:30:59.558Z,1.00
2022-11-28T04:33:32.477Z,1.00
2022-11-28T04:38:35.649Z,1.00
2022-11-28T04:41:06.722Z,1.00
2022-11-28T04:48:41.632Z,1.00
2022-11-28T04:51:19.700Z,1.00
2022-11-28T04:53:54.097Z,1.00
2022-11-28T04:58:54.282Z,1.00
2022-11-28T05:03:56.428Z,1.00
2022-11-28T05:06:27.378Z,1.00
2022-11-28T05:08:58.540Z,1.00
2022-11-28T05:11:28.408Z,1.00
2022-11-28T05:16:26.160Z,1.00
2022-11-28T05:18:55.555Z,1.00
2022-11-28T05:21:26.114Z,1.00
2022-11-28T05:23:54.139Z,1.00
2022-11-28T05:26:23.887Z,1.00
2022-11-28T05:28:52.330Z,1.00
2022-11-28T05:31:22.516Z,1.00
2022-11-28T05:33:50.968Z,1.00
2022-11-28T05:36:19.303Z,1.00
2022-11-28T05:38:48.852Z,1.00
2022-11-28T05:41:24.065Z,1.00
2022-11-28T05:43:52.569Z,1.00
2022-11-28T05:46:21.010Z,1.00
2022-11-28T05:48:49.204Z,1.00
2022-11-28T05:58:50.173Z,1.00
2022-11-28T06:01:22.307Z,1.00
2022-11-28T06:03:51.964Z,1.00
2022-11-28T06:06:22.415Z,1.00
2022-11-28T06:08:52.807Z,1.00
2022-11-28T06:11:25.736Z,1.00
2022-11-28T06:13:56.596Z,1.00
2022-11-28T06:16:27.724Z,1.00
2022-11-28T06:18:58.660Z,1.00
2022-11-28T06:21:30.399Z,1.00
2022-11-28T06:23:59.165Z,1.00
2022-11-28T06:26:30.962Z,1.00
2022-11-28T06:29:00.414Z,1.00
2022-11-28T06:34:00.042Z,1.00
2022-11-28T06:36:31.986Z,1.00
2022-11-28T06:39:01.274Z,1.00
2022-11-28T06:41:30.530Z,1.00
2022-11-28T06:44:00.010Z,1.00
2022-11-28T06:48:56.563Z,1.00
2022-11-28T06:53:55.808Z,1.00
2022-11-28T06:56:24.289Z,1.00
2022-11-28T06:58:57.667Z,1.00
2022-11-28T07:01:30.101Z,1.00
2022-11-28T07:04:00.606Z,1.00
2022-11-28T07:06:30.450Z,1.00
2022-11-28T07:08:59.928Z,1.00
2022-11-28T07:16:34.986Z,1.00
2022-11-28T07:19:03.673Z,1.00
2022-11-28T07:29:00.243Z,8.40
2022-11-28T07:34:04.415Z,31.10
2022-11-28T07:41:34.163Z,53.60
2022-11-28T07:46:34.339Z,52.60
2022-11-28T07:49:05.718Z,52.70
2022-11-28T07:51:35.208Z,52.70
2022-11-28T07:59:26.657Z,52.80
2022-11-28T08:01:57.237Z,53.30
2022-11-28T08:04:26.781Z,57.80
2022-11-28T08:06:56.652Z,64.20
2022-11-28T08:09:25.867Z,65.90
2022-11-28T08:11:54.122Z,69.60
2022-11-28T08:16:52.409Z,76.40
2022-11-28T08:19:24.604Z,79.70
2022-11-28T08:21:55.572Z,84.20
2022-11-28T08:24:24.903Z,85.30
2022-11-28T08:26:54.238Z,84.00
2022-11-28T08:31:53.149Z,81.30
2022-11-28T08:34:21.190Z,61.10
2022-11-28T08:39:25.064Z,72.20
2022-11-28T08:41:54.293Z,68.80
2022-11-28T08:44:22.762Z,64.60
2022-11-28T08:46:52.031Z,67.80
2022-11-28T08:49:21.836Z,74.70
2022-11-28T08:56:49.585Z,79.40
2022-11-28T09:01:47.692Z,86.40
2022-11-28T09:04:17.067Z,89.40
2022-11-28T09:06:46.524Z,92.10
2022-11-28T09:09:14.949Z,92.60
2022-11-28T09:11:45.822Z,94.50
2022-11-28T09:14:15.154Z,93.90
2022-11-28T09:19:12.973Z,91.40
2022-11-28T09:24:13.956Z,88.90
2022-11-28T09:29:14.410Z,69.30
2022-11-28T09:31:47.324Z,61.50
2022-11-28T09:36:45.628Z,53.20
2022-11-28T09:39:13.768Z,53.30
2022-11-28T09:47:00.073Z,52.50
2022-11-28T09:49:40.633Z,36.90
2022-11-28T09:52:17.050Z,25.30
2022-11-28T09:54:50.338Z,22.10
2022-11-28T09:57:28.430Z,14.60
2022-11-28T10:02:29.280Z,4.30
2022-11-28T10:07:40.316Z,1.00
2022-11-28T10:10:16.942Z,1.00
2022-11-28T10:12:55.467Z,1.00
2022-11-28T10:15:40.530Z,1.00
2022-11-28T10:18:21.133Z,1.00
2022-11-28T10:20:53.911Z,1.00
2022-11-28T10:23:25.331Z,1.00
2022-11-28T10:25:58.365Z,1.00
2022-11-28T10:28:34.258Z,1.00
2022-11-28T10:31:07.728Z,1.00
2022-11-28T10:33:43.307Z,1.00
2022-11-28T10:41:18.363Z,1.00
2022-11-28T10:43:52.597Z,1.00
2022-11-28T10:46:33.457Z,1.00
2022-11-28T10:49:10.436Z,1.00
2022-11-28T10:56:59.414Z,1.00
2022-11-28T10:59:40.330Z,1.00
2022-11-28T11:04:48.457Z,1.00
2022-11-28T11:07:25.145Z,1.00
2022-11-28T11:09:58.712Z,1.00
2022-11-28T11:12:29.789Z,1.00
2022-11-28T11:15:00.515Z,1.00
2022-11-28T11:20:36.728Z,1.00
2022-11-28T11:23:15.792Z,1.00
2022-11-28T11:28:43.702Z,1.00
2022-11-28T11:31:26.146Z,1.00
2022-11-28T11:34:03.970Z,1.00
2022-11-28T11:36:34.536Z,1.00
2022-11-28T11:39:20.828Z,1.00
2022-11-28T11:47:04.728Z,1.00
2022-11-28T11:54:35.992Z,1.00
2022-11-28T11:57:31.227Z,1.00
2022-11-28T11:59:56.986Z,1.00
2022-11-28T12:05:04.215Z,1.00
2022-11-28T12:10:05.612Z,1.00
2022-11-28T12:12:37.149Z,1.00
2022-11-28T12:15:13.354Z,1.00
2022-11-28T12:17:55.792Z,1.00
2022-11-28T12:23:23.587Z,1.00
2022-11-28T12:25:56.848Z,1.00
2022-11-28T12:28:36.732Z,1.00
2022-11-28T12:31:12.651Z,1.00
2022-11-28T12:33:53.619Z,1.00
2022-11-28T12:39:04.226Z,1.00
2022-11-28T12:47:01.910Z,1.00
2022-11-28T12:52:20.832Z,1.00
2022-11-28T12:55:01.927Z,1.00
2022-11-28T12:57:36.617Z,1.00
2022-11-28T13:10:32.566Z,1.00
2022-11-28T13:18:29.979Z,1.00
2022-11-28T13:21:07.250Z,1.00
2022-11-28T13:23:46.206Z,1.00
2022-11-28T13:31:24.555Z,1.00
2022-11-28T13:44:59.502Z,1.00
2022-11-28T13:47:31.630Z,1.00
2022-11-28T13:58:12.051Z,1.00
2022-11-28T14:13:45.535Z,1.00
2022-11-28T14:19:03.596Z,1.00
2022-11-28T14:24:18.072Z,1.00
2022-11-28T14:29:23.486Z,1.00
2022-11-28T14:32:21.824Z,1.00
2022-11-28T14:34:45.858Z,1.00
2022-11-28T14:37:57.277Z,1.00
2022-11-28T14:41:06.384Z,1.00
2022-11-28T14:43:39.094Z,1.00
2022-11-28T14:46:27.739Z,1.00
2022-11-28T14:55:18.436Z,1.00
2022-11-28T14:57:59.911Z,1.00
2022-11-28T15:03:22.108Z,1.00
2022-11-28T15:05:51.745Z,4.40
2022-11-28T15:08:29.929Z,12.30
2022-11-28T15:11:09.781Z,13.50
2022-11-28T15:13:56.356Z,30.60
2022-11-28T15:16:29.411Z,53.40
2022-11-28T15:19:01.864Z,53.40
2022-11-28T15:21:30.211Z,53.40
2022-11-28T15:26:30.799Z,59.00
2022-11-28T15:29:10.526Z,81.10
2022-11-28T15:36:52.688Z,99.90
2022-11-28T15:39:28.098Z,99.90
2022-11-28T15:41:59.594Z,99.90
2022-11-28T15:44:28.965Z,99.90
2022-11-28T15:49:32.035Z,99.90
2022-11-28T15:57:04.785Z,99.90
2022-11-28T15:59:34.194Z,99.90
2022-11-28T16:04:42.936Z,99.90
2022-11-28T16:07:14.663Z,99.90
2022-11-28T16:12:22.602Z,99.90
2022-11-28T16:14:53.339Z,99.90
2022-11-28T16:17:26.782Z,99.90
2022-11-28T16:22:29.464Z,99.90
2022-11-28T16:25:00.040Z,99.90
2022-11-28T16:27:30.552Z,99.90
2022-11-28T16:30:00.660Z,99.90
2022-11-28T16:37:37.809Z,99.90
2022-11-28T16:45:12.094Z,99.90
2022-11-28T16:50:20.891Z,99.90
2022-11-28T16:52:52.419Z,99.90
2022-11-28T16:55:41.916Z,99.90
2022-11-28T16:58:21.442Z,99.90
2022-11-28T17:03:48.657Z,99.90
2022-11-28T17:06:21.168Z,99.90
2022-11-28T17:08:49.835Z,99.90
2022-11-28T17:11:20.908Z,99.90
2022-11-28T17:13:51.641Z,99.90
2022-11-28T17:16:21.464Z,99.90
2022-11-28T17:18:53.866Z,99.90
2022-11-28T17:21:32.257Z,99.90
2022-11-28T17:31:30.613Z,99.90
2022-11-28T17:34:00.139Z,99.90
2022-11-28T17:36:28.195Z,99.90
2022-11-28T17:41:34.352Z,99.90
2022-11-28T17:46:33.446Z,99.90
2022-11-28T17:49:04.420Z,99.90
2022-11-28T17:54:02.153Z,99.90
2022-11-28T17:56:32.504Z,99.90
2022-11-28T17:59:02.190Z,99.90
2022-11-28T18:04:01.859Z,99.90
2022-11-28T18:09:06.006Z,99.90
2022-11-28T18:11:39.918Z,99.90
2022-11-28T18:24:11.717Z,99.90
2022-11-28T18:26:42.566Z,99.90
2022-11-28T18:29:11.953Z,99.90
2022-11-28T18:31:41.641Z,99.90
2022-11-28T18:34:11.730Z,99.90
2022-11-28T18:36:41.848Z,99.90
2022-11-28T18:39:16.483Z,99.90
2022-11-28T18:41:45.869Z,99.90
2022-11-28T18:44:15.249Z,99.90
2022-11-28T18:46:44.762Z,99.90
2022-11-28T18:49:15.156Z,99.90
2022-11-28T18:51:43.556Z,99.90
2022-11-28T18:54:17.647Z,99.90
2022-11-28T18:56:49.041Z,99.90
2022-11-28T19:04:18.744Z,99.90
2022-11-28T19:06:48.535Z,99.90
2022-11-28T19:09:19.873Z,99.90
2022-11-28T19:11:49.236Z,99.90
2022-11-28T19:14:21.365Z,99.90
2022-11-28T19:16:50.269Z,99.90
2022-11-28T19:19:20.789Z,99.90
2022-11-28T19:21:50.950Z,99.90
2022-11-28T19:24:22.879Z,99.90
2022-11-28T19:26:52.146Z,99.90
2022-11-28T19:29:21.548Z,99.90
2022-11-28T19:34:21.949Z,99.90
2022-11-28T19:36:52.000Z,99.90
2022-11-28T19:41:55.563Z,99.90
2022-11-28T19:44:27.749Z,99.90
2022-11-28T19:49:27.346Z,99.90
2022-11-28T19:54:30.057Z,99.90
2022-11-28T19:56:58.204Z,99.90
2022-11-28T19:59:28.479Z,99.90
2022-11-28T20:01:56.610Z,99.90
2022-11-28T20:04:27.106Z,99.90
2022-11-28T20:06:55.155Z,99.90
2022-11-28T20:09:24.987Z,99.90
2022-11-28T20:14:23.526Z,99.90
2022-11-28T20:16:53.733Z,99.90
2022-11-28T20:19:24.764Z,99.90
2022-11-28T20:21:55.205Z,99.90
2022-11-28T20:24:24.849Z,99.90
2022-11-28T20:26:56.912Z,99.90
2022-11-28T20:29:28.023Z,99.90
2022-11-28T20:34:29.353Z,99.90
2022-11-28T20:36:59.292Z,99.90
2022-11-28T20:39:28.615Z,99.90
2022-11-28T20:41:59.746Z,99.90
2022-11-28T20:44:30.202Z,99.90
2022-11-28T20:46:58.297Z,99.90
2022-11-28T20:51:57.202Z,99.90
2022-11-28T20:54:27.239Z,99.90
2022-11-28T20:59:46.160Z,99.90
2022-11-28T21:02:15.667Z,99.90
2022-11-28T21:04:46.303Z,99.90
2022-11-28T21:07:14.541Z,99.90
2022-11-28T21:09:45.253Z,99.90
2022-11-28T21:14:48.905Z,99.90
2022-11-28T21:17:18.205Z,99.90
2022-11-28T21:19:47.517Z,99.90
2022-11-28T21:22:16.815Z,99.90
2022-11-28T21:24:50.273Z,99.90
2022-11-28T21:27:19.543Z,99.90
2022-11-28T21:32:21.317Z,99.90
2022-11-28T21:34:50.616Z,99.90
2022-11-28T21:37:18.866Z,99.90
2022-11-28T21:42:20.644Z,99.90
2022-11-28T21:44:48.947Z,99.90
2022-11-28T21:47:18.355Z,99.90
2022-11-28T21:49:47.671Z,99.90
2022-11-28T21:52:16.600Z,99.90
2022-11-28T21:54:47.156Z,99.90
2022-11-28T21:59:45.104Z,99.90
2022-11-28T22:02:15.494Z,99.90
2022-11-28T22:04:47.695Z,99.90
2022-11-28T22:07:17.278Z,99.90
2022-11-28T22:09:48.960Z,99.90
2022-11-28T22:12:18.374Z,99.90
2022-11-28T22:14:47.891Z,99.90
2022-11-28T22:19:47.920Z,99.90
2022-11-28T22:22:15.961Z,99.90
2022-11-28T22:24:45.383Z,99.90
2022-11-28T22:27:13.673Z,99.90
2022-11-28T22:29:43.744Z,99.90
2022-11-28T22:32:13.445Z,99.90
2022-11-28T22:34:42.167Z,99.90
2022-11-28T22:37:14.238Z,99.90
2022-11-28T22:39:42.285Z,99.90
2022-11-28T22:44:41.407Z,99.90
2022-11-28T22:47:11.101Z,99.90
2022-11-28T22:49:40.424Z,99.90
2022-11-28T22:54:42.344Z,99.90
2022-11-28T22:57:11.925Z,99.90
2022-11-28T22:59:41.278Z,99.90
2022-11-28T23:02:11.889Z,99.90
2022-11-28T23:07:10.133Z,99.90
2022-11-28T23:09:38.796Z,99.90
2022-11-28T23:12:09.846Z,99.90
2022-11-28T23:14:39.117Z,99.90
2022-11-28T23:17:10.333Z,99.90
2022-11-28T23:19:40.077Z,99.90
2022-11-28T23:22:10.046Z,99.90
2022-11-28T23:24:39.271Z,99.90
2022-11-28T23:27:10.063Z,99.90
2022-11-28T23:37:08.764Z,99.90
2022-11-28T23:39:36.826Z,99.90
2022-11-28T23:42:07.825Z,99.90
2022-11-28T23:44:37.267Z,99.90
2022-11-28T23:47:05.460Z,99.90
2022-11-28T23:49:33.624Z,99.90
2022-11-28T23:54:32.481Z,99.90
2022-11-28T23:57:01.757Z,1.00
2022-11-28T23:59:31.179Z,99.90
