createdAt,value
2018-02-15T00:00:21.719Z,63.64
2018-02-15T00:01:21.670Z,63.82
2018-02-15T00:02:21.621Z,63.10
2018-02-15T00:03:21.578Z,62.91
2018-02-15T00:04:21.537Z,63.10
2018-02-15T00:05:21.521Z,63.10
2018-02-15T00:06:21.455Z,62.97
2018-02-15T00:07:21.403Z,63.01
2018-02-15T00:08:21.365Z,63.01
2018-02-15T00:09:21.320Z,63.01
2018-02-15T00:10:21.297Z,63.01
2018-02-15T00:11:21.227Z,62.53
2018-02-15T00:12:21.196Z,62.72
2018-02-15T00:13:21.150Z,62.62
2018-02-15T00:14:21.099Z,62.34
2018-02-15T00:15:21.054Z,62.50
2018-02-15T00:16:21.030Z,62.72
2018-02-15T00:17:20.969Z,62.72
2018-02-15T00:18:20.920Z,62.53
2018-02-15T00:19:20.883Z,62.62
2018-02-15T00:20:20.833Z,62.15
2018-02-15T00:21:20.793Z,62.82
2018-02-15T00:22:20.775Z,62.62
2018-02-15T00:23:20.696Z,62.72
2018-02-15T00:24:20.653Z,62.91
2018-02-15T00:25:20.609Z,62.43
2018-02-15T00:26:20.565Z,62.43
2018-02-15T00:27:20.527Z,62.15
2018-02-15T00:28:20.505Z,61.87
2018-02-15T00:29:20.439Z,61.87
2018-02-15T00:30:20.392Z,62.43
2018-02-15T00:31:20.348Z,62.15
2018-02-15T00:32:20.311Z,61.68
2018-02-15T00:33:20.283Z,61.55
2018-02-15T00:34:20.214Z,62.15
2018-02-15T00:35:20.212Z,61.87
2018-02-15T00:36:20.124Z,61.96
2018-02-15T00:37:20.089Z,61.68
2018-02-15T00:38:20.040Z,61.40
2018-02-15T00:39:20.025Z,61.30
2018-02-15T00:40:19.955Z,61.87
2018-02-15T00:41:19.914Z,61.49
2018-02-15T00:42:19.861Z,61.87
2018-02-15T00:43:19.816Z,61.02
2018-02-15T00:44:19.776Z,61.30
2018-02-15T00:45:19.764Z,61.30
2018-02-15T00:46:19.684Z,61.49
2018-02-15T00:47:19.639Z,61.11
2018-02-15T00:48:19.605Z,61.40
2018-02-15T00:49:19.552Z,61.96
2018-02-15T00:50:19.540Z,61.96
2018-02-15T00:51:19.467Z,61.36
2018-02-15T00:52:19.424Z,61.21
2018-02-15T00:53:19.376Z,61.02
2018-02-15T00:54:19.338Z,61.02
2018-02-15T00:55:19.322Z,61.40
2018-02-15T00:56:19.247Z,61.58
2018-02-15T00:57:19.202Z,61.02
2018-02-15T00:58:19.155Z,61.11
2018-02-15T00:59:19.111Z,61.18
2018-02-15T01:00:19.066Z,61.30
2018-02-15T01:01:19.060Z,60.92
2018-02-15T01:02:18.981Z,61.40
2018-02-15T01:03:18.937Z,61.40
2018-02-15T01:04:18.896Z,60.92
2018-02-15T01:05:18.846Z,61.11
2018-02-15T01:06:18.811Z,61.21
2018-02-15T01:07:18.782Z,61.40
2018-02-15T01:08:18.711Z,60.92
2018-02-15T01:09:18.667Z,60.92
2018-02-15T01:10:18.630Z,60.83
2018-02-15T01:11:18.581Z,60.92
2018-02-15T01:12:18.572Z,61.11
2018-02-15T01:13:18.493Z,61.11
2018-02-15T01:14:18.447Z,61.02
2018-02-15T01:15:18.405Z,61.02
2018-02-15T01:16:18.365Z,60.89
2018-02-15T01:17:18.326Z,60.83
2018-02-15T01:18:18.307Z,60.83
2018-02-15T01:19:18.232Z,60.89
2018-02-15T01:20:18.183Z,60.44
2018-02-15T01:21:18.151Z,60.54
2018-02-15T01:22:18.094Z,60.35
2018-02-15T01:23:18.059Z,60.64
2018-02-15T01:24:18.034Z,60.83
2018-02-15T01:25:17.972Z,60.44
2018-02-15T01:26:17.922Z,60.54
2018-02-15T01:27:17.876Z,60.64
2018-02-15T01:28:17.828Z,60.44
2018-02-15T01:29:17.793Z,60.35
2018-02-15T01:30:17.773Z,60.64
2018-02-15T01:31:17.705Z,60.54
2018-02-15T01:32:17.666Z,60.35
2018-02-15T01:33:17.618Z,60.22
2018-02-15T01:34:17.575Z,60.44
2018-02-15T01:35:17.526Z,60.64
2018-02-15T01:36:17.508Z,60.73
2018-02-15T01:37:17.437Z,60.35
2018-02-15T01:38:17.400Z,60.06
2018-02-15T01:39:17.354Z,60.44
2018-02-15T01:40:17.309Z,60.25
2018-02-15T01:41:17.262Z,60.16
2018-02-15T01:42:17.246Z,60.83
2018-02-15T01:43:17.176Z,60.54
2018-02-15T01:44:17.128Z,60.06
2018-02-15T01:45:17.084Z,60.64
2018-02-15T01:46:17.043Z,59.78
2018-02-15T01:47:17.030Z,60.44
2018-02-15T01:48:16.951Z,60.54
2018-02-15T01:49:16.921Z,60.54
2018-02-15T01:50:16.874Z,60.51
2018-02-15T01:51:16.829Z,60.54
2018-02-15T01:52:16.780Z,60.35
2018-02-15T01:53:16.759Z,60.44
2018-02-15T01:54:16.693Z,60.44
2018-02-15T01:55:16.656Z,60.64
2018-02-15T01:56:16.602Z,60.44
2018-02-15T01:57:16.561Z,60.41
2018-02-15T01:58:16.559Z,60.83
2018-02-15T01:59:16.474Z,60.83
2018-02-15T02:00:16.434Z,60.54
2018-02-15T02:01:16.383Z,60.64
2018-02-15T02:02:16.339Z,60.54
2018-02-15T02:03:16.317Z,60.54
2018-02-15T02:04:16.255Z,60.54
2018-02-15T02:05:16.208Z,60.44
2018-02-15T02:06:16.172Z,60.54
2018-02-15T02:07:16.116Z,60.25
2018-02-15T02:08:16.103Z,60.06
2018-02-15T02:09:16.029Z,59.78
2018-02-15T02:10:15.994Z,60.16
2018-02-15T02:11:15.944Z,60.64
2018-02-15T02:12:15.906Z,60.83
2018-02-15T02:13:15.880Z,60.54
2018-02-15T02:14:15.817Z,60.92
2018-02-15T02:15:15.771Z,60.25
2018-02-15T02:16:15.726Z,60.06
2018-02-15T02:17:15.682Z,60.54
2018-02-15T02:18:15.638Z,60.73
2018-02-15T02:19:15.620Z,60.35
2018-02-15T02:20:15.548Z,60.44
2018-02-15T02:21:15.499Z,60.44
2018-02-15T02:22:15.459Z,60.73
2018-02-15T02:23:15.412Z,60.64
2018-02-15T02:24:15.399Z,60.35
2018-02-15T02:25:15.333Z,60.16
2018-02-15T02:26:15.283Z,60.35
2018-02-15T02:27:15.236Z,60.73
2018-02-15T02:28:15.197Z,60.35
2018-02-15T02:29:15.184Z,60.25
2018-02-15T02:30:15.105Z,60.25
2018-02-15T02:31:15.061Z,60.35
2018-02-15T02:32:15.016Z,60.44
2018-02-15T02:33:14.980Z,60.44
2018-02-15T02:34:14.935Z,60.54
2018-02-15T02:35:14.908Z,60.35
2018-02-15T02:36:14.846Z,60.64
2018-02-15T02:37:14.798Z,60.44
2018-02-15T02:38:14.755Z,60.73
2018-02-15T02:39:14.708Z,60.83
2018-02-15T02:40:14.694Z,60.92
2018-02-15T02:41:14.621Z,60.44
2018-02-15T02:42:14.581Z,60.54
2018-02-15T02:43:14.540Z,61.11
2018-02-15T02:44:14.495Z,61.02
2018-02-15T02:45:14.472Z,61.21
2018-02-15T02:46:14.405Z,60.54
2018-02-15T02:47:14.356Z,60.83
2018-02-15T02:48:14.323Z,60.83
2018-02-15T02:49:14.276Z,60.73
2018-02-15T02:50:14.255Z,60.92
2018-02-15T02:51:14.184Z,61.02
2018-02-15T02:52:14.142Z,61.02
2018-02-15T02:53:14.091Z,61.40
2018-02-15T02:54:14.052Z,61.30
2018-02-15T02:55:14.011Z,61.21
2018-02-15T02:56:13.982Z,61.21
2018-02-15T02:57:13.920Z,60.92
2018-02-15T02:58:13.869Z,61.40
2018-02-15T02:59:13.832Z,61.49
2018-02-15T03:00:13.787Z,61.21
2018-02-15T03:01:13.777Z,61.40
2018-02-15T03:02:13.703Z,61.02
2018-02-15T03:03:13.658Z,61.11
2018-02-15T03:04:13.617Z,61.58
2018-02-15T03:05:13.572Z,61.77
2018-02-15T03:06:13.521Z,61.49
2018-02-15T03:07:13.505Z,61.87
2018-02-15T03:08:13.430Z,61.65
2018-02-15T03:09:13.394Z,62.43
2018-02-15T03:10:13.341Z,62.34
2018-02-15T03:11:13.299Z,62.21
2018-02-15T03:12:13.263Z,62.78
2018-02-15T03:13:13.243Z,62.88
2018-02-15T03:14:13.175Z,63.26
2018-02-15T03:15:13.133Z,63.64
2018-02-15T03:16:13.087Z,64.01
2018-02-15T03:17:13.033Z,64.68
2018-02-15T03:18:13.019Z,64.58
2018-02-15T03:19:12.953Z,65.15
2018-02-15T03:20:12.905Z,66.09
2018-02-15T03:21:12.866Z,65.81
2018-02-15T03:22:12.817Z,65.91
2018-02-15T03:23:12.778Z,66.19
2018-02-15T03:24:12.756Z,66.76
2018-02-15T03:25:12.689Z,66.95
2018-02-15T03:26:12.639Z,67.71
2018-02-15T03:27:12.608Z,68.08
2018-02-15T03:28:12.552Z,68.75
2018-02-15T03:29:12.522Z,69.51
2018-02-15T03:30:12.495Z,70.55
2018-02-15T03:31:12.423Z,71.12
2018-02-15T03:32:12.384Z,71.31
2018-02-15T03:33:12.332Z,71.88
2018-02-15T03:34:12.286Z,72.82
2018-02-15T03:35:12.256Z,73.07
2018-02-15T03:36:12.229Z,74.11
2018-02-15T03:37:12.167Z,74.40
2018-02-15T03:38:12.112Z,74.96
2018-02-15T03:39:12.089Z,75.24
2018-02-15T03:40:12.021Z,76.29
2018-02-15T03:41:11.985Z,76.95
2018-02-15T03:42:11.968Z,77.70
2018-02-15T03:43:11.889Z,78.75
2018-02-15T03:44:11.841Z,79.22
2018-02-15T03:45:11.798Z,80.36
2018-02-15T03:46:11.761Z,81.12
2018-02-15T03:47:11.717Z,82.25
2018-02-15T03:48:11.690Z,83.48
2018-02-15T03:49:11.615Z,84.10
2018-02-15T03:50:11.570Z,85.05
2018-02-15T03:51:11.531Z,85.80
2018-02-15T03:52:11.492Z,86.75
2018-02-15T03:54:44.451Z,89.12
2018-02-15T03:55:44.387Z,90.82
2018-02-15T03:56:44.340Z,90.72
2018-02-15T03:57:44.292Z,91.96
2018-02-15T03:58:44.242Z,92.05
2018-02-15T03:59:44.208Z,92.71
2018-02-15T04:00:44.182Z,94.04
2018-02-15T04:01:44.104Z,94.23
2018-02-15T04:02:44.068Z,95.26
2018-02-15T04:03:44.021Z,95.17
2018-02-15T04:04:43.975Z,95.45
2018-02-15T04:05:43.956Z,95.55
2018-02-15T04:06:43.881Z,96.21
2018-02-15T04:07:43.832Z,96.02
2018-02-15T04:08:43.784Z,96.21
2018-02-15T04:09:43.740Z,96.59
2018-02-15T04:10:43.694Z,96.40
2018-02-15T04:11:43.680Z,97.16
2018-02-15T04:12:43.609Z,96.97
2018-02-15T04:13:43.556Z,98.24
2018-02-15T04:14:43.518Z,98.05
2018-02-15T04:15:43.472Z,98.71
2018-02-15T04:16:43.426Z,99.09
2018-02-15T04:17:43.394Z,99.38
2018-02-15T04:18:43.341Z,99.66
2018-02-15T04:19:43.286Z,99.57
2018-02-15T04:20:43.241Z,99.66
2018-02-15T04:21:43.198Z,99.99
2018-02-15T04:22:43.182Z,99.99
2018-02-15T04:23:43.098Z,99.99
2018-02-15T04:24:43.052Z,99.99
2018-02-15T04:25:43.008Z,99.99
2018-02-15T04:26:42.959Z,99.99
2018-02-15T04:27:42.921Z,99.99
2018-02-15T04:28:42.897Z,99.99
2018-02-15T04:29:42.828Z,99.99
2018-02-15T04:30:42.781Z,99.99
2018-02-15T04:31:42.738Z,99.99
2018-02-15T04:32:42.684Z,99.99
2018-02-15T04:33:42.646Z,99.99
2018-02-15T04:34:42.625Z,99.99
2018-02-15T04:35:42.554Z,99.99
2018-02-15T04:36:42.506Z,99.99
2018-02-15T04:37:42.462Z,99.99
2018-02-15T04:38:42.408Z,99.99
2018-02-15T04:39:42.390Z,99.99
2018-02-15T04:40:42.318Z,99.99
2018-02-15T04:41:42.273Z,99.99
2018-02-15T04:42:42.230Z,99.99
2018-02-15T04:43:42.178Z,99.99
2018-02-15T04:44:42.134Z,99.99
2018-02-15T04:45:42.120Z,99.99
2018-02-15T04:46:42.048Z,99.99
2018-02-15T04:47:42.002Z,99.99
2018-02-15T04:48:41.951Z,99.99
2018-02-15T04:49:41.908Z,99.99
2018-02-15T04:50:41.863Z,99.99
2018-02-15T04:51:41.836Z,99.99
2018-02-15T04:52:41.764Z,99.99
2018-02-15T04:53:41.720Z,99.99
2018-02-15T04:54:41.677Z,99.99
2018-02-15T04:55:41.623Z,99.99
2018-02-15T04:56:41.583Z,99.99
2018-02-15T04:57:41.566Z,99.99
2018-02-15T04:58:41.487Z,99.99
2018-02-15T04:59:41.445Z,99.99
2018-02-15T05:00:41.402Z,99.99
2018-02-15T05:01:41.352Z,99.99
2018-02-15T05:02:41.304Z,99.99
2018-02-15T05:03:41.286Z,99.99
2018-02-15T05:04:41.225Z,99.99
2018-02-15T05:05:41.165Z,99.99
2018-02-15T05:06:41.120Z,99.99
2018-02-15T05:07:41.072Z,99.99
2018-02-15T05:08:41.059Z,99.99
2018-02-15T05:09:40.987Z,99.99
2018-02-15T05:10:40.939Z,99.99
2018-02-15T05:11:40.895Z,99.99
2018-02-15T05:12:40.842Z,99.99
2018-02-15T05:13:40.795Z,99.99
2018-02-15T05:14:40.777Z,99.99
2018-02-15T05:15:40.707Z,99.99
2018-02-15T05:16:40.656Z,99.99
2018-02-15T05:17:40.616Z,99.99
2018-02-15T05:18:40.566Z,99.99
2018-02-15T05:19:40.546Z,99.99
2018-02-15T05:20:40.470Z,99.99
2018-02-15T05:21:40.435Z,99.99
2018-02-15T05:22:40.389Z,99.99
2018-02-15T05:23:40.341Z,99.99
2018-02-15T05:24:40.300Z,99.99
2018-02-15T05:25:40.277Z,99.99
2018-02-15T05:26:40.196Z,99.99
2018-02-15T05:27:40.151Z,99.99
2018-02-15T05:28:40.104Z,99.99
2018-02-15T05:29:40.057Z,99.99
2018-02-15T05:30:40.019Z,99.99
2018-02-15T05:31:39.995Z,99.99
2018-02-15T05:32:39.925Z,99.99
2018-02-15T05:33:39.873Z,99.99
2018-02-15T05:34:39.828Z,99.99
2018-02-15T05:35:39.787Z,99.99
2018-02-15T05:36:39.767Z,99.99
2018-02-15T05:37:39.690Z,99.99
2018-02-15T05:38:39.644Z,99.99
2018-02-15T05:39:39.592Z,99.99
2018-02-15T05:40:39.556Z,99.99
2018-02-15T05:41:39.510Z,99.99
2018-02-15T05:42:39.487Z,99.99
2018-02-15T05:43:39.419Z,99.99
2018-02-15T05:44:39.366Z,99.99
2018-02-15T05:45:39.320Z,99.99
2018-02-15T05:46:39.278Z,99.99
2018-02-15T05:47:39.259Z,99.99
2018-02-15T05:48:39.187Z,99.99
2018-02-15T05:49:39.137Z,99.99
2018-02-15T05:50:39.087Z,99.99
2018-02-15T05:51:39.043Z,99.99
2018-02-15T05:52:39.005Z,99.99
2018-02-15T05:53:38.974Z,99.99
2018-02-15T05:54:38.917Z,99.99
2018-02-15T05:55:38.857Z,99.99
2018-02-15T05:56:38.812Z,99.99
2018-02-15T05:57:38.767Z,99.99
2018-02-15T05:58:38.758Z,99.99
2018-02-15T05:59:38.673Z,99.99
2018-02-15T06:00:38.634Z,99.99
2018-02-15T06:01:38.628Z,99.99
2018-02-15T06:02:38.537Z,99.99
2018-02-15T06:03:38.496Z,99.99
2018-02-15T06:04:38.472Z,99.99
2018-02-15T06:05:38.405Z,99.99
2018-02-15T06:06:38.368Z,99.99
2018-02-15T06:07:38.324Z,99.99
2018-02-15T06:08:38.277Z,99.99
2018-02-15T06:09:38.249Z,99.99
2018-02-15T06:10:38.184Z,99.99
2018-02-15T06:11:38.134Z,99.99
2018-02-15T06:12:38.090Z,99.99
2018-02-15T06:13:38.052Z,99.99
2018-02-15T06:14:38.032Z,99.99
2018-02-15T06:15:37.957Z,99.99
2018-02-15T06:16:37.934Z,99.99
2018-02-15T06:17:37.864Z,99.99
2018-02-15T06:18:37.820Z,99.99
2018-02-15T06:19:37.772Z,99.99
2018-02-15T06:20:37.756Z,99.99
2018-02-15T06:21:37.681Z,99.99
2018-02-15T06:22:37.630Z,99.99
2018-02-15T06:23:37.580Z,99.99
2018-02-15T06:24:37.538Z,99.99
2018-02-15T06:25:37.489Z,99.99
2018-02-15T06:26:37.477Z,99.99
2018-02-15T06:27:37.403Z,99.99
2018-02-15T06:28:37.360Z,99.99
2018-02-15T06:29:37.305Z,99.99
2018-02-15T06:30:37.262Z,99.99
2018-02-15T06:31:37.217Z,99.99
2018-02-15T06:32:37.200Z,99.99
2018-02-15T06:33:37.124Z,99.99
2018-02-15T06:34:37.082Z,99.99
2018-02-15T06:35:37.027Z,99.99
2018-02-15T06:36:36.989Z,99.99
2018-02-15T06:37:36.946Z,99.99
2018-02-15T06:38:36.918Z,99.99
2018-02-15T06:39:36.845Z,99.99
2018-02-15T06:40:36.803Z,99.99
2018-02-15T06:41:36.755Z,99.99
2018-02-15T06:42:36.717Z,99.99
2018-02-15T06:43:36.697Z,99.99
2018-02-15T06:44:36.617Z,99.99
2018-02-15T06:45:36.578Z,99.99
2018-02-15T06:46:36.524Z,99.99
2018-02-15T06:47:36.477Z,99.99
2018-02-15T06:48:36.437Z,99.99
2018-02-15T06:49:36.421Z,99.99
2018-02-15T06:50:36.353Z,99.99
2018-02-15T06:51:36.314Z,99.99
2018-02-15T06:52:36.275Z,99.99
2018-02-15T06:53:36.204Z,99.99
2018-02-15T06:54:36.156Z,99.99
2018-02-15T06:55:36.145Z,99.99
2018-02-15T06:56:36.070Z,99.99
2018-02-15T06:57:36.024Z,99.99
2018-02-15T06:58:35.976Z,99.99
2018-02-15T06:59:35.931Z,99.99
2018-02-15T07:00:35.915Z,99.99
2018-02-15T07:01:35.841Z,99.99
2018-02-15T07:02:35.798Z,99.99
2018-02-15T07:03:35.742Z,99.99
2018-02-15T07:04:35.699Z,99.99
2018-02-15T07:05:35.657Z,99.99
2018-02-15T07:06:35.643Z,99.99
2018-02-15T07:07:35.561Z,99.99
2018-02-15T07:08:35.517Z,99.99
2018-02-15T07:09:35.469Z,99.99
2018-02-15T07:10:35.453Z,99.99
2018-02-15T07:11:35.378Z,99.99
2018-02-15T07:12:35.358Z,99.99
2018-02-15T07:13:35.356Z,99.99
2018-02-15T07:14:35.247Z,99.99
2018-02-15T07:15:35.202Z,99.99
2018-02-15T07:16:35.158Z,99.99
2018-02-15T07:17:35.134Z,99.99
2018-02-15T07:18:35.062Z,99.99
2018-02-15T07:19:35.014Z,99.99
2018-02-15T07:20:35.029Z,99.99
2018-02-15T07:21:34.947Z,99.99
2018-02-15T07:22:34.882Z,99.99
2018-02-15T07:23:34.853Z,99.99
2018-02-15T07:24:34.799Z,99.99
2018-02-15T07:25:34.737Z,99.99
2018-02-15T07:26:34.698Z,99.99
2018-02-15T07:27:34.646Z,99.99
2018-02-15T07:28:34.604Z,99.99
2018-02-15T07:29:34.583Z,99.99
2018-02-15T07:30:34.508Z,99.99
2018-02-15T07:31:34.468Z,99.99
2018-02-15T07:32:34.421Z,99.99
2018-02-15T07:33:34.382Z,99.99
2018-02-15T07:34:34.322Z,99.99
2018-02-15T07:35:34.309Z,99.99
2018-02-15T07:36:34.245Z,99.99
2018-02-15T07:37:34.191Z,99.99
2018-02-15T07:38:34.150Z,99.99
2018-02-15T07:39:34.096Z,99.99
2018-02-15T07:40:34.088Z,99.99
2018-02-15T07:41:34.013Z,99.99
2018-02-15T07:42:33.966Z,99.99
2018-02-15T07:43:33.916Z,99.99
2018-02-15T07:44:33.868Z,99.99
2018-02-15T07:45:33.858Z,99.99
2018-02-15T07:46:33.782Z,99.99
2018-02-15T07:47:33.734Z,99.99
2018-02-15T07:48:33.688Z,99.99
2018-02-15T07:49:33.649Z,99.99
2018-02-15T07:50:33.593Z,99.99
2018-02-15T07:51:33.578Z,99.99
2018-02-15T07:52:33.504Z,99.99
2018-02-15T07:53:33.454Z,99.99
2018-02-15T07:54:33.412Z,99.99
2018-02-15T07:55:33.363Z,99.99
2018-02-15T07:56:33.322Z,99.99
2018-02-15T07:57:33.306Z,99.99
2018-02-15T07:58:33.234Z,99.99
2018-02-15T07:59:33.192Z,99.99
2018-02-15T08:00:33.134Z,99.99
2018-02-15T08:01:33.103Z,99.99
2018-02-15T08:02:33.075Z,99.95
2018-02-15T08:03:33.008Z,99.99
2018-02-15T08:04:32.961Z,99.99
2018-02-15T08:05:32.918Z,99.99
2018-02-15T08:06:32.868Z,99.99
2018-02-15T08:07:32.828Z,99.99
2018-02-15T08:08:32.858Z,99.95
2018-02-15T08:09:32.729Z,99.99
2018-02-15T08:10:32.693Z,99.99
2018-02-15T08:11:32.640Z,99.99
2018-02-15T08:12:32.605Z,99.99
2018-02-15T08:13:32.548Z,99.99
2018-02-15T08:14:32.532Z,99.99
2018-02-15T08:15:32.458Z,99.99
2018-02-15T08:16:32.422Z,99.99
2018-02-15T08:17:32.385Z,99.99
2018-02-15T08:18:32.331Z,99.99
2018-02-15T08:19:32.309Z,99.95
2018-02-15T08:20:32.245Z,99.99
2018-02-15T08:21:32.192Z,99.99
2018-02-15T08:22:32.140Z,99.99
2018-02-15T08:23:32.100Z,99.57
2018-02-15T08:24:32.057Z,99.66
2018-02-15T08:25:32.039Z,99.99
2018-02-15T08:26:31.970Z,99.38
2018-02-15T08:27:31.918Z,99.99
2018-02-15T08:28:31.873Z,99.76
2018-02-15T08:29:31.832Z,99.76
2018-02-15T08:30:31.780Z,99.29
2018-02-15T08:31:31.764Z,99.38
2018-02-15T08:32:31.697Z,99.38
2018-02-15T08:33:31.651Z,99.48
2018-02-15T08:34:31.609Z,99.48
2018-02-15T08:35:31.555Z,99.76
2018-02-15T08:36:31.530Z,99.66
2018-02-15T08:37:31.487Z,99.95
2018-02-15T08:38:31.426Z,99.76
2018-02-15T08:39:31.374Z,99.57
2018-02-15T08:40:31.330Z,99.76
2018-02-15T08:41:31.313Z,99.99
2018-02-15T08:42:31.245Z,99.85
2018-02-15T08:43:31.200Z,99.57
2018-02-15T08:44:31.148Z,99.99
2018-02-15T08:45:31.108Z,99.99
2018-02-15T08:46:31.084Z,99.99
2018-02-15T08:47:31.020Z,99.99
2018-02-15T08:48:30.968Z,99.99
2018-02-15T08:49:30.933Z,99.99
2018-02-15T08:50:30.883Z,99.95
2018-02-15T08:51:30.834Z,99.99
2018-02-15T08:52:30.824Z,99.99
2018-02-15T08:53:30.746Z,99.99
2018-02-15T08:54:30.706Z,99.99
2018-02-15T08:55:30.658Z,99.99
2018-02-15T08:56:30.616Z,99.99
2018-02-15T08:57:30.571Z,99.99
2018-02-15T08:58:30.548Z,99.99
2018-02-15T08:59:30.477Z,99.99
2018-02-15T09:00:30.435Z,99.99
2018-02-15T09:01:30.391Z,99.99
2018-02-15T09:02:30.347Z,99.99
2018-02-15T09:03:30.301Z,99.99
2018-02-15T09:04:30.276Z,99.99
2018-02-15T09:05:30.210Z,99.99
2018-02-15T09:06:30.160Z,99.99
2018-02-15T09:07:30.132Z,99.99
2018-02-15T09:08:30.078Z,99.99
2018-02-15T09:09:30.057Z,99.99
2018-02-15T09:10:29.980Z,99.99
2018-02-15T09:11:29.951Z,99.99
2018-02-15T09:12:29.907Z,99.99
2018-02-15T09:13:29.853Z,99.99
2018-02-15T09:14:29.803Z,99.99
2018-02-15T09:15:29.789Z,99.99
2018-02-15T09:16:29.720Z,99.99
2018-02-15T09:17:29.674Z,99.99
2018-02-15T09:18:29.622Z,99.99
2018-02-15T09:19:29.592Z,99.99
2018-02-15T09:20:29.537Z,99.99
2018-02-15T09:21:29.515Z,99.99
2018-02-15T09:22:29.451Z,99.99
2018-02-15T09:23:29.407Z,99.99
2018-02-15T09:24:29.364Z,99.99
2018-02-15T09:25:29.311Z,99.99
2018-02-15T09:26:29.290Z,99.99
2018-02-15T09:27:29.225Z,99.99
2018-02-15T09:28:29.182Z,99.99
2018-02-15T09:29:29.139Z,99.99
2018-02-15T09:30:29.096Z,99.99
2018-02-15T09:31:29.070Z,99.99
2018-02-15T09:32:29.005Z,99.99
2018-02-15T09:33:28.963Z,99.99
2018-02-15T09:34:28.913Z,99.99
2018-02-15T09:35:28.870Z,99.99
2018-02-15T09:36:28.818Z,99.99
2018-02-15T09:37:28.812Z,99.99
2018-02-15T09:38:28.740Z,99.99
2018-02-15T09:39:28.693Z,99.99
2018-02-15T09:40:28.643Z,99.99
2018-02-15T09:41:28.608Z,99.99
2018-02-15T09:42:28.557Z,99.99
2018-02-15T09:43:28.539Z,99.99
2018-02-15T09:44:28.466Z,99.99
2018-02-15T09:45:28.465Z,99.99
2018-02-15T09:46:28.372Z,99.99
2018-02-15T09:47:28.333Z,99.99
2018-02-15T09:48:28.315Z,99.99
2018-02-15T09:49:28.242Z,99.99
2018-02-15T09:50:28.197Z,99.99
2018-02-15T09:51:28.158Z,99.99
2018-02-15T09:52:28.133Z,99.99
2018-02-15T09:53:28.068Z,99.99
2018-02-15T09:54:28.085Z,99.99
2018-02-15T09:55:27.979Z,99.99
2018-02-15T09:56:27.927Z,99.99
2018-02-15T09:57:27.887Z,99.99
2018-02-15T09:58:27.842Z,99.99
2018-02-15T09:59:27.822Z,99.99
2018-02-15T10:00:27.748Z,99.99
2018-02-15T10:01:27.710Z,99.99
2018-02-15T10:02:27.660Z,99.99
2018-02-15T10:03:27.617Z,99.99
2018-02-15T10:04:27.578Z,99.99
2018-02-15T10:05:27.563Z,99.99
2018-02-15T10:06:27.485Z,99.99
2018-02-15T10:07:27.440Z,99.99
2018-02-15T10:08:27.397Z,99.99
2018-02-15T10:09:27.357Z,99.99
2018-02-15T10:10:27.356Z,99.99
2018-02-15T10:11:27.288Z,99.99
2018-02-15T10:12:27.210Z,99.99
2018-02-15T10:13:27.182Z,99.99
2018-02-15T10:14:27.123Z,99.99
2018-02-15T10:15:27.088Z,99.99
2018-02-15T10:16:27.063Z,99.99
2018-02-15T10:17:27.002Z,99.99
2018-02-15T10:18:26.953Z,99.99
2018-02-15T10:19:26.902Z,99.99
2018-02-15T10:20:26.855Z,99.99
2018-02-15T10:21:26.814Z,99.99
2018-02-15T10:22:26.828Z,99.99
2018-02-15T10:23:26.745Z,99.99
2018-02-15T10:24:26.682Z,99.99
2018-02-15T10:25:26.640Z,99.99
2018-02-15T10:26:26.588Z,99.99
2018-02-15T10:27:26.547Z,99.99
2018-02-15T10:28:26.542Z,99.99
2018-02-15T10:29:26.464Z,99.99
2018-02-15T10:30:26.416Z,99.99
2018-02-15T10:31:26.378Z,99.99
2018-02-15T10:32:26.322Z,99.99
2018-02-15T10:33:26.304Z,99.99
2018-02-15T10:34:26.235Z,99.99
2018-02-15T10:35:26.187Z,99.99
2018-02-15T10:36:26.149Z,99.99
2018-02-15T10:37:26.098Z,99.99
2018-02-15T10:38:26.058Z,99.99
2018-02-15T10:39:26.044Z,99.99
2018-02-15T10:40:25.967Z,99.99
2018-02-15T10:41:25.948Z,99.99
2018-02-15T10:42:25.882Z,99.99
2018-02-15T10:43:25.831Z,99.99
2018-02-15T10:44:25.793Z,99.99
2018-02-15T10:45:25.768Z,99.99
2018-02-15T10:46:25.703Z,99.99
2018-02-15T10:47:25.651Z,99.99
2018-02-15T10:48:25.603Z,99.99
2018-02-15T10:49:25.567Z,99.99
2018-02-15T10:50:25.548Z,99.99
2018-02-15T10:51:25.483Z,99.99
2018-02-15T10:52:25.433Z,99.99
2018-02-15T10:53:25.387Z,99.99
2018-02-15T10:54:25.340Z,99.99
2018-02-15T10:55:25.298Z,99.99
2018-02-15T10:56:25.290Z,99.99
2018-02-15T10:57:25.203Z,99.99
2018-02-15T10:58:25.166Z,99.99
2018-02-15T10:59:25.122Z,99.99
2018-02-15T11:00:25.068Z,99.99
2018-02-15T11:01:25.025Z,99.99
2018-02-15T11:02:25.006Z,99.99
2018-02-15T11:03:24.934Z,99.99
2018-02-15T11:04:24.900Z,99.99
2018-02-15T11:05:24.851Z,99.99
2018-02-15T11:06:24.807Z,99.99
2018-02-15T11:07:24.776Z,99.99
2018-02-15T11:08:24.718Z,99.99
2018-02-15T11:09:24.666Z,99.99
2018-02-15T11:10:24.628Z,99.99
2018-02-15T11:11:24.577Z,99.99
2018-02-15T11:12:24.570Z,99.99
2018-02-15T11:13:24.487Z,99.99
2018-02-15T11:14:24.441Z,99.99
2018-02-15T11:15:24.404Z,99.99
2018-02-15T11:16:24.361Z,99.99
2018-02-15T11:17:24.316Z,99.99
2018-02-15T11:18:24.321Z,99.99
2018-02-15T11:19:24.235Z,99.99
2018-02-15T11:20:24.178Z,99.99
2018-02-15T11:21:24.135Z,99.99
2018-02-15T11:22:24.093Z,99.99
2018-02-15T11:23:24.059Z,99.99
2018-02-15T11:24:24.028Z,99.99
2018-02-15T11:25:23.955Z,99.99
2018-02-15T11:26:23.916Z,99.99
2018-02-15T11:27:23.866Z,99.99
2018-02-15T11:28:23.825Z,99.99
2018-02-15T11:29:23.784Z,99.99
2018-02-15T11:30:23.757Z,99.99
2018-02-15T11:31:23.685Z,99.99
2018-02-15T11:32:23.643Z,99.99
2018-02-15T11:33:23.600Z,99.99
2018-02-15T11:34:23.604Z,99.99
2018-02-15T11:35:23.540Z,99.99
2018-02-15T11:36:23.471Z,99.99
2018-02-15T11:37:23.425Z,99.99
2018-02-15T11:38:23.384Z,99.99
2018-02-15T11:39:23.357Z,99.99
2018-02-15T11:40:23.315Z,99.99
2018-02-15T11:41:23.242Z,99.99
2018-02-15T11:42:23.204Z,99.99
2018-02-15T11:43:23.223Z,99.99
2018-02-15T11:44:23.116Z,99.99
2018-02-15T11:45:23.079Z,99.99
2018-02-15T11:46:23.087Z,99.99
2018-02-15T11:47:22.988Z,99.99
2018-02-15T11:48:22.977Z,99.99
2018-02-15T11:49:22.905Z,99.99
2018-02-15T11:50:22.848Z,99.99
2018-02-15T11:51:22.851Z,99.99
2018-02-15T11:52:22.789Z,99.99
2018-02-15T11:53:22.726Z,99.99
2018-02-15T11:54:22.677Z,99.99
2018-02-15T11:55:22.708Z,99.99
2018-02-15T11:56:22.610Z,99.99
2018-02-15T11:57:22.577Z,99.99
2018-02-15T11:58:22.499Z,99.99
2018-02-15T11:59:22.467Z,99.99
2018-02-15T12:00:22.409Z,99.99
2018-02-15T12:01:22.361Z,99.99
2018-02-15T12:02:22.320Z,99.99
2018-02-15T12:03:22.295Z,99.99
2018-02-15T12:04:22.230Z,99.99
2018-02-15T12:05:22.198Z,99.99
2018-02-15T12:06:22.151Z,99.99
2018-02-15T12:07:22.119Z,99.99
2018-02-15T12:08:22.061Z,99.99
2018-02-15T12:09:22.037Z,99.99
2018-02-15T12:10:21.972Z,99.99
2018-02-15T12:11:21.924Z,99.99
2018-02-15T12:12:21.876Z,99.99
2018-02-15T12:13:21.844Z,99.99
2018-02-15T12:14:21.816Z,99.99
2018-02-15T12:15:21.746Z,99.99
2018-02-15T12:16:21.716Z,99.99
2018-02-15T12:17:21.677Z,99.99
2018-02-15T12:18:21.615Z,99.99
2018-02-15T12:19:21.577Z,99.99
2018-02-15T12:20:21.557Z,99.99
2018-02-15T12:21:21.483Z,99.99
2018-02-15T12:22:21.439Z,99.99
2018-02-15T12:23:21.404Z,99.99
2018-02-15T12:24:21.355Z,99.99
2018-02-15T12:25:21.306Z,99.99
2018-02-15T12:26:21.299Z,99.99
2018-02-15T12:27:21.222Z,99.99
2018-02-15T12:28:21.173Z,99.99
2018-02-15T12:29:21.134Z,99.99
2018-02-15T12:30:21.094Z,99.99
2018-02-15T12:31:21.048Z,99.99
2018-02-15T12:32:21.035Z,99.99
2018-02-15T12:33:20.976Z,99.99
2018-02-15T12:34:20.916Z,99.99
2018-02-15T12:35:20.869Z,99.99
2018-02-15T12:36:20.817Z,99.99
2018-02-15T12:37:20.791Z,99.99
2018-02-15T12:38:20.793Z,99.99
2018-02-15T12:39:20.691Z,99.99
2018-02-15T12:40:20.646Z,99.99
2018-02-15T12:41:20.612Z,99.99
2018-02-15T12:42:20.576Z,99.99
2018-02-15T12:43:20.531Z,99.99
2018-02-15T12:44:20.500Z,99.99
2018-02-15T12:45:20.449Z,99.99
2018-02-15T12:46:20.390Z,99.99
2018-02-15T12:47:20.344Z,99.99
2018-02-15T12:48:20.308Z,99.99
2018-02-15T12:49:20.293Z,99.99
2018-02-15T12:50:20.212Z,99.99
2018-02-15T12:51:20.176Z,99.99
2018-02-15T12:52:20.127Z,99.99
2018-02-15T12:53:20.075Z,99.99