createdAt,value
2018-05-18T00:01:39.280Z,77.77
2018-05-18T00:04:05.204Z,78.16
2018-05-18T00:06:31.160Z,78.34
2018-05-18T00:08:57.029Z,78.79
2018-05-18T00:11:22.891Z,78.85
2018-05-18T00:13:48.908Z,79.31
2018-05-18T00:16:14.789Z,79.49
2018-05-18T00:18:40.665Z,79.28
2018-05-18T00:21:06.748Z,80.46
2018-05-18T00:23:32.656Z,80.24
2018-05-18T00:25:58.623Z,79.53
2018-05-18T00:28:24.888Z,79.56
2018-05-18T00:30:50.772Z,79.41
2018-05-18T00:33:16.683Z,79.53
2018-05-18T00:35:42.625Z,79.59
2018-05-18T00:38:08.607Z,79.51
2018-05-18T00:40:34.520Z,79.50
2018-05-18T00:43:00.473Z,79.64
2018-05-18T00:45:26.339Z,79.68
2018-05-18T00:47:52.222Z,79.82
2018-05-18T00:50:18.233Z,80.28
2018-05-18T00:52:44.118Z,80.98
2018-05-18T00:55:22.351Z,81.27
2018-05-18T00:57:48.230Z,79.41
2018-05-18T01:00:14.151Z,79.39
2018-05-18T01:02:40.555Z,79.82
2018-05-18T01:05:06.445Z,79.87
2018-05-18T01:07:32.351Z,79.83
2018-05-18T01:09:58.268Z,80.25
2018-05-18T01:12:24.160Z,80.51
2018-05-18T01:14:50.121Z,79.72
2018-05-18T01:17:16.058Z,79.77
2018-05-18T01:19:41.946Z,80.16
2018-05-18T01:22:07.811Z,80.06
2018-05-18T01:24:33.735Z,80.08
2018-05-18T01:26:59.716Z,80.25
2018-05-18T01:29:25.619Z,81.08
2018-05-18T01:31:51.820Z,80.52
2018-05-18T01:34:17.761Z,80.08
2018-05-18T01:36:43.668Z,81.01
2018-05-18T01:39:09.680Z,80.62
2018-05-18T01:41:35.565Z,80.86
2018-05-18T01:44:01.453Z,80.73
2018-05-18T01:46:27.614Z,81.14
2018-05-18T01:48:53.482Z,81.06
2018-05-18T01:51:19.445Z,81.67
2018-05-18T01:53:45.424Z,80.59
2018-05-18T01:56:11.287Z,80.63
2018-05-18T01:58:37.156Z,80.76
2018-05-18T02:01:21.315Z,80.41
2018-05-18T02:03:47.263Z,80.46
2018-05-18T02:06:14.033Z,81.71
2018-05-18T02:08:40.623Z,81.76
2018-05-18T02:11:06.498Z,81.37
2018-05-18T02:13:32.367Z,81.12
2018-05-18T02:15:58.387Z,81.62
2018-05-18T02:18:24.251Z,82.38
2018-05-18T02:20:50.130Z,82.08
2018-05-18T02:23:16.052Z,82.49
2018-05-18T02:25:41.921Z,82.76
2018-05-18T02:28:07.880Z,82.47
2018-05-18T02:30:33.787Z,82.36
2018-05-18T02:32:59.699Z,82.99
2018-05-18T02:35:25.590Z,82.89
2018-05-18T02:37:51.960Z,83.66
2018-05-18T02:40:17.875Z,83.17
2018-05-18T02:42:43.748Z,83.62
2018-05-18T02:45:09.671Z,83.04
2018-05-18T02:47:35.569Z,82.69
2018-05-18T02:50:01.481Z,84.09
2018-05-18T02:52:27.600Z,83.21
2018-05-18T02:54:53.460Z,82.74
2018-05-18T02:57:19.301Z,82.62
2018-05-18T02:59:45.221Z,83.18
2018-05-18T03:02:11.100Z,84.22
2018-05-18T03:04:37.067Z,84.20
2018-05-18T03:07:03.038Z,84.10
2018-05-18T03:09:28.942Z,83.93
2018-05-18T03:11:54.826Z,84.18
2018-05-18T03:14:20.756Z,84.65
2018-05-18T03:16:46.716Z,84.69
2018-05-18T03:19:12.585Z,85.01
2018-05-18T03:21:38.515Z,85.27
2018-05-18T03:24:04.396Z,84.75
2018-05-18T03:26:30.292Z,84.58
2018-05-18T03:28:56.326Z,84.62
2018-05-18T03:31:22.202Z,84.59
2018-05-18T03:33:48.075Z,84.71
2018-05-18T03:36:14.036Z,84.80
2018-05-18T03:38:39.892Z,84.16
2018-05-18T03:41:05.910Z,84.21
2018-05-18T03:43:31.831Z,84.08
2018-05-18T03:45:57.812Z,84.27
2018-05-18T03:48:23.679Z,84.11
2018-05-18T03:50:49.610Z,84.05
2018-05-18T03:53:15.678Z,84.38
2018-05-18T03:55:41.552Z,84.90
2018-05-18T03:58:07.470Z,84.82
2018-05-18T04:00:33.643Z,84.36
2018-05-18T04:03:12.238Z,85.08
2018-05-18T04:05:50.543Z,84.07
2018-05-18T04:08:29.020Z,83.69
2018-05-18T04:10:54.901Z,83.47
2018-05-18T04:13:20.763Z,83.40
2018-05-18T04:15:46.809Z,83.69
2018-05-18T04:18:12.732Z,83.49
2018-05-18T04:20:38.656Z,83.61
2018-05-18T04:23:05.467Z,83.46
2018-05-18T04:25:31.344Z,84.04
2018-05-18T04:27:57.549Z,83.38
2018-05-18T04:30:24.357Z,83.29
2018-05-18T04:32:51.085Z,83.15
2018-05-18T04:35:16.959Z,82.66
2018-05-18T04:37:42.889Z,82.74
2018-05-18T04:40:08.865Z,83.16
2018-05-18T04:42:35.262Z,83.63
2018-05-18T04:45:02.158Z,82.76
2018-05-18T04:47:28.042Z,81.75
2018-05-18T04:49:53.936Z,81.27
2018-05-18T04:52:19.954Z,81.68
2018-05-18T04:54:45.897Z,80.42
2018-05-18T04:57:11.844Z,79.28
2018-05-18T04:59:37.772Z,79.37
2018-05-18T05:02:04.329Z,78.73
2018-05-18T05:04:31.267Z,78.85
2018-05-18T05:06:59.260Z,78.15
2018-05-18T05:09:25.152Z,76.49
2018-05-18T05:11:51.036Z,76.30
2018-05-18T05:14:16.990Z,75.59
2018-05-18T05:16:42.897Z,74.98
2018-05-18T05:19:08.847Z,74.99
2018-05-18T05:21:34.811Z,75.19
2018-05-18T05:24:00.716Z,75.09
2018-05-18T05:26:26.672Z,74.82
2018-05-18T05:28:52.614Z,73.68
2018-05-18T05:31:18.572Z,74.29
2018-05-18T05:33:44.461Z,74.42
2018-05-18T05:36:10.376Z,73.67
2018-05-18T05:38:36.389Z,72.28
2018-05-18T05:41:02.300Z,72.68
2018-05-18T05:43:28.278Z,72.42
2018-05-18T05:45:54.152Z,72.45
2018-05-18T05:48:20.034Z,72.53
2018-05-18T05:50:46.047Z,71.98
2018-05-18T05:53:11.948Z,70.01
2018-05-18T05:55:37.907Z,70.16
2018-05-18T05:58:03.851Z,69.94
2018-05-18T06:00:29.748Z,69.59
2018-05-18T06:02:55.719Z,70.10
2018-05-18T06:05:21.648Z,69.03
2018-05-18T06:07:48.498Z,69.31
2018-05-18T06:10:14.375Z,68.52
2018-05-18T06:12:40.304Z,69.48
2018-05-18T06:15:06.243Z,69.37
2018-05-18T06:17:32.940Z,68.37
2018-05-18T06:19:58.876Z,68.14
2018-05-18T06:22:24.764Z,67.20
2018-05-18T06:24:50.654Z,68.14
2018-05-18T06:27:16.652Z,68.54
2018-05-18T06:29:42.574Z,69.55
2018-05-18T06:32:08.449Z,68.91
2018-05-18T06:34:34.519Z,69.61
2018-05-18T06:37:01.409Z,68.50
2018-05-18T06:39:27.275Z,67.63
2018-05-18T06:41:53.195Z,67.91
2018-05-18T06:44:19.068Z,67.23
2018-05-18T06:46:44.999Z,67.07
2018-05-18T06:49:10.911Z,68.00
2018-05-18T06:51:36.817Z,67.79
2018-05-18T06:54:02.720Z,67.40
2018-05-18T06:56:28.654Z,66.83
2018-05-18T06:58:54.539Z,67.07
2018-05-18T07:01:20.511Z,67.49
2018-05-18T07:03:46.491Z,66.82
2018-05-18T07:06:12.356Z,66.45
2018-05-18T07:08:38.380Z,65.40
2018-05-18T07:11:04.321Z,66.03
2018-05-18T07:13:30.253Z,65.60
2018-05-18T07:15:56.125Z,67.17
2018-05-18T07:18:22.133Z,65.83
2018-05-18T07:20:48.004Z,66.46
2018-05-18T07:23:13.915Z,65.24
2018-05-18T07:25:39.858Z,65.11
2018-05-18T07:28:05.853Z,63.99
2018-05-18T07:30:31.771Z,63.90
2018-05-18T07:32:57.709Z,64.26
2018-05-18T07:35:23.660Z,63.01
2018-05-18T07:37:49.552Z,62.91
2018-05-18T07:40:15.585Z,63.12
2018-05-18T07:42:41.463Z,62.62
2018-05-18T07:45:07.345Z,63.20
2018-05-18T07:47:33.619Z,64.20
2018-05-18T07:49:59.508Z,62.59
2018-05-18T07:52:25.447Z,62.55
2018-05-18T07:54:51.377Z,63.21
2018-05-18T07:57:17.247Z,64.07
2018-05-18T07:59:43.128Z,61.52
2018-05-18T08:02:09.051Z,61.85
2018-05-18T08:04:35.048Z,61.08
2018-05-18T08:07:00.983Z,61.70
2018-05-18T08:09:26.955Z,60.68
2018-05-18T08:11:52.847Z,60.94
2018-05-18T08:14:18.735Z,60.89
2018-05-18T08:16:44.680Z,62.10
2018-05-18T08:19:10.546Z,61.05
2018-05-18T08:21:36.526Z,60.61
2018-05-18T08:24:02.821Z,60.23
2018-05-18T08:26:28.713Z,60.27
2018-05-18T08:29:07.198Z,60.68
2018-05-18T08:31:33.167Z,59.85
2018-05-18T08:34:19.327Z,58.95
2018-05-18T08:36:45.192Z,59.03
2018-05-18T08:39:11.109Z,59.48
2018-05-18T08:41:37.039Z,59.90
2018-05-18T08:44:02.987Z,60.36
2018-05-18T08:46:28.887Z,59.41
2018-05-18T08:48:54.915Z,58.40
2018-05-18T08:51:20.784Z,59.91
2018-05-18T08:53:46.698Z,60.75
2018-05-18T08:56:12.629Z,59.78
2018-05-18T08:58:38.500Z,58.61
2018-05-18T09:01:04.424Z,59.37
2018-05-18T09:03:31.431Z,58.80
2018-05-18T09:05:57.355Z,58.54
2018-05-18T09:08:30.557Z,59.13
2018-05-18T09:10:56.443Z,59.10
2018-05-18T09:13:22.345Z,60.39
2018-05-18T09:15:48.317Z,60.65
2018-05-18T09:18:14.179Z,60.14
2018-05-18T09:20:40.063Z,59.69
2018-05-18T09:23:06.006Z,58.65
2018-05-18T09:25:31.939Z,58.71
2018-05-18T09:27:58.692Z,58.08
2018-05-18T09:30:24.607Z,57.60
2018-05-18T09:32:50.589Z,57.88
2018-05-18T09:35:16.508Z,56.46
2018-05-18T09:37:42.432Z,57.92
2018-05-18T09:40:08.349Z,56.09
2018-05-18T09:42:37.505Z,55.97
2018-05-18T09:45:04.461Z,55.27
2018-05-18T09:47:30.747Z,53.86
2018-05-18T09:49:56.648Z,52.78
2018-05-18T09:52:22.588Z,53.54
2018-05-18T09:54:48.597Z,53.97
2018-05-18T09:57:14.477Z,54.00
2018-05-18T09:59:40.425Z,54.82
2018-05-18T10:02:11.749Z,53.71
2018-05-18T10:04:37.639Z,54.89
2018-05-18T10:07:03.696Z,51.56
2018-05-18T10:09:29.583Z,51.62
2018-05-18T10:11:55.464Z,51.61
2018-05-18T10:14:21.379Z,51.86
2018-05-18T10:16:47.277Z,50.95
2018-05-18T10:19:13.162Z,50.45
2018-05-18T10:21:39.147Z,51.29
2018-05-18T10:24:05.068Z,50.57
2018-05-18T10:26:31.020Z,50.71
2018-05-18T10:28:56.959Z,52.44
2018-05-18T10:31:22.819Z,52.65
2018-05-18T10:33:48.697Z,53.60
2018-05-18T10:36:14.704Z,53.29
2018-05-18T10:38:40.619Z,53.97
2018-05-18T10:41:06.567Z,54.21
2018-05-18T10:43:32.587Z,53.94
2018-05-18T10:45:58.479Z,52.55
2018-05-18T10:48:24.476Z,53.08
2018-05-18T10:50:50.428Z,54.28
2018-05-18T10:53:16.303Z,53.71
2018-05-18T10:55:42.155Z,55.14
2018-05-18T10:58:08.107Z,53.29
2018-05-18T11:00:34.165Z,55.18
2018-05-18T11:03:05.507Z,53.63
2018-05-18T11:05:31.509Z,53.95
2018-05-18T11:07:57.404Z,54.40
2018-05-18T11:10:23.277Z,52.29
2018-05-18T11:12:49.300Z,54.30
2018-05-18T11:15:15.168Z,52.98
2018-05-18T11:17:42.112Z,53.21
2018-05-18T11:20:08.140Z,54.65
2018-05-18T11:22:34.001Z,53.33
2018-05-18T11:25:01.348Z,55.62
2018-05-18T11:27:27.319Z,55.38
2018-05-18T11:29:53.211Z,54.58
2018-05-18T11:32:20.208Z,54.23
2018-05-18T11:34:46.137Z,54.82
2018-05-18T11:37:12.012Z,55.65
2018-05-18T11:39:37.901Z,52.73
2018-05-18T11:42:03.874Z,54.75
2018-05-18T11:44:29.790Z,53.46
2018-05-18T11:46:55.667Z,52.81
2018-05-18T11:49:21.593Z,53.22
2018-05-18T11:51:47.513Z,51.76
2018-05-18T11:54:13.402Z,51.59
2018-05-18T11:56:39.339Z,51.94
2018-05-18T11:59:05.228Z,52.86
2018-05-18T12:01:39.719Z,52.06
2018-05-18T12:04:05.704Z,50.44
2018-05-18T12:06:31.596Z,50.94
2018-05-18T12:08:57.547Z,52.38
2018-05-18T12:11:23.431Z,52.05
2018-05-18T12:13:49.300Z,51.88
2018-05-18T12:16:15.319Z,51.63
2018-05-18T12:18:41.195Z,53.54
2018-05-18T12:21:07.072Z,52.67
2018-05-18T12:23:33.099Z,52.01
2018-05-18T12:25:58.984Z,54.23
2018-05-18T12:28:25.848Z,54.26
2018-05-18T12:30:51.823Z,52.55
2018-05-18T12:33:17.704Z,54.11
2018-05-18T12:35:43.598Z,55.26
2018-05-18T12:38:09.651Z,53.36
2018-05-18T12:40:35.637Z,53.76
2018-05-18T12:43:01.549Z,53.67
2018-05-18T12:45:27.501Z,53.27
2018-05-18T12:47:53.382Z,54.04
2018-05-18T12:50:19.261Z,54.02
2018-05-18T12:52:45.211Z,54.32
2018-05-18T12:55:11.109Z,53.83
2018-05-18T12:57:37.012Z,55.26
2018-05-18T13:00:03.036Z,53.38
2018-05-18T13:02:28.917Z,54.84
2018-05-18T13:04:54.805Z,55.04
2018-05-18T13:07:20.787Z,55.98
2018-05-18T13:09:46.740Z,55.93
2018-05-18T13:12:12.632Z,57.30
2018-05-18T13:14:38.572Z,55.88
2018-05-18T13:17:04.450Z,56.72
2018-05-18T13:19:30.419Z,56.69
2018-05-18T13:21:56.352Z,56.77
2018-05-18T13:24:28.053Z,56.83
2018-05-18T13:26:54.844Z,57.88
2018-05-18T13:29:20.916Z,57.66
2018-05-18T13:31:46.804Z,57.36
2018-05-18T13:34:12.713Z,58.22
2018-05-18T13:36:38.757Z,57.82
2018-05-18T13:39:04.659Z,58.76
2018-05-18T13:41:30.568Z,58.54
2018-05-18T13:43:56.611Z,59.09
2018-05-18T13:46:22.492Z,58.70
2018-05-18T13:48:48.478Z,59.06
2018-05-18T13:51:14.400Z,60.29
2018-05-18T13:53:40.273Z,58.91
2018-05-18T13:56:06.168Z,59.38
2018-05-18T13:58:32.328Z,58.51
2018-05-18T14:00:58.302Z,57.68
2018-05-18T14:03:24.163Z,56.68
2018-05-18T14:05:50.131Z,58.40
2018-05-18T14:08:16.014Z,59.01
2018-05-18T14:10:41.887Z,58.25
2018-05-18T14:13:07.920Z,59.11
2018-05-18T14:15:33.836Z,58.34
2018-05-18T14:17:59.821Z,59.79
2018-05-18T14:20:26.193Z,59.14
2018-05-18T14:22:52.111Z,59.97
2018-05-18T14:25:18.094Z,60.20
2018-05-18T14:27:44.698Z,59.16
2018-05-18T14:30:10.624Z,59.90
2018-05-18T14:32:36.575Z,60.18
2018-05-18T14:35:03.210Z,60.52
2018-05-18T14:37:29.153Z,59.79
2018-05-18T14:39:55.044Z,61.38
2018-05-18T14:42:20.962Z,61.69
2018-05-18T14:44:46.849Z,60.97
2018-05-18T14:47:12.749Z,61.09
2018-05-18T14:49:39.029Z,61.19
2018-05-18T14:52:04.948Z,60.77
2018-05-18T14:54:30.897Z,60.52
2018-05-18T14:56:56.852Z,59.62
2018-05-18T14:59:22.733Z,58.33
2018-05-18T15:01:48.604Z,59.05
2018-05-18T15:04:14.531Z,58.13
2018-05-18T15:06:40.426Z,59.48
2018-05-18T15:09:06.368Z,58.29
2018-05-18T15:11:32.344Z,59.25
2018-05-18T15:13:58.364Z,60.80
2018-05-18T15:16:24.315Z,60.07
2018-05-18T15:18:50.189Z,60.13
2018-05-18T15:21:16.060Z,60.90
2018-05-18T15:23:41.954Z,60.72
2018-05-18T15:26:07.899Z,59.82
2018-05-18T15:28:41.480Z,60.93
2018-05-18T15:31:07.328Z,60.46
2018-05-18T15:33:33.360Z,59.52
2018-05-18T15:36:00.286Z,60.33
2018-05-18T15:38:26.188Z,60.34
2018-05-18T15:40:52.132Z,60.17
2018-05-18T15:43:18.038Z,61.15
2018-05-18T15:45:43.931Z,61.20
2018-05-18T15:48:09.864Z,61.11
2018-05-18T15:50:35.745Z,61.72
2018-05-18T15:53:01.645Z,61.49
2018-05-18T15:55:27.575Z,61.97
2018-05-18T15:57:53.503Z,62.31
2018-05-18T16:00:19.385Z,63.46
2018-05-18T16:02:45.331Z,63.31
2018-05-18T16:05:11.239Z,64.40
2018-05-18T16:07:37.133Z,62.73
2018-05-18T16:10:03.073Z,63.31
2018-05-18T16:12:28.967Z,63.85
2018-05-18T16:14:54.839Z,63.71
2018-05-18T16:17:20.832Z,64.37
2018-05-18T16:20:00.521Z,63.80
2018-05-18T16:22:26.735Z,65.29
2018-05-18T16:24:52.607Z,65.03
2018-05-18T16:27:18.483Z,65.19
2018-05-18T16:29:44.527Z,65.92
2018-05-18T16:32:13.876Z,66.12
2018-05-18T16:34:39.768Z,66.35
2018-05-18T16:37:05.722Z,66.20
2018-05-18T16:39:31.623Z,65.91
2018-05-18T16:41:57.574Z,66.69
2018-05-18T16:44:23.524Z,67.28
2018-05-18T16:46:49.401Z,67.04
2018-05-18T16:49:15.332Z,67.41
2018-05-18T16:51:41.238Z,67.45
2018-05-18T16:54:07.194Z,67.73
2018-05-18T16:56:33.075Z,68.32
2018-05-18T16:58:58.997Z,68.95
2018-05-18T17:01:24.960Z,68.51
2018-05-18T17:03:50.843Z,68.87
2018-05-18T17:06:16.855Z,69.57
2018-05-18T17:08:42.755Z,70.17
2018-05-18T17:11:08.680Z,70.53
2018-05-18T17:13:34.673Z,70.43
2018-05-18T17:16:00.577Z,70.57
2018-05-18T17:18:26.531Z,70.54
2018-05-18T17:20:52.459Z,70.56
2018-05-18T17:23:18.328Z,71.11
2018-05-18T17:25:44.251Z,70.50
2018-05-18T17:28:10.183Z,70.79
2018-05-18T17:30:36.251Z,71.30
2018-05-18T17:33:02.203Z,71.06
2018-05-18T17:35:28.069Z,71.30
2018-05-18T17:37:54.033Z,71.17
2018-05-18T17:40:19.929Z,71.76
2018-05-18T17:42:45.944Z,72.54
2018-05-18T17:45:11.835Z,72.60
2018-05-18T17:47:37.724Z,71.94
2018-05-18T17:50:03.741Z,71.39
2018-05-18T17:52:29.620Z,71.50
2018-05-18T17:54:55.584Z,71.48
2018-05-18T17:57:21.821Z,72.17
2018-05-18T17:59:47.708Z,71.91
2018-05-18T18:02:13.645Z,71.12
2018-05-18T18:04:39.588Z,71.83
2018-05-18T18:07:05.547Z,71.03
2018-05-18T18:09:31.446Z,71.32
2018-05-18T18:11:57.380Z,71.82
2018-05-18T18:14:23.335Z,71.88
2018-05-18T18:16:49.199Z,72.30
2018-05-18T18:19:16.238Z,71.29
2018-05-18T18:21:42.121Z,72.12
2018-05-18T18:24:07.993Z,74.98
2018-05-18T18:26:34.465Z,74.44
2018-05-18T18:29:01.245Z,72.89
2018-05-18T18:31:27.226Z,72.98
2018-05-18T18:33:53.142Z,73.51
2018-05-18T18:36:19.095Z,72.36
2018-05-18T18:38:44.953Z,72.40
2018-05-18T18:41:10.868Z,72.13
2018-05-18T18:43:36.845Z,72.81
2018-05-18T18:46:02.803Z,72.68
2018-05-18T18:48:28.735Z,72.56
2018-05-18T18:50:54.720Z,72.70
2018-05-18T18:53:20.616Z,72.49
2018-05-18T18:55:47.077Z,72.98
2018-05-18T18:58:12.961Z,72.59
2018-05-18T19:00:38.839Z,72.16
2018-05-18T19:03:05.213Z,72.74
2018-05-18T19:05:31.197Z,73.02
2018-05-18T19:07:57.216Z,72.76
2018-05-18T19:10:23.119Z,73.63
2018-05-18T19:12:48.991Z,74.30
2018-05-18T19:15:14.931Z,73.67
2018-05-18T19:17:40.939Z,74.04
2018-05-18T19:20:06.916Z,73.12
2018-05-18T19:22:32.979Z,74.10
2018-05-18T19:24:58.909Z,74.26
2018-05-18T19:27:24.900Z,74.43
2018-05-18T19:29:50.842Z,74.46
2018-05-18T19:32:16.816Z,74.33
2018-05-18T19:34:42.690Z,74.36
2018-05-18T19:37:08.567Z,74.78
2018-05-18T19:39:34.848Z,74.74
2018-05-18T19:42:00.750Z,74.96
2018-05-18T19:44:26.708Z,75.77
2018-05-18T19:46:52.656Z,76.14
2018-05-18T19:49:18.545Z,75.99
2018-05-18T19:51:44.516Z,75.95
2018-05-18T19:54:10.434Z,76.12
2018-05-18T19:56:36.411Z,76.25
2018-05-18T19:59:02.328Z,76.48
2018-05-18T20:01:28.269Z,76.64
2018-05-18T20:03:54.212Z,77.12
2018-05-18T20:06:20.096Z,77.28
2018-05-18T20:08:46.960Z,77.31
2018-05-18T20:11:12.843Z,77.40
2018-05-18T20:13:38.722Z,77.45
2018-05-18T20:16:05.708Z,77.26
2018-05-18T20:18:31.599Z,76.77
2018-05-18T20:20:57.900Z,77.25
2018-05-18T20:23:23.869Z,77.19
2018-05-18T20:25:49.736Z,77.44
2018-05-18T20:28:15.651Z,77.89
2018-05-18T20:30:41.559Z,78.19
2018-05-18T20:33:07.516Z,78.70
2018-05-18T20:35:33.380Z,79.03
2018-05-18T20:38:00.177Z,79.19
2018-05-18T20:40:26.101Z,80.05
2018-05-18T20:42:51.983Z,80.31
2018-05-18T20:45:17.989Z,80.35
2018-05-18T20:47:43.871Z,81.12
2018-05-18T20:50:10.565Z,80.44
2018-05-18T20:52:36.555Z,80.48
2018-05-18T20:55:02.459Z,81.42
2018-05-18T20:57:28.411Z,81.09
2018-05-18T20:59:54.651Z,81.22
2018-05-18T21:02:20.581Z,80.95
2018-05-18T21:04:46.520Z,81.19
2018-05-18T21:07:12.448Z,82.09
2018-05-18T21:09:38.412Z,81.78
2018-05-18T21:12:04.347Z,82.03
2018-05-18T21:14:30.288Z,82.97
2018-05-18T21:16:56.230Z,82.21
2018-05-18T21:19:22.204Z,82.32
2018-05-18T21:21:48.218Z,81.17
2018-05-18T21:24:14.076Z,81.23
2018-05-18T21:26:40.015Z,81.20
2018-05-18T21:29:05.995Z,81.03
2018-05-18T21:31:31.883Z,81.31
2018-05-18T21:33:58.795Z,81.79
2018-05-18T21:36:25.024Z,82.22
2018-05-18T21:38:50.928Z,82.07
2018-05-18T21:41:16.847Z,81.68
2018-05-18T21:43:42.783Z,81.61
2018-05-18T21:46:08.790Z,81.71
2018-05-18T21:48:34.857Z,81.88
2018-05-18T21:51:01.233Z,81.65
2018-05-18T21:53:27.178Z,81.69
2018-05-18T21:55:53.075Z,82.07
2018-05-18T21:58:19.008Z,81.72
2018-05-18T22:00:44.958Z,82.20
2018-05-18T22:03:10.836Z,81.80
2018-05-18T22:05:37.138Z,82.57
2018-05-18T22:08:03.054Z,82.44
2018-05-18T22:10:28.940Z,82.71
2018-05-18T22:12:54.865Z,82.08
2018-05-18T22:15:21.295Z,82.68
2018-05-18T22:17:47.163Z,82.65
2018-05-18T22:20:13.131Z,82.50
2018-05-18T22:22:39.054Z,82.15
2018-05-18T22:25:05.445Z,82.74
2018-05-18T22:27:31.437Z,82.26
2018-05-18T22:29:57.320Z,82.77
2018-05-18T22:32:23.210Z,82.18
2018-05-18T22:34:49.577Z,82.11
2018-05-18T22:37:15.540Z,82.25
2018-05-18T22:39:41.409Z,83.09
2018-05-18T22:42:07.332Z,82.98
2018-05-18T22:44:33.222Z,84.07
2018-05-18T22:46:59.305Z,84.16
2018-05-18T22:49:25.330Z,82.73
2018-05-18T22:51:51.219Z,82.42
2018-05-18T22:54:17.103Z,82.50
2018-05-18T22:56:43.048Z,82.44
2018-05-18T22:59:08.947Z,82.60
2018-05-18T23:01:35.747Z,82.55
2018-05-18T23:04:01.967Z,82.85
2018-05-18T23:06:27.885Z,83.61
2018-05-18T23:08:53.770Z,82.63
2018-05-18T23:11:19.709Z,82.63
2018-05-18T23:13:45.729Z,82.57
2018-05-18T23:16:11.647Z,82.43
2018-05-18T23:18:37.583Z,82.79
2018-05-18T23:21:03.486Z,83.47
2018-05-18T23:23:29.351Z,83.68
2018-05-18T23:25:55.383Z,83.23
2018-05-18T23:28:21.255Z,83.20
2018-05-18T23:30:47.135Z,83.49
2018-05-18T23:33:13.484Z,83.44
2018-05-18T23:35:39.363Z,84.23
2018-05-18T23:38:05.349Z,82.91
2018-05-18T23:40:31.426Z,82.84
2018-05-18T23:42:57.329Z,83.20
2018-05-18T23:45:23.212Z,83.21
2018-05-18T23:47:49.160Z,83.45
2018-05-18T23:50:15.152Z,83.34
2018-05-18T23:52:41.049Z,83.87
2018-05-18T23:55:06.973Z,84.06
2018-05-18T23:57:32.848Z,83.39
2018-05-18T23:59:58.754Z,83.24
