createdAt,value
2019-04-04T00:00:59.571Z,5.37
2019-04-04T00:03:25.706Z,5.73
2019-04-04T00:05:51.863Z,5.60
2019-04-04T00:08:18.002Z,5.37
2019-04-04T00:10:44.151Z,5.70
2019-04-04T00:13:11.128Z,5.40
2019-04-04T00:15:37.846Z,5.17
2019-04-04T00:18:04.333Z,5.90
2019-04-04T00:20:31.874Z,5.10
2019-04-04T00:22:59.747Z,6.20
2019-04-04T00:25:26.890Z,5.73
2019-04-04T00:27:53.039Z,5.77
2019-04-04T00:30:19.196Z,5.83
2019-04-04T00:32:45.326Z,5.40
2019-04-04T00:35:11.478Z,5.50
2019-04-04T00:37:37.669Z,6.03
2019-04-04T00:40:05.306Z,5.53
2019-04-04T00:42:31.459Z,5.80
2019-04-04T00:44:57.976Z,5.47
2019-04-04T00:47:24.133Z,5.83
2019-04-04T00:49:50.623Z,5.27
2019-04-04T00:52:17.063Z,6.33
2019-04-04T00:54:44.906Z,5.17
2019-04-04T00:57:11.267Z,5.53
2019-04-04T00:59:37.468Z,5.73
2019-04-04T01:02:04.007Z,5.53
2019-04-04T01:04:31.179Z,5.80
2019-04-04T01:06:58.121Z,5.77
2019-04-04T01:09:24.268Z,6.10
2019-04-04T01:11:51.327Z,5.40
2019-04-04T01:14:18.339Z,5.97
2019-04-04T01:16:44.492Z,5.90
2019-04-04T01:19:10.631Z,7.37
2019-04-04T01:21:36.765Z,7.10
2019-04-04T01:24:03.147Z,6.63
2019-04-04T01:26:29.359Z,7.03
2019-04-04T01:28:55.509Z,7.53
2019-04-04T01:31:21.932Z,7.23
2019-04-04T01:33:50.832Z,9.00
2019-04-04T01:36:16.132Z,8.37
2019-04-04T01:38:42.560Z,9.03
2019-04-04T01:41:08.715Z,8.03
2019-04-04T01:43:35.034Z,9.90
2019-04-04T01:46:01.174Z,8.80
2019-04-04T01:48:27.583Z,9.63
2019-04-04T01:50:54.249Z,9.80
2019-04-04T01:53:20.473Z,8.97
2019-04-04T01:55:46.616Z,10.03
2019-04-04T01:58:12.767Z,9.43
2019-04-04T02:00:38.918Z,9.40
2019-04-04T02:03:05.401Z,10.40
2019-04-04T02:05:31.887Z,10.37
2019-04-04T02:07:58.902Z,10.07
2019-04-04T02:10:26.300Z,10.17
2019-04-04T02:12:52.439Z,10.37
2019-04-04T02:15:18.873Z,10.63
2019-04-04T02:17:44.987Z,10.70
2019-04-04T02:20:11.528Z,11.53
2019-04-04T02:22:37.671Z,12.13
2019-04-04T02:25:04.914Z,12.20
2019-04-04T02:27:31.068Z,12.70
2019-04-04T02:29:57.219Z,12.20
2019-04-04T02:32:26.675Z,13.87
2019-04-04T02:34:52.816Z,14.23
2019-04-04T02:37:21.372Z,14.33
2019-04-04T02:39:47.017Z,13.60
2019-04-04T02:42:13.212Z,13.13
2019-04-04T02:44:39.360Z,14.97
2019-04-04T02:47:05.702Z,13.07
2019-04-04T02:49:31.860Z,13.90
2019-04-04T02:51:58.094Z,13.90
2019-04-04T02:54:26.741Z,14.73
2019-04-04T02:56:53.376Z,14.47
2019-04-04T02:59:21.428Z,14.47
2019-04-04T03:01:47.567Z,14.27
2019-04-04T03:04:14.466Z,14.57
2019-04-04T03:06:40.660Z,14.00
2019-04-04T03:09:09.969Z,14.93
2019-04-04T03:11:34.939Z,15.57
2019-04-04T03:14:03.700Z,14.70
2019-04-04T03:16:29.491Z,15.43
2019-04-04T03:18:55.682Z,15.90
2019-04-04T03:21:23.379Z,14.97
2019-04-04T03:23:49.898Z,14.70
2019-04-04T03:26:18.930Z,14.40
2019-04-04T03:28:44.091Z,15.47
2019-04-04T03:31:10.291Z,15.03
2019-04-04T03:33:36.490Z,13.93
2019-04-04T03:36:02.628Z,15.83
2019-04-04T03:38:28.785Z,14.10
2019-04-04T03:40:57.903Z,15.20
2019-04-04T03:43:22.990Z,15.37
2019-04-04T03:45:49.810Z,14.73
2019-04-04T03:48:17.732Z,15.23
2019-04-04T03:50:43.996Z,15.63
2019-04-04T03:53:10.129Z,15.77
2019-04-04T03:55:36.288Z,16.10
2019-04-04T03:58:02.440Z,15.90
2019-04-04T04:00:30.301Z,15.47
2019-04-04T04:02:56.748Z,17.20
2019-04-04T04:05:27.909Z,16.53
2019-04-04T04:07:54.448Z,17.10
2019-04-04T04:10:20.697Z,16.03
2019-04-04T04:12:46.849Z,16.73
2019-04-04T04:15:13.036Z,16.77
2019-04-04T04:17:39.185Z,16.80
2019-04-04T04:20:05.436Z,17.73
2019-04-04T04:22:31.591Z,17.13
2019-04-04T04:25:02.297Z,16.80
2019-04-04T04:27:25.800Z,17.30
2019-04-04T04:29:52.252Z,16.53
2019-04-04T04:32:21.420Z,16.40
2019-04-04T04:34:46.764Z,17.43
2019-04-04T04:37:12.907Z,15.97
2019-04-04T04:39:41.435Z,16.10
2019-04-04T04:42:07.096Z,17.80
2019-04-04T04:44:37.829Z,17.33
2019-04-04T04:47:01.992Z,17.93
2019-04-04T04:49:28.434Z,16.60
2019-04-04T04:51:54.588Z,16.87
2019-04-04T04:54:22.806Z,16.80
2019-04-04T04:56:49.041Z,17.07
2019-04-04T04:59:15.176Z,17.43
2019-04-04T05:01:41.331Z,17.03
2019-04-04T05:04:07.468Z,17.40
2019-04-04T05:06:35.764Z,18.92
2019-04-04T05:09:01.663Z,19.27
2019-04-04T05:11:29.003Z,17.47
2019-04-04T05:13:56.115Z,18.43
2019-04-04T05:16:23.575Z,17.90
2019-04-04T05:18:49.725Z,17.83
2019-04-04T05:21:24.787Z,17.13
2019-04-04T05:23:44.959Z,18.07
2019-04-04T05:26:12.222Z,17.57
2019-04-04T05:28:41.709Z,17.97
2019-04-04T05:31:07.503Z,18.10
2019-04-04T05:33:33.661Z,17.87
2019-04-04T05:35:59.829Z,17.00
2019-04-04T05:38:25.970Z,17.67
2019-04-04T05:40:55.011Z,16.93
2019-04-04T05:43:20.398Z,17.60
2019-04-04T05:45:46.619Z,18.37
2019-04-04T05:48:13.174Z,17.17
2019-04-04T05:50:39.355Z,18.03
2019-04-04T05:53:05.633Z,19.53
2019-04-04T05:55:31.832Z,17.47
2019-04-04T05:57:58.067Z,17.77
2019-04-04T06:00:26.936Z,17.03
2019-04-04T06:02:52.528Z,17.73
2019-04-04T06:05:18.751Z,19.00
2019-04-04T06:07:44.900Z,17.90
2019-04-04T06:10:12.140Z,18.23
2019-04-04T06:12:38.556Z,18.00
2019-04-04T06:15:05.543Z,18.80
2019-04-04T06:17:32.004Z,19.53
2019-04-04T06:19:58.140Z,18.00
2019-04-04T06:22:24.291Z,19.60
2019-04-04T06:24:52.084Z,18.97
2019-04-04T06:27:18.492Z,18.67
2019-04-04T06:29:47.680Z,18.63
2019-04-04T06:32:12.687Z,18.73
2019-04-04T06:34:39.038Z,19.20
2019-04-04T06:37:05.560Z,19.63
2019-04-04T06:39:33.729Z,18.90
2019-04-04T06:42:02.886Z,18.33
2019-04-04T06:44:28.036Z,18.67
2019-04-04T06:46:54.304Z,17.83
2019-04-04T06:49:20.573Z,18.07
2019-04-04T06:51:47.251Z,18.13
2019-04-04T06:54:14.240Z,17.93
2019-04-04T06:56:40.688Z,18.10
2019-04-04T06:59:06.837Z,18.17
2019-04-04T07:01:32.980Z,18.40
2019-04-04T07:03:59.497Z,18.60
2019-04-04T07:06:26.393Z,16.47
2019-04-04T07:08:52.538Z,19.60
2019-04-04T07:11:21.366Z,17.47
2019-04-04T07:13:46.715Z,18.80
2019-04-04T07:16:12.886Z,17.97
2019-04-04T07:18:39.026Z,17.90
2019-04-04T07:21:05.170Z,17.10
2019-04-04T07:23:33.316Z,15.53
2019-04-04T07:25:59.442Z,16.00
2019-04-04T07:28:25.591Z,17.17
2019-04-04T07:30:54.468Z,16.27
2019-04-04T07:33:21.352Z,15.33
2019-04-04T07:35:48.858Z,15.03
2019-04-04T07:38:15.795Z,16.90
2019-04-04T07:40:41.931Z,14.43
2019-04-04T07:43:08.713Z,14.33
2019-04-04T07:45:35.116Z,14.50
2019-04-04T07:48:01.507Z,14.37
2019-04-04T07:50:27.888Z,13.80
2019-04-04T07:52:54.142Z,12.90
2019-04-04T07:55:20.370Z,13.80
2019-04-04T07:57:46.539Z,13.63
2019-04-04T08:00:13.083Z,12.97
2019-04-04T08:02:39.226Z,13.93
2019-04-04T08:05:07.789Z,14.77
2019-04-04T08:07:34.167Z,13.50
2019-04-04T08:10:00.395Z,12.07
2019-04-04T08:12:26.571Z,12.43
2019-04-04T08:14:52.707Z,9.97
2019-04-04T08:17:19.196Z,10.70
2019-04-04T08:19:45.701Z,10.17
2019-04-04T08:22:11.945Z,9.30
2019-04-04T08:24:38.303Z,8.77
2019-04-04T08:27:04.431Z,10.00
2019-04-04T08:29:30.603Z,10.70
2019-04-04T08:31:57.000Z,9.63
2019-04-04T08:34:23.465Z,10.23
2019-04-04T08:36:49.735Z,10.83
2019-04-04T08:39:15.883Z,10.53
2019-04-04T08:41:42.030Z,12.00
2019-04-04T08:44:08.192Z,10.17
2019-04-04T08:46:34.431Z,10.67
2019-04-04T08:49:00.908Z,10.23
2019-04-04T08:51:27.052Z,10.07
2019-04-04T08:53:53.384Z,9.37
2019-04-04T08:56:19.512Z,10.43
2019-04-04T08:58:45.884Z,10.47
2019-04-04T09:01:12.037Z,10.27
2019-04-04T09:03:38.479Z,8.73
2019-04-04T09:06:04.927Z,8.97
2019-04-04T09:08:31.079Z,7.97
2019-04-04T09:10:57.239Z,7.23
2019-04-04T09:13:23.698Z,8.80
2019-04-04T09:15:50.000Z,6.90
2019-04-04T09:18:16.462Z,7.73
2019-04-04T09:20:42.607Z,7.03
2019-04-04T09:23:08.847Z,7.70
2019-04-04T09:25:35.251Z,7.13
2019-04-04T09:28:01.404Z,7.57
2019-04-04T09:30:27.543Z,8.17
2019-04-04T09:32:53.688Z,8.13
2019-04-04T09:35:19.929Z,9.00
2019-04-04T09:37:46.398Z,8.90
2019-04-04T09:40:12.635Z,8.30
2019-04-04T09:42:38.784Z,9.17
2019-04-04T09:45:07.235Z,7.50
2019-04-04T09:47:33.505Z,7.70
2019-04-04T09:49:59.644Z,6.93
2019-04-04T09:52:25.916Z,6.80
2019-04-04T09:54:52.068Z,7.40
2019-04-04T09:57:18.211Z,7.67
2019-04-04T09:59:44.351Z,6.63
2019-04-04T10:02:10.936Z,6.90
2019-04-04T10:04:37.070Z,6.10
2019-04-04T10:07:03.517Z,5.80
2019-04-04T10:09:29.695Z,7.40
2019-04-04T10:11:55.893Z,7.87
2019-04-04T10:14:22.023Z,9.40
2019-04-04T10:16:48.451Z,8.80
2019-04-04T10:19:14.607Z,7.10
2019-04-04T10:21:41.191Z,7.47
2019-04-04T10:24:08.541Z,7.93
2019-04-04T10:26:34.689Z,7.80
2019-04-04T10:29:00.820Z,8.33
2019-04-04T10:31:26.959Z,8.17
2019-04-04T10:33:53.141Z,8.20
2019-04-04T10:36:19.393Z,7.50
2019-04-04T10:38:45.525Z,8.27
2019-04-04T10:41:11.671Z,8.53
2019-04-04T10:43:37.841Z,8.63
2019-04-04T10:46:04.187Z,8.97
2019-04-04T10:48:30.341Z,8.20
2019-04-04T10:50:57.203Z,7.93
2019-04-04T10:53:23.424Z,8.43
2019-04-04T10:55:49.799Z,8.37
2019-04-04T10:58:17.121Z,7.83
2019-04-04T11:00:43.280Z,8.37
2019-04-04T11:03:09.570Z,9.73
2019-04-04T11:05:36.067Z,9.10
2019-04-04T11:08:02.215Z,10.20
2019-04-04T11:10:28.460Z,11.67
2019-04-04T11:12:54.621Z,11.43
2019-04-04T11:15:20.755Z,12.33
2019-04-04T11:17:46.955Z,13.23
2019-04-04T11:20:13.300Z,14.13
2019-04-04T11:22:39.489Z,13.10
2019-04-04T11:25:06.196Z,13.80
2019-04-04T11:27:32.339Z,14.97
2019-04-04T11:29:59.720Z,14.90
2019-04-04T11:32:26.171Z,16.67
2019-04-04T11:34:53.430Z,15.27
2019-04-04T11:37:20.052Z,16.97
2019-04-04T11:39:54.527Z,16.50
2019-04-04T11:42:14.898Z,18.23
2019-04-04T11:44:41.054Z,19.73
2019-04-04T11:47:07.191Z,18.80
2019-04-04T11:49:33.343Z,19.20
2019-04-04T11:51:59.491Z,20.30
2019-04-04T11:54:25.668Z,21.10
2019-04-04T11:56:51.807Z,20.73
2019-04-04T11:59:17.955Z,20.60
2019-04-04T12:01:48.851Z,24.03
2019-04-04T12:04:15.031Z,23.77
2019-04-04T12:06:41.395Z,22.60
2019-04-04T12:09:07.751Z,22.13
2019-04-04T12:11:34.191Z,23.50
2019-04-04T12:14:00.701Z,23.67
2019-04-04T12:16:26.849Z,22.23
2019-04-04T12:18:53.000Z,23.40
2019-04-04T12:21:19.167Z,24.20
2019-04-04T12:23:45.367Z,22.67
2019-04-04T12:26:11.515Z,24.13
2019-04-04T12:28:37.685Z,23.10
2019-04-04T12:31:04.183Z,21.40
2019-04-04T12:33:30.441Z,21.30
2019-04-04T12:35:56.623Z,21.27
2019-04-04T12:38:22.789Z,20.53
2019-04-04T12:40:49.303Z,21.10
2019-04-04T12:43:15.544Z,21.13
2019-04-04T12:45:41.902Z,21.17
2019-04-04T12:48:09.240Z,20.30
2019-04-04T12:50:35.655Z,20.70
2019-04-04T12:53:01.891Z,19.60
2019-04-04T12:55:28.052Z,21.33
2019-04-04T12:57:54.451Z,20.50
2019-04-04T13:00:20.883Z,21.07
2019-04-04T13:02:47.043Z,19.80
2019-04-04T13:05:13.396Z,20.87
2019-04-04T13:07:39.547Z,19.10
2019-04-04T13:10:11.651Z,16.93
2019-04-04T13:12:35.595Z,16.93
2019-04-04T13:15:03.384Z,14.60
2019-04-04T13:17:30.191Z,13.97
2019-04-04T13:19:56.643Z,15.83
2019-04-04T13:22:23.019Z,18.23
2019-04-04T13:24:49.408Z,20.00
2019-04-04T13:27:17.724Z,19.93
2019-04-04T13:29:43.876Z,21.27
2019-04-04T13:32:10.277Z,20.40
2019-04-04T13:34:36.674Z,18.87
2019-04-04T13:37:03.049Z,17.80
2019-04-04T13:39:29.416Z,17.10
2019-04-04T13:41:55.598Z,17.70
2019-04-04T13:44:23.543Z,16.53
2019-04-04T13:46:49.917Z,18.10
2019-04-04T13:49:16.130Z,16.23
2019-04-04T13:51:42.383Z,17.87
2019-04-04T13:54:08.527Z,20.13
2019-04-04T13:56:34.979Z,17.43
2019-04-04T13:59:03.360Z,16.77
2019-04-04T14:01:29.271Z,16.80
2019-04-04T14:03:55.450Z,16.00
2019-04-04T14:06:21.596Z,16.40
2019-04-04T14:08:47.767Z,16.47
2019-04-04T14:11:13.919Z,17.00
2019-04-04T14:13:40.060Z,16.93
2019-04-04T14:16:06.199Z,18.27
2019-04-04T14:18:39.420Z,18.23
2019-04-04T14:21:03.844Z,22.07
2019-04-04T14:23:28.541Z,22.77
2019-04-04T14:25:54.695Z,20.63
2019-04-04T14:28:21.176Z,19.93
2019-04-04T14:30:47.625Z,21.80
2019-04-04T14:33:13.763Z,24.40
2019-04-04T14:35:40.354Z,22.77
2019-04-04T14:38:06.497Z,21.47
2019-04-04T14:40:33.736Z,20.53
2019-04-04T14:42:59.887Z,19.17
2019-04-04T14:45:26.032Z,18.47
2019-04-04T14:47:52.182Z,20.23
2019-04-04T14:50:18.372Z,18.33
2019-04-04T14:52:44.654Z,18.73
2019-04-04T14:55:11.006Z,19.13
2019-04-04T14:57:37.556Z,17.53
2019-04-04T15:00:07.804Z,17.53
2019-04-04T15:02:33.951Z,17.27
2019-04-04T15:05:00.105Z,18.53
2019-04-04T15:07:27.101Z,18.23
2019-04-04T15:09:53.610Z,18.50
2019-04-04T15:12:19.807Z,17.10
2019-04-04T15:14:45.974Z,19.33
2019-04-04T15:17:12.213Z,19.27
2019-04-04T15:19:38.387Z,17.97
2019-04-04T15:22:04.886Z,17.37
2019-04-04T15:24:31.295Z,17.70
2019-04-04T15:26:58.623Z,21.20
2019-04-04T15:29:24.780Z,19.73
2019-04-04T15:31:51.208Z,19.37
2019-04-04T15:34:17.427Z,18.67
2019-04-04T15:36:43.560Z,22.50
2019-04-04T15:39:09.719Z,19.97
2019-04-04T15:41:37.445Z,19.07
2019-04-04T15:44:04.196Z,19.50
2019-04-04T15:46:30.440Z,19.63
2019-04-04T15:48:56.736Z,18.50
2019-04-04T15:51:23.183Z,17.83
2019-04-04T15:53:49.335Z,16.73
2019-04-04T15:56:15.476Z,17.53
2019-04-04T15:58:41.639Z,18.50
2019-04-04T16:01:07.781Z,18.97
2019-04-04T16:03:34.260Z,17.90
2019-04-04T16:06:00.400Z,17.23
2019-04-04T16:08:26.555Z,16.43
2019-04-04T16:10:53.039Z,17.97
2019-04-04T16:13:19.284Z,17.03
2019-04-04T16:15:46.432Z,16.63
2019-04-04T16:18:12.824Z,17.33
2019-04-04T16:20:39.265Z,16.23
2019-04-04T16:23:05.395Z,15.30
2019-04-04T16:25:32.543Z,16.33
2019-04-04T16:27:58.688Z,16.60
2019-04-04T16:30:24.831Z,15.63
2019-04-04T16:32:51.227Z,15.10
2019-04-04T16:35:17.379Z,15.63
2019-04-04T16:37:43.894Z,15.83
2019-04-04T16:40:13.263Z,15.03
2019-04-04T16:42:39.411Z,14.87
2019-04-04T16:45:07.533Z,14.33
2019-04-04T16:47:34.227Z,15.43
2019-04-04T16:50:00.389Z,14.73
2019-04-04T16:52:26.536Z,12.40
2019-04-04T16:54:53.811Z,13.00
2019-04-04T16:57:20.175Z,12.70
2019-04-04T16:59:46.330Z,12.37
2019-04-04T17:02:12.485Z,13.20
2019-04-04T17:04:38.887Z,13.33
2019-04-04T17:07:05.152Z,14.00
2019-04-04T17:09:31.531Z,14.47
2019-04-04T17:11:57.731Z,13.73
2019-04-04T17:14:23.863Z,13.27
2019-04-04T17:16:50.061Z,13.70
2019-04-04T17:19:16.206Z,12.50
2019-04-04T17:21:42.366Z,12.13
2019-04-04T17:24:08.495Z,12.33
2019-04-04T17:26:34.630Z,11.10
2019-04-04T17:29:00.768Z,12.13
2019-04-04T17:31:27.290Z,11.57
2019-04-04T17:33:53.862Z,12.20
2019-04-04T17:36:21.453Z,13.77
2019-04-04T17:38:47.789Z,13.57
2019-04-04T17:41:13.986Z,12.73
2019-04-04T17:43:40.297Z,12.30
2019-04-04T17:46:06.943Z,11.60
2019-04-04T17:48:33.538Z,11.53
2019-04-04T17:50:59.876Z,12.07
2019-04-04T17:53:26.069Z,10.23
2019-04-04T17:55:54.892Z,11.20
2019-04-04T17:58:20.883Z,10.80
2019-04-04T18:00:47.108Z,10.77
2019-04-04T18:03:13.244Z,10.93
2019-04-04T18:05:39.387Z,10.67
2019-04-04T18:08:05.788Z,11.13
2019-04-04T18:10:31.945Z,11.83
2019-04-04T18:12:58.100Z,11.47
2019-04-04T18:15:24.312Z,12.70
2019-04-04T18:17:50.837Z,11.77
2019-04-04T18:20:17.492Z,12.40
2019-04-04T18:22:43.632Z,11.67
2019-04-04T18:25:10.225Z,12.47
2019-04-04T18:27:36.664Z,12.47
2019-04-04T18:30:08.473Z,12.70
2019-04-04T18:32:34.653Z,16.23
2019-04-04T18:35:01.368Z,13.27
2019-04-04T18:37:27.690Z,13.93
2019-04-04T18:39:53.836Z,13.67
2019-04-04T18:42:20.103Z,14.37
2019-04-04T18:44:46.231Z,13.57
2019-04-04T18:47:12.381Z,11.97
2019-04-04T18:49:38.820Z,11.53
2019-04-04T18:52:05.075Z,10.93
2019-04-04T18:54:31.223Z,10.70
2019-04-04T18:56:57.737Z,10.13
2019-04-04T18:59:23.864Z,10.90
2019-04-04T19:01:51.015Z,9.67
2019-04-04T19:04:17.190Z,9.60
2019-04-04T19:06:43.427Z,9.33
2019-04-04T19:09:15.027Z,9.53
2019-04-04T19:11:40.048Z,9.43
2019-04-04T19:14:06.206Z,10.93
2019-04-04T19:16:32.371Z,10.10
2019-04-04T19:18:58.836Z,8.53
2019-04-04T19:21:24.985Z,11.10
2019-04-04T19:23:51.135Z,8.50
2019-04-04T19:26:17.350Z,9.40
2019-04-04T19:28:43.486Z,9.13
2019-04-04T19:31:09.937Z,9.83
2019-04-04T19:33:36.087Z,9.57
2019-04-04T19:36:03.131Z,9.10
2019-04-04T19:38:29.279Z,9.27
2019-04-04T19:40:55.435Z,11.13
2019-04-04T19:43:21.583Z,11.37
2019-04-04T19:45:47.968Z,9.37
2019-04-04T19:48:15.111Z,11.03
2019-04-04T19:50:41.364Z,10.30
2019-04-04T19:53:07.495Z,10.13
2019-04-04T19:55:33.639Z,10.40
2019-04-04T19:57:59.776Z,10.33
2019-04-04T20:00:26.155Z,10.63
2019-04-04T20:02:52.310Z,10.67
2019-04-04T20:05:18.552Z,10.23
2019-04-04T20:07:44.780Z,10.30
2019-04-04T20:10:11.390Z,10.60
2019-04-04T20:12:37.618Z,9.57
2019-04-04T20:15:05.874Z,10.93
2019-04-04T20:17:32.830Z,8.80
2019-04-04T20:19:59.131Z,9.83
2019-04-04T20:22:25.299Z,9.13
2019-04-04T20:24:52.052Z,8.77
2019-04-04T20:27:18.275Z,9.23
2019-04-04T20:29:44.436Z,10.27
2019-04-04T20:32:10.575Z,15.00
2019-04-04T20:34:36.787Z,13.00
2019-04-04T20:37:03.208Z,13.80
2019-04-04T20:39:29.850Z,13.47
2019-04-04T20:41:56.286Z,13.57
2019-04-04T20:44:22.731Z,12.90
2019-04-04T20:46:49.162Z,15.30
2019-04-04T20:49:15.321Z,13.53
2019-04-04T20:51:41.797Z,12.40
2019-04-04T20:54:08.081Z,12.60
2019-04-04T20:56:34.236Z,12.07
2019-04-04T20:59:00.381Z,11.30
2019-04-04T21:01:27.031Z,11.13
2019-04-04T21:03:53.272Z,10.60
2019-04-04T21:06:19.797Z,11.27
2019-04-04T21:08:46.028Z,13.37
2019-04-04T21:11:12.557Z,13.77
2019-04-04T21:13:38.979Z,13.90
2019-04-04T21:16:05.248Z,13.33
2019-04-04T21:18:31.704Z,13.43
2019-04-04T21:20:58.139Z,12.80
2019-04-04T21:23:24.409Z,11.93
2019-04-04T21:25:50.792Z,13.60
2019-04-04T21:28:17.195Z,13.57
2019-04-04T21:30:43.927Z,13.40
2019-04-04T21:33:10.145Z,13.90
2019-04-04T21:35:36.541Z,15.67
2019-04-04T21:38:02.689Z,13.23
2019-04-04T21:40:30.302Z,14.07
2019-04-04T21:42:56.766Z,13.57
2019-04-04T21:45:23.192Z,12.10
2019-04-04T21:47:49.341Z,12.80
2019-04-04T21:50:15.496Z,13.57
2019-04-04T21:52:41.716Z,14.87
2019-04-04T21:55:08.067Z,13.60
2019-04-04T21:57:34.346Z,13.53
2019-04-04T22:00:00.498Z,13.03
2019-04-04T22:02:27.295Z,14.20
2019-04-04T22:04:53.637Z,13.23
2019-04-04T22:07:19.947Z,14.37
2019-04-04T22:09:46.392Z,14.40
2019-04-04T22:12:12.544Z,15.17
2019-04-04T22:14:38.951Z,16.70
2019-04-04T22:17:07.536Z,18.80
2019-04-04T22:19:34.003Z,16.97
2019-04-04T22:22:00.231Z,16.37
2019-04-04T22:24:26.688Z,16.97
2019-04-04T22:26:52.823Z,20.97
2019-04-04T22:29:18.977Z,18.40
2019-04-04T22:31:45.125Z,20.03
2019-04-04T22:34:11.550Z,13.27
2019-04-04T22:36:39.605Z,14.60
2019-04-04T22:39:06.677Z,13.33
2019-04-04T22:41:33.067Z,15.33
2019-04-04T22:44:03.631Z,15.50
2019-04-04T22:46:27.316Z,12.87
2019-04-04T22:48:54.862Z,13.30
2019-04-04T22:51:21.864Z,10.90
2019-04-04T22:53:48.024Z,11.40
2019-04-04T22:56:14.324Z,12.03
2019-04-04T22:58:40.468Z,11.47
2019-04-04T23:01:07.256Z,11.67
2019-04-04T23:03:33.409Z,12.53
2019-04-04T23:05:59.565Z,12.37
2019-04-04T23:08:26.716Z,13.60
2019-04-04T23:10:52.884Z,11.53
2019-04-04T23:13:19.023Z,11.27
2019-04-04T23:15:46.011Z,11.73
2019-04-04T23:18:12.147Z,11.37
2019-04-04T23:20:38.999Z,11.00
2019-04-04T23:23:06.663Z,10.67
2019-04-04T23:25:32.811Z,10.30
2019-04-04T23:27:58.954Z,10.17
2019-04-04T23:30:26.941Z,10.93
2019-04-04T23:32:53.087Z,9.23
2019-04-04T23:35:19.240Z,9.50
2019-04-04T23:37:45.378Z,9.77
2019-04-04T23:40:11.815Z,9.47
2019-04-04T23:42:37.955Z,8.73
2019-04-04T23:45:07.172Z,8.77
2019-04-04T23:47:42.686Z,9.07
2019-04-04T23:50:01.657Z,8.47
2019-04-04T23:52:27.799Z,9.17
2019-04-04T23:54:54.943Z,9.10
2019-04-04T23:57:21.107Z,7.73
2019-04-04T23:59:47.250Z,7.80
