createdAt,value
2023-01-17T00:01:46.763Z,22.30
2023-01-17T00:04:31.951Z,24.03
2023-01-17T00:07:17.090Z,24.77
2023-01-17T00:09:52.992Z,23.17
2023-01-17T00:12:23.371Z,22.47
2023-01-17T00:14:50.091Z,23.63
2023-01-17T00:17:16.937Z,23.17
2023-01-17T00:20:02.039Z,23.47
2023-01-17T00:22:47.847Z,22.83
2023-01-17T00:25:33.454Z,24.33
2023-01-17T00:27:59.992Z,24.10
2023-01-17T00:30:26.426Z,23.40
2023-01-17T00:32:52.982Z,22.77
2023-01-17T00:35:19.603Z,23.23
2023-01-17T00:37:46.082Z,22.97
2023-01-17T00:40:12.609Z,22.60
2023-01-17T00:42:39.038Z,21.90
2023-01-17T00:45:24.301Z,20.87
2023-01-17T00:48:09.721Z,18.57
2023-01-17T00:50:55.423Z,20.07
2023-01-17T00:53:40.523Z,19.77
2023-01-17T00:56:25.708Z,19.77
2023-01-17T00:59:12.328Z,18.63
2023-01-17T01:01:57.924Z,20.17
2023-01-17T01:04:43.335Z,19.97
2023-01-17T01:07:28.504Z,19.83
2023-01-17T01:10:13.765Z,20.40
2023-01-17T01:12:58.957Z,20.87
2023-01-17T01:15:44.112Z,19.33
2023-01-17T01:18:29.744Z,22.50
2023-01-17T01:21:14.889Z,20.40
2023-01-17T01:24:00.114Z,21.77
2023-01-17T01:26:45.223Z,21.93
2023-01-17T01:29:30.419Z,22.40
2023-01-17T01:32:15.625Z,22.70
2023-01-17T01:34:42.129Z,23.03
2023-01-17T01:37:08.602Z,22.70
2023-01-17T01:39:35.079Z,22.43
2023-01-17T01:42:01.540Z,23.50
2023-01-17T01:44:44.321Z,21.80
2023-01-17T01:47:11.065Z,23.73
2023-01-17T01:49:37.537Z,20.63
2023-01-17T01:52:04.148Z,22.47
2023-01-17T01:54:40.601Z,21.60
2023-01-17T01:57:07.384Z,21.20
2023-01-17T01:59:34.051Z,23.47
2023-01-17T02:02:00.559Z,21.40
2023-01-17T02:04:27.184Z,23.67
2023-01-17T02:06:55.579Z,23.90
2023-01-17T02:09:22.902Z,25.73
2023-01-17T02:11:49.425Z,26.43
2023-01-17T02:14:16.615Z,24.00
2023-01-17T02:16:46.391Z,24.50
2023-01-17T02:19:12.912Z,19.23
2023-01-17T02:21:41.372Z,19.63
2023-01-17T02:24:26.892Z,17.07
2023-01-17T02:26:54.395Z,13.13
2023-01-17T02:29:42.760Z,10.53
2023-01-17T02:32:21.438Z,9.20
2023-01-17T02:34:51.508Z,8.93
2023-01-17T02:37:36.428Z,6.97
2023-01-17T02:40:03.964Z,7.83
2023-01-17T02:42:32.120Z,7.00
2023-01-17T02:44:58.587Z,6.87
2023-01-17T02:47:29.019Z,6.37
2023-01-17T02:50:01.480Z,7.17
2023-01-17T02:52:27.936Z,6.13
2023-01-17T02:54:54.455Z,7.07
2023-01-17T02:57:35.620Z,6.67
2023-01-17T03:00:02.105Z,5.37
2023-01-17T03:02:43.954Z,6.97
2023-01-17T03:05:10.514Z,6.27
2023-01-17T03:07:37.963Z,6.03
2023-01-17T03:10:05.061Z,6.23
2023-01-17T03:12:32.542Z,5.77
2023-01-17T03:14:59.055Z,6.40
2023-01-17T03:17:26.322Z,6.57
2023-01-17T03:19:52.783Z,6.67
2023-01-17T03:22:19.269Z,6.13
2023-01-17T03:24:45.743Z,6.53
2023-01-17T03:27:12.302Z,6.60
2023-01-17T03:29:38.784Z,6.97
2023-01-17T03:32:05.385Z,7.33
2023-01-17T03:34:31.906Z,6.87
2023-01-17T03:36:58.380Z,7.37
2023-01-17T03:39:24.876Z,7.73
2023-01-17T03:41:51.345Z,7.50
2023-01-17T03:44:17.850Z,7.77
2023-01-17T03:46:44.634Z,7.80
2023-01-17T03:49:11.317Z,8.50
2023-01-17T03:51:37.778Z,8.13
2023-01-17T03:54:04.548Z,8.47
2023-01-17T03:56:31.062Z,8.63
2023-01-17T03:58:58.621Z,8.33
2023-01-17T04:01:25.346Z,8.43
2023-01-17T04:03:52.033Z,8.70
2023-01-17T04:06:18.623Z,9.40
2023-01-17T04:08:45.205Z,9.17
2023-01-17T04:11:11.655Z,8.20
2023-01-17T04:13:38.218Z,9.30
2023-01-17T04:16:04.888Z,9.57
2023-01-17T04:18:31.420Z,9.10
2023-01-17T04:20:57.914Z,9.30
2023-01-17T04:23:24.489Z,8.53
2023-01-17T04:25:50.991Z,8.70
2023-01-17T04:28:17.538Z,9.43
2023-01-17T04:30:44.050Z,8.20
2023-01-17T04:33:10.605Z,9.70
2023-01-17T04:35:37.168Z,9.57
2023-01-17T04:38:03.698Z,8.77
2023-01-17T04:40:30.180Z,10.27
2023-01-17T04:42:57.785Z,10.03
2023-01-17T04:45:24.283Z,23.43
2023-01-17T04:47:50.769Z,24.90
2023-01-17T04:50:17.532Z,24.13
2023-01-17T04:52:44.147Z,20.97
2023-01-17T04:55:10.673Z,21.07
2023-01-17T04:57:37.219Z,18.57
2023-01-17T05:00:03.812Z,16.70
2023-01-17T05:02:30.468Z,16.70
2023-01-17T05:04:57.039Z,16.30
2023-01-17T05:07:23.501Z,17.10
2023-01-17T05:09:49.993Z,21.57
2023-01-17T05:12:16.551Z,21.53
2023-01-17T05:14:43.000Z,20.30
2023-01-17T05:17:11.363Z,21.00
2023-01-17T05:19:37.987Z,23.97
2023-01-17T05:22:14.999Z,21.50
2023-01-17T05:24:42.369Z,21.87
2023-01-17T05:27:08.944Z,20.57
2023-01-17T05:29:35.497Z,20.33
2023-01-17T05:32:02.019Z,18.47
2023-01-17T05:34:28.520Z,20.57
2023-01-17T05:36:55.297Z,19.63
2023-01-17T05:39:21.800Z,21.10
2023-01-17T05:41:48.264Z,20.80
2023-01-17T05:44:17.679Z,20.30
2023-01-17T05:46:44.158Z,19.47
2023-01-17T05:49:10.721Z,19.27
2023-01-17T05:51:39.707Z,18.17
2023-01-17T05:54:06.295Z,18.57
2023-01-17T05:56:33.320Z,16.97
2023-01-17T05:58:59.870Z,16.30
2023-01-17T06:01:26.398Z,15.70
2023-01-17T06:03:52.947Z,16.43
2023-01-17T06:06:19.924Z,22.53
2023-01-17T06:08:46.600Z,29.53
2023-01-17T06:11:13.138Z,31.10
2023-01-17T06:13:39.636Z,28.20
2023-01-17T06:16:06.265Z,26.13
2023-01-17T06:18:32.999Z,23.87
2023-01-17T06:20:59.634Z,23.13
2023-01-17T06:23:26.265Z,22.03
2023-01-17T06:25:52.779Z,23.57
2023-01-17T06:28:20.135Z,24.40
2023-01-17T06:30:46.773Z,26.73
2023-01-17T06:33:13.323Z,26.73
2023-01-17T06:35:44.319Z,24.93
2023-01-17T06:38:10.935Z,19.57
2023-01-17T06:40:37.899Z,18.40
2023-01-17T06:43:04.457Z,21.77
2023-01-17T06:45:31.528Z,19.17
2023-01-17T06:47:59.334Z,17.93
2023-01-17T06:50:26.125Z,18.03
2023-01-17T06:52:56.522Z,19.67
2023-01-17T06:55:23.148Z,19.60
2023-01-17T06:57:50.729Z,19.70
2023-01-17T07:00:17.413Z,19.37
2023-01-17T07:02:47.900Z,18.63
2023-01-17T07:05:16.386Z,17.57
2023-01-17T07:07:43.414Z,15.53
2023-01-17T07:10:10.661Z,15.33
2023-01-17T07:12:37.334Z,16.37
2023-01-17T07:15:04.081Z,17.87
2023-01-17T07:17:30.616Z,17.80
2023-01-17T07:19:57.154Z,16.70
2023-01-17T07:22:23.644Z,18.03
2023-01-17T07:24:50.123Z,18.27
2023-01-17T07:27:16.633Z,17.47
2023-01-17T07:29:43.131Z,19.17
2023-01-17T07:32:11.030Z,21.57
2023-01-17T07:34:37.624Z,21.13
2023-01-17T07:37:04.203Z,20.73
2023-01-17T07:39:31.303Z,22.50
2023-01-17T07:41:57.826Z,28.53
2023-01-17T07:44:24.400Z,31.13
2023-01-17T07:46:50.948Z,28.53
2023-01-17T07:49:17.517Z,30.57
2023-01-17T07:51:44.059Z,28.47
2023-01-17T07:54:11.461Z,27.93
2023-01-17T07:56:38.881Z,28.50
2023-01-17T07:59:05.473Z,25.43
2023-01-17T08:01:32.195Z,24.50
2023-01-17T08:03:58.797Z,22.73
2023-01-17T08:06:25.518Z,21.97
2023-01-17T08:08:55.137Z,20.00
2023-01-17T08:11:21.735Z,19.40
2023-01-17T08:13:48.350Z,19.20
2023-01-17T08:16:15.494Z,15.73
2023-01-17T08:18:42.173Z,16.37
2023-01-17T08:21:15.048Z,15.40
2023-01-17T08:23:41.597Z,13.40
2023-01-17T08:26:08.204Z,13.40
2023-01-17T08:28:34.834Z,13.40
2023-01-17T08:31:08.547Z,12.47
2023-01-17T08:33:35.110Z,13.00
2023-01-17T08:36:01.795Z,12.00
2023-01-17T08:38:28.747Z,11.80
2023-01-17T08:40:55.290Z,12.03
2023-01-17T08:43:21.821Z,11.07
2023-01-17T08:45:48.560Z,11.50
2023-01-17T08:48:15.266Z,10.87
2023-01-17T08:50:41.838Z,11.47
2023-01-17T08:53:08.416Z,11.70
2023-01-17T08:55:39.571Z,12.80
2023-01-17T08:58:06.891Z,12.43
2023-01-17T09:00:33.677Z,12.03
2023-01-17T09:03:01.395Z,10.67
2023-01-17T09:05:28.140Z,11.20
2023-01-17T09:07:55.001Z,9.57
2023-01-17T09:10:23.342Z,9.53
2023-01-17T09:12:49.998Z,9.20
2023-01-17T09:15:20.280Z,9.10
2023-01-17T09:17:50.067Z,10.70
2023-01-17T09:20:16.762Z,9.37
2023-01-17T09:22:45.604Z,9.80
2023-01-17T09:25:12.536Z,8.57
2023-01-17T09:27:39.081Z,8.70
2023-01-17T09:30:05.775Z,8.80
2023-01-17T09:32:32.350Z,8.67
2023-01-17T09:35:01.075Z,8.77
2023-01-17T09:37:27.793Z,8.10
2023-01-17T09:39:54.298Z,7.80
2023-01-17T09:42:21.938Z,8.83
2023-01-17T09:44:49.248Z,9.20
2023-01-17T09:47:15.775Z,9.00
2023-01-17T09:49:43.038Z,8.57
2023-01-17T09:52:10.550Z,8.77
2023-01-17T09:54:43.766Z,8.47
2023-01-17T09:57:16.523Z,8.77
2023-01-17T10:00:04.192Z,6.77
2023-01-17T10:02:49.787Z,6.50
2023-01-17T10:05:19.297Z,6.50
2023-01-17T10:07:53.205Z,6.87
2023-01-17T10:10:32.699Z,6.93
2023-01-17T10:13:14.524Z,5.37
2023-01-17T10:15:41.072Z,6.20
2023-01-17T10:18:28.902Z,5.80
2023-01-17T10:20:59.657Z,5.97
2023-01-17T10:23:38.544Z,4.90
2023-01-17T10:26:26.403Z,5.57
2023-01-17T10:28:53.670Z,6.17
2023-01-17T10:31:23.954Z,5.77
2023-01-17T10:33:55.034Z,5.30
2023-01-17T10:36:25.471Z,6.00
2023-01-17T10:38:53.083Z,5.83
2023-01-17T10:41:22.581Z,6.10
2023-01-17T10:43:53.768Z,5.83
2023-01-17T10:46:22.036Z,6.20
2023-01-17T10:48:49.610Z,6.60
2023-01-17T10:51:22.072Z,6.23
2023-01-17T10:54:04.220Z,6.83
2023-01-17T10:56:30.730Z,5.40
2023-01-17T10:59:15.976Z,5.33
2023-01-17T11:01:42.771Z,5.33
2023-01-17T11:04:18.170Z,5.60
2023-01-17T11:06:57.766Z,5.17
2023-01-17T11:09:28.187Z,5.03
2023-01-17T11:11:54.701Z,4.87
2023-01-17T11:14:22.175Z,5.07
2023-01-17T11:16:59.742Z,5.07
2023-01-17T11:19:35.489Z,4.40
2023-01-17T11:22:03.514Z,4.27
2023-01-17T11:24:40.524Z,4.60
2023-01-17T11:27:07.355Z,4.10
2023-01-17T11:29:37.874Z,4.30
2023-01-17T11:32:26.129Z,4.50
2023-01-17T11:35:05.991Z,3.77
2023-01-17T11:37:33.017Z,4.27
2023-01-17T11:40:09.533Z,3.90
2023-01-17T11:42:36.858Z,3.53
2023-01-17T11:45:22.200Z,4.00
2023-01-17T11:47:48.726Z,4.10
2023-01-17T11:50:24.945Z,3.47
2023-01-17T11:52:51.529Z,3.60
2023-01-17T11:55:18.145Z,3.03
2023-01-17T11:57:48.858Z,3.67
2023-01-17T12:00:38.059Z,4.13
2023-01-17T12:03:10.689Z,3.07
2023-01-17T12:05:43.371Z,2.80
2023-01-17T12:08:12.942Z,3.03
2023-01-17T12:10:44.468Z,2.90
2023-01-17T12:13:49.690Z,2.70
2023-01-17T12:16:31.297Z,2.53
2023-01-17T12:19:01.138Z,2.30
2023-01-17T12:21:30.824Z,2.23
2023-01-17T12:23:57.305Z,2.33
2023-01-17T12:26:30.104Z,2.73
2023-01-17T12:28:59.423Z,2.80
2023-01-17T12:31:33.669Z,3.23
2023-01-17T12:34:02.643Z,3.37
2023-01-17T12:36:37.802Z,2.43
2023-01-17T12:39:06.917Z,2.77
2023-01-17T12:41:38.277Z,2.73
2023-01-17T12:44:04.931Z,2.83
2023-01-17T12:46:38.650Z,2.20
2023-01-17T12:49:23.655Z,2.10
2023-01-17T12:51:53.183Z,2.47
2023-01-17T12:54:21.070Z,3.03
2023-01-17T12:56:57.104Z,2.63
2023-01-17T12:59:35.930Z,2.13
2023-01-17T13:02:02.689Z,1.53
2023-01-17T13:05:05.501Z,1.73
2023-01-17T13:07:32.015Z,1.70
2023-01-17T13:10:14.191Z,1.43
2023-01-17T13:12:40.741Z,1.83
2023-01-17T13:15:14.066Z,1.80
2023-01-17T13:17:40.656Z,1.90
2023-01-17T13:20:19.235Z,1.60
2023-01-17T13:22:45.832Z,1.47
2023-01-17T13:25:15.348Z,1.87
2023-01-17T13:27:45.286Z,1.63
2023-01-17T13:30:11.783Z,1.87
2023-01-17T13:32:56.889Z,1.90
2023-01-17T13:35:23.410Z,1.80
2023-01-17T13:38:00.135Z,1.83
2023-01-17T13:40:29.356Z,2.10
2023-01-17T13:43:02.828Z,1.73
2023-01-17T13:45:33.111Z,2.77
2023-01-17T13:48:21.516Z,2.50
2023-01-17T13:50:58.591Z,2.53
2023-01-17T13:53:34.340Z,2.27
2023-01-17T13:56:19.229Z,2.17
2023-01-17T13:58:54.502Z,1.53
2023-01-17T14:01:24.178Z,2.00
2023-01-17T14:03:51.118Z,1.87
2023-01-17T14:06:30.449Z,2.30
2023-01-17T14:09:15.516Z,2.67
2023-01-17T14:11:55.474Z,2.63
2023-01-17T14:14:37.252Z,2.80
2023-01-17T14:17:16.249Z,2.80
2023-01-17T14:19:43.212Z,2.03
2023-01-17T14:22:14.316Z,2.40
2023-01-17T14:24:56.411Z,2.73
2023-01-17T14:27:23.535Z,2.63
2023-01-17T14:29:59.008Z,2.60
2023-01-17T14:32:35.748Z,2.67
2023-01-17T14:35:02.435Z,3.27
2023-01-17T14:37:32.293Z,2.47
2023-01-17T14:39:59.140Z,2.73
2023-01-17T14:42:26.590Z,2.73
2023-01-17T14:44:55.319Z,2.77
2023-01-17T14:47:22.603Z,2.60
2023-01-17T14:49:49.076Z,2.80
2023-01-17T14:52:16.807Z,3.73
2023-01-17T14:54:49.923Z,3.30
2023-01-17T14:57:22.992Z,3.60
2023-01-17T14:59:49.729Z,3.63
2023-01-17T15:02:16.506Z,3.37
2023-01-17T15:04:43.180Z,3.77
2023-01-17T15:07:12.499Z,3.97
2023-01-17T15:09:39.031Z,3.97
2023-01-17T15:12:07.545Z,6.17
2023-01-17T15:14:35.002Z,6.90
2023-01-17T15:17:11.437Z,9.00
2023-01-17T15:19:42.081Z,7.87
2023-01-17T15:22:08.563Z,9.90
2023-01-17T15:24:38.016Z,9.57
2023-01-17T15:27:04.518Z,10.90
2023-01-17T15:29:31.474Z,10.87
2023-01-17T15:31:58.877Z,11.50
2023-01-17T15:34:25.364Z,10.20
2023-01-17T15:36:52.017Z,10.43
2023-01-17T15:39:19.418Z,10.07
2023-01-17T15:41:47.371Z,10.30
2023-01-17T15:44:33.387Z,10.57
2023-01-17T15:47:27.921Z,11.40
2023-01-17T15:49:54.455Z,10.47
2023-01-17T15:52:21.613Z,9.33
2023-01-17T15:54:53.483Z,9.43
2023-01-17T15:57:27.477Z,8.93
2023-01-17T15:59:55.102Z,7.97
2023-01-17T16:02:32.443Z,8.67
2023-01-17T16:04:59.579Z,8.03
2023-01-17T16:07:30.720Z,9.37
2023-01-17T16:10:07.475Z,9.23
2023-01-17T16:12:34.032Z,8.53
2023-01-17T16:15:11.812Z,9.27
2023-01-17T16:17:39.494Z,8.90
2023-01-17T16:20:06.289Z,8.77
2023-01-17T16:22:32.824Z,9.30
2023-01-17T16:25:00.262Z,9.83
2023-01-17T16:27:26.774Z,10.73
2023-01-17T16:29:55.095Z,11.23
2023-01-17T16:32:23.008Z,10.27
2023-01-17T16:34:49.480Z,11.87
2023-01-17T16:37:16.042Z,10.03
2023-01-17T16:39:42.524Z,14.23
2023-01-17T16:42:09.032Z,17.63
2023-01-17T16:44:35.598Z,12.73
2023-01-17T16:47:02.170Z,9.77
2023-01-17T16:49:29.179Z,8.77
2023-01-17T16:51:55.693Z,9.90
2023-01-17T16:54:22.257Z,9.73
2023-01-17T16:56:48.788Z,9.53
2023-01-17T16:59:15.427Z,10.77
2023-01-17T17:01:42.049Z,13.70
2023-01-17T17:04:10.683Z,13.07
2023-01-17T17:06:37.248Z,10.20
2023-01-17T17:09:03.835Z,11.63
2023-01-17T17:11:30.299Z,12.20
2023-01-17T17:13:56.798Z,18.20
2023-01-17T17:16:24.276Z,16.60
2023-01-17T17:18:55.024Z,20.17
2023-01-17T17:21:21.510Z,12.83
2023-01-17T17:23:51.048Z,8.70
2023-01-17T17:26:18.594Z,7.23
2023-01-17T17:28:45.086Z,7.10
2023-01-17T17:31:11.811Z,8.93
2023-01-17T17:33:38.862Z,11.37
2023-01-17T17:36:10.338Z,11.07
2023-01-17T17:38:37.718Z,14.73
2023-01-17T17:41:05.039Z,16.40
2023-01-17T17:43:34.635Z,20.37
2023-01-17T17:46:01.214Z,20.83
2023-01-17T17:48:27.754Z,21.60
2023-01-17T17:50:59.665Z,23.70
2023-01-17T17:53:26.412Z,22.30
2023-01-17T17:55:53.747Z,22.80
2023-01-17T17:58:20.664Z,25.10
2023-01-17T18:00:47.233Z,26.47
2023-01-17T18:03:13.737Z,22.77
2023-01-17T18:05:42.658Z,21.87
2023-01-17T18:08:10.945Z,25.53
2023-01-17T18:10:38.046Z,22.33
2023-01-17T18:13:04.658Z,27.17
2023-01-17T18:15:31.255Z,26.27
2023-01-17T18:17:58.169Z,27.03
2023-01-17T18:20:24.698Z,27.27
2023-01-17T18:22:51.156Z,25.93
2023-01-17T18:25:17.696Z,18.50
2023-01-17T18:27:45.135Z,18.57
2023-01-17T18:30:12.989Z,14.20
2023-01-17T18:32:39.570Z,15.93
2023-01-17T18:35:06.317Z,14.37
2023-01-17T18:37:33.610Z,11.97
2023-01-17T18:40:00.155Z,12.90
2023-01-17T18:42:27.502Z,14.27
2023-01-17T18:44:53.987Z,16.53
2023-01-17T18:47:20.535Z,16.63
2023-01-17T18:49:47.040Z,17.47
2023-01-17T18:52:15.038Z,18.97
2023-01-17T18:54:41.513Z,19.53
2023-01-17T18:57:08.023Z,17.60
2023-01-17T18:59:34.578Z,14.00
2023-01-17T19:02:01.183Z,14.47
2023-01-17T19:04:28.690Z,14.17
2023-01-17T19:06:55.781Z,16.77
2023-01-17T19:09:22.845Z,14.40
2023-01-17T19:11:50.180Z,13.37
2023-01-17T19:14:16.978Z,14.67
2023-01-17T19:16:43.664Z,14.50
2023-01-17T19:19:11.252Z,14.00
2023-01-17T19:21:37.891Z,12.47
2023-01-17T19:24:04.506Z,12.43
2023-01-17T19:26:31.083Z,13.63
2023-01-17T19:28:58.816Z,15.10
2023-01-17T19:31:26.496Z,14.23
2023-01-17T19:33:53.863Z,14.47
2023-01-17T19:36:21.251Z,14.93
2023-01-17T19:39:02.952Z,14.90
2023-01-17T19:41:31.298Z,15.67
2023-01-17T19:43:58.538Z,16.63
2023-01-17T19:46:27.433Z,17.57
2023-01-17T19:48:54.844Z,19.33
2023-01-17T19:51:21.678Z,19.90
2023-01-17T19:53:48.567Z,20.83
2023-01-17T19:56:16.188Z,23.47
2023-01-17T19:58:42.754Z,25.77
2023-01-17T20:01:10.262Z,29.60
2023-01-17T20:03:37.743Z,33.67
2023-01-17T20:06:07.670Z,35.70
2023-01-17T20:08:34.633Z,37.27
2023-01-17T20:11:03.708Z,38.07
2023-01-17T20:13:30.383Z,37.03
2023-01-17T20:15:57.360Z,42.60
2023-01-17T20:18:23.958Z,42.60
2023-01-17T20:20:56.914Z,47.00
2023-01-17T20:23:24.078Z,49.23
2023-01-17T20:25:59.063Z,52.47
2023-01-17T20:28:26.877Z,49.80
2023-01-17T20:30:54.445Z,49.60
2023-01-17T20:33:21.253Z,49.63
2023-01-17T20:35:50.115Z,47.53
2023-01-17T20:38:20.176Z,47.27
2023-01-17T20:40:54.619Z,45.07
2023-01-17T20:43:21.152Z,45.77
2023-01-17T20:45:54.533Z,46.37
2023-01-17T20:48:22.480Z,45.77
2023-01-17T20:50:48.948Z,46.10
2023-01-17T20:53:16.283Z,50.67
2023-01-17T20:55:42.941Z,51.10
2023-01-17T20:58:09.656Z,45.77
2023-01-17T21:00:37.916Z,46.17
2023-01-17T21:03:06.132Z,46.13
2023-01-17T21:05:32.815Z,46.53
2023-01-17T21:07:59.542Z,45.37
2023-01-17T21:10:27.994Z,46.87
2023-01-17T21:12:54.917Z,38.67
2023-01-17T21:15:21.522Z,38.73
2023-01-17T21:17:48.051Z,37.63
2023-01-17T21:20:14.603Z,34.77
2023-01-17T21:22:41.329Z,32.17
2023-01-17T21:25:08.043Z,30.77
2023-01-17T21:27:34.721Z,32.47
2023-01-17T21:30:01.377Z,29.53
2023-01-17T21:32:29.779Z,29.60
2023-01-17T21:35:06.395Z,28.13
2023-01-17T21:37:49.877Z,24.47
2023-01-17T21:40:18.514Z,24.40
2023-01-17T21:42:45.143Z,26.03
2023-01-17T21:45:11.752Z,25.67
2023-01-17T21:47:38.334Z,24.33
2023-01-17T21:50:04.980Z,25.67
2023-01-17T21:52:31.968Z,25.43
2023-01-17T21:55:17.196Z,26.80
2023-01-17T21:58:02.425Z,27.00
2023-01-17T22:00:28.948Z,25.97
2023-01-17T22:02:57.476Z,27.47
2023-01-17T22:05:25.290Z,27.73
2023-01-17T22:08:10.924Z,28.23
2023-01-17T22:10:44.731Z,26.30
2023-01-17T22:13:12.222Z,25.50
2023-01-17T22:15:38.732Z,26.23
2023-01-17T22:18:05.311Z,25.00
2023-01-17T22:20:31.797Z,24.47
2023-01-17T22:22:58.651Z,26.10
2023-01-17T22:25:25.366Z,25.10
2023-01-17T22:27:51.868Z,23.93
2023-01-17T22:30:19.580Z,24.70
2023-01-17T22:32:46.036Z,25.17
2023-01-17T22:35:12.563Z,26.47
2023-01-17T22:37:39.094Z,24.13
2023-01-17T22:40:06.087Z,25.20
2023-01-17T22:42:33.431Z,28.17
2023-01-17T22:45:00.218Z,26.13
2023-01-17T22:47:26.722Z,28.23
2023-01-17T22:49:53.257Z,28.60
2023-01-17T22:52:19.720Z,27.20
2023-01-17T22:54:46.233Z,29.70
2023-01-17T22:57:12.848Z,28.20
2023-01-17T22:59:39.471Z,30.97
2023-01-17T23:02:05.972Z,29.30
2023-01-17T23:04:32.437Z,29.90
2023-01-17T23:06:58.940Z,34.10
2023-01-17T23:09:25.545Z,32.07
2023-01-17T23:11:52.974Z,33.90
2023-01-17T23:14:19.442Z,31.20
2023-01-17T23:17:08.639Z,35.10
2023-01-17T23:19:36.013Z,34.57
2023-01-17T23:22:20.805Z,34.13
2023-01-17T23:24:48.390Z,34.20
2023-01-17T23:27:33.617Z,33.97
2023-01-17T23:30:00.112Z,33.03
2023-01-17T23:32:26.650Z,33.37
2023-01-17T23:34:53.166Z,33.03
2023-01-17T23:37:19.853Z,33.43
2023-01-17T23:39:46.409Z,31.90
2023-01-17T23:42:31.656Z,32.27
2023-01-17T23:44:58.312Z,31.17
2023-01-17T23:47:24.941Z,31.43
2023-01-17T23:49:51.511Z,31.50
2023-01-17T23:52:18.049Z,32.50
2023-01-17T23:54:44.565Z,31.33
2023-01-17T23:57:11.077Z,30.90
2023-01-17T23:59:37.581Z,33.27
