createdAt,value
2019-05-23T00:00:52.697Z,29.22
2019-05-23T00:01:45.916Z,29.21
2019-05-23T00:02:41.851Z,29.30
2019-05-23T00:03:19.542Z,29.34
2019-05-23T00:04:05.237Z,29.34
2019-05-23T00:04:49.207Z,29.38
2019-05-23T00:05:45.514Z,29.38
2019-05-23T00:06:24.436Z,29.42
2019-05-23T00:07:01.723Z,29.46
2019-05-23T00:07:38.683Z,29.46
2019-05-23T00:08:18.572Z,29.51
2019-05-23T00:08:55.925Z,29.54
2019-05-23T00:09:32.889Z,29.54
2019-05-23T00:10:13.544Z,29.58
2019-05-23T00:10:56.533Z,29.62
2019-05-23T00:11:40.726Z,29.66
2019-05-23T00:12:53.495Z,29.68
2019-05-23T00:14:01.773Z,29.72
2019-05-23T00:14:46.825Z,29.70
2019-05-23T00:15:27.655Z,29.77
2019-05-23T00:16:04.442Z,29.77
2019-05-23T00:16:40.664Z,29.76
2019-05-23T00:17:19.069Z,29.78
2019-05-23T00:17:56.618Z,29.75
2019-05-23T00:18:32.486Z,29.75
2019-05-23T00:19:09.248Z,29.79
2019-05-23T00:19:45.168Z,29.79
2019-05-23T00:20:22.050Z,29.82
2019-05-23T00:20:57.904Z,29.77
2019-05-23T00:21:34.950Z,29.84
2019-05-23T00:22:11.725Z,29.90
2019-05-23T00:22:48.462Z,29.90
2019-05-23T00:23:25.696Z,29.92
2019-05-23T00:24:04.137Z,29.96
2019-05-23T00:24:42.710Z,29.91
2019-05-23T00:25:19.952Z,29.91
2019-05-23T00:25:55.864Z,29.99
2019-05-23T00:26:32.856Z,30.02
2019-05-23T00:27:10.414Z,30.03
2019-05-23T00:27:46.619Z,30.03
2019-05-23T00:28:23.117Z,30.03
2019-05-23T00:29:09.475Z,30.08
2019-05-23T00:29:40.391Z,30.10
2019-05-23T00:30:41.720Z,30.12
2019-05-23T00:31:35.036Z,30.13
2019-05-23T00:32:36.074Z,30.13
2019-05-23T00:33:14.390Z,30.20
2019-05-23T00:33:51.812Z,30.21
2019-05-23T00:34:27.743Z,30.29
2019-05-23T00:35:04.891Z,30.31
2019-05-23T00:35:41.220Z,30.33
2019-05-23T00:36:18.712Z,30.36
2019-05-23T00:36:55.294Z,30.40
2019-05-23T00:37:31.962Z,30.43
2019-05-23T00:38:07.905Z,30.47
2019-05-23T00:38:45.655Z,30.52
2019-05-23T00:39:23.134Z,30.56
2019-05-23T00:39:59.016Z,30.61
2019-05-23T00:40:36.616Z,30.63
2019-05-23T00:41:13.780Z,30.67
2019-05-23T00:41:51.499Z,30.71
2019-05-23T00:42:28.845Z,30.76
2019-05-23T00:43:05.526Z,30.80
2019-05-23T00:43:42.779Z,30.84
2019-05-23T00:44:19.271Z,30.87
2019-05-23T00:44:56.244Z,30.92
2019-05-23T00:45:33.376Z,30.95
2019-05-23T00:46:09.653Z,30.99
2019-05-23T00:46:46.750Z,31.01
2019-05-23T00:47:22.646Z,31.06
2019-05-23T00:47:59.131Z,31.09
2019-05-23T00:48:36.563Z,31.14
2019-05-23T00:49:14.328Z,31.19
2019-05-23T00:49:56.296Z,31.21
2019-05-23T00:50:33.270Z,31.25
2019-05-23T00:51:09.798Z,31.29
2019-05-23T00:51:46.577Z,31.32
2019-05-23T00:52:23.253Z,31.36
2019-05-23T00:52:59.515Z,31.39
2019-05-23T00:53:35.453Z,31.45
2019-05-23T00:54:11.438Z,31.50
2019-05-23T00:54:47.610Z,31.56
2019-05-23T00:55:24.174Z,31.62
2019-05-23T00:56:01.674Z,31.67
2019-05-23T00:56:38.907Z,31.73
2019-05-23T00:57:16.387Z,31.77
2019-05-23T00:57:52.808Z,31.83
2019-05-23T00:58:30.660Z,31.87
2019-05-23T00:59:08.363Z,31.93
2019-05-23T00:59:44.399Z,31.96
2019-05-23T01:00:21.388Z,31.96
2019-05-23T01:01:00.512Z,31.95
2019-05-23T01:01:37.987Z,31.94
2019-05-23T01:02:14.317Z,31.93
2019-05-23T01:02:50.278Z,31.94
2019-05-23T01:03:27.259Z,31.94
2019-05-23T01:04:04.498Z,31.92
2019-05-23T01:04:42.466Z,31.93
2019-05-23T01:05:18.913Z,31.92
2019-05-23T01:05:54.852Z,31.90
2019-05-23T01:06:32.430Z,31.91
2019-05-23T01:07:09.841Z,31.95
2019-05-23T01:07:46.603Z,31.98
2019-05-23T01:08:23.566Z,31.99
2019-05-23T01:09:00.087Z,31.95
2019-05-23T01:09:36.582Z,31.95
2019-05-23T01:10:14.506Z,31.92
2019-05-23T01:10:51.730Z,31.90
2019-05-23T01:11:28.730Z,31.89
2019-05-23T01:12:05.831Z,31.90
2019-05-23T01:12:42.234Z,31.88
2019-05-23T01:13:19.046Z,31.90
2019-05-23T01:13:56.410Z,31.91
2019-05-23T01:14:32.839Z,31.92
2019-05-23T01:15:10.152Z,31.98
2019-05-23T01:15:47.746Z,32.03
2019-05-23T01:16:25.843Z,32.10
2019-05-23T01:17:02.962Z,32.19
2019-05-23T01:17:38.868Z,32.28
2019-05-23T01:18:16.640Z,32.30
2019-05-23T01:18:54.403Z,32.31
2019-05-23T01:19:30.557Z,32.33
2019-05-23T01:20:09.179Z,32.31
2019-05-23T01:21:02.106Z,32.29
2019-05-23T01:21:49.502Z,32.29
2019-05-23T01:22:25.867Z,32.27
2019-05-23T01:23:03.793Z,32.23
2019-05-23T01:23:41.598Z,32.21
2019-05-23T01:24:40.794Z,32.19
2019-05-23T01:25:16.965Z,32.18
2019-05-23T01:25:52.947Z,32.16
2019-05-23T01:26:29.071Z,32.15
2019-05-23T01:27:07.460Z,32.14
2019-05-23T01:27:45.721Z,32.14
2019-05-23T01:28:23.695Z,32.17
2019-05-23T01:28:59.830Z,32.21
2019-05-23T01:29:42.361Z,32.26
2019-05-23T01:30:22.900Z,32.28
2019-05-23T01:31:00.938Z,32.26
2019-05-23T01:31:39.704Z,32.25
2019-05-23T01:32:28.771Z,32.28
2019-05-23T01:33:05.443Z,32.30
2019-05-23T01:33:42.245Z,32.34
2019-05-23T01:34:18.973Z,32.36
2019-05-23T01:34:55.331Z,32.37
2019-05-23T01:35:32.313Z,32.40
2019-05-23T01:36:09.960Z,32.41
2019-05-23T01:36:45.994Z,32.44
2019-05-23T01:37:21.992Z,32.44
2019-05-23T01:37:58.346Z,32.44
2019-05-23T01:38:35.100Z,32.43
2019-05-23T01:39:12.321Z,32.41
2019-05-23T01:39:48.701Z,32.42
2019-05-23T01:40:24.866Z,32.41
2019-05-23T01:41:00.928Z,32.40
2019-05-23T01:41:37.130Z,32.39
2019-05-23T01:42:13.707Z,32.39
2019-05-23T01:42:49.598Z,32.39
2019-05-23T01:43:26.721Z,32.39
2019-05-23T01:44:03.092Z,32.37
2019-05-23T01:44:39.697Z,32.36
2019-05-23T01:45:16.588Z,32.37
2019-05-23T01:45:53.102Z,32.38
2019-05-23T01:46:29.933Z,32.38
2019-05-23T01:47:06.246Z,32.39
2019-05-23T01:47:42.883Z,32.41
2019-05-23T01:48:19.810Z,32.42
2019-05-23T01:48:55.779Z,32.44
2019-05-23T01:49:32.313Z,32.46
2019-05-23T01:50:09.852Z,32.46
2019-05-23T01:50:46.651Z,32.44
2019-05-23T01:51:23.007Z,32.43
2019-05-23T01:51:59.681Z,32.40
2019-05-23T01:52:35.635Z,32.39
2019-05-23T01:53:13.699Z,32.39
2019-05-23T01:53:49.613Z,32.38
2019-05-23T01:54:25.496Z,32.37
2019-05-23T01:55:02.234Z,32.35
2019-05-23T01:55:38.086Z,32.34
2019-05-23T01:56:13.986Z,32.33
2019-05-23T01:56:50.562Z,32.30
2019-05-23T01:57:26.768Z,32.28
2019-05-23T01:58:02.710Z,32.26
2019-05-23T01:58:38.661Z,32.24
2019-05-23T01:59:15.792Z,32.23
2019-05-23T02:00:08.300Z,32.22
2019-05-23T02:00:31.448Z,32.20
2019-05-23T02:01:07.995Z,32.17
2019-05-23T02:01:44.495Z,32.18
2019-05-23T02:02:21.288Z,32.23
2019-05-23T02:02:57.930Z,32.30
2019-05-23T02:03:34.043Z,32.40
2019-05-23T02:04:11.716Z,32.52
2019-05-23T02:04:47.637Z,32.62
2019-05-23T02:05:23.840Z,32.74
2019-05-23T02:05:59.803Z,32.83
2019-05-23T02:06:35.844Z,32.96
2019-05-23T02:07:12.176Z,33.11
2019-05-23T02:07:48.789Z,33.25
2019-05-23T02:08:25.301Z,33.26
2019-05-23T02:09:01.457Z,33.33
2019-05-23T02:09:37.324Z,33.46
2019-05-23T02:10:14.091Z,33.51
2019-05-23T02:10:50.083Z,33.54
2019-05-23T02:11:26.558Z,33.62
2019-05-23T02:12:03.677Z,33.71
2019-05-23T02:12:41.085Z,33.70
2019-05-23T02:13:17.115Z,33.67
2019-05-23T02:13:54.605Z,33.63
2019-05-23T02:14:30.647Z,33.73
2019-05-23T02:15:07.408Z,33.81
2019-05-23T02:15:43.863Z,33.83
2019-05-23T02:16:21.220Z,33.91
2019-05-23T02:16:58.447Z,33.98
2019-05-23T02:17:35.143Z,34.04
2019-05-23T02:18:11.710Z,34.10
2019-05-23T02:18:47.721Z,34.16
2019-05-23T02:19:23.747Z,34.24
2019-05-23T02:19:59.912Z,34.33
2019-05-23T02:20:35.989Z,34.39
2019-05-23T02:21:13.099Z,34.48
2019-05-23T02:21:50.421Z,34.54
2019-05-23T02:22:26.401Z,34.63
2019-05-23T02:23:03.172Z,34.69
2019-05-23T02:23:40.369Z,34.73
2019-05-23T02:24:17.396Z,34.79
2019-05-23T02:24:53.735Z,34.80
2019-05-23T02:25:30.697Z,34.84
2019-05-23T02:26:07.257Z,34.93
2019-05-23T02:26:43.249Z,34.98
2019-05-23T02:27:20.633Z,35.06
2019-05-23T02:27:56.758Z,35.14
2019-05-23T02:28:33.114Z,35.21
2019-05-23T02:29:10.359Z,35.28
2019-05-23T02:29:46.324Z,35.34
2019-05-23T02:30:34.067Z,35.36
2019-05-23T02:31:01.459Z,35.40
2019-05-23T02:31:38.861Z,35.45
2019-05-23T02:32:15.235Z,35.48
2019-05-23T02:32:51.412Z,35.53
2019-05-23T02:33:27.758Z,35.55
2019-05-23T02:34:04.281Z,35.60
2019-05-23T02:34:40.933Z,35.66
2019-05-23T02:35:17.374Z,35.69
2019-05-23T02:35:53.314Z,35.74
2019-05-23T02:36:30.617Z,35.78
2019-05-23T02:37:12.721Z,35.83
2019-05-23T02:38:05.917Z,35.88
2019-05-23T02:39:16.088Z,35.90
2019-05-23T02:39:57.280Z,35.97
2019-05-23T02:40:53.392Z,36.00
2019-05-23T02:41:39.793Z,36.05
2019-05-23T02:42:47.760Z,36.12
2019-05-23T02:43:24.546Z,36.14
2019-05-23T02:44:05.734Z,35.75
2019-05-23T02:44:41.695Z,35.78
2019-05-23T02:45:23.528Z,35.75
2019-05-23T02:46:03.617Z,35.73
2019-05-23T02:47:00.964Z,35.71
2019-05-23T02:47:39.503Z,35.68
2019-05-23T02:48:22.989Z,35.56
2019-05-23T02:49:04.126Z,35.54
2019-05-23T02:49:40.791Z,35.54
2019-05-23T02:50:24.007Z,35.58
2019-05-23T02:51:03.463Z,35.62
2019-05-23T02:51:39.591Z,35.70
2019-05-23T02:52:46.726Z,35.72
2019-05-23T02:53:25.664Z,35.75
2019-05-23T02:54:03.126Z,35.77
2019-05-23T02:54:39.117Z,35.82
2019-05-23T02:55:23.968Z,35.87
2019-05-23T02:56:01.775Z,35.93
2019-05-23T02:56:38.758Z,35.89
2019-05-23T02:57:14.860Z,35.89
2019-05-23T02:57:52.305Z,35.81
2019-05-23T02:58:55.828Z,35.83
2019-05-23T02:59:48.537Z,35.88
2019-05-23T03:00:54.055Z,35.89
2019-05-23T03:01:57.410Z,35.92
2019-05-23T03:03:09.153Z,35.90
2019-05-23T03:03:46.523Z,35.95
2019-05-23T03:04:30.299Z,35.96
2019-05-23T03:05:09.752Z,35.94
2019-05-23T03:05:46.137Z,35.94
2019-05-23T03:06:22.151Z,35.95
2019-05-23T03:06:59.539Z,35.97
2019-05-23T03:07:36.219Z,35.97
2019-05-23T03:08:13.006Z,36.03
2019-05-23T03:08:50.000Z,36.03
2019-05-23T03:09:29.915Z,36.03
2019-05-23T03:10:06.318Z,36.04
2019-05-23T03:10:57.588Z,36.05
2019-05-23T03:11:45.823Z,36.00
2019-05-23T03:12:25.315Z,35.92
2019-05-23T03:13:02.759Z,35.94
2019-05-23T03:13:38.871Z,35.96
2019-05-23T03:14:18.800Z,35.96
2019-05-23T03:14:55.147Z,36.02
2019-05-23T03:15:33.652Z,36.01
2019-05-23T03:16:12.424Z,36.08
2019-05-23T03:16:50.004Z,36.11
2019-05-23T03:17:27.229Z,36.13
2019-05-23T03:18:05.085Z,36.18
2019-05-23T03:18:43.169Z,36.20
2019-05-23T03:19:29.078Z,36.23
2019-05-23T03:20:08.789Z,36.25
2019-05-23T03:20:44.791Z,36.27
2019-05-23T03:21:21.371Z,36.22
2019-05-23T03:22:01.116Z,36.24
2019-05-23T03:22:48.998Z,36.23
2019-05-23T03:23:25.023Z,36.23
2019-05-23T03:24:02.456Z,36.22
2019-05-23T03:24:39.704Z,36.20
2019-05-23T03:25:55.729Z,36.20
2019-05-23T03:27:17.074Z,36.20
2019-05-23T03:27:53.178Z,36.22
2019-05-23T03:28:32.950Z,36.17
2019-05-23T03:29:11.226Z,36.17
2019-05-23T03:29:48.305Z,36.16
2019-05-23T03:30:28.271Z,36.14
2019-05-23T03:31:28.486Z,36.09
2019-05-23T03:31:53.513Z,36.05
2019-05-23T03:32:39.275Z,36.01
2019-05-23T03:33:15.219Z,35.94
2019-05-23T03:33:52.271Z,35.86
2019-05-23T03:34:31.567Z,35.82
2019-05-23T03:35:19.687Z,35.83
2019-05-23T03:35:57.065Z,35.86
2019-05-23T03:36:33.743Z,35.86
2019-05-23T03:37:10.015Z,35.83
2019-05-23T03:37:46.220Z,35.85
2019-05-23T03:38:22.387Z,35.79
2019-05-23T03:38:58.677Z,35.80
2019-05-23T03:39:35.395Z,35.76
2019-05-23T03:40:13.782Z,35.78
2019-05-23T03:40:49.780Z,35.76
2019-05-23T03:41:26.647Z,35.75
2019-05-23T03:42:03.867Z,35.71
2019-05-23T03:42:40.942Z,35.70
2019-05-23T03:43:17.709Z,35.65
2019-05-23T03:43:54.178Z,35.61
2019-05-23T03:44:31.044Z,35.56
2019-05-23T03:45:08.417Z,35.46
2019-05-23T03:45:54.010Z,35.44
2019-05-23T03:46:32.006Z,35.42
2019-05-23T03:47:09.910Z,35.34
2019-05-23T03:47:47.109Z,35.29
2019-05-23T03:48:24.369Z,35.21
2019-05-23T03:49:00.843Z,35.18
2019-05-23T03:49:43.138Z,35.19
2019-05-23T03:50:19.566Z,35.18
2019-05-23T03:50:58.049Z,35.16
2019-05-23T03:51:34.110Z,35.17
2019-05-23T03:52:11.393Z,35.18
2019-05-23T03:52:47.270Z,35.19
2019-05-23T03:53:24.920Z,35.19
2019-05-23T03:54:04.530Z,35.20
2019-05-23T03:54:42.809Z,35.19
2019-05-23T03:55:21.555Z,35.16
2019-05-23T03:55:59.657Z,35.10
2019-05-23T03:56:36.408Z,35.09
2019-05-23T03:57:13.348Z,35.08
2019-05-23T03:57:49.669Z,35.07
2019-05-23T03:58:27.151Z,35.05
2019-05-23T03:59:04.690Z,35.06
2019-05-23T03:59:42.316Z,35.05
2019-05-23T04:00:19.633Z,35.03
2019-05-23T04:00:57.370Z,35.03
2019-05-23T04:01:46.739Z,35.03
2019-05-23T04:02:15.923Z,35.03
2019-05-23T04:02:52.274Z,35.05
2019-05-23T04:03:29.834Z,35.02
2019-05-23T04:04:06.534Z,35.04
2019-05-23T04:04:42.640Z,35.04
2019-05-23T04:05:18.817Z,35.00
2019-05-23T04:05:55.549Z,35.00
2019-05-23T04:06:31.757Z,35.02
2019-05-23T04:07:07.992Z,35.04
2019-05-23T04:07:44.770Z,35.07
2019-05-23T04:08:22.417Z,35.08
2019-05-23T04:08:58.613Z,35.12
2019-05-23T04:09:34.482Z,35.14
2019-05-23T04:10:12.524Z,35.17
2019-05-23T04:10:51.844Z,35.18
2019-05-23T04:11:27.802Z,35.20
2019-05-23T04:12:06.539Z,35.21
2019-05-23T04:12:42.711Z,35.20
2019-05-23T04:13:18.948Z,35.22
2019-05-23T04:13:55.537Z,35.24
2019-05-23T04:14:31.873Z,35.28
2019-05-23T04:15:09.581Z,35.32
2019-05-23T04:15:46.093Z,35.36
2019-05-23T04:16:22.990Z,35.42
2019-05-23T04:16:59.525Z,35.46
2019-05-23T04:17:36.524Z,35.50
2019-05-23T04:18:12.727Z,35.56
2019-05-23T04:18:48.577Z,35.59
2019-05-23T04:19:24.673Z,35.64
2019-05-23T04:20:00.659Z,35.68
2019-05-23T04:20:36.578Z,35.71
2019-05-23T04:21:12.561Z,35.73
2019-05-23T04:21:48.546Z,35.75
2019-05-23T04:22:24.508Z,35.80
2019-05-23T04:23:00.462Z,35.86
2019-05-23T04:23:36.625Z,35.84
2019-05-23T04:24:13.209Z,35.85
2019-05-23T04:24:49.988Z,35.88
2019-05-23T04:25:26.609Z,35.92
2019-05-23T04:26:03.808Z,35.97
2019-05-23T04:26:39.783Z,36.01
2019-05-23T04:27:15.692Z,36.06
2019-05-23T04:27:53.207Z,36.10
2019-05-23T04:28:30.014Z,36.11
2019-05-23T04:29:06.307Z,36.14
2019-05-23T04:29:42.389Z,36.17
2019-05-23T04:30:19.920Z,36.23
2019-05-23T04:30:55.909Z,36.25
2019-05-23T04:31:32.287Z,36.29
2019-05-23T04:32:09.855Z,36.31
2019-05-23T04:32:45.859Z,36.29
2019-05-23T04:33:21.752Z,36.31
2019-05-23T04:33:57.867Z,36.33
2019-05-23T04:34:44.516Z,36.34
2019-05-23T04:35:20.614Z,36.37
2019-05-23T04:35:56.908Z,36.39
2019-05-23T04:36:33.093Z,36.42
2019-05-23T04:37:08.964Z,36.45
2019-05-23T04:37:47.386Z,36.43
2019-05-23T04:38:23.329Z,36.47
2019-05-23T04:38:59.236Z,36.51
2019-05-23T04:39:35.610Z,36.50
2019-05-23T04:40:13.469Z,36.55
2019-05-23T04:40:50.618Z,36.58
2019-05-23T04:41:26.538Z,36.62
2019-05-23T04:42:02.823Z,36.70
2019-05-23T04:42:38.697Z,36.71
2019-05-23T04:43:14.574Z,36.77
2019-05-23T04:43:50.564Z,36.82
2019-05-23T04:44:26.902Z,36.86
2019-05-23T04:45:02.750Z,36.90
2019-05-23T04:45:40.163Z,36.93
2019-05-23T04:46:16.187Z,36.96
2019-05-23T04:46:53.291Z,36.98
2019-05-23T04:47:29.264Z,36.98
2019-05-23T04:48:05.744Z,36.94
2019-05-23T04:48:41.806Z,36.91
2019-05-23T04:49:17.806Z,36.90
2019-05-23T04:49:54.704Z,36.88
2019-05-23T04:50:31.117Z,36.87
2019-05-23T04:51:08.623Z,36.91
2019-05-23T04:51:44.949Z,36.93
2019-05-23T04:52:21.071Z,36.96
2019-05-23T04:52:57.382Z,37.00
2019-05-23T04:53:33.363Z,37.03
2019-05-23T04:54:09.253Z,37.05
2019-05-23T04:54:45.536Z,37.01
2019-05-23T04:55:22.929Z,37.03
2019-05-23T04:55:59.070Z,37.05
2019-05-23T04:56:35.073Z,37.03
2019-05-23T04:57:12.870Z,37.06
2019-05-23T04:57:49.584Z,37.07
2019-05-23T04:58:26.391Z,37.08
2019-05-23T04:59:03.576Z,37.06
2019-05-23T04:59:40.001Z,37.07
2019-05-23T05:00:16.982Z,37.11
2019-05-23T05:00:52.937Z,37.11
2019-05-23T05:01:28.931Z,37.16
2019-05-23T05:02:05.008Z,37.10
2019-05-23T05:02:41.198Z,37.15
2019-05-23T05:03:18.666Z,37.20
2019-05-23T05:03:55.147Z,37.23
2019-05-23T05:04:32.638Z,37.26
2019-05-23T05:05:08.859Z,37.27
2019-05-23T05:05:45.600Z,37.29
2019-05-23T05:06:22.037Z,37.28
2019-05-23T05:06:58.223Z,37.30
2019-05-23T05:07:35.158Z,37.34
2019-05-23T05:08:11.102Z,37.37
2019-05-23T05:08:47.362Z,37.39
2019-05-23T05:09:28.476Z,37.43
2019-05-23T05:10:04.985Z,37.46
2019-05-23T05:10:41.484Z,37.46
2019-05-23T05:11:17.526Z,37.43
2019-05-23T05:11:53.413Z,37.47
2019-05-23T05:12:30.250Z,37.51
2019-05-23T05:13:06.810Z,37.55
2019-05-23T05:13:42.717Z,37.54
2019-05-23T05:14:19.305Z,37.57
2019-05-23T05:14:55.674Z,37.57
2019-05-23T05:15:31.838Z,37.59
2019-05-23T05:16:09.239Z,37.58
2019-05-23T05:16:45.589Z,37.60
2019-05-23T05:17:21.460Z,37.61
2019-05-23T05:17:57.323Z,37.66
2019-05-23T05:18:33.513Z,37.70
2019-05-23T05:19:09.374Z,37.73
2019-05-23T05:19:46.496Z,37.78
2019-05-23T05:20:22.964Z,37.81
2019-05-23T05:20:59.011Z,37.85
2019-05-23T05:21:35.094Z,37.81
2019-05-23T05:22:10.936Z,37.84
2019-05-23T05:22:47.422Z,37.86
2019-05-23T05:23:23.697Z,37.86
2019-05-23T05:23:59.641Z,37.88
2019-05-23T05:24:39.986Z,37.87
2019-05-23T05:25:14.366Z,37.87
2019-05-23T05:25:51.771Z,37.88
2019-05-23T05:26:27.729Z,37.89
2019-05-23T05:27:04.728Z,37.89
2019-05-23T05:27:40.950Z,37.91
2019-05-23T05:28:16.787Z,37.90
2019-05-23T05:28:53.177Z,37.89
2019-05-23T05:29:29.018Z,37.89
2019-05-23T05:30:05.159Z,37.85
2019-05-23T05:30:41.176Z,37.81
2019-05-23T05:31:17.129Z,37.84
2019-05-23T05:31:54.495Z,37.85
2019-05-23T05:32:44.300Z,37.87
2019-05-23T05:33:08.435Z,37.88
2019-05-23T05:33:44.316Z,37.90
2019-05-23T05:34:20.559Z,37.89
2019-05-23T05:34:56.431Z,37.92
2019-05-23T05:35:35.896Z,37.93
2019-05-23T05:36:11.784Z,37.92
2019-05-23T05:36:47.801Z,37.95
2019-05-23T05:37:23.772Z,37.90
2019-05-23T05:37:59.831Z,37.92
2019-05-23T05:38:35.753Z,37.92
2019-05-23T05:39:13.188Z,37.90
2019-05-23T05:39:49.458Z,37.90
2019-05-23T05:40:26.164Z,37.90
2019-05-23T05:41:02.410Z,37.93
2019-05-23T05:41:39.441Z,37.87
2019-05-23T05:42:15.299Z,37.86
2019-05-23T05:42:51.813Z,37.84
2019-05-23T05:43:28.139Z,37.83
2019-05-23T05:44:04.059Z,37.82
2019-05-23T05:44:40.620Z,37.82
2019-05-23T05:45:17.083Z,37.81
2019-05-23T05:45:53.471Z,37.83
2019-05-23T05:46:29.535Z,37.81
2019-05-23T05:47:05.994Z,37.83
2019-05-23T05:47:42.127Z,37.86
2019-05-23T05:48:18.461Z,37.86
2019-05-23T05:48:54.843Z,37.86
2019-05-23T05:49:31.514Z,37.84
2019-05-23T05:50:08.838Z,37.82
2019-05-23T05:50:44.789Z,37.78
2019-05-23T05:51:20.958Z,37.71
2019-05-23T05:51:56.995Z,37.69
2019-05-23T05:52:32.998Z,37.65
2019-05-23T05:53:09.528Z,37.60
2019-05-23T05:53:45.586Z,37.61
2019-05-23T05:54:21.994Z,37.64
2019-05-23T05:55:00.809Z,37.63
2019-05-23T05:55:35.659Z,37.62
2019-05-23T05:56:13.709Z,37.60
2019-05-23T05:56:49.661Z,37.61
2019-05-23T05:57:25.573Z,37.61
2019-05-23T05:58:01.574Z,37.58
2019-05-23T05:58:37.501Z,37.58
2019-05-23T05:59:13.593Z,37.56
2019-05-23T05:59:49.479Z,37.52
2019-05-23T06:00:37.483Z,37.49
2019-05-23T06:01:31.221Z,37.46
2019-05-23T06:01:52.444Z,37.42
2019-05-23T06:02:28.317Z,37.37
2019-05-23T06:03:05.888Z,37.32
2019-05-23T06:03:44.763Z,37.29
2019-05-23T06:04:20.725Z,37.26
2019-05-23T06:04:58.284Z,37.21
2019-05-23T06:05:55.635Z,37.17
2019-05-23T06:06:56.534Z,37.15
2019-05-23T06:07:39.460Z,37.07
2019-05-23T06:08:16.335Z,36.98
2019-05-23T06:08:54.971Z,36.96
2019-05-23T06:09:32.130Z,36.96
2019-05-23T06:10:11.342Z,36.95
2019-05-23T06:10:47.751Z,36.93
2019-05-23T06:11:23.773Z,36.86
2019-05-23T06:11:59.876Z,36.82
2019-05-23T06:12:36.109Z,36.78
2019-05-23T06:13:12.427Z,36.77
2019-05-23T06:13:48.650Z,36.76
2019-05-23T06:14:24.617Z,36.75
2019-05-23T06:15:00.494Z,36.74
2019-05-23T06:15:36.441Z,36.75
2019-05-23T06:16:12.611Z,36.77
2019-05-23T06:16:49.608Z,36.77
2019-05-23T06:17:25.579Z,36.78
2019-05-23T06:18:02.278Z,36.79
2019-05-23T06:18:38.492Z,36.81
2019-05-23T06:19:14.434Z,36.83
2019-05-23T06:19:50.387Z,36.86
2019-05-23T06:20:26.387Z,36.87
2019-05-23T06:21:02.742Z,36.90
2019-05-23T06:21:40.526Z,36.91
2019-05-23T06:22:18.233Z,36.94
2019-05-23T06:22:54.974Z,36.94
2019-05-23T06:23:30.918Z,36.95
2019-05-23T06:24:06.940Z,36.92
2019-05-23T06:24:49.288Z,36.88
2019-05-23T06:25:21.330Z,36.85
2019-05-23T06:25:57.379Z,36.80
2019-05-23T06:26:33.321Z,36.75
2019-05-23T06:27:13.742Z,36.71
2019-05-23T06:27:54.470Z,36.69
2019-05-23T06:28:30.834Z,36.64
2019-05-23T06:29:07.387Z,36.61
2019-05-23T06:29:43.553Z,36.59
2019-05-23T06:30:20.555Z,36.62
2019-05-23T06:30:56.394Z,36.64
2019-05-23T06:31:33.214Z,36.64
2019-05-23T06:32:11.339Z,36.65
2019-05-23T06:32:48.838Z,36.69
2019-05-23T06:33:25.097Z,36.71
2019-05-23T06:34:02.275Z,36.74
2019-05-23T06:34:38.643Z,36.76
2019-05-23T06:35:15.624Z,36.75
2019-05-23T06:35:51.793Z,36.78
2019-05-23T06:36:28.729Z,36.78
2019-05-23T06:37:04.824Z,36.80
2019-05-23T06:37:41.029Z,36.79
2019-05-23T06:38:16.930Z,36.81
2019-05-23T06:38:53.614Z,36.84
2019-05-23T06:39:29.587Z,36.86
2019-05-23T06:40:06.601Z,36.90
2019-05-23T06:40:42.873Z,36.93
2019-05-23T06:41:19.670Z,36.96
2019-05-23T06:41:56.155Z,36.99
2019-05-23T06:42:33.695Z,37.02
2019-05-23T06:43:09.709Z,37.05
2019-05-23T06:43:46.005Z,37.08
2019-05-23T06:44:22.710Z,37.10
2019-05-23T06:44:58.934Z,37.12
2019-05-23T06:45:35.179Z,37.15
2019-05-23T06:46:11.250Z,37.17
2019-05-23T06:46:47.721Z,37.22
2019-05-23T06:47:23.647Z,37.26
2019-05-23T06:48:01.188Z,37.30
2019-05-23T06:48:37.670Z,37.31
2019-05-23T06:49:13.660Z,37.35
2019-05-23T06:49:49.717Z,37.38
2019-05-23T06:50:26.254Z,37.37
2019-05-23T06:51:02.329Z,37.33
2019-05-23T06:51:38.775Z,37.25
2019-05-23T06:52:14.731Z,37.19
2019-05-23T06:52:50.727Z,37.13
2019-05-23T06:53:26.586Z,37.09
2019-05-23T06:54:02.692Z,37.06
2019-05-23T06:54:38.647Z,37.01
2019-05-23T06:55:14.638Z,36.97
2019-05-23T06:55:50.578Z,36.93
2019-05-23T06:56:26.474Z,36.94
2019-05-23T06:57:02.418Z,36.96
2019-05-23T06:57:38.311Z,37.01
2019-05-23T06:58:14.520Z,37.04
2019-05-23T06:58:50.499Z,37.02
2019-05-23T06:59:26.417Z,37.00
2019-05-23T07:00:02.717Z,36.96
2019-05-23T07:00:39.054Z,36.89
2019-05-23T07:01:14.920Z,36.82
2019-05-23T07:01:50.772Z,36.75
2019-05-23T07:02:31.583Z,36.70
2019-05-23T07:03:05.665Z,36.64
2019-05-23T07:03:43.584Z,36.60
2019-05-23T07:04:20.270Z,36.58
2019-05-23T07:04:56.398Z,36.51
2019-05-23T07:05:35.762Z,36.48
2019-05-23T07:06:13.859Z,36.45
2019-05-23T07:06:50.231Z,36.40
2019-05-23T07:07:28.118Z,36.37
2019-05-23T07:08:04.252Z,36.36
2019-05-23T07:08:40.305Z,36.40
2019-05-23T07:09:18.571Z,36.46
2019-05-23T07:09:54.924Z,36.46
2019-05-23T07:10:30.934Z,36.41
2019-05-23T07:11:06.821Z,36.35
2019-05-23T07:11:42.688Z,36.31
2019-05-23T07:12:18.596Z,36.26
2019-05-23T07:12:54.779Z,36.24
2019-05-23T07:13:34.346Z,36.21
2019-05-23T07:14:10.433Z,36.17
2019-05-23T07:14:46.958Z,36.15
2019-05-23T07:15:23.063Z,36.13
2019-05-23T07:15:59.070Z,36.09
2019-05-23T07:16:34.929Z,36.05
2019-05-23T07:17:11.016Z,36.03
2019-05-23T07:17:46.925Z,36.02
2019-05-23T07:18:22.868Z,36.01
2019-05-23T07:18:58.763Z,35.98
2019-05-23T07:19:34.966Z,35.95
2019-05-23T07:20:12.354Z,35.90
2019-05-23T07:20:48.256Z,35.90
2019-05-23T07:21:24.146Z,35.88
2019-05-23T07:22:00.289Z,35.85
2019-05-23T07:22:36.354Z,35.84
2019-05-23T07:23:13.861Z,35.83
2019-05-23T07:23:49.837Z,35.86
2019-05-23T07:24:25.758Z,35.93
2019-05-23T07:25:01.954Z,35.93
2019-05-23T07:25:38.027Z,35.94
2019-05-23T07:26:14.966Z,35.97
2019-05-23T07:26:50.975Z,35.99
2019-05-23T07:27:27.434Z,36.00
2019-05-23T07:28:03.380Z,36.07
2019-05-23T07:28:39.865Z,36.05
2019-05-23T07:29:15.990Z,36.03
2019-05-23T07:29:51.838Z,36.01
2019-05-23T07:30:28.535Z,36.05
2019-05-23T07:31:04.965Z,36.12
2019-05-23T07:31:41.037Z,36.13
2019-05-23T07:32:17.326Z,36.10
2019-05-23T07:32:53.244Z,36.06
2019-05-23T07:33:29.231Z,36.05
2019-05-23T07:34:05.116Z,36.01
2019-05-23T07:34:41.019Z,35.98
2019-05-23T07:35:17.075Z,35.96
2019-05-23T07:35:56.367Z,35.94
2019-05-23T07:36:32.614Z,35.93
2019-05-23T07:37:08.476Z,35.92
2019-05-23T07:37:44.381Z,35.89
2019-05-23T07:38:20.261Z,35.87
2019-05-23T07:38:56.244Z,35.82
2019-05-23T07:39:32.228Z,35.78
2019-05-23T07:40:08.291Z,35.75
2019-05-23T07:40:44.702Z,35.71
2019-05-23T07:41:20.899Z,35.73
2019-05-23T07:41:56.801Z,35.72
2019-05-23T07:42:33.251Z,35.70
2019-05-23T07:43:10.264Z,35.67
2019-05-23T07:43:46.287Z,35.65
2019-05-23T07:44:22.530Z,35.64
2019-05-23T07:44:59.170Z,35.60
2019-05-23T07:45:56.297Z,35.60
2019-05-23T07:46:32.272Z,35.60
2019-05-23T07:47:09.241Z,35.57
2019-05-23T07:47:45.194Z,35.56
2019-05-23T07:48:21.128Z,35.53
2019-05-23T07:48:58.080Z,35.51
2019-05-23T07:49:34.018Z,35.50
2019-05-23T07:50:10.397Z,35.49
2019-05-23T07:50:46.751Z,35.49
2019-05-23T07:51:22.679Z,35.49
2019-05-23T07:51:58.551Z,35.46
2019-05-23T07:52:34.549Z,35.45
2019-05-23T07:53:12.793Z,35.44
2019-05-23T07:54:16.100Z,35.43
2019-05-23T07:55:05.188Z,35.42
2019-05-23T07:55:43.171Z,35.36
2019-05-23T07:56:20.277Z,35.34
2019-05-23T07:56:56.336Z,35.31
2019-05-23T07:57:32.318Z,35.30
2019-05-23T07:58:13.306Z,35.30
2019-05-23T07:58:47.320Z,35.25
2019-05-23T07:59:23.565Z,35.21
2019-05-23T07:59:59.500Z,35.19
2019-05-23T08:00:38.251Z,35.17
2019-05-23T08:01:16.825Z,35.15
2019-05-23T08:01:59.089Z,35.12
2019-05-23T08:02:37.242Z,35.08
2019-05-23T08:03:14.267Z,35.08
2019-05-23T08:03:51.980Z,35.07
2019-05-23T08:04:27.859Z,35.07
2019-05-23T08:05:05.561Z,35.10
2019-05-23T08:05:41.767Z,35.10
2019-05-23T08:06:17.812Z,35.10
2019-05-23T08:06:54.246Z,35.11
2019-05-23T08:07:32.748Z,35.11
2019-05-23T08:08:08.518Z,35.11
2019-05-23T08:08:44.842Z,35.13
2019-05-23T08:09:22.673Z,35.12
2019-05-23T08:09:58.560Z,35.17