createdAt,value
2023-02-17T00:00:02.321Z,100.0
2023-02-17T00:15:02.760Z,100.0
2023-02-17T00:30:03.293Z,100.0
2023-02-17T00:45:02.635Z,100.0
2023-02-17T01:00:03.126Z,100.0
2023-02-17T01:15:02.530Z,100.0
2023-02-17T01:30:03.157Z,100.0
2023-02-17T01:45:02.387Z,100.0
2023-02-17T02:00:02.868Z,100.0
2023-02-17T02:15:02.291Z,100.0
2023-02-17T02:30:02.827Z,100.0
2023-02-17T02:45:02.200Z,100.0
2023-02-17T03:00:02.617Z,100.0
2023-02-17T03:15:03.161Z,100.0
2023-02-17T03:30:02.545Z,100.0
2023-02-17T03:45:03.148Z,100.0
2023-02-17T04:00:02.372Z,100.0
2023-02-17T04:15:02.811Z,100.0
2023-02-17T04:30:02.337Z,100.0
2023-02-17T04:45:02.664Z,100.0
2023-02-17T05:00:03.194Z,100.0
2023-02-17T05:15:02.563Z,100.0
2023-02-17T05:30:03.268Z,100.0
2023-02-17T05:45:02.429Z,100.0
2023-02-17T06:00:02.884Z,100.0
2023-02-17T06:15:02.319Z,100.0
2023-02-17T06:30:02.835Z,100.0
2023-02-17T06:45:02.202Z,100.0
2023-02-17T07:00:02.675Z,100.0
2023-02-17T07:15:03.206Z,100.0
2023-02-17T07:30:02.509Z,100.0
2023-02-17T07:45:02.926Z,100.0
2023-02-17T08:00:02.375Z,100.0
2023-02-17T08:15:02.797Z,100.0
2023-02-17T08:30:02.361Z,100.0
2023-02-17T08:45:02.670Z,100.0
2023-02-17T09:00:05.478Z,99.7
2023-02-17T09:15:03.639Z,99.1
2023-02-17T09:30:03.302Z,98.6
2023-02-17T09:45:02.455Z,98.0
2023-02-17T10:00:02.875Z,97.0
2023-02-17T10:15:02.380Z,95.7
2023-02-17T10:30:02.900Z,93.9
2023-02-17T10:45:02.277Z,91.5
2023-02-17T11:00:02.618Z,89.1
2023-02-17T11:15:03.262Z,88.0
2023-02-17T11:30:02.564Z,87.2
2023-02-17T11:45:03.013Z,86.3
2023-02-17T12:00:02.399Z,85.9
2023-02-17T12:15:02.845Z,85.6
2023-02-17T12:30:02.369Z,85.4
2023-02-17T12:45:02.760Z,85.8
2023-02-17T13:00:03.276Z,86.1
2023-02-17T13:15:02.621Z,88.1
2023-02-17T13:30:03.307Z,92.3
2023-02-17T13:45:02.523Z,94.6
2023-02-17T14:00:02.928Z,96.2
2023-02-17T14:15:02.382Z,96.9
2023-02-17T14:30:05.393Z,97.1
2023-02-17T14:45:03.297Z,97.2
2023-02-17T15:00:02.738Z,97.1
2023-02-17T15:15:03.288Z,96.8
2023-02-17T15:30:02.624Z,96.2
2023-02-17T15:45:03.285Z,95.7
2023-02-17T16:00:02.466Z,94.9
2023-02-17T16:15:02.915Z,93.7
2023-02-17T16:30:02.405Z,92.5
2023-02-17T16:45:02.781Z,91.5
2023-02-17T17:00:03.352Z,90.8
2023-02-17T17:15:02.670Z,90.3
2023-02-17T17:30:03.465Z,90.6
2023-02-17T18:00:02.948Z,94.2
2023-02-17T18:15:02.386Z,94.1
2023-02-17T18:30:02.945Z,91.1
2023-02-17T18:45:02.327Z,88.5
2023-02-17T19:00:02.743Z,88.0
2023-02-17T19:15:03.340Z,86.1
2023-02-17T19:30:02.633Z,83.6
2023-02-17T19:45:03.034Z,77.6
2023-02-17T20:00:02.448Z,76.7
2023-02-17T20:15:02.897Z,74.3
2023-02-17T20:30:02.661Z,72.5
2023-02-17T21:00:02.384Z,71.4
2023-02-17T21:15:02.667Z,70.4
2023-02-17T21:30:03.224Z,70.1
2023-02-17T21:45:02.536Z,70.6
2023-02-17T22:00:02.978Z,71.4
2023-02-17T22:15:02.430Z,71.7
2023-02-17T22:30:02.884Z,72.4
2023-02-17T22:45:02.364Z,73.4
2023-02-17T23:00:02.824Z,74.6
2023-02-17T23:15:03.393Z,75.5
2023-02-17T23:30:02.622Z,77.3
2023-02-17T23:45:03.041Z,79.8
