createdAt,value
2022-11-16T00:04:27.963Z,0
2022-11-16T00:09:27.805Z,0
2022-11-16T00:14:28.037Z,0
2022-11-16T00:19:27.628Z,0
2022-11-16T00:24:27.285Z,0
2022-11-16T00:29:27.429Z,0
2022-11-16T00:34:27.885Z,0
2022-11-16T00:39:27.364Z,0
2022-11-16T00:44:27.677Z,0
2022-11-16T00:49:27.983Z,0
2022-11-16T00:54:27.645Z,0
2022-11-16T00:59:27.789Z,0
2022-11-16T01:04:27.777Z,0
2022-11-16T01:09:27.283Z,0
2022-11-16T01:14:27.644Z,0
2022-11-16T01:19:27.197Z,0
2022-11-16T01:24:27.461Z,0
2022-11-16T01:29:27.727Z,0
2022-11-16T01:34:27.215Z,0
2022-11-16T01:39:27.877Z,0
2022-11-16T01:44:28.054Z,0
2022-11-16T01:49:28.143Z,0
2022-11-16T01:54:27.415Z,0
2022-11-16T01:59:27.597Z,0
2022-11-16T02:04:28.218Z,0
2022-11-16T02:09:27.452Z,0
2022-11-16T02:14:28.150Z,0
2022-11-16T02:19:27.612Z,0
2022-11-16T02:24:27.832Z,0
2022-11-16T02:29:27.971Z,0
2022-11-16T02:34:27.488Z,0
2022-11-16T02:39:27.713Z,0
2022-11-16T02:44:28.094Z,0
2022-11-16T02:49:27.792Z,0
2022-11-16T02:54:27.471Z,0
2022-11-16T02:59:27.324Z,0
2022-11-16T03:04:27.877Z,0
2022-11-16T03:09:27.558Z,0
2022-11-16T03:14:27.352Z,0
2022-11-16T03:19:28.015Z,0
2022-11-16T03:24:27.957Z,0
2022-11-16T03:29:27.482Z,0
2022-11-16T03:34:28.150Z,0
2022-11-16T03:39:28.105Z,0
2022-11-16T03:44:27.921Z,0
2022-11-16T03:49:28.108Z,0
2022-11-16T03:54:27.832Z,0
2022-11-16T03:59:28.258Z,0
2022-11-16T04:04:27.840Z,0
2022-11-16T04:09:28.065Z,0
2022-11-16T04:14:27.924Z,0
2022-11-16T04:19:27.391Z,0
2022-11-16T04:24:28.107Z,0
2022-11-16T04:29:28.240Z,0
2022-11-16T04:34:28.075Z,0
2022-11-16T04:39:27.340Z,0
2022-11-16T04:44:30.205Z,0
2022-11-16T04:49:27.433Z,0
2022-11-16T04:54:27.705Z,0
2022-11-16T04:59:28.052Z,0
2022-11-16T05:04:27.639Z,0
2022-11-16T05:09:28.112Z,0
2022-11-16T05:14:27.401Z,0
2022-11-16T05:19:27.753Z,0
2022-11-16T05:24:28.012Z,0
2022-11-16T05:29:27.544Z,0
2022-11-16T05:34:28.003Z,0
2022-11-16T05:39:27.977Z,0
2022-11-16T05:44:27.662Z,0
2022-11-16T05:49:28.347Z,0
2022-11-16T05:54:27.811Z,0
2022-11-16T05:59:28.119Z,0
2022-11-16T06:04:28.215Z,0
2022-11-16T06:09:27.545Z,0
2022-11-16T06:14:27.861Z,0
2022-11-16T06:19:32.851Z,0
2022-11-16T06:24:27.437Z,0
2022-11-16T06:29:27.636Z,0
2022-11-16T06:34:27.411Z,0
2022-11-16T06:39:27.740Z,0
2022-11-16T06:44:28.039Z,0
2022-11-16T06:49:28.318Z,0
2022-11-16T06:54:27.911Z,0
2022-11-16T06:59:28.235Z,0
2022-11-16T07:04:27.614Z,0
2022-11-16T07:09:27.432Z,0
2022-11-16T07:14:27.796Z,0
2022-11-16T07:19:28.067Z,0
2022-11-16T07:24:27.434Z,0
2022-11-16T07:29:28.174Z,0
2022-11-16T07:34:27.504Z,0
2022-11-16T07:39:27.764Z,3
2022-11-16T07:44:28.010Z,3
2022-11-16T07:49:27.496Z,7
2022-11-16T07:54:27.896Z,7
2022-11-16T07:59:28.215Z,9
2022-11-16T08:04:27.547Z,9
2022-11-16T08:09:28.259Z,10.2
2022-11-16T08:14:27.536Z,10.2
2022-11-16T08:19:27.968Z,13.7
2022-11-16T08:24:27.804Z,13.7
2022-11-16T08:29:28.611Z,15
2022-11-16T08:34:28.050Z,15
2022-11-16T08:39:28.419Z,16
2022-11-16T08:44:27.904Z,16
2022-11-16T08:49:28.304Z,15.6
2022-11-16T08:54:28.142Z,15.6
2022-11-16T08:59:27.621Z,17.4
2022-11-16T09:04:34.116Z,17.4
2022-11-16T09:09:28.244Z,20.8
2022-11-16T09:14:27.969Z,20.8
2022-11-16T09:19:27.670Z,26.2
2022-11-16T09:24:27.893Z,26.2
2022-11-16T09:29:28.262Z,21.4
2022-11-16T09:34:27.617Z,21.4
2022-11-16T09:39:32.658Z,18.8
2022-11-16T09:44:27.699Z,18.8
2022-11-16T09:49:28.299Z,17
2022-11-16T09:54:27.677Z,17
2022-11-16T09:59:28.048Z,14.4
2022-11-16T10:04:27.779Z,14.4
2022-11-16T10:09:27.715Z,20.2
2022-11-16T10:14:28.335Z,20.2
2022-11-16T10:19:27.888Z,23.3
2022-11-16T10:24:28.205Z,23.3
2022-11-16T10:29:27.534Z,19.4
2022-11-16T10:34:27.947Z,19.4
2022-11-16T10:39:28.429Z,18.4
2022-11-16T10:44:28.723Z,18.4
2022-11-16T10:49:28.483Z,19.5
2022-11-16T10:54:28.245Z,19.5
2022-11-16T10:59:27.868Z,18
2022-11-16T11:04:27.889Z,18
2022-11-16T11:09:28.281Z,16.8
2022-11-16T11:14:28.418Z,16.8
2022-11-16T11:19:27.620Z,17.3
2022-11-16T11:24:45.561Z,17.3
2022-11-16T11:29:27.866Z,18.5
2022-11-16T11:34:28.159Z,18.5
2022-11-16T11:39:28.683Z,15.6
2022-11-16T11:44:27.532Z,15.6
2022-11-16T11:49:34.160Z,17.2
2022-11-16T11:54:28.334Z,17.2
2022-11-16T11:59:27.687Z,22.3
2022-11-16T12:04:28.076Z,22.3
2022-11-16T12:09:28.227Z,17.2
2022-11-16T12:14:28.151Z,17.2
2022-11-16T12:19:28.420Z,14
2022-11-16T12:24:28.588Z,14
2022-11-16T12:29:27.705Z,18.2
2022-11-16T12:34:28.018Z,18.2
2022-11-16T12:39:28.507Z,18.8
2022-11-16T12:44:27.919Z,18.8
2022-11-16T12:49:28.320Z,18.2
2022-11-16T12:54:28.047Z,18.2
2022-11-16T12:59:28.301Z,21.3
2022-11-16T13:04:28.205Z,21.3
2022-11-16T13:09:28.791Z,19.5
2022-11-16T13:14:28.436Z,19.5
2022-11-16T13:19:28.454Z,15.6
2022-11-16T13:24:28.561Z,15.6
2022-11-16T13:29:27.834Z,11.6
2022-11-16T13:34:28.113Z,11.6
2022-11-16T13:39:28.646Z,11
2022-11-16T13:44:27.780Z,11
2022-11-16T13:49:28.087Z,10.8
2022-11-16T13:54:47.055Z,10.8
2022-11-16T13:59:28.584Z,10.8
2022-11-16T14:04:27.764Z,10.8
2022-11-16T14:09:33.292Z,9
2022-11-16T14:14:27.741Z,9
2022-11-16T14:19:28.110Z,9.4
2022-11-16T14:24:28.282Z,9.4
2022-11-16T14:29:28.639Z,10.2
2022-11-16T14:34:28.679Z,10.2
2022-11-16T14:39:28.429Z,7.3
2022-11-16T14:44:27.898Z,7.3
2022-11-16T14:49:28.043Z,5
2022-11-16T14:54:27.708Z,5
2022-11-16T14:59:28.368Z,4
2022-11-16T15:04:27.920Z,4
2022-11-16T15:09:29.383Z,0
2022-11-16T15:14:27.785Z,0
2022-11-16T15:19:28.515Z,0
2022-11-16T15:24:32.538Z,0
2022-11-16T15:29:27.983Z,0
2022-11-16T15:34:28.185Z,0
2022-11-16T15:39:27.796Z,0
2022-11-16T15:44:27.922Z,0
2022-11-16T15:49:28.285Z,0
2022-11-16T15:54:27.724Z,0
2022-11-16T15:59:27.940Z,0
2022-11-16T16:04:28.596Z,0
2022-11-16T16:09:28.079Z,0
2022-11-16T16:14:28.558Z,0
2022-11-16T16:19:28.071Z,0
2022-11-16T16:24:28.299Z,0
2022-11-16T16:29:28.506Z,0
2022-11-16T16:34:28.569Z,0
2022-11-16T16:39:27.814Z,0
2022-11-16T16:44:28.110Z,0
2022-11-16T16:49:28.588Z,0
2022-11-16T16:54:27.844Z,0
2022-11-16T16:59:28.215Z,0
2022-11-16T17:04:28.726Z,0
2022-11-16T17:09:28.065Z,0
2022-11-16T17:14:28.512Z,0
2022-11-16T17:19:27.842Z,0
2022-11-16T17:24:28.120Z,0
2022-11-16T17:29:28.624Z,0
2022-11-16T17:34:28.649Z,0
2022-11-16T17:39:27.823Z,0
2022-11-16T17:44:28.015Z,0
2022-11-16T17:49:28.148Z,0
2022-11-16T17:54:28.479Z,0
2022-11-16T17:59:30.291Z,0
2022-11-16T18:04:28.494Z,0
2022-11-16T18:09:27.834Z,0
2022-11-16T18:14:27.992Z,0
2022-11-16T18:19:28.223Z,0
2022-11-16T18:24:28.474Z,0
2022-11-16T18:29:28.628Z,0
2022-11-16T18:34:27.772Z,0
2022-11-16T18:39:28.048Z,0
2022-11-16T18:44:28.184Z,0
2022-11-16T18:49:28.424Z,0
2022-11-16T18:54:27.854Z,0
2022-11-16T18:59:28.200Z,0
2022-11-16T19:04:28.430Z,0
2022-11-16T19:09:28.793Z,0
2022-11-16T19:14:28.503Z,0
2022-11-16T19:19:28.658Z,0
2022-11-16T19:24:28.839Z,0
2022-11-16T19:29:28.102Z,0
2022-11-16T19:34:33.731Z,0
2022-11-16T19:39:28.113Z,0
2022-11-16T19:44:28.423Z,0
2022-11-16T19:49:28.738Z,0
2022-11-16T19:54:28.245Z,0
2022-11-16T19:59:28.476Z,0
2022-11-16T20:04:28.701Z,0
2022-11-16T20:09:27.856Z,0
2022-11-16T20:14:28.026Z,0
2022-11-16T20:19:28.260Z,0
2022-11-16T20:24:28.505Z,0
2022-11-16T20:29:28.520Z,0
2022-11-16T20:34:28.914Z,0
2022-11-16T20:39:28.053Z,0
2022-11-16T20:44:28.654Z,0
2022-11-16T20:49:28.159Z,0
2022-11-16T20:54:28.517Z,0
2022-11-16T20:59:28.566Z,0
2022-11-16T21:04:28.314Z,0
2022-11-16T21:09:28.576Z,0
2022-11-16T21:14:28.677Z,0
2022-11-16T21:19:28.671Z,0
2022-11-16T21:24:28.140Z,0
2022-11-16T21:29:28.464Z,0
2022-11-16T21:34:29.053Z,0
2022-11-16T21:39:28.408Z,0
2022-11-16T21:44:28.455Z,0
2022-11-16T21:49:28.676Z,0
2022-11-16T21:54:28.932Z,0
2022-11-16T21:59:28.152Z,0
2022-11-16T22:04:28.361Z,0
2022-11-16T22:09:28.658Z,0
2022-11-16T22:14:28.977Z,0
2022-11-16T22:19:28.908Z,0
2022-11-16T22:24:28.990Z,0
2022-11-16T22:29:28.675Z,0
2022-11-16T22:34:28.091Z,0
2022-11-16T22:39:28.336Z,0
2022-11-16T22:44:28.682Z,0
2022-11-16T22:49:28.886Z,0
2022-11-16T22:54:29.095Z,0
2022-11-16T22:59:28.267Z,0
2022-11-16T23:04:28.309Z,0
2022-11-16T23:09:28.691Z,0
2022-11-16T23:14:28.845Z,0
2022-11-16T23:19:28.210Z,0
2022-11-16T23:24:28.596Z,0
2022-11-16T23:29:28.040Z,0
2022-11-16T23:34:28.134Z,0
2022-11-16T23:39:28.374Z,0
2022-11-16T23:44:28.666Z,0
2022-11-16T23:49:28.966Z,0
2022-11-16T23:54:28.202Z,0
2022-11-16T23:59:28.680Z,0
