createdAt,value
2022-08-17T00:00:06.612Z,3.10
2022-08-17T00:03:05.130Z,3.50
2022-08-17T00:05:35.269Z,3.30
2022-08-17T00:08:02.205Z,3.50
2022-08-17T00:10:29.343Z,3.70
2022-08-17T00:13:00.711Z,2.80
2022-08-17T00:15:27.749Z,3.20
2022-08-17T00:17:54.802Z,3.20
2022-08-17T00:20:23.409Z,3.40
2022-08-17T00:23:11.165Z,3.00
2022-08-17T00:25:38.135Z,3.30
2022-08-17T00:28:06.241Z,3.30
2022-08-17T00:30:51.344Z,3.70
2022-08-17T00:33:24.310Z,2.30
2022-08-17T00:35:51.558Z,2.60
2022-08-17T00:38:18.995Z,3.20
2022-08-17T00:40:48.303Z,3.20
2022-08-17T00:43:26.942Z,3.30
2022-08-17T00:45:54.267Z,3.40
2022-08-17T00:48:30.195Z,4.10
2022-08-17T00:51:32.923Z,3.70
2022-08-17T00:54:10.844Z,3.50
2022-08-17T00:56:46.527Z,2.70
2022-08-17T00:59:15.327Z,3.00
2022-08-17T01:01:42.144Z,2.90
2022-08-17T01:04:09.793Z,2.90
2022-08-17T01:06:36.696Z,3.60
2022-08-17T01:09:03.845Z,3.30
2022-08-17T01:11:31.146Z,3.50
2022-08-17T01:13:58.418Z,3.90
2022-08-17T01:16:27.146Z,2.70
2022-08-17T01:19:06.736Z,3.70
2022-08-17T01:21:51.960Z,3.10
2022-08-17T01:24:19.083Z,3.30
2022-08-17T01:26:46.323Z,3.10
2022-08-17T01:29:13.313Z,3.40
2022-08-17T01:31:45.840Z,3.50
2022-08-17T01:34:14.025Z,3.30
2022-08-17T01:36:42.388Z,2.90
2022-08-17T01:41:38.340Z,2.40
2022-08-17T01:44:05.999Z,3.00
2022-08-17T01:46:34.834Z,3.40
2022-08-17T01:49:01.936Z,3.90
2022-08-17T01:51:34.307Z,3.60
2022-08-17T01:54:06.755Z,3.50
2022-08-17T01:56:34.978Z,3.00
2022-08-17T02:01:31.462Z,2.70
2022-08-17T02:04:01.426Z,2.90
2022-08-17T02:06:53.698Z,2.90
2022-08-17T02:09:25.126Z,2.90
2022-08-17T02:11:57.090Z,3.40
2022-08-17T02:14:24.660Z,3.40
2022-08-17T02:16:52.074Z,3.70
2022-08-17T02:19:19.175Z,3.70
2022-08-17T02:21:47.940Z,2.00
2022-08-17T02:24:59.635Z,3.20
2022-08-17T02:27:07.934Z,3.20
2022-08-17T02:29:35.137Z,3.20
2022-08-17T02:32:02.327Z,3.80
2022-08-17T02:34:30.108Z,3.40
2022-08-17T02:36:57.052Z,3.60
2022-08-17T02:39:24.036Z,4.10
2022-08-17T02:41:51.198Z,2.40
2022-08-17T02:44:39.316Z,2.70
2022-08-17T02:47:07.001Z,3.10
2022-08-17T02:49:34.362Z,3.50
2022-08-17T02:52:03.450Z,3.70
2022-08-17T02:54:40.445Z,3.60
2022-08-17T02:57:10.214Z,3.30
2022-08-17T02:59:44.280Z,3.10
2022-08-17T03:02:15.715Z,2.40
2022-08-17T03:04:42.805Z,2.90
2022-08-17T03:07:09.758Z,3.60
2022-08-17T03:09:36.707Z,3.30
2022-08-17T03:12:09.372Z,3.50
2022-08-17T03:14:41.658Z,3.60
2022-08-17T03:17:16.929Z,3.70
2022-08-17T03:19:44.825Z,3.70
2022-08-17T03:22:36.247Z,2.50
2022-08-17T03:24:58.986Z,3.00
2022-08-17T03:27:26.429Z,3.00
2022-08-17T03:29:53.598Z,3.20
2022-08-17T03:32:20.892Z,3.70
2022-08-17T03:34:48.121Z,4.20
2022-08-17T03:37:15.322Z,3.40
2022-08-17T03:39:43.143Z,2.40
2022-08-17T03:42:31.311Z,3.00
2022-08-17T03:45:00.257Z,3.30
2022-08-17T03:47:45.911Z,3.50
2022-08-17T03:50:31.884Z,3.80
2022-08-17T03:53:17.608Z,4.00
2022-08-17T03:56:03.473Z,3.20
2022-08-17T03:58:31.061Z,2.40
2022-08-17T04:00:57.970Z,3.10
2022-08-17T04:03:25.076Z,3.20
2022-08-17T04:05:51.960Z,3.20
2022-08-17T04:08:19.260Z,3.80
2022-08-17T04:10:46.157Z,3.50
2022-08-17T04:13:13.870Z,3.50
2022-08-17T04:15:40.972Z,3.70
2022-08-17T04:18:08.232Z,2.90
2022-08-17T04:20:38.131Z,3.30
2022-08-17T04:23:13.882Z,3.10
2022-08-17T04:25:44.045Z,3.70
2022-08-17T04:28:15.604Z,3.80
2022-08-17T04:30:45.301Z,3.40
2022-08-17T04:33:14.643Z,3.40
2022-08-17T04:35:44.069Z,2.50
2022-08-17T04:38:13.274Z,3.10
2022-08-17T04:40:59.401Z,3.60
2022-08-17T04:43:27.132Z,3.40
2022-08-17T04:45:57.117Z,3.70
2022-08-17T04:48:34.799Z,3.50
2022-08-17T04:51:11.193Z,3.70
2022-08-17T04:53:39.990Z,3.60
2022-08-17T04:56:07.272Z,2.80
2022-08-17T04:58:34.219Z,3.30
2022-08-17T05:01:01.799Z,3.10
2022-08-17T05:03:29.089Z,3.70
2022-08-17T05:05:56.034Z,3.40
2022-08-17T05:08:22.901Z,3.40
2022-08-17T05:10:50.416Z,3.40
2022-08-17T05:13:25.192Z,3.70
2022-08-17T05:15:58.072Z,2.60
2022-08-17T05:18:25.051Z,3.00
2022-08-17T05:20:52.483Z,2.80
2022-08-17T05:23:20.249Z,3.50
2022-08-17T05:25:49.004Z,3.50
2022-08-17T05:28:18.413Z,3.20
2022-08-17T05:30:49.258Z,3.40
2022-08-17T05:33:21.734Z,3.70
2022-08-17T05:35:50.835Z,2.30
2022-08-17T05:38:18.492Z,2.70
2022-08-17T05:40:45.743Z,3.10
2022-08-17T05:43:15.989Z,3.10
2022-08-17T05:45:58.041Z,3.20
2022-08-17T05:48:35.629Z,3.30
2022-08-17T05:51:07.765Z,3.40
2022-08-17T05:53:45.295Z,4.10
2022-08-17T05:56:34.234Z,3.70
2022-08-17T05:59:20.749Z,2.90
2022-08-17T06:01:49.779Z,2.30
2022-08-17T06:04:23.884Z,3.00
2022-08-17T06:06:58.478Z,3.00
2022-08-17T06:09:34.793Z,3.10
2022-08-17T06:12:23.282Z,3.50
2022-08-17T06:15:10.840Z,3.60
2022-08-17T06:17:37.953Z,3.70
2022-08-17T06:20:15.408Z,3.50
2022-08-17T06:22:45.409Z,2.90
2022-08-17T06:25:13.553Z,2.40
2022-08-17T06:27:48.365Z,2.90
2022-08-17T06:30:28.525Z,3.10
2022-08-17T06:33:21.746Z,3.30
2022-08-17T06:36:03.328Z,3.60
2022-08-17T06:38:42.987Z,3.20
2022-08-17T06:41:22.965Z,3.60
2022-08-17T06:44:10.179Z,3.60
2022-08-17T06:46:42.384Z,3.60
2022-08-17T06:49:28.683Z,3.60
2022-08-17T06:52:07.384Z,3.00
2022-08-17T06:54:55.400Z,2.80
2022-08-17T06:57:25.514Z,2.50
2022-08-17T06:59:57.447Z,3.40
2022-08-17T07:03:02.682Z,3.10
2022-08-17T07:05:38.789Z,3.60
2022-08-17T07:08:16.747Z,3.50
2022-08-17T07:10:49.100Z,3.70
2022-08-17T07:13:38.043Z,3.10
2022-08-17T07:16:27.788Z,3.80
2022-08-17T07:18:56.437Z,3.70
2022-08-17T07:21:44.011Z,3.50
2022-08-17T07:27:11.006Z,3.70
2022-08-17T07:29:47.885Z,3.40
2022-08-17T07:32:18.736Z,3.20
2022-08-17T07:35:05.204Z,3.00
2022-08-17T07:37:33.657Z,3.10
2022-08-17T07:40:16.300Z,2.60
2022-08-17T07:43:08.507Z,3.80
2022-08-17T07:46:09.561Z,3.50
2022-08-17T07:48:38.957Z,3.50
2022-08-17T07:51:33.493Z,3.90
2022-08-17T07:54:13.967Z,3.70
2022-08-17T07:56:47.275Z,3.80
2022-08-17T07:59:18.249Z,3.60
2022-08-17T08:02:03.834Z,3.70
2022-08-17T08:04:59.356Z,3.50
2022-08-17T08:07:21.784Z,3.40
2022-08-17T08:10:10.969Z,3.40
2022-08-17T08:12:48.750Z,3.30
2022-08-17T08:15:23.037Z,4.00
2022-08-17T08:18:00.912Z,4.00
2022-08-17T08:20:55.520Z,3.80
2022-08-17T08:23:41.257Z,3.60
2022-08-17T08:26:27.180Z,3.50
2022-08-17T08:29:18.250Z,3.70
2022-08-17T08:32:06.588Z,3.70
2022-08-17T08:35:02.006Z,3.60
2022-08-17T08:37:50.157Z,3.60
2022-08-17T08:40:44.726Z,3.30
2022-08-17T08:43:22.618Z,3.20
2022-08-17T08:46:15.986Z,3.60
2022-08-17T08:49:12.102Z,3.20
2022-08-17T08:51:56.719Z,3.30
2022-08-17T08:54:33.667Z,3.30
2022-08-17T08:57:32.656Z,3.70
2022-08-17T09:00:03.805Z,3.80
2022-08-17T09:02:45.619Z,3.90
2022-08-17T09:05:26.206Z,3.60
2022-08-17T09:08:13.592Z,3.30
2022-08-17T09:10:56.793Z,3.40
2022-08-17T09:13:42.320Z,3.90
2022-08-17T09:16:23.236Z,3.80
2022-08-17T09:19:02.468Z,3.50
2022-08-17T09:21:48.275Z,3.80
2022-08-17T09:24:29.882Z,4.30
2022-08-17T09:27:33.468Z,4.00
2022-08-17T09:30:04.123Z,3.70
2022-08-17T09:32:38.596Z,3.50
2022-08-17T09:35:13.052Z,3.90
2022-08-17T09:40:17.650Z,3.80
2022-08-17T09:42:54.922Z,3.50
2022-08-17T09:45:40.340Z,3.50
2022-08-17T09:48:23.479Z,3.70
2022-08-17T09:51:04.580Z,3.60
2022-08-17T09:53:36.129Z,3.80
2022-08-17T09:56:10.107Z,4.00
2022-08-17T09:59:17.348Z,3.80
2022-08-17T10:01:50.172Z,3.50
2022-08-17T10:04:35.838Z,3.50
2022-08-17T10:07:26.976Z,3.70
2022-08-17T10:10:14.302Z,3.90
2022-08-17T10:12:59.989Z,3.80
2022-08-17T10:15:27.670Z,3.70
2022-08-17T10:17:56.503Z,3.60
2022-08-17T10:20:26.546Z,3.90
2022-08-17T10:23:25.678Z,3.80
2022-08-17T10:26:15.912Z,4.00
2022-08-17T10:28:52.824Z,3.90
2022-08-17T10:31:36.571Z,3.80
2022-08-17T10:34:18.996Z,3.80
2022-08-17T10:36:55.220Z,3.70
2022-08-17T10:39:30.985Z,4.30
2022-08-17T10:42:00.777Z,4.20
2022-08-17T10:44:48.078Z,4.20
2022-08-17T10:49:49.701Z,4.10
2022-08-17T10:52:19.802Z,3.80
2022-08-17T10:54:50.821Z,4.10
2022-08-17T10:57:39.283Z,4.10
2022-08-17T11:00:26.964Z,3.60
2022-08-17T11:02:55.653Z,4.30
2022-08-17T11:05:59.283Z,4.00
2022-08-17T11:08:36.285Z,4.50
2022-08-17T11:11:40.345Z,4.30
2022-08-17T11:14:24.044Z,4.00
2022-08-17T11:17:29.765Z,5.00
2022-08-17T11:20:24.983Z,4.10
2022-08-17T11:23:14.811Z,3.80
2022-08-17T11:25:53.320Z,4.10
2022-08-17T11:28:28.902Z,4.20
2022-08-17T11:31:09.717Z,4.20
2022-08-17T11:33:42.736Z,4.40
2022-08-17T11:36:22.133Z,4.20
2022-08-17T11:38:58.061Z,4.60
2022-08-17T11:41:28.568Z,3.80
2022-08-17T11:44:15.613Z,3.90
2022-08-17T11:47:13.756Z,4.40
2022-08-17T11:50:27.114Z,3.80
2022-08-17T11:52:55.230Z,4.10
2022-08-17T11:55:40.685Z,4.10
2022-08-17T11:58:37.545Z,4.30
2022-08-17T12:01:13.469Z,3.70
2022-08-17T12:03:43.401Z,4.10
2022-08-17T12:06:44.677Z,4.00
2022-08-17T12:09:19.293Z,4.00
2022-08-17T12:15:08.232Z,4.00
2022-08-17T12:17:40.658Z,4.10
2022-08-17T12:20:37.338Z,4.20
2022-08-17T12:23:30.402Z,4.00
2022-08-17T12:26:00.523Z,4.30
2022-08-17T12:28:29.549Z,4.10
2022-08-17T12:30:59.914Z,4.00
2022-08-17T12:33:28.877Z,3.70
2022-08-17T12:36:03.073Z,4.10
2022-08-17T12:38:36.160Z,4.20
2022-08-17T12:41:25.657Z,3.90
2022-08-17T12:44:02.369Z,4.30
2022-08-17T12:46:36.071Z,4.30
2022-08-17T12:49:16.741Z,4.30
2022-08-17T12:51:45.312Z,4.30
2022-08-17T12:54:27.265Z,4.60
2022-08-17T12:56:54.195Z,4.50
2022-08-17T12:59:30.429Z,4.40
2022-08-17T13:01:57.941Z,4.00
2022-08-17T13:04:26.609Z,4.50
2022-08-17T13:06:59.524Z,4.10
2022-08-17T13:09:35.796Z,4.40
2022-08-17T13:12:08.520Z,4.10
2022-08-17T13:14:36.328Z,4.10
2022-08-17T13:17:09.907Z,4.50
2022-08-17T13:19:48.372Z,3.90
2022-08-17T13:22:15.253Z,4.40
2022-08-17T13:25:03.618Z,4.50
2022-08-17T13:27:30.676Z,4.60
2022-08-17T13:30:00.534Z,4.80
2022-08-17T13:32:31.345Z,4.30
2022-08-17T13:35:14.281Z,5.10
2022-08-17T13:37:56.908Z,4.90
2022-08-17T13:40:29.831Z,4.80
2022-08-17T13:42:57.006Z,4.20
2022-08-17T13:45:50.475Z,4.10
2022-08-17T13:48:24.129Z,4.30
2022-08-17T13:50:57.341Z,4.70
2022-08-17T13:53:50.555Z,4.00
2022-08-17T13:56:38.007Z,4.60
2022-08-17T13:59:11.625Z,4.30
2022-08-17T14:01:53.171Z,4.70
2022-08-17T14:04:28.109Z,4.50
2022-08-17T14:07:16.186Z,5.00
2022-08-17T14:09:57.898Z,4.80
2022-08-17T14:12:26.151Z,4.60
2022-08-17T14:14:54.984Z,4.40
2022-08-17T14:17:23.065Z,4.60
2022-08-17T14:22:31.817Z,4.00
2022-08-17T14:27:28.278Z,4.30
2022-08-17T14:29:57.545Z,4.40
2022-08-17T14:32:30.407Z,5.10
2022-08-17T14:34:57.800Z,7.60
2022-08-17T14:37:27.949Z,5.70
2022-08-17T14:39:59.988Z,4.80
2022-08-17T14:42:30.356Z,4.60
2022-08-17T14:44:58.866Z,4.40
2022-08-17T14:47:26.830Z,3.90
2022-08-17T14:49:54.807Z,4.50
2022-08-17T14:52:22.047Z,3.90
2022-08-17T14:54:51.446Z,3.90
2022-08-17T14:57:33.024Z,3.70
2022-08-17T15:00:04.134Z,3.80
2022-08-17T15:02:31.292Z,3.50
2022-08-17T15:04:59.871Z,4.00
2022-08-17T15:07:31.170Z,4.00
2022-08-17T15:10:02.041Z,3.50
2022-08-17T15:12:34.623Z,3.90
2022-08-17T15:15:05.590Z,3.70
2022-08-17T15:17:44.702Z,3.60
2022-08-17T15:20:23.906Z,3.80
2022-08-17T15:22:51.100Z,3.60
2022-08-17T15:25:19.041Z,3.70
2022-08-17T15:27:46.290Z,3.60
2022-08-17T15:30:13.578Z,3.30
2022-08-17T15:32:50.806Z,3.90
2022-08-17T15:35:25.194Z,3.30
2022-08-17T15:37:57.774Z,3.90
2022-08-17T15:40:25.413Z,4.40
2022-08-17T15:42:52.999Z,4.10
2022-08-17T15:47:48.579Z,3.90
2022-08-17T15:50:15.485Z,3.60
2022-08-17T15:52:45.037Z,3.70
2022-08-17T15:55:13.303Z,3.60
2022-08-17T15:57:40.639Z,3.50
2022-08-17T16:00:08.871Z,3.70
2022-08-17T16:03:13.446Z,3.40
2022-08-17T16:05:31.089Z,4.30
2022-08-17T16:07:59.868Z,4.20
2022-08-17T16:10:35.075Z,3.70
2022-08-17T16:13:03.335Z,3.80
2022-08-17T16:15:31.794Z,3.80
2022-08-17T16:17:59.291Z,3.70
2022-08-17T16:20:26.346Z,3.50
2022-08-17T16:22:54.188Z,3.80
2022-08-17T16:25:52.676Z,3.80
2022-08-17T16:28:12.595Z,4.10
2022-08-17T16:30:39.863Z,4.10
2022-08-17T16:33:06.853Z,3.90
2022-08-17T16:35:33.799Z,4.00
2022-08-17T16:38:01.069Z,4.30
2022-08-17T16:40:29.686Z,3.70
2022-08-17T16:43:03.876Z,4.00
2022-08-17T16:45:36.897Z,4.00
2022-08-17T16:48:04.678Z,4.30
2022-08-17T16:50:33.885Z,4.10
2022-08-17T16:53:10.633Z,4.00
2022-08-17T16:55:38.622Z,4.30
2022-08-17T16:58:05.911Z,4.50
2022-08-17T17:00:36.332Z,3.70
2022-08-17T17:03:22.489Z,4.40
2022-08-17T17:05:55.181Z,4.10
2022-08-17T17:08:30.380Z,5.00
2022-08-17T17:10:59.275Z,7.40
2022-08-17T17:13:41.015Z,5.40
2022-08-17T17:16:18.543Z,5.50
2022-08-17T17:18:48.442Z,5.70
2022-08-17T17:21:17.198Z,5.10
2022-08-17T17:23:52.656Z,4.70
2022-08-17T17:26:57.032Z,5.50
2022-08-17T17:29:29.062Z,4.80
2022-08-17T17:32:38.140Z,4.70
2022-08-17T17:35:18.033Z,5.70
2022-08-17T17:37:46.357Z,7.70
2022-08-17T17:40:23.162Z,5.70
2022-08-17T17:42:55.308Z,5.70
2022-08-17T17:45:26.140Z,4.80
2022-08-17T17:47:53.498Z,4.40
2022-08-17T17:50:21.936Z,4.40
2022-08-17T17:55:30.971Z,4.30
2022-08-17T17:58:07.598Z,3.10
2022-08-17T18:00:37.915Z,3.10
2022-08-17T18:03:31.569Z,3.90
2022-08-17T18:06:36.430Z,3.90
2022-08-17T18:09:33.832Z,3.90
2022-08-17T18:12:20.724Z,4.70
2022-08-17T18:15:07.581Z,4.60
2022-08-17T18:17:36.400Z,3.60
2022-08-17T18:20:07.219Z,3.90
2022-08-17T18:22:34.616Z,4.50
2022-08-17T18:25:01.623Z,4.30
2022-08-17T18:27:28.735Z,4.10
2022-08-17T18:29:56.938Z,4.30
2022-08-17T18:32:33.938Z,3.40
2022-08-17T18:35:01.362Z,3.10
2022-08-17T18:37:37.177Z,3.80
2022-08-17T18:40:20.019Z,4.10
2022-08-17T18:42:50.457Z,4.10
2022-08-17T18:45:51.297Z,4.40
2022-08-17T18:48:25.358Z,3.90
2022-08-17T18:50:54.365Z,4.40
2022-08-17T18:53:39.263Z,4.10
2022-08-17T18:56:33.704Z,4.30
2022-08-17T18:59:04.565Z,4.20
2022-08-17T19:02:27.321Z,4.10
2022-08-17T19:05:08.721Z,3.10
2022-08-17T19:07:46.319Z,3.00
2022-08-17T19:10:16.836Z,3.80
2022-08-17T19:12:53.412Z,4.20
2022-08-17T19:15:29.900Z,4.10
2022-08-17T19:18:01.047Z,3.90
2022-08-17T19:20:37.739Z,4.00
2022-08-17T19:23:19.098Z,4.00
2022-08-17T19:28:38.942Z,4.20
2022-08-17T19:31:16.727Z,3.90
2022-08-17T19:33:43.674Z,3.40
2022-08-17T19:36:21.749Z,3.30
2022-08-17T19:39:01.055Z,3.50
2022-08-17T19:41:37.468Z,3.60
2022-08-17T19:44:13.148Z,3.90
2022-08-17T19:47:12.300Z,3.60
2022-08-17T19:49:58.481Z,3.90
2022-08-17T19:52:50.968Z,4.50
2022-08-17T19:55:36.751Z,4.10
2022-08-17T19:58:36.395Z,4.30
2022-08-17T20:01:03.801Z,2.90
2022-08-17T20:03:51.730Z,3.30
2022-08-17T20:06:18.776Z,3.50
2022-08-17T20:09:18.300Z,4.00
2022-08-17T20:11:53.814Z,3.60
2022-08-17T20:14:22.616Z,3.60
2022-08-17T20:16:49.683Z,3.90
2022-08-17T20:19:25.246Z,4.30
2022-08-17T20:22:36.905Z,4.70
2022-08-17T20:25:30.517Z,4.20
2022-08-17T20:28:25.569Z,2.90
2022-08-17T20:30:53.757Z,3.40
2022-08-17T20:33:29.295Z,3.50
2022-08-17T20:36:12.490Z,3.70
2022-08-17T20:38:56.584Z,3.80
2022-08-17T20:41:28.623Z,4.80
2022-08-17T20:43:55.524Z,4.00
2022-08-17T20:46:38.176Z,5.20
2022-08-17T20:49:10.886Z,4.60
2022-08-17T20:52:02.579Z,4.50
2022-08-17T20:54:45.483Z,3.00
2022-08-17T20:57:36.801Z,3.20
2022-08-17T21:00:27.623Z,4.00
2022-08-17T21:03:50.301Z,4.00
2022-08-17T21:06:20.297Z,4.20
2022-08-17T21:08:58.857Z,4.10
2022-08-17T21:11:56.833Z,4.90
2022-08-17T21:14:31.292Z,5.40
2022-08-17T21:17:29.667Z,4.40
2022-08-17T21:20:13.049Z,3.00
2022-08-17T21:22:58.262Z,3.60
2022-08-17T21:25:37.324Z,3.50
2022-08-17T21:28:29.969Z,4.20
2022-08-17T21:31:09.215Z,4.80
2022-08-17T21:33:38.222Z,4.50
2022-08-17T21:37:32.718Z,4.50
2022-08-17T21:40:01.124Z,4.20
2022-08-17T21:42:31.263Z,4.70
2022-08-17T21:45:10.058Z,4.50
2022-08-17T21:47:41.015Z,3.60
2022-08-17T21:50:22.909Z,3.50
2022-08-17T21:52:50.480Z,4.00
2022-08-17T21:55:19.662Z,4.80
2022-08-17T21:57:52.782Z,4.50
2022-08-17T22:00:35.193Z,4.50
2022-08-17T22:03:05.491Z,5.10
2022-08-17T22:05:39.401Z,4.80
2022-08-17T22:08:19.055Z,5.20
2022-08-17T22:10:50.698Z,5.20
2022-08-17T22:13:17.878Z,3.60
2022-08-17T22:15:47.287Z,3.80
2022-08-17T22:18:19.928Z,5.80
2022-08-17T22:20:51.367Z,6.80
2022-08-17T22:23:45.521Z,7.10
2022-08-17T22:26:14.074Z,8.00
2022-08-17T22:28:57.969Z,9.20
2022-08-17T22:31:26.833Z,7.60
2022-08-17T22:34:00.014Z,8.60
2022-08-17T22:36:40.597Z,5.90
2022-08-17T22:39:10.405Z,6.00
2022-08-17T22:41:54.160Z,6.50
2022-08-17T22:44:46.933Z,7.30
2022-08-17T22:47:18.210Z,8.40
2022-08-17T22:49:56.691Z,8.00
2022-08-17T22:52:35.110Z,8.20
2022-08-17T22:55:32.677Z,8.30
2022-08-17T22:58:19.254Z,8.90
2022-08-17T23:00:48.325Z,7.00
2022-08-17T23:03:23.169Z,7.60
2022-08-17T23:06:10.984Z,8.40
2022-08-17T23:08:54.639Z,8.90
2022-08-17T23:11:42.872Z,9.70
2022-08-17T23:14:13.864Z,13.20
2022-08-17T23:16:44.106Z,13.90
2022-08-17T23:19:11.884Z,11.90
2022-08-17T23:21:38.764Z,12.80
2022-08-17T23:24:07.869Z,10.40
2022-08-17T23:26:40.877Z,9.90
2022-08-17T23:29:09.021Z,10.40
2022-08-17T23:31:36.979Z,11.10
2022-08-17T23:34:05.584Z,10.60
2022-08-17T23:36:36.050Z,9.80
2022-08-17T23:39:04.367Z,11.00
2022-08-17T23:44:00.503Z,7.90
2022-08-17T23:46:27.369Z,7.40
2022-08-17T23:48:54.808Z,7.00
2022-08-17T23:51:24.073Z,7.80
2022-08-17T23:53:55.881Z,10.30
2022-08-17T23:56:26.130Z,8.80
2022-08-17T23:58:56.058Z,11.00
