createdAt,value
2023-04-04T00:00:13.634Z,75.20
2023-04-04T00:01:13.457Z,76.40
2023-04-04T00:02:13.750Z,77.70
2023-04-04T00:03:13.793Z,77.10
2023-04-04T00:04:13.966Z,76.70
2023-04-04T00:05:12.944Z,77.20
2023-04-04T00:06:13.461Z,77.80
2023-04-04T00:07:13.792Z,77.80
2023-04-04T00:08:13.715Z,78.20
2023-04-04T00:09:14.741Z,78.00
2023-04-04T00:10:13.665Z,77.70
2023-04-04T00:11:13.715Z,78.10
2023-04-04T00:12:13.677Z,78.20
2023-04-04T00:13:13.806Z,78.20
2023-04-04T00:14:13.752Z,78.80
2023-04-04T00:15:13.849Z,79.00
2023-04-04T00:16:13.788Z,80.30
2023-04-04T00:17:14.033Z,79.40
2023-04-04T00:18:13.183Z,79.40
2023-04-04T00:19:13.379Z,79.70
2023-04-04T00:20:13.275Z,80.30
2023-04-04T00:21:13.060Z,81.30
2023-04-04T00:22:13.172Z,81.80
2023-04-04T00:23:13.217Z,81.80
2023-04-04T00:24:13.392Z,81.60
2023-04-04T00:25:13.792Z,83.70
2023-04-04T00:26:13.660Z,83.90
2023-04-04T00:27:13.603Z,83.70
2023-04-04T00:28:13.828Z,83.50
2023-04-04T00:29:13.775Z,83.50
2023-04-04T00:30:13.618Z,82.90
2023-04-04T00:31:13.638Z,82.30
2023-04-04T00:32:13.720Z,83.60
2023-04-04T00:33:13.969Z,86.60
2023-04-04T00:34:13.146Z,88.70
2023-04-04T00:35:13.054Z,89.30
2023-04-04T00:36:13.046Z,90.40
2023-04-04T00:37:13.174Z,91.30
2023-04-04T00:38:13.074Z,92.00
2023-04-04T00:39:12.968Z,91.30
2023-04-04T00:40:12.902Z,90.90
2023-04-04T00:41:13.014Z,90.80
2023-04-04T00:42:13.146Z,90.30
2023-04-04T00:43:13.939Z,90.50
2023-04-04T00:44:12.824Z,90.90
2023-04-04T00:45:13.861Z,90.60
2023-04-04T00:46:13.938Z,91.80
2023-04-04T00:47:13.159Z,91.40
2023-04-04T00:48:13.335Z,90.70
2023-04-04T00:49:13.371Z,91.00
2023-04-04T00:50:13.609Z,93.90
2023-04-04T00:51:13.785Z,92.30
2023-04-04T00:52:13.891Z,90.50
2023-04-04T00:53:13.191Z,92.00
2023-04-04T00:54:13.199Z,92.20
2023-04-04T00:55:13.841Z,92.20
2023-04-04T00:56:14.096Z,92.40
2023-04-04T00:57:13.043Z,92.20
2023-04-04T00:58:12.943Z,91.40
2023-04-04T00:59:13.090Z,91.90
2023-04-04T01:00:13.023Z,92.30
2023-04-04T01:01:13.176Z,93.40
2023-04-04T01:02:13.324Z,95.40
2023-04-04T01:03:13.349Z,97.40
2023-04-04T01:04:13.298Z,96.90
2023-04-04T01:05:15.410Z,96.90
2023-04-04T01:06:13.512Z,99.30
2023-04-04T01:07:13.325Z,100.00
2023-04-04T01:08:13.126Z,99.60
2023-04-04T01:09:12.998Z,99.40
2023-04-04T01:10:13.099Z,99.40
2023-04-04T01:11:13.210Z,99.20
2023-04-04T01:12:13.359Z,100.00
2023-04-04T01:13:13.282Z,100.00
2023-04-04T01:14:13.577Z,100.00
2023-04-04T01:15:13.719Z,100.00
2023-04-04T01:16:13.599Z,100.00
2023-04-04T01:17:13.403Z,100.00
2023-04-04T01:18:13.678Z,100.00
2023-04-04T01:19:14.104Z,100.00
2023-04-04T01:20:13.360Z,100.00
2023-04-04T01:21:13.264Z,100.00
2023-04-04T01:22:13.442Z,100.00
2023-04-04T01:23:13.762Z,100.00
2023-04-04T01:24:13.825Z,100.00
2023-04-04T01:25:13.828Z,100.00
2023-04-04T01:26:13.698Z,100.00
2023-04-04T01:27:14.801Z,100.00
2023-04-04T01:28:14.977Z,100.00
2023-04-04T01:29:12.935Z,100.00
2023-04-04T01:30:12.778Z,100.00
2023-04-04T01:31:13.968Z,100.00
2023-04-04T01:32:13.505Z,100.00
2023-04-04T01:33:13.540Z,100.00
2023-04-04T01:34:13.861Z,100.00
2023-04-04T01:35:14.205Z,100.00
2023-04-04T01:36:15.084Z,100.00
2023-04-04T01:37:13.765Z,100.00
2023-04-04T01:38:13.857Z,100.00
2023-04-04T01:39:13.178Z,100.00
2023-04-04T01:40:13.286Z,100.00
2023-04-04T01:41:13.342Z,100.00
2023-04-04T01:42:13.262Z,100.00
2023-04-04T01:43:13.141Z,100.00
2023-04-04T01:44:13.221Z,100.00
2023-04-04T01:45:13.311Z,100.00
2023-04-04T01:46:13.174Z,100.00
2023-04-04T01:47:13.454Z,100.00
2023-04-04T01:48:13.371Z,100.00
2023-04-04T01:49:13.345Z,100.00
2023-04-04T01:50:13.513Z,100.00
2023-04-04T01:51:13.489Z,100.00
2023-04-04T01:52:13.404Z,100.00
2023-04-04T01:53:13.733Z,100.00
2023-04-04T01:54:13.670Z,100.00
2023-04-04T01:55:13.689Z,100.00
2023-04-04T01:56:13.525Z,100.00
2023-04-04T01:57:13.821Z,100.00
2023-04-04T01:58:14.056Z,100.00
2023-04-04T01:59:13.230Z,100.00
2023-04-04T02:00:13.102Z,100.00
2023-04-04T02:01:13.766Z,100.00
2023-04-04T02:02:13.757Z,100.00
2023-04-04T02:03:13.708Z,100.00
2023-04-04T02:04:13.609Z,100.00
2023-04-04T02:05:13.591Z,100.00
2023-04-04T02:06:13.763Z,100.00
2023-04-04T02:07:13.835Z,100.00
2023-04-04T02:08:13.914Z,100.00
2023-04-04T02:09:13.065Z,100.00
2023-04-04T02:10:12.938Z,100.00
2023-04-04T02:11:12.895Z,100.00
2023-04-04T02:12:13.030Z,100.00
2023-04-04T02:13:12.931Z,100.00
2023-04-04T02:14:12.847Z,100.00
2023-04-04T02:15:13.677Z,100.00
2023-04-04T02:16:13.476Z,100.00
2023-04-04T02:17:13.420Z,100.00
2023-04-04T02:18:13.351Z,100.00
2023-04-04T02:19:14.424Z,100.00
2023-04-04T02:20:13.286Z,100.00
2023-04-04T02:21:13.191Z,100.00
2023-04-04T02:22:13.040Z,100.00
2023-04-04T02:23:13.091Z,100.00
2023-04-04T02:24:13.332Z,100.00
2023-04-04T02:25:13.535Z,100.00
2023-04-04T02:26:13.504Z,100.00
2023-04-04T02:27:13.559Z,100.00
2023-04-04T02:28:13.663Z,100.00
2023-04-04T02:29:13.983Z,100.00
2023-04-04T02:30:13.053Z,100.00
2023-04-04T02:31:13.027Z,100.00
2023-04-04T02:32:13.023Z,100.00
2023-04-04T02:33:13.014Z,100.00
2023-04-04T02:34:12.914Z,100.00
2023-04-04T02:35:12.791Z,100.00
2023-04-04T02:36:13.806Z,100.00
2023-04-04T02:37:13.682Z,100.00
2023-04-04T02:38:13.488Z,100.00
2023-04-04T02:39:13.850Z,100.00
2023-04-04T02:40:14.166Z,100.00
2023-04-04T02:41:13.450Z,100.00
2023-04-04T02:42:13.436Z,100.00
2023-04-04T02:43:13.387Z,100.00
2023-04-04T02:44:13.318Z,100.00
2023-04-04T02:45:13.197Z,100.00
2023-04-04T02:46:21.262Z,100.00
2023-04-04T02:47:13.319Z,100.00
2023-04-04T02:48:13.393Z,100.00
2023-04-04T02:49:13.285Z,100.00
2023-04-04T02:50:14.453Z,100.00
2023-04-04T02:51:13.565Z,100.00
2023-04-04T02:52:13.375Z,100.00
2023-04-04T02:53:13.325Z,100.00
2023-04-04T02:54:13.196Z,100.00
2023-04-04T02:55:13.077Z,100.00
2023-04-04T02:56:12.983Z,100.00
2023-04-04T02:57:12.758Z,100.00
2023-04-04T02:58:13.648Z,100.00
2023-04-04T02:59:13.727Z,100.00
2023-04-04T03:00:13.518Z,100.00
2023-04-04T03:01:13.351Z,100.00
2023-04-04T03:02:13.472Z,100.00
2023-04-04T03:03:13.510Z,100.00
2023-04-04T03:04:13.870Z,100.00
2023-04-04T03:05:12.755Z,100.00
2023-04-04T03:06:13.557Z,100.00
2023-04-04T03:07:13.446Z,100.00
2023-04-04T03:08:13.314Z,100.00
2023-04-04T03:09:13.491Z,100.00
2023-04-04T03:10:14.562Z,100.00
2023-04-04T03:11:13.870Z,100.00
2023-04-04T03:12:13.802Z,100.00
2023-04-04T03:13:13.747Z,100.00
2023-04-04T03:14:13.794Z,100.00
2023-04-04T03:15:13.897Z,100.00
2023-04-04T03:16:12.805Z,100.00
2023-04-04T03:17:13.847Z,100.00
2023-04-04T03:18:13.984Z,100.00
2023-04-04T03:19:18.134Z,100.00
2023-04-04T03:20:13.121Z,100.00
2023-04-04T03:21:13.079Z,100.00
2023-04-04T03:22:13.074Z,100.00
2023-04-04T03:23:13.202Z,100.00
2023-04-04T03:24:13.078Z,100.00
2023-04-04T03:25:14.505Z,100.00
2023-04-04T03:26:13.613Z,100.00
2023-04-04T03:27:13.489Z,100.00
2023-04-04T03:28:13.480Z,100.00
2023-04-04T03:29:13.604Z,100.00
2023-04-04T03:30:13.713Z,100.00
2023-04-04T03:31:13.602Z,100.00
2023-04-04T03:32:13.672Z,100.00
2023-04-04T03:33:13.943Z,100.00
2023-04-04T03:34:12.858Z,100.00
2023-04-04T03:35:13.833Z,100.00
2023-04-04T03:36:13.977Z,100.00
2023-04-04T03:37:13.096Z,100.00
2023-04-04T03:38:14.011Z,100.00
2023-04-04T03:39:12.875Z,100.00
2023-04-04T03:40:13.808Z,100.00
2023-04-04T03:41:13.873Z,100.00
2023-04-04T03:42:13.760Z,100.00
2023-04-04T03:43:13.649Z,100.00
2023-04-04T03:44:13.512Z,100.00
2023-04-04T03:45:13.647Z,100.00
2023-04-04T03:46:13.605Z,100.00
2023-04-04T03:47:13.694Z,100.00
2023-04-04T03:48:13.614Z,100.00
2023-04-04T03:49:13.537Z,100.00
2023-04-04T03:50:13.517Z,100.00
2023-04-04T03:51:13.652Z,100.00
2023-04-04T03:52:13.541Z,100.00
2023-04-04T03:53:13.720Z,100.00
2023-04-04T03:54:13.688Z,100.00
2023-04-04T03:55:13.781Z,100.00
2023-04-04T03:56:13.670Z,100.00
2023-04-04T03:57:13.788Z,100.00
2023-04-04T03:58:13.898Z,100.00
2023-04-04T03:59:13.005Z,100.00
2023-04-04T04:00:12.954Z,100.00
2023-04-04T04:01:12.846Z,100.00
2023-04-04T04:02:13.777Z,100.00
2023-04-04T04:03:15.476Z,100.00
2023-04-04T04:04:12.968Z,100.00
2023-04-04T04:05:12.915Z,100.00
2023-04-04T04:06:13.368Z,100.00
2023-04-04T04:07:13.476Z,100.00
2023-04-04T04:08:13.999Z,100.00
2023-04-04T04:09:12.921Z,100.00
2023-04-04T04:10:13.010Z,100.00
2023-04-04T04:11:12.922Z,100.00
2023-04-04T04:12:13.218Z,100.00
2023-04-04T04:13:13.663Z,100.00
2023-04-04T04:14:13.721Z,100.00
2023-04-04T04:15:13.857Z,100.00
2023-04-04T04:16:14.064Z,100.00
2023-04-04T04:17:13.921Z,100.00
2023-04-04T04:18:12.803Z,100.00
2023-04-04T04:19:13.681Z,100.00
2023-04-04T04:20:13.775Z,100.00
2023-04-04T04:21:13.675Z,100.00
2023-04-04T04:22:13.596Z,100.00
2023-04-04T04:23:13.608Z,100.00
2023-04-04T04:24:13.556Z,100.00
2023-04-04T04:25:13.606Z,100.00
2023-04-04T04:26:13.689Z,100.00
2023-04-04T04:27:13.620Z,100.00
2023-04-04T04:28:13.626Z,100.00
2023-04-04T04:29:13.528Z,100.00
2023-04-04T04:30:13.459Z,100.00
2023-04-04T04:31:13.480Z,100.00
2023-04-04T04:32:13.360Z,100.00
2023-04-04T04:33:13.294Z,100.00
2023-04-04T04:34:13.154Z,100.00
2023-04-04T04:35:13.065Z,100.00
2023-04-04T04:36:12.959Z,100.00
2023-04-04T04:37:12.869Z,100.00
2023-04-04T04:38:13.822Z,100.00
2023-04-04T04:39:13.836Z,100.00
2023-04-04T04:40:13.821Z,100.00
2023-04-04T04:41:13.979Z,100.00
2023-04-04T04:42:13.094Z,100.00
2023-04-04T04:43:13.146Z,100.00
2023-04-04T04:44:13.800Z,100.00
2023-04-04T04:45:13.770Z,100.00
2023-04-04T04:46:13.900Z,100.00
2023-04-04T04:47:13.116Z,100.00
2023-04-04T04:48:13.013Z,100.00
2023-04-04T04:49:13.475Z,100.00
2023-04-04T04:50:13.715Z,100.00
2023-04-04T04:51:13.784Z,100.00
2023-04-04T04:52:13.668Z,100.00
2023-04-04T04:53:14.180Z,100.00
2023-04-04T04:54:13.031Z,100.00
2023-04-04T04:55:12.955Z,100.00
2023-04-04T04:56:12.888Z,100.00
2023-04-04T04:57:13.831Z,100.00
2023-04-04T04:58:15.095Z,100.00
2023-04-04T04:59:12.918Z,100.00
2023-04-04T05:00:12.915Z,100.00
2023-04-04T05:01:12.981Z,100.00
2023-04-04T05:02:12.938Z,100.00
2023-04-04T05:03:13.418Z,100.00
2023-04-04T05:04:13.356Z,100.00
2023-04-04T05:05:13.315Z,100.00
2023-04-04T05:06:13.422Z,100.00
2023-04-04T05:07:13.578Z,100.00
2023-04-04T05:08:13.476Z,100.00
2023-04-04T05:09:13.328Z,100.00
2023-04-04T05:10:13.280Z,100.00
2023-04-04T05:11:13.299Z,100.00
2023-04-04T05:12:13.166Z,100.00
2023-04-04T05:13:13.197Z,100.00
2023-04-04T05:14:13.383Z,100.00
2023-04-04T05:15:13.494Z,100.00
2023-04-04T05:16:13.594Z,100.00
2023-04-04T05:17:13.713Z,100.00
2023-04-04T05:18:13.756Z,100.00
2023-04-04T05:19:13.656Z,100.00
2023-04-04T05:20:13.579Z,100.00
2023-04-04T05:21:13.522Z,100.00
2023-04-04T05:22:13.618Z,100.00
2023-04-04T05:23:13.603Z,100.00
2023-04-04T05:24:13.497Z,100.00
2023-04-04T05:25:13.591Z,100.00
2023-04-04T05:26:13.521Z,100.00
2023-04-04T05:27:13.317Z,100.00
2023-04-04T05:28:13.204Z,100.00
2023-04-04T05:29:13.065Z,100.00
2023-04-04T05:30:12.968Z,100.00
2023-04-04T05:31:12.951Z,100.00
2023-04-04T05:32:13.422Z,100.00
2023-04-04T05:33:13.508Z,100.00
2023-04-04T05:34:14.130Z,100.00
2023-04-04T05:35:14.112Z,100.00
2023-04-04T05:36:13.112Z,100.00
2023-04-04T05:37:13.838Z,100.00
2023-04-04T05:38:13.133Z,100.00
2023-04-04T05:39:13.329Z,100.00
2023-04-04T05:40:13.206Z,100.00
2023-04-04T05:41:13.381Z,100.00
2023-04-04T05:42:13.264Z,100.00
2023-04-04T05:43:13.191Z,100.00
2023-04-04T05:44:13.020Z,100.00
2023-04-04T05:45:13.257Z,100.00
2023-04-04T05:46:13.258Z,100.00
2023-04-04T05:47:13.160Z,100.00
2023-04-04T05:48:13.090Z,100.00
2023-04-04T05:49:13.168Z,100.00
2023-04-04T05:50:13.153Z,100.00
2023-04-04T05:51:13.115Z,100.00
2023-04-04T05:52:13.083Z,100.00
2023-04-04T05:53:13.237Z,100.00
2023-04-04T05:54:13.136Z,100.00
2023-04-04T05:55:13.157Z,100.00
2023-04-04T05:56:13.358Z,100.00
2023-04-04T05:57:13.690Z,100.00
2023-04-04T05:58:13.710Z,100.00
2023-04-04T05:59:14.082Z,100.00
2023-04-04T06:00:12.999Z,100.00
2023-04-04T06:01:13.339Z,100.00
2023-04-04T06:02:13.508Z,100.00
2023-04-04T06:03:13.381Z,100.00
2023-04-04T06:04:13.583Z,100.00
2023-04-04T06:05:13.855Z,100.00
2023-04-04T06:06:13.877Z,100.00
2023-04-04T06:07:12.912Z,100.00
2023-04-04T06:08:12.960Z,100.00
2023-04-04T06:09:12.887Z,100.00
2023-04-04T06:10:12.860Z,100.00
2023-04-04T06:11:14.198Z,100.00
2023-04-04T06:12:13.222Z,100.00
2023-04-04T06:13:13.238Z,100.00
2023-04-04T06:14:15.083Z,100.00
2023-04-04T06:15:13.181Z,100.00
2023-04-04T06:16:13.181Z,100.00
2023-04-04T06:17:13.221Z,100.00
2023-04-04T06:18:13.159Z,100.00
2023-04-04T06:19:13.257Z,100.00
2023-04-04T06:20:13.433Z,100.00
2023-04-04T06:21:13.434Z,100.00
2023-04-04T06:22:13.458Z,100.00
2023-04-04T06:23:23.317Z,100.00
2023-04-04T06:24:13.381Z,100.00
2023-04-04T06:25:13.490Z,100.00
2023-04-04T06:26:13.681Z,100.00
2023-04-04T06:27:13.663Z,100.00
2023-04-04T06:28:13.596Z,100.00
2023-04-04T06:29:13.626Z,100.00
2023-04-04T06:30:13.653Z,100.00
2023-04-04T06:31:13.732Z,100.00
2023-04-04T06:32:13.698Z,100.00
2023-04-04T06:33:13.601Z,100.00
2023-04-04T06:34:13.765Z,100.00
2023-04-04T06:35:13.808Z,100.00
2023-04-04T06:36:13.737Z,100.00
2023-04-04T06:37:13.615Z,100.00
2023-04-04T06:38:13.594Z,100.00
2023-04-04T06:39:13.694Z,100.00
2023-04-04T06:40:13.756Z,100.00
2023-04-04T06:41:14.524Z,100.00
2023-04-04T06:42:13.792Z,100.00
2023-04-04T06:43:13.857Z,100.00
2023-04-04T06:44:13.713Z,100.00
2023-04-04T06:45:13.687Z,100.00
2023-04-04T06:46:14.716Z,100.00
2023-04-04T06:47:13.969Z,100.00
2023-04-04T06:48:12.898Z,100.00
2023-04-04T06:49:12.958Z,100.00
2023-04-04T06:50:13.214Z,100.00
2023-04-04T06:51:13.282Z,100.00
2023-04-04T06:52:13.304Z,100.00
2023-04-04T06:53:13.521Z,100.00
2023-04-04T06:54:14.149Z,100.00
2023-04-04T06:55:13.173Z,100.00
2023-04-04T06:56:13.165Z,100.00
2023-04-04T06:57:13.214Z,100.00
2023-04-04T06:58:13.356Z,100.00
2023-04-04T06:59:13.900Z,100.00
2023-04-04T07:00:13.008Z,100.00
2023-04-04T07:01:14.226Z,100.00
2023-04-04T07:02:13.928Z,100.00
2023-04-04T07:03:12.865Z,100.00
2023-04-04T07:04:12.933Z,100.00
2023-04-04T07:05:13.250Z,100.00
2023-04-04T07:06:13.305Z,100.00
2023-04-04T07:07:13.277Z,100.00
2023-04-04T07:08:13.228Z,100.00
2023-04-04T07:09:25.746Z,100.00
2023-04-04T07:10:13.487Z,100.00
2023-04-04T07:11:13.594Z,100.00
2023-04-04T07:12:13.625Z,100.00
2023-04-04T07:13:18.793Z,100.00
2023-04-04T07:14:13.658Z,100.00
2023-04-04T07:15:14.666Z,100.00
2023-04-04T07:16:18.837Z,100.00
2023-04-04T07:17:24.261Z,100.00
2023-04-04T07:18:13.529Z,100.00
2023-04-04T07:19:13.395Z,100.00
2023-04-04T07:20:13.792Z,100.00
2023-04-04T07:21:13.850Z,100.00
2023-04-04T07:22:13.721Z,100.00
2023-04-04T07:23:13.773Z,100.00
2023-04-04T07:24:18.844Z,100.00
2023-04-04T07:25:13.740Z,100.00
2023-04-04T07:26:13.777Z,100.00
2023-04-04T07:27:13.970Z,100.00
2023-04-04T07:28:13.614Z,100.00
2023-04-04T07:29:13.788Z,100.00
2023-04-04T07:30:13.670Z,100.00
2023-04-04T07:31:13.775Z,100.00
2023-04-04T07:32:14.095Z,100.00
2023-04-04T07:33:13.161Z,100.00
2023-04-04T07:34:13.136Z,100.00
2023-04-04T07:35:13.059Z,100.00
2023-04-04T07:36:13.055Z,100.00
2023-04-04T07:37:13.046Z,100.00
2023-04-04T07:38:12.870Z,100.00
2023-04-04T07:39:13.811Z,100.00
2023-04-04T07:40:13.680Z,100.00
2023-04-04T07:41:13.673Z,100.00
2023-04-04T07:42:13.611Z,100.00
2023-04-04T07:43:13.933Z,100.00
2023-04-04T07:44:12.875Z,98.20
2023-04-04T07:45:13.899Z,97.40
2023-04-04T07:46:12.864Z,97.60
2023-04-04T07:47:12.778Z,96.70
2023-04-04T07:48:13.672Z,92.40
2023-04-04T07:49:13.653Z,93.10
2023-04-04T07:50:13.676Z,92.00
2023-04-04T07:51:13.594Z,93.10
2023-04-04T07:52:13.656Z,93.20
2023-04-04T07:53:13.771Z,87.50
2023-04-04T07:54:13.717Z,85.10
2023-04-04T07:55:16.293Z,86.20
2023-04-04T07:56:13.975Z,88.90
2023-04-04T07:57:13.268Z,92.00
2023-04-04T07:58:13.456Z,89.90
2023-04-04T07:59:13.933Z,84.00
2023-04-04T08:00:13.100Z,86.50
2023-04-04T08:01:13.260Z,86.00
2023-04-04T08:02:13.377Z,84.80
2023-04-04T08:03:13.856Z,78.90
2023-04-04T08:05:13.911Z,80.00
2023-04-04T08:06:12.825Z,78.90
2023-04-04T08:07:14.026Z,78.20
2023-04-04T08:08:13.157Z,77.30
2023-04-04T08:09:13.165Z,77.40
2023-04-04T08:10:13.153Z,70.10
2023-04-04T08:11:13.198Z,71.90
2023-04-04T08:12:13.201Z,71.50
2023-04-04T08:13:13.095Z,70.40
2023-04-04T08:14:13.093Z,70.90
2023-04-04T08:15:13.344Z,72.60
2023-04-04T08:16:13.252Z,71.90
2023-04-04T08:17:13.432Z,73.00
2023-04-04T08:18:13.493Z,73.60
2023-04-04T08:19:13.912Z,71.80
2023-04-04T08:20:12.813Z,70.50
2023-04-04T08:21:13.713Z,69.40
2023-04-04T08:22:13.762Z,69.00
2023-04-04T08:23:12.776Z,67.40
2023-04-04T08:24:13.598Z,68.90
2023-04-04T08:25:13.500Z,66.60
2023-04-04T08:26:13.732Z,62.70
2023-04-04T08:27:13.792Z,60.50
2023-04-04T08:28:14.096Z,60.00
2023-04-04T08:29:13.114Z,60.40
2023-04-04T08:30:13.100Z,57.90
2023-04-04T08:31:13.177Z,59.10
2023-04-04T08:32:14.165Z,60.10
2023-04-04T08:33:13.182Z,61.00
2023-04-04T08:34:18.279Z,59.60
2023-04-04T08:35:13.585Z,58.20
2023-04-04T08:36:13.507Z,58.10
2023-04-04T08:37:13.371Z,56.80
2023-04-04T08:38:13.272Z,57.20
2023-04-04T08:39:13.561Z,57.00
2023-04-04T08:40:13.645Z,56.70
2023-04-04T08:41:18.587Z,56.50
2023-04-04T08:42:13.506Z,56.40
2023-04-04T08:43:13.422Z,56.70
2023-04-04T08:44:18.590Z,57.80
2023-04-04T08:45:13.818Z,55.90
2023-04-04T08:46:14.148Z,57.50
2023-04-04T08:47:13.455Z,56.90
2023-04-04T08:48:13.444Z,57.20
2023-04-04T08:49:13.887Z,55.60
2023-04-04T08:50:12.889Z,56.70
2023-04-04T08:51:12.875Z,56.50
2023-04-04T08:52:13.801Z,56.20
2023-04-04T08:53:13.001Z,56.50
2023-04-04T08:54:12.833Z,56.10
2023-04-04T08:55:14.075Z,57.00
2023-04-04T08:56:13.025Z,54.70
2023-04-04T08:57:12.831Z,55.40
2023-04-04T08:58:13.923Z,55.80
2023-04-04T08:59:12.946Z,55.00
2023-04-04T09:00:13.258Z,55.70
2023-04-04T09:01:13.490Z,56.00
2023-04-04T09:02:13.552Z,55.60
2023-04-04T09:03:13.867Z,54.40
2023-04-04T09:04:12.762Z,53.30
2023-04-04T09:05:13.943Z,52.60
2023-04-04T09:06:12.782Z,52.40
2023-04-04T09:07:13.696Z,51.40
2023-04-04T09:08:14.815Z,52.80
2023-04-04T09:09:13.684Z,54.00
2023-04-04T09:10:14.186Z,53.90
2023-04-04T09:11:13.390Z,53.90
2023-04-04T09:12:13.637Z,53.30
2023-04-04T09:13:16.591Z,53.00
2023-04-04T09:14:12.791Z,53.30
2023-04-04T09:15:13.774Z,53.70
2023-04-04T09:16:13.788Z,53.70
2023-04-04T09:17:13.838Z,54.00
2023-04-04T09:18:14.181Z,54.30
2023-04-04T09:19:13.347Z,52.20
2023-04-04T09:20:13.302Z,52.50
2023-04-04T09:21:13.166Z,50.20
2023-04-04T09:22:14.183Z,49.60
2023-04-04T09:23:13.265Z,48.60
2023-04-04T09:24:13.227Z,49.80
2023-04-04T09:25:13.099Z,47.90
2023-04-04T09:26:13.594Z,47.40
2023-04-04T09:27:13.697Z,47.70
2023-04-04T09:28:13.565Z,49.60
2023-04-04T09:29:13.569Z,45.80
2023-04-04T09:30:13.549Z,44.80
2023-04-04T09:31:13.725Z,43.00
2023-04-04T09:32:13.874Z,44.30
2023-04-04T09:33:12.897Z,43.70
2023-04-04T09:34:12.899Z,45.60
2023-04-04T09:35:12.760Z,44.40
2023-04-04T09:36:14.509Z,44.60
2023-04-04T09:37:13.493Z,42.80
2023-04-04T09:38:13.499Z,41.60
2023-04-04T09:39:13.851Z,43.10
2023-04-04T09:40:12.860Z,42.90
2023-04-04T09:41:12.724Z,42.30
2023-04-04T09:42:13.610Z,40.80
2023-04-04T09:43:13.586Z,42.10
2023-04-04T09:44:14.143Z,40.80
2023-04-04T09:45:17.125Z,41.00
2023-04-04T09:46:14.021Z,39.90
2023-04-04T09:47:15.599Z,41.80
2023-04-04T09:48:13.360Z,43.40
2023-04-04T09:49:13.664Z,43.30
2023-04-04T09:50:13.586Z,42.80
2023-04-04T09:51:13.925Z,42.60
2023-04-04T09:52:12.869Z,44.10
2023-04-04T09:53:13.791Z,42.20
2023-04-04T09:54:26.201Z,42.80
2023-04-04T09:55:18.313Z,41.50
2023-04-04T09:56:13.185Z,42.30
2023-04-04T09:57:13.468Z,42.40
2023-04-04T09:58:13.313Z,41.20
2023-04-04T09:59:13.863Z,40.60
2023-04-04T10:00:12.932Z,41.90
2023-04-04T10:01:13.045Z,42.80
2023-04-04T10:02:13.403Z,42.40
2023-04-04T10:03:13.282Z,40.70
2023-04-04T10:04:13.442Z,41.90
2023-04-04T10:05:13.590Z,40.00
2023-04-04T10:06:13.651Z,39.90
2023-04-04T10:07:13.807Z,38.60
2023-04-04T10:08:13.727Z,37.70
2023-04-04T10:09:13.885Z,37.80
2023-04-04T10:10:13.691Z,36.40
2023-04-04T10:11:13.555Z,36.30
2023-04-04T10:12:13.482Z,36.20
2023-04-04T10:13:13.342Z,37.10
2023-04-04T10:14:13.206Z,39.30
2023-04-04T10:15:13.233Z,37.90
2023-04-04T10:16:13.196Z,37.80
2023-04-04T10:17:13.255Z,37.70
2023-04-04T10:18:13.239Z,39.30
2023-04-04T10:19:13.485Z,41.50
2023-04-04T10:20:13.417Z,43.10
2023-04-04T10:21:15.870Z,40.80
2023-04-04T10:22:13.050Z,39.10
2023-04-04T10:23:12.969Z,37.90
2023-04-04T10:24:13.017Z,35.90
2023-04-04T10:25:13.101Z,38.00
2023-04-04T10:26:13.301Z,39.60
2023-04-04T10:27:13.325Z,39.90
2023-04-04T10:28:13.403Z,37.90
2023-04-04T10:29:13.507Z,39.40
2023-04-04T10:30:13.522Z,38.30
2023-04-04T10:31:13.728Z,37.20
2023-04-04T10:32:13.883Z,36.90
2023-04-04T10:33:12.990Z,39.50
2023-04-04T10:34:12.980Z,40.70
2023-04-04T10:35:13.155Z,39.90
2023-04-04T10:36:13.299Z,40.30
2023-04-04T10:37:13.648Z,40.60
2023-04-04T10:38:14.258Z,38.40
2023-04-04T10:39:13.501Z,37.90
2023-04-04T10:40:13.582Z,38.30
2023-04-04T10:41:13.567Z,38.60
2023-04-04T10:42:13.460Z,38.30
2023-04-04T10:43:13.508Z,39.60
2023-04-04T10:44:13.352Z,37.60
2023-04-04T10:45:20.399Z,35.80
2023-04-04T10:46:12.888Z,36.80
2023-04-04T10:47:13.651Z,37.30
2023-04-04T10:48:13.751Z,35.50
2023-04-04T10:49:13.802Z,35.10
2023-04-04T10:50:12.956Z,35.60
2023-04-04T10:51:12.816Z,33.60
2023-04-04T10:52:13.967Z,34.40
2023-04-04T10:53:12.904Z,38.00
2023-04-04T10:54:13.242Z,37.90
2023-04-04T10:55:13.701Z,37.60
2023-04-04T10:56:13.881Z,37.60
2023-04-04T10:57:12.777Z,37.50
2023-04-04T10:58:13.869Z,35.70
2023-04-04T10:59:15.075Z,35.20
2023-04-04T11:00:13.423Z,36.50
2023-04-04T11:01:13.405Z,37.40
2023-04-04T11:02:13.463Z,36.90
2023-04-04T11:03:13.778Z,36.60
2023-04-04T11:04:14.024Z,34.90
2023-04-04T11:05:12.953Z,35.40
2023-04-04T11:06:12.944Z,36.20
2023-04-04T11:07:12.838Z,38.20
2023-04-04T11:08:13.882Z,36.90
2023-04-04T11:09:13.059Z,34.90
2023-04-04T11:10:12.977Z,34.80
2023-04-04T11:11:22.290Z,35.00
2023-04-04T11:12:13.161Z,35.10
2023-04-04T11:13:14.325Z,34.50
2023-04-04T11:14:13.675Z,34.70
2023-04-04T11:15:13.646Z,34.70
2023-04-04T11:16:13.902Z,35.00
2023-04-04T11:17:13.016Z,32.80
2023-04-04T11:18:27.050Z,35.30
2023-04-04T11:19:12.922Z,37.10
2023-04-04T11:20:12.978Z,37.50
2023-04-04T11:21:12.825Z,36.10
2023-04-04T11:22:13.852Z,37.60
2023-04-04T11:23:13.757Z,37.30
2023-04-04T11:24:13.809Z,37.90
2023-04-04T11:25:13.772Z,36.90
2023-04-04T11:26:13.597Z,37.50
2023-04-04T11:27:13.544Z,35.50
2023-04-04T11:28:13.476Z,36.60
2023-04-04T11:29:13.411Z,37.60
2023-04-04T11:30:13.561Z,38.40
2023-04-04T11:31:13.511Z,38.30
2023-04-04T11:32:13.471Z,36.90
2023-04-04T11:33:14.181Z,36.90
2023-04-04T11:34:13.141Z,39.00
2023-04-04T11:35:18.425Z,38.20
2023-04-04T11:36:13.371Z,39.40
2023-04-04T11:37:13.267Z,39.20
2023-04-04T11:38:13.587Z,40.30
2023-04-04T11:39:13.605Z,39.60
2023-04-04T11:40:13.776Z,39.40
2023-04-04T11:41:14.014Z,37.50
2023-04-04T11:42:12.889Z,38.00
2023-04-04T11:43:12.979Z,37.80
2023-04-04T11:44:18.353Z,37.60
2023-04-04T11:45:13.341Z,37.20
2023-04-04T11:46:13.327Z,37.90
2023-04-04T11:47:13.760Z,37.60
2023-04-04T11:48:13.685Z,37.90
2023-04-04T11:49:13.605Z,35.90
2023-04-04T11:50:13.481Z,38.50
2023-04-04T11:51:13.853Z,37.50
2023-04-04T11:52:13.774Z,37.10
2023-04-04T11:53:13.707Z,34.90
2023-04-04T11:54:13.819Z,34.90
2023-04-04T11:55:13.908Z,34.70
2023-04-04T11:56:12.774Z,36.20
2023-04-04T11:57:13.784Z,36.90
2023-04-04T11:58:13.691Z,35.60
2023-04-04T11:59:13.650Z,35.80
2023-04-04T12:00:13.882Z,36.90
2023-04-04T12:01:13.175Z,35.70
2023-04-04T12:02:13.112Z,38.00
2023-04-04T12:03:13.132Z,33.60
2023-04-04T12:04:13.366Z,33.00
2023-04-04T12:05:13.590Z,32.90
2023-04-04T12:06:13.663Z,34.40
2023-04-04T12:07:13.564Z,36.10
2023-04-04T12:08:13.460Z,35.70
2023-04-04T12:09:13.892Z,35.40
2023-04-04T12:10:12.762Z,35.00
2023-04-04T12:11:14.031Z,35.60
2023-04-04T12:12:13.085Z,35.30
2023-04-04T12:13:13.166Z,34.70
2023-04-04T12:14:13.368Z,34.90
2023-04-04T12:15:17.250Z,34.10
2023-04-04T12:16:12.859Z,35.10
2023-04-04T12:17:13.134Z,35.60
2023-04-04T12:18:13.006Z,35.20
2023-04-04T12:19:13.151Z,36.40
2023-04-04T12:20:13.167Z,36.90
2023-04-04T12:21:13.111Z,36.10
2023-04-04T12:22:13.113Z,36.40
2023-04-04T12:23:13.161Z,34.70
2023-04-04T12:24:13.809Z,34.50
2023-04-04T12:25:13.940Z,33.20
2023-04-04T12:26:14.236Z,34.30
2023-04-04T12:27:13.193Z,34.40
2023-04-04T12:28:13.185Z,35.10
2023-04-04T12:29:13.292Z,32.80
2023-04-04T12:30:30.584Z,30.40
2023-04-04T12:31:13.563Z,30.60
2023-04-04T12:32:13.959Z,31.10
2023-04-04T12:33:12.957Z,32.40
2023-04-04T12:34:15.367Z,31.70
2023-04-04T12:35:13.374Z,32.70
2023-04-04T12:36:13.338Z,31.80
2023-04-04T12:37:13.350Z,31.40
2023-04-04T12:38:13.271Z,33.50
2023-04-04T12:39:13.383Z,33.10
2023-04-04T12:40:13.506Z,34.80
2023-04-04T12:41:13.468Z,33.90