createdAt,value
2022-10-22T00:01:00.525Z,867.97
2022-10-22T00:03:28.519Z,1369.50
2022-10-22T00:05:56.780Z,1328.65
2022-10-22T00:08:24.792Z,1122.35
2022-10-22T00:10:52.971Z,1264.75
2022-10-22T00:13:21.611Z,1060.55
2022-10-22T00:15:49.702Z,989.80
2022-10-22T00:18:19.028Z,848.83
2022-10-22T00:20:47.019Z,1194.05
2022-10-22T00:23:15.034Z,1030.40
2022-10-22T00:25:43.024Z,1325.55
2022-10-22T00:28:11.614Z,1257.75
2022-10-22T00:30:39.688Z,1165.10
2022-10-22T00:33:07.763Z,1351.88
2022-10-22T00:35:37.369Z,1339.82
2022-10-22T00:38:06.067Z,1609.45
2022-10-22T00:40:34.101Z,990.65
2022-10-22T00:43:02.127Z,1077.22
2022-10-22T00:45:30.817Z,955.10
2022-10-22T00:48:02.709Z,1167.00
2022-10-22T00:50:35.180Z,1126.82
2022-10-22T00:53:07.611Z,1093.20
2022-10-22T00:55:36.229Z,1149.40
2022-10-22T00:58:05.221Z,1404.18
2022-10-22T01:00:33.416Z,1688.90
2022-10-22T01:03:01.965Z,756.53
2022-10-22T01:05:32.857Z,1052.85
2022-10-22T01:08:01.114Z,1180.30
2022-10-22T01:10:43.293Z,811.38
2022-10-22T01:13:25.309Z,1143.05
2022-10-22T01:16:01.253Z,1226.68
2022-10-22T01:18:38.189Z,1220.97
2022-10-22T01:21:16.421Z,1298.85
2022-10-22T01:24:07.150Z,1218.45
2022-10-22T01:26:49.588Z,1084.53
2022-10-22T01:29:21.527Z,1009.05
2022-10-22T01:31:55.606Z,994.00
2022-10-22T01:34:25.419Z,1160.88
2022-10-22T01:36:55.178Z,953.78
2022-10-22T01:39:24.854Z,1252.07
2022-10-22T01:41:56.236Z,1436.35
2022-10-22T01:44:28.287Z,778.40
2022-10-22T01:47:11.767Z,1338.40
2022-10-22T01:50:05.544Z,1235.55
2022-10-22T01:52:51.990Z,1064.68
2022-10-22T01:55:28.632Z,1084.20
2022-10-22T01:58:06.097Z,1473.32
2022-10-22T02:00:39.417Z,874.35
2022-10-22T02:03:11.388Z,1186.78
2022-10-22T02:05:45.489Z,1368.20
2022-10-22T02:08:16.920Z,1264.32
2022-10-22T02:10:47.665Z,1430.05
2022-10-22T02:13:19.440Z,1368.57
2022-10-22T02:15:52.522Z,1098.40
2022-10-22T02:18:22.739Z,1152.55
2022-10-22T02:20:51.503Z,1174.88
2022-10-22T02:23:20.491Z,1052.15
2022-10-22T02:25:54.875Z,819.78
2022-10-22T02:28:27.772Z,1075.22
2022-10-22T02:31:05.310Z,1109.60
2022-10-22T02:33:37.954Z,1112.97
2022-10-22T02:36:08.060Z,1221.55
2022-10-22T02:38:37.046Z,899.60
2022-10-22T02:41:05.554Z,866.70
2022-10-22T02:43:41.443Z,1186.90
2022-10-22T02:46:11.369Z,822.85
2022-10-22T02:48:39.414Z,1238.78
2022-10-22T02:51:07.622Z,1343.32
2022-10-22T02:53:35.624Z,1578.35
2022-10-22T02:56:03.682Z,1322.63
2022-10-22T02:58:31.715Z,835.58
2022-10-22T03:00:59.736Z,894.22
2022-10-22T03:03:29.139Z,1028.28
2022-10-22T03:05:57.156Z,1218.90
2022-10-22T03:08:25.179Z,1062.32
2022-10-22T03:10:53.340Z,1146.53
2022-10-22T03:13:21.408Z,1361.10
2022-10-22T03:15:50.384Z,1389.43
2022-10-22T03:18:18.676Z,970.20
2022-10-22T03:20:48.022Z,1404.53
2022-10-22T03:23:19.289Z,1110.97
2022-10-22T03:25:49.602Z,1023.20
2022-10-22T03:28:19.693Z,896.22
2022-10-22T03:30:47.683Z,1602.35
2022-10-22T03:33:15.706Z,1418.00
2022-10-22T03:35:47.915Z,1253.05
2022-10-22T03:38:16.359Z,1204.07
2022-10-22T03:40:45.541Z,1038.15
2022-10-22T03:43:13.782Z,1437.88
2022-10-22T03:45:41.769Z,1164.55
2022-10-22T03:48:09.819Z,1055.10
2022-10-22T03:50:37.798Z,814.22
2022-10-22T03:53:10.547Z,1254.32
2022-10-22T03:55:39.194Z,1250.38
2022-10-22T03:58:07.249Z,1287.97
2022-10-22T04:00:36.159Z,1144.47
2022-10-22T04:03:04.540Z,1455.18
2022-10-22T04:05:33.731Z,1035.45
2022-10-22T04:08:02.048Z,1393.78
2022-10-22T04:10:31.477Z,1311.15
2022-10-22T04:12:59.504Z,1404.85
2022-10-22T04:15:29.043Z,1165.22
2022-10-22T04:17:57.520Z,1405.78
2022-10-22T04:20:25.568Z,1068.40
2022-10-22T04:22:53.612Z,1225.97
2022-10-22T04:25:21.636Z,856.13
2022-10-22T04:27:51.060Z,1431.97
2022-10-22T04:30:19.251Z,1218.97
2022-10-22T04:32:47.279Z,1185.72
2022-10-22T04:35:15.435Z,1348.55
2022-10-22T04:37:43.539Z,1622.07
2022-10-22T04:40:13.011Z,1524.20
2022-10-22T04:42:41.026Z,1367.15
2022-10-22T04:45:11.866Z,1119.38
2022-10-22T04:47:40.223Z,1190.25
2022-10-22T04:50:09.312Z,811.90
2022-10-22T04:52:37.353Z,899.05
2022-10-22T04:55:05.953Z,1783.28
2022-10-22T04:57:34.151Z,1472.35
2022-10-22T05:00:02.159Z,774.83
2022-10-22T05:02:31.543Z,1233.13
2022-10-22T05:04:59.562Z,1079.45
2022-10-22T05:07:27.587Z,1256.32
2022-10-22T05:09:55.654Z,1651.38
2022-10-22T05:12:23.635Z,1211.20
2022-10-22T05:14:51.631Z,1274.10
2022-10-22T05:17:19.615Z,1176.07
2022-10-22T05:19:49.003Z,1721.10
2022-10-22T05:22:17.079Z,1655.05
2022-10-22T05:24:45.247Z,1310.45
2022-10-22T05:27:13.306Z,1735.25
2022-10-22T05:29:41.369Z,1058.35
2022-10-22T05:32:09.422Z,1124.90
2022-10-22T05:34:37.633Z,1194.10
2022-10-22T05:37:06.991Z,1229.53
2022-10-22T05:39:36.882Z,1240.47
2022-10-22T05:42:05.325Z,1220.07
2022-10-22T05:44:33.440Z,1254.25
2022-10-22T05:47:01.426Z,997.92
2022-10-22T05:49:29.546Z,1190.80
2022-10-22T05:51:57.549Z,1174.50
2022-10-22T05:54:26.882Z,1265.95
2022-10-22T05:56:55.668Z,1364.40
2022-10-22T05:59:23.693Z,821.17
2022-10-22T06:01:51.799Z,1242.13
2022-10-22T06:04:19.857Z,1302.82
2022-10-22T06:06:50.077Z,1366.20
2022-10-22T06:09:21.580Z,1045.85
2022-10-22T06:11:51.823Z,845.22
2022-10-22T06:14:21.306Z,931.38
2022-10-22T06:16:49.936Z,619.10
2022-10-22T06:19:20.119Z,1173.63
2022-10-22T06:21:48.541Z,1160.22
2022-10-22T06:24:17.247Z,1055.63
2022-10-22T06:26:45.305Z,1225.78
2022-10-22T06:29:14.654Z,1086.22
2022-10-22T06:31:42.729Z,1250.47
2022-10-22T06:34:13.827Z,1330.32
2022-10-22T06:36:42.850Z,1266.53
2022-10-22T06:39:13.131Z,949.25
2022-10-22T06:41:41.416Z,860.85
2022-10-22T06:44:16.148Z,970.05
2022-10-22T06:46:44.933Z,1200.68
2022-10-22T06:49:14.910Z,1087.65
2022-10-22T06:51:43.096Z,889.90
2022-10-22T06:54:11.147Z,980.63
2022-10-22T06:56:39.329Z,1216.78
2022-10-22T06:59:07.344Z,1103.63
2022-10-22T07:01:37.962Z,1366.93
2022-10-22T07:04:07.105Z,1302.57
2022-10-22T07:06:35.170Z,928.42
2022-10-22T07:09:03.319Z,851.90
2022-10-22T07:11:38.812Z,1378.05
2022-10-22T07:14:06.849Z,803.28
2022-10-22T07:16:36.248Z,919.45
2022-10-22T07:19:05.786Z,976.35
2022-10-22T07:21:34.083Z,814.17
2022-10-22T07:24:02.301Z,773.22
2022-10-22T07:26:32.803Z,1069.30
2022-10-22T07:29:00.944Z,1105.93
2022-10-22T07:31:29.690Z,1168.50
2022-10-22T07:33:59.327Z,946.13
2022-10-22T07:36:27.458Z,1495.43
2022-10-22T07:38:57.875Z,1001.78
2022-10-22T07:41:26.359Z,1219.60
2022-10-22T07:43:54.507Z,1239.72
2022-10-22T07:46:22.693Z,1098.88
2022-10-22T07:48:50.751Z,709.58
2022-10-22T07:51:20.118Z,1201.68
2022-10-22T07:53:48.107Z,1309.55
2022-10-22T07:56:16.229Z,1121.63
2022-10-22T07:58:44.235Z,1177.63
2022-10-22T08:01:12.403Z,1209.00
2022-10-22T08:03:40.424Z,1116.93
2022-10-22T08:06:08.973Z,1020.80
2022-10-22T08:08:38.368Z,1349.95
2022-10-22T08:11:06.603Z,973.85
2022-10-22T08:13:34.616Z,1328.32
2022-10-22T08:16:02.980Z,1316.47
2022-10-22T08:18:31.083Z,1054.68
2022-10-22T08:20:59.286Z,1336.05
2022-10-22T08:23:28.740Z,1029.50
2022-10-22T08:25:59.631Z,930.38
2022-10-22T08:28:29.657Z,1113.30
2022-10-22T08:30:57.804Z,1141.10
2022-10-22T08:33:25.878Z,1289.45
2022-10-22T08:35:54.189Z,1178.57
2022-10-22T08:38:22.418Z,1024.80
2022-10-22T08:40:53.926Z,971.90
2022-10-22T08:43:48.474Z,1385.45
2022-10-22T08:46:35.155Z,1085.40
2022-10-22T08:49:05.683Z,1697.97
2022-10-22T08:51:36.937Z,1213.85
2022-10-22T08:54:19.607Z,1293.63
2022-10-22T08:56:56.783Z,1301.03
2022-10-22T08:59:30.856Z,1268.93
2022-10-22T09:01:59.024Z,1133.90
2022-10-22T09:04:32.398Z,1402.88
2022-10-22T09:07:01.548Z,1427.65
2022-10-22T09:09:37.255Z,1501.90
2022-10-22T09:12:07.209Z,1087.75
2022-10-22T09:14:36.613Z,1485.22
2022-10-22T09:17:14.514Z,1402.00
2022-10-22T09:19:51.023Z,1504.35
2022-10-22T09:22:27.739Z,1100.00
2022-10-22T09:25:00.826Z,1172.25
2022-10-22T09:27:30.765Z,1446.45
2022-10-22T09:30:01.832Z,1236.13
2022-10-22T09:32:30.118Z,1251.90
2022-10-22T09:34:59.301Z,1618.35
2022-10-22T09:37:30.150Z,1362.60
2022-10-22T09:40:04.850Z,1295.68
2022-10-22T09:42:34.920Z,1271.75
2022-10-22T09:45:04.548Z,1092.72
2022-10-22T09:47:43.456Z,1431.90
2022-10-22T09:50:27.065Z,1542.38
2022-10-22T09:53:05.325Z,1560.03
2022-10-22T09:55:33.511Z,1830.00
2022-10-22T09:58:02.065Z,1257.55
2022-10-22T10:00:31.801Z,1585.40
2022-10-22T10:03:01.079Z,1488.15
2022-10-22T10:05:32.394Z,1232.30
2022-10-22T10:08:03.548Z,1679.38
2022-10-22T10:10:38.161Z,1266.45
2022-10-22T10:13:19.556Z,1048.50
2022-10-22T10:15:55.193Z,1423.28
2022-10-22T10:18:34.788Z,1266.75
2022-10-22T10:21:10.741Z,1364.97
2022-10-22T10:23:51.392Z,1181.65
2022-10-22T10:26:23.312Z,1569.47
2022-10-22T10:29:07.041Z,1496.25
2022-10-22T10:31:46.270Z,1445.40
2022-10-22T10:34:25.687Z,1685.40
2022-10-22T10:37:02.422Z,1288.75
2022-10-22T10:39:40.173Z,1350.13
2022-10-22T10:42:13.167Z,1625.22
2022-10-22T10:45:01.101Z,1294.65
2022-10-22T10:47:53.302Z,1153.70
2022-10-22T10:50:28.927Z,1430.03
2022-10-22T10:53:04.519Z,1877.43
2022-10-22T10:55:37.170Z,1219.72
2022-10-22T10:58:19.644Z,1999.90
2022-10-22T11:00:57.111Z,1326.65
2022-10-22T11:03:53.696Z,985.85
2022-10-22T11:06:25.384Z,1589.07
2022-10-22T11:08:58.999Z,1494.97
2022-10-22T11:11:34.344Z,1456.03
2022-10-22T11:14:07.360Z,1141.63
2022-10-22T11:16:40.091Z,1452.07
2022-10-22T11:19:22.675Z,1369.05
2022-10-22T11:22:00.920Z,1146.45
2022-10-22T11:24:34.390Z,1272.88
2022-10-22T11:27:06.278Z,1473.47
2022-10-22T11:29:39.616Z,1386.75
2022-10-22T11:32:11.938Z,1388.95
2022-10-22T11:34:46.454Z,1315.35
2022-10-22T11:37:15.521Z,1452.28
2022-10-22T11:39:48.493Z,1815.28
2022-10-22T11:42:21.822Z,1334.20
2022-10-22T11:45:00.218Z,1290.22
2022-10-22T11:47:32.776Z,1207.53
2022-10-22T11:50:18.522Z,1277.20
2022-10-22T11:52:56.255Z,1593.20
2022-10-22T11:55:46.004Z,1529.50
2022-10-22T11:58:42.231Z,1360.22
2022-10-22T12:01:24.813Z,1393.70
2022-10-22T12:03:54.648Z,1386.20
2022-10-22T12:06:25.580Z,1630.15
2022-10-22T12:08:59.815Z,1298.03
2022-10-22T12:11:30.594Z,1433.53
2022-10-22T12:14:12.927Z,995.05
2022-10-22T12:16:55.839Z,1406.05
2022-10-22T12:19:31.393Z,1202.80
2022-10-22T12:22:11.951Z,1249.00
2022-10-22T12:24:42.431Z,1329.88
2022-10-22T12:27:22.687Z,1215.20
2022-10-22T12:29:54.940Z,1412.70
2022-10-22T12:32:23.068Z,1626.47
2022-10-22T12:34:52.935Z,1112.28
2022-10-22T12:37:22.375Z,1224.53
2022-10-22T12:39:50.393Z,956.97
2022-10-22T12:42:19.425Z,1201.38
2022-10-22T12:44:47.472Z,1206.32
2022-10-22T12:47:18.103Z,1588.63
2022-10-22T12:49:49.260Z,1418.95
2022-10-22T12:52:20.640Z,1267.53
2022-10-22T12:54:54.805Z,1283.90
2022-10-22T12:57:24.739Z,1092.97
2022-10-22T12:59:53.273Z,1628.05
2022-10-22T13:02:24.472Z,1072.38
2022-10-22T13:05:24.930Z,1238.72
2022-10-22T13:07:55.355Z,1435.40
2022-10-22T13:10:32.615Z,1258.93
2022-10-22T13:13:03.249Z,1519.78
2022-10-22T13:15:38.607Z,1501.57
2022-10-22T13:18:16.308Z,1309.45
2022-10-22T13:20:55.943Z,1752.28
2022-10-22T13:23:25.834Z,1250.10
2022-10-22T13:26:04.611Z,1313.35
2022-10-22T13:28:33.930Z,1595.90
2022-10-22T13:31:03.935Z,1688.63
2022-10-22T13:33:35.550Z,1142.97
2022-10-22T13:36:04.246Z,1377.22
2022-10-22T13:38:32.591Z,1227.80
2022-10-22T13:41:03.243Z,1394.55
2022-10-22T13:43:31.427Z,1302.32
2022-10-22T13:46:01.796Z,1670.80
2022-10-22T13:48:31.561Z,1078.90
2022-10-22T13:50:59.696Z,1483.45
2022-10-22T13:53:29.890Z,976.80
2022-10-22T13:55:57.916Z,1410.18
2022-10-22T13:58:27.384Z,1238.78
2022-10-22T14:00:57.091Z,1246.78
2022-10-22T14:03:29.491Z,1018.13
2022-10-22T14:05:57.911Z,1286.28
2022-10-22T14:08:27.035Z,1238.38
2022-10-22T14:10:55.964Z,1283.65
2022-10-22T14:13:24.334Z,1324.03
2022-10-22T14:15:54.096Z,1291.25
2022-10-22T14:18:26.566Z,1176.20
2022-10-22T14:20:57.067Z,1241.25
2022-10-22T14:23:27.884Z,914.53
2022-10-22T14:25:56.189Z,1032.32
2022-10-22T14:28:24.362Z,1141.07
2022-10-22T14:30:54.071Z,1146.90
2022-10-22T14:33:28.940Z,1237.22
2022-10-22T14:36:00.073Z,1422.65
2022-10-22T14:38:28.251Z,1442.88
2022-10-22T14:40:56.434Z,1469.78
2022-10-22T14:43:26.988Z,1158.72
2022-10-22T14:45:56.562Z,1299.45
2022-10-22T14:48:24.987Z,1447.85
2022-10-22T14:50:53.127Z,1223.93
2022-10-22T14:53:21.197Z,1538.20
2022-10-22T14:55:51.503Z,1121.85
2022-10-22T14:58:19.549Z,1108.40
2022-10-22T15:00:47.599Z,1126.00
2022-10-22T15:03:17.140Z,1520.28
2022-10-22T15:05:45.772Z,1050.90
2022-10-22T15:08:15.322Z,1427.82
2022-10-22T15:10:43.500Z,1299.40
2022-10-22T15:13:11.657Z,1236.72
2022-10-22T15:15:41.892Z,1234.25
2022-10-22T15:18:09.983Z,1261.28
2022-10-22T15:20:39.444Z,1123.65
2022-10-22T15:23:07.751Z,1532.00
2022-10-22T15:25:35.895Z,1547.18
2022-10-22T15:28:09.492Z,1319.30
2022-10-22T15:30:38.421Z,1297.00
2022-10-22T15:33:06.737Z,1139.45
2022-10-22T15:35:35.102Z,1422.68
2022-10-22T15:38:06.601Z,1314.15
2022-10-22T15:40:34.749Z,1364.57
2022-10-22T15:43:02.949Z,1496.65
2022-10-22T15:45:31.150Z,1062.90
2022-10-22T15:47:59.594Z,1000.80
2022-10-22T15:50:27.747Z,1237.07
2022-10-22T15:52:55.743Z,1173.82
2022-10-22T15:55:25.562Z,1144.20
2022-10-22T15:57:58.058Z,1380.00
2022-10-22T16:00:28.791Z,1179.03
2022-10-22T16:02:56.797Z,1234.97
2022-10-22T16:05:24.974Z,1073.30
2022-10-22T16:07:55.757Z,1271.40
2022-10-22T16:10:25.539Z,968.53
2022-10-22T16:12:54.672Z,1089.78
2022-10-22T16:15:22.703Z,1262.43
2022-10-22T16:17:53.038Z,1229.10
2022-10-22T16:20:24.408Z,1289.75
2022-10-22T16:22:52.454Z,1124.13
2022-10-22T16:25:20.503Z,1080.43
2022-10-22T16:27:52.004Z,1130.95
2022-10-22T16:30:20.041Z,1155.10
2022-10-22T16:32:48.047Z,1170.10
2022-10-22T16:35:16.230Z,1141.93
2022-10-22T16:37:44.331Z,1113.32
2022-10-22T16:40:13.677Z,1395.45
2022-10-22T16:42:42.022Z,1214.45
2022-10-22T16:45:12.178Z,1129.82
2022-10-22T16:47:43.004Z,1440.70
2022-10-22T16:50:11.561Z,1366.55
2022-10-22T16:52:39.569Z,1047.72
2022-10-22T16:55:08.206Z,1253.20
2022-10-22T16:57:36.233Z,1395.32
2022-10-22T17:00:05.413Z,1507.47
2022-10-22T17:02:35.290Z,1436.07
2022-10-22T17:05:03.416Z,1401.50
2022-10-22T17:07:31.424Z,1358.40
2022-10-22T17:09:59.416Z,1550.68
2022-10-22T17:12:27.424Z,1226.40
2022-10-22T17:14:55.451Z,1099.13
2022-10-22T17:17:23.425Z,1049.65
2022-10-22T17:19:53.110Z,1003.33
2022-10-22T17:22:21.228Z,1088.88
2022-10-22T17:25:05.247Z,1287.57
2022-10-22T17:27:33.225Z,1204.38
2022-10-22T17:30:01.477Z,1042.20
2022-10-22T17:32:30.063Z,1223.43
2022-10-22T17:34:59.520Z,1160.53
2022-10-22T17:37:27.540Z,1045.93
2022-10-22T17:39:55.541Z,930.25
2022-10-22T17:42:23.564Z,1070.45
2022-10-22T17:44:51.697Z,965.10
2022-10-22T17:47:19.821Z,995.95
2022-10-22T17:49:47.840Z,850.83
2022-10-22T17:52:17.717Z,1330.40
2022-10-22T17:54:45.722Z,877.03
2022-10-22T17:57:14.312Z,1147.83
2022-10-22T17:59:42.320Z,1201.53
2022-10-22T18:02:15.509Z,740.83
2022-10-22T18:04:43.649Z,927.20
2022-10-22T18:07:11.844Z,680.50
2022-10-22T18:09:42.878Z,753.57
2022-10-22T18:12:13.725Z,964.20
2022-10-22T18:14:41.897Z,1133.43
2022-10-22T18:17:10.066Z,533.70
2022-10-22T18:19:38.210Z,923.57
2022-10-22T18:22:07.851Z,405.23
2022-10-22T18:24:38.919Z,1203.00
2022-10-22T18:27:08.370Z,1072.60
2022-10-22T18:29:36.439Z,1013.17
2022-10-22T18:32:09.408Z,683.23
2022-10-22T18:34:40.463Z,547.20
2022-10-22T18:37:08.564Z,1261.07
2022-10-22T18:39:36.685Z,744.67
2022-10-22T18:42:07.253Z,1112.13
2022-10-22T18:44:37.627Z,620.87
2022-10-22T18:47:06.335Z,543.77
2022-10-22T18:49:34.503Z,586.43
2022-10-22T18:52:02.933Z,1068.23
2022-10-22T18:54:31.006Z,986.27
2022-10-22T18:57:01.965Z,1069.20
2022-10-22T18:59:31.504Z,666.47
2022-10-22T19:02:01.429Z,623.23
2022-10-22T19:04:33.703Z,851.63
2022-10-22T19:07:01.823Z,376.67
2022-10-22T19:09:30.027Z,1014.20
2022-10-22T19:11:58.230Z,571.43
2022-10-22T19:14:26.441Z,583.40
2022-10-22T19:16:54.901Z,631.63
2022-10-22T19:19:24.671Z,482.57
2022-10-22T19:21:52.897Z,474.70
2022-10-22T19:24:21.603Z,298.03
2022-10-22T19:26:50.497Z,734.00
2022-10-22T19:29:21.090Z,758.80
2022-10-22T19:31:51.288Z,843.30
2022-10-22T19:34:19.961Z,748.60
2022-10-22T19:36:51.660Z,762.67
2022-10-22T19:39:19.906Z,710.77
2022-10-22T19:41:47.968Z,792.87
2022-10-22T19:44:16.088Z,316.80
2022-10-22T19:46:44.183Z,642.60
2022-10-22T19:49:12.543Z,594.77
2022-10-22T19:51:41.056Z,607.03
2022-10-22T19:54:18.296Z,548.67
2022-10-22T19:56:47.336Z,690.13
2022-10-22T19:59:15.656Z,877.53
2022-10-22T20:01:44.121Z,330.17
2022-10-22T20:04:16.328Z,550.23
2022-10-22T20:06:45.045Z,533.13
2022-10-22T20:09:15.343Z,956.53
2022-10-22T20:11:43.646Z,495.23
2022-10-22T20:14:11.624Z,664.17
2022-10-22T20:16:40.167Z,382.90
2022-10-22T20:19:09.106Z,463.97
2022-10-22T20:21:37.442Z,436.60
2022-10-22T20:24:05.903Z,353.10
2022-10-22T20:26:35.959Z,305.40
2022-10-22T20:29:04.049Z,359.40
2022-10-22T20:31:33.071Z,615.83
2022-10-22T20:34:02.536Z,349.07
2022-10-22T20:36:31.666Z,454.83
2022-10-22T20:39:01.646Z,345.67
2022-10-22T20:41:29.868Z,282.93
2022-10-22T20:43:59.232Z,507.93
2022-10-22T20:46:30.161Z,537.90
2022-10-22T20:49:02.276Z,146.87
2022-10-22T20:51:30.644Z,212.70
2022-10-22T20:53:58.898Z,615.43
2022-10-22T20:56:28.043Z,301.97
2022-10-22T20:59:04.410Z,349.67
2022-10-22T21:01:36.629Z,166.17
2022-10-22T21:04:05.298Z,492.30
2022-10-22T21:06:34.308Z,225.37
2022-10-22T21:09:02.402Z,193.03
2022-10-22T21:11:30.507Z,725.17
2022-10-22T21:13:58.524Z,360.37
2022-10-22T21:16:27.005Z,374.73
2022-10-22T21:18:56.718Z,782.93
2022-10-22T21:21:24.831Z,840.67
2022-10-22T21:23:53.270Z,461.70
2022-10-22T21:26:22.401Z,276.70
2022-10-22T21:28:50.459Z,615.37
2022-10-22T21:31:21.978Z,51.63
2022-10-22T21:33:51.548Z,149.67
2022-10-22T21:36:23.402Z,326.17
2022-10-22T21:38:52.465Z,645.27
2022-10-22T21:41:22.812Z,548.87
2022-10-22T21:43:52.103Z,631.77
2022-10-22T21:46:21.694Z,586.90
2022-10-22T21:48:54.536Z,727.57
2022-10-22T21:51:25.497Z,391.90
2022-10-22T21:53:54.870Z,306.43
2022-10-22T21:56:24.521Z,204.50
2022-10-22T21:58:52.602Z,449.23
2022-10-22T22:01:21.262Z,414.23
2022-10-22T22:03:50.648Z,740.33
2022-10-22T22:06:21.474Z,254.77
2022-10-22T22:08:53.796Z,463.40
2022-10-22T22:11:24.033Z,180.90
2022-10-22T22:13:52.571Z,110.43
2022-10-22T22:16:27.216Z,266.20
2022-10-22T22:18:57.046Z,375.00
2022-10-22T22:21:25.207Z,573.43
2022-10-22T22:23:54.864Z,161.47
2022-10-22T22:26:28.616Z,743.80
2022-10-22T22:28:58.938Z,641.37
2022-10-22T22:31:29.259Z,645.00
2022-10-22T22:34:01.414Z,539.70
2022-10-22T22:36:33.144Z,616.47
2022-10-22T22:39:02.521Z,195.73
2022-10-22T22:41:30.518Z,426.93
2022-10-22T22:43:58.504Z,278.67
2022-10-22T22:46:26.633Z,148.77
2022-10-22T22:48:54.641Z,531.10
2022-10-22T22:51:22.718Z,533.43
2022-10-22T22:53:51.016Z,477.03
2022-10-22T22:56:22.317Z,387.40
2022-10-22T22:58:50.854Z,197.80
2022-10-22T23:01:21.287Z,88.67
2022-10-22T23:03:53.513Z,202.50
2022-10-22T23:06:21.842Z,194.70
2022-10-22T23:08:51.904Z,474.40
2022-10-22T23:11:22.886Z,322.23
2022-10-22T23:13:54.562Z,296.33
2022-10-22T23:16:25.063Z,574.10
2022-10-22T23:18:54.788Z,603.70
2022-10-22T23:21:25.084Z,619.43
2022-10-22T23:23:54.648Z,894.77
2022-10-22T23:26:26.697Z,236.53
2022-10-22T23:28:55.190Z,155.03
2022-10-22T23:31:23.234Z,143.90
2022-10-22T23:33:51.258Z,618.77
2022-10-22T23:36:19.304Z,287.23
2022-10-22T23:38:47.474Z,470.00
2022-10-22T23:41:15.623Z,473.10
2022-10-22T23:43:45.029Z,406.50
2022-10-22T23:46:14.754Z,28.97
2022-10-22T23:48:43.173Z,523.77
2022-10-22T23:51:13.209Z,440.57
2022-10-22T23:53:41.617Z,473.03
2022-10-22T23:56:11.584Z,342.90
2022-10-22T23:58:39.923Z,185.93
