createdAt,value
2023-02-18T00:00:02.644Z,80.44
2023-02-18T00:05:02.997Z,81.6
2023-02-18T00:10:02.987Z,80.6
2023-02-18T00:15:02.671Z,80.43
2023-02-18T00:20:03.380Z,78.25
2023-02-18T00:25:03.013Z,78.17
2023-02-18T00:30:02.907Z,77.6
2023-02-18T00:35:02.652Z,77.95
2023-02-18T00:40:03.480Z,78.39
2023-02-18T00:45:03.169Z,79.03
2023-02-18T00:50:03.022Z,79.69
2023-02-18T00:55:03.326Z,78.93
2023-02-18T01:00:03.530Z,78.67
2023-02-18T01:05:03.547Z,78.41
2023-02-18T01:10:03.093Z,78.28
2023-02-18T01:15:03.136Z,77.17
2023-02-18T01:20:02.819Z,76.6
2023-02-18T01:25:02.737Z,76.01
2023-02-18T01:30:03.640Z,75.98
2023-02-18T01:35:03.375Z,75.83
2023-02-18T01:40:03.383Z,76.03
2023-02-18T01:45:02.842Z,76.52
2023-02-18T01:50:02.530Z,76.3
2023-02-18T01:55:03.763Z,75.17
2023-02-18T02:00:02.992Z,75.62
2023-02-18T02:05:02.757Z,74.38
2023-02-18T02:10:02.589Z,74.5
2023-02-18T02:15:03.051Z,74.89
2023-02-18T02:20:03.461Z,74.67
2023-02-18T02:25:02.934Z,75.79
2023-02-18T02:30:03.228Z,75.83
2023-02-18T02:35:02.931Z,77.51
2023-02-18T02:40:02.946Z,76.68
2023-02-18T02:45:02.674Z,78.38
2023-02-18T02:50:02.522Z,78.61
2023-02-18T02:55:03.597Z,77.49
2023-02-18T03:00:03.179Z,77.08
2023-02-18T03:05:02.783Z,75.78
2023-02-18T03:10:02.466Z,73.01
2023-02-18T03:15:03.235Z,73.26
2023-02-18T03:20:03.018Z,73.9
2023-02-18T03:25:02.937Z,72.71
2023-02-18T03:30:02.947Z,72.76
2023-02-18T03:35:03.633Z,73.04
2023-02-18T03:40:03.442Z,71.73
2023-02-18T03:45:03.431Z,71.22
2023-02-18T03:50:02.968Z,72.1
2023-02-18T03:55:02.974Z,71.5
2023-02-18T04:00:03.595Z,72.19
2023-02-18T04:05:03.509Z,71.77
2023-02-18T04:10:03.540Z,72.6
2023-02-18T04:15:03.188Z,72.68
2023-02-18T04:20:02.826Z,71.59
2023-02-18T04:25:02.543Z,73.03
2023-02-18T04:30:03.540Z,72.96
2023-02-18T04:35:03.515Z,73.81
2023-02-18T04:40:03.009Z,72.68
2023-02-18T04:45:02.607Z,74.16
2023-02-18T04:50:02.630Z,73.42
2023-02-18T04:55:03.725Z,74.63
2023-02-18T05:00:03.143Z,74.77
2023-02-18T05:05:03.037Z,74.46
2023-02-18T05:10:02.866Z,74.11
2023-02-18T05:15:02.573Z,74.01
2023-02-18T05:20:03.275Z,75.07
2023-02-18T05:25:03.078Z,75.73
2023-02-18T05:30:03.201Z,75.93
2023-02-18T05:35:02.630Z,75.68
2023-02-18T05:40:03.321Z,76.42
2023-02-18T05:45:03.070Z,76.09
2023-02-18T05:50:02.860Z,76.49
2023-02-18T05:55:02.682Z,77.35
2023-02-18T06:00:03.373Z,76.35
2023-02-18T06:05:03.064Z,76.38
2023-02-18T06:10:02.704Z,78.07
2023-02-18T06:15:02.601Z,78.17
2023-02-18T06:20:03.386Z,76.66
2023-02-18T06:25:03.061Z,77.23
2023-02-18T06:30:03.034Z,74.75
2023-02-18T06:35:02.543Z,76.77
2023-02-18T06:40:03.306Z,80.86
2023-02-18T06:45:02.688Z,85.53
2023-02-18T06:50:03.285Z,89.6
2023-02-18T06:55:03.362Z,93.59
2023-02-18T07:00:02.910Z,94.66
2023-02-18T07:05:02.638Z,96.27
2023-02-18T07:10:03.383Z,97.25
2023-02-18T07:15:03.174Z,98.02
2023-02-18T07:20:02.697Z,100
2023-02-18T07:30:02.856Z,100
2023-02-18T07:35:03.367Z,100
2023-02-18T07:40:03.102Z,100
2023-02-18T07:45:02.939Z,100
2023-02-18T07:50:02.663Z,100
2023-02-18T07:55:04.121Z,100
2023-02-18T08:00:03.692Z,100
2023-02-18T08:05:03.318Z,100
2023-02-18T08:10:03.324Z,100
2023-02-18T08:15:02.855Z,100
2023-02-18T08:20:02.921Z,100
2023-02-18T08:25:02.611Z,100
2023-02-18T08:30:03.484Z,100
2023-02-18T08:35:02.984Z,100
2023-02-18T08:40:02.660Z,100
2023-02-18T08:45:02.755Z,100
2023-02-18T08:50:03.302Z,100
2023-02-18T08:55:03.938Z,100
2023-02-18T09:00:03.283Z,100
2023-02-18T09:05:02.869Z,100
2023-02-18T09:10:02.640Z,100
2023-02-18T09:15:03.442Z,100
2023-02-18T09:20:03.086Z,100
2023-02-18T09:25:02.863Z,100
2023-02-18T09:30:02.885Z,100
2023-02-18T09:35:03.358Z,100
2023-02-18T09:40:02.470Z,100
2023-02-18T09:45:03.189Z,100
2023-02-18T09:50:03.017Z,100
2023-02-18T09:55:03.135Z,100
2023-02-18T10:00:03.460Z,100
2023-02-18T10:05:03.298Z,100
2023-02-18T10:10:03.141Z,100
2023-02-18T10:15:02.836Z,100
2023-02-18T10:20:08.720Z,100
2023-02-18T10:25:03.446Z,100
2023-02-18T10:30:03.342Z,100
2023-02-18T10:35:02.977Z,100
2023-02-18T10:40:02.798Z,100
2023-02-18T10:45:02.584Z,100
2023-02-18T10:50:03.418Z,100
2023-02-18T10:55:03.269Z,100
2023-02-18T11:00:03.071Z,100
2023-02-18T11:05:03.061Z,100
2023-02-18T11:10:02.556Z,99.14
2023-02-18T11:15:03.817Z,97.99
2023-02-18T11:20:03.234Z,98.89
2023-02-18T11:25:02.878Z,98.94
2023-02-18T11:30:03.082Z,97.27
2023-02-18T11:35:03.179Z,96.79
2023-02-18T11:40:04.128Z,95.91
2023-02-18T11:45:06.040Z,95.97
2023-02-18T11:50:03.018Z,96.28
2023-02-18T11:55:03.567Z,97.71
2023-02-18T12:00:02.826Z,95.95
2023-02-18T12:05:03.617Z,96.34
2023-02-18T12:10:03.588Z,94.94
2023-02-18T12:15:03.444Z,93.55
2023-02-18T12:20:02.918Z,94.08
2023-02-18T12:25:02.409Z,95.24
2023-02-18T12:30:03.630Z,94.04
2023-02-18T12:40:03.021Z,95.03
2023-02-18T12:45:02.745Z,97.26
2023-02-18T12:50:02.656Z,95.18
2023-02-18T13:00:03.185Z,95.66
2023-02-18T13:05:03.284Z,94.41
2023-02-18T13:10:03.019Z,93.93
2023-02-18T13:15:02.850Z,94.21
2023-02-18T13:20:02.630Z,94.43
2023-02-18T13:25:02.547Z,93.47
2023-02-18T13:30:02.848Z,94.84
2023-02-18T13:35:03.373Z,97.69
2023-02-18T13:40:03.054Z,96.73
2023-02-18T13:45:02.880Z,96.24
2023-02-18T13:50:02.866Z,95.6
2023-02-18T13:55:03.946Z,89.79
2023-02-18T14:00:03.156Z,89.61
2023-02-18T14:05:02.891Z,85.55
2023-02-18T14:10:02.792Z,83.95
2023-02-18T14:15:03.468Z,85.85
2023-02-18T14:20:03.226Z,85.01
2023-02-18T14:25:02.899Z,83.73
2023-02-18T14:30:02.836Z,83.87
2023-02-18T14:35:03.565Z,85.41
2023-02-18T14:40:03.107Z,83.56
2023-02-18T14:45:02.825Z,82.41
2023-02-18T14:50:03.536Z,82.03
2023-02-18T14:55:03.756Z,83.82
2023-02-18T15:00:03.288Z,82.86
2023-02-18T15:05:03.053Z,81.9
2023-02-18T15:10:03.243Z,81.36
2023-02-18T15:15:02.809Z,83.89
2023-02-18T15:20:02.762Z,82.93
2023-02-18T15:25:03.420Z,82.38
2023-02-18T15:30:03.476Z,80.02
2023-02-18T15:35:02.871Z,81.8
2023-02-18T15:40:02.597Z,82.26
2023-02-18T15:45:02.677Z,83.41
2023-02-18T15:50:03.401Z,84.07
2023-02-18T15:55:03.459Z,82.9
2023-02-18T16:00:03.170Z,82.67
2023-02-18T16:05:06.013Z,84.98
2023-02-18T16:10:02.590Z,83.58
2023-02-18T16:15:03.132Z,85.69
2023-02-18T16:20:05.090Z,83.37
2023-02-18T16:25:03.158Z,82.7
2023-02-18T16:30:03.106Z,84.03
2023-02-18T16:35:02.871Z,82.64
2023-02-18T16:40:06.093Z,84.23
2023-02-18T16:45:03.387Z,83.5
2023-02-18T16:50:03.145Z,84.91
2023-02-18T16:55:03.114Z,85.22
2023-02-18T17:00:02.718Z,87.48
2023-02-18T17:05:11.864Z,88.8
2023-02-18T17:10:02.994Z,89.88
2023-02-18T17:15:02.798Z,89.62
2023-02-18T17:20:02.510Z,90.18
2023-02-18T17:25:03.402Z,89.26
2023-02-18T17:30:03.399Z,89.35
2023-02-18T17:35:03.067Z,89.55
2023-02-18T17:40:03.158Z,87.33
2023-02-18T17:45:02.767Z,87.91
2023-02-18T17:50:03.375Z,87.73
2023-02-18T17:55:03.266Z,87.84
2023-02-18T18:00:03.165Z,87.36
2023-02-18T18:05:02.809Z,87.85
2023-02-18T18:10:02.611Z,88.83
2023-02-18T18:15:03.410Z,88.04
2023-02-18T18:20:03.239Z,87.42
2023-02-18T18:25:03.132Z,88.35
2023-02-18T18:30:02.928Z,89.33
2023-02-18T18:35:02.626Z,89.63
2023-02-18T18:40:03.034Z,90.78
2023-02-18T18:45:03.249Z,90.26
2023-02-18T18:50:03.417Z,90.76
2023-02-18T18:55:03.200Z,90.79
2023-02-18T19:00:02.587Z,90.99
2023-02-18T19:05:03.348Z,91.53
2023-02-18T19:10:03.146Z,90.61
2023-02-18T19:15:03.172Z,90.18
2023-02-18T19:20:03.001Z,91.91
2023-02-18T19:25:03.285Z,94.03
2023-02-18T19:30:03.318Z,95.52
2023-02-18T19:35:02.989Z,95.57
2023-02-18T19:40:02.741Z,95.46
2023-02-18T19:45:02.578Z,95.45
2023-02-18T19:50:03.334Z,94.97
2023-02-18T19:55:03.313Z,93.36
2023-02-18T20:00:03.364Z,97.66
2023-02-18T20:05:02.692Z,99.63
2023-02-18T20:10:02.503Z,100
2023-02-18T20:15:03.325Z,100
2023-02-18T20:20:03.021Z,98.47
2023-02-18T20:25:03.021Z,97.47
2023-02-18T20:30:03.093Z,95.84
2023-02-18T20:35:03.536Z,94.75
2023-02-18T20:40:03.223Z,95.6
2023-02-18T20:45:03.006Z,95.62
2023-02-18T20:50:02.719Z,96.15
2023-02-18T20:55:03.045Z,95.03
2023-02-18T21:00:03.208Z,97.14
2023-02-18T21:05:03.213Z,96.74
2023-02-18T21:10:02.949Z,95.02
2023-02-18T21:15:03.020Z,96.54
2023-02-18T21:20:02.849Z,100
2023-02-18T21:25:02.651Z,100
2023-02-18T21:35:03.455Z,100
2023-02-18T21:40:03.042Z,100
2023-02-18T21:45:02.891Z,100
2023-02-18T21:50:02.646Z,100
2023-02-18T21:55:03.434Z,100
2023-02-18T22:00:21.448Z,100
2023-02-18T22:05:03.175Z,100
2023-02-18T22:10:02.745Z,100
2023-02-18T22:15:02.828Z,100
2023-02-18T22:20:02.597Z,100
2023-02-18T22:25:02.853Z,100
2023-02-18T22:30:02.985Z,100
2023-02-18T22:40:04.529Z,100
2023-02-18T22:45:02.947Z,100
2023-02-18T22:50:03.235Z,100
2023-02-18T22:55:03.603Z,100
2023-02-18T23:05:02.970Z,100
2023-02-18T23:10:03.163Z,100
2023-02-18T23:15:03.115Z,100
2023-02-18T23:20:02.654Z,100
2023-02-18T23:25:03.399Z,100
2023-02-18T23:30:02.772Z,100
2023-02-18T23:40:03.379Z,100
2023-02-18T23:45:03.166Z,100
2023-02-18T23:50:02.800Z,100
2023-02-18T23:55:02.820Z,100
