createdAt,value
2019-05-22T00:02:41.337Z,28.83
2019-05-22T00:05:34.214Z,23.37
2019-05-22T00:08:26.520Z,18.47
2019-05-22T00:11:19.674Z,19.33
2019-05-22T00:14:13.076Z,21.30
2019-05-22T00:17:07.398Z,26.40
2019-05-22T00:20:00.143Z,28.87
2019-05-22T00:22:54.224Z,28.67
2019-05-22T00:25:47.575Z,32.17
2019-05-22T00:28:38.993Z,28.40
2019-05-22T00:31:30.829Z,31.03
2019-05-22T00:34:24.332Z,30.43
2019-05-22T00:37:17.329Z,31.90
2019-05-22T00:40:12.246Z,30.03
2019-05-22T00:43:13.424Z,31.00
2019-05-22T00:46:01.017Z,29.97
2019-05-22T00:48:54.578Z,30.67
2019-05-22T00:51:57.823Z,29.67
2019-05-22T00:55:06.709Z,29.13
2019-05-22T00:58:14.921Z,30.97
2019-05-22T01:01:23.067Z,29.20
2019-05-22T01:04:17.142Z,29.40
2019-05-22T01:07:17.607Z,26.23
2019-05-22T01:10:11.975Z,26.17
2019-05-22T01:13:04.537Z,27.77
2019-05-22T01:15:56.126Z,31.67
2019-05-22T01:18:50.009Z,28.73
2019-05-22T01:21:42.472Z,27.20
2019-05-22T01:24:36.187Z,25.60
2019-05-22T01:27:30.300Z,31.80
2019-05-22T01:30:29.389Z,31.77
2019-05-22T01:33:23.343Z,29.73
2019-05-22T01:36:19.660Z,29.50
2019-05-22T01:39:44.526Z,30.60
2019-05-22T01:42:45.159Z,30.67
2019-05-22T01:45:38.622Z,26.97
2019-05-22T01:48:36.994Z,26.67
2019-05-22T01:51:28.405Z,24.50
2019-05-22T01:54:22.074Z,23.07
2019-05-22T01:57:15.008Z,22.40
2019-05-22T02:00:09.739Z,18.97
2019-05-22T02:03:02.197Z,20.93
2019-05-22T02:05:55.227Z,20.87
2019-05-22T02:09:24.539Z,18.83
2019-05-22T02:12:25.561Z,18.73
2019-05-22T02:15:18.872Z,19.17
2019-05-22T02:18:16.497Z,20.77
2019-05-22T02:21:09.479Z,21.60
2019-05-22T02:24:01.302Z,21.57
2019-05-22T02:26:53.340Z,20.50
2019-05-22T02:29:45.437Z,20.10
2019-05-22T02:32:39.193Z,17.37
2019-05-22T02:35:32.406Z,14.80
2019-05-22T02:38:26.006Z,12.60
2019-05-22T02:41:19.957Z,10.83
2019-05-22T02:44:11.667Z,10.57
2019-05-22T02:47:17.835Z,11.13
2019-05-22T02:49:58.219Z,11.17
2019-05-22T02:52:52.694Z,19.43
2019-05-22T02:55:44.359Z,17.07
2019-05-22T02:58:37.689Z,17.03
2019-05-22T03:01:30.200Z,17.70
2019-05-22T03:04:22.538Z,15.07
2019-05-22T03:07:14.941Z,15.50
2019-05-22T03:10:10.178Z,18.53
2019-05-22T03:13:02.601Z,18.73
2019-05-22T03:15:57.824Z,19.43
2019-05-22T03:19:06.071Z,18.03
2019-05-22T03:21:42.946Z,18.37
2019-05-22T03:24:35.200Z,18.80
2019-05-22T03:27:47.959Z,17.87
2019-05-22T03:30:42.585Z,18.47
2019-05-22T03:33:34.614Z,20.93
2019-05-22T03:36:27.671Z,18.87
2019-05-22T03:39:19.513Z,15.03
2019-05-22T03:42:12.788Z,17.90
2019-05-22T03:45:05.773Z,19.30
2019-05-22T03:47:59.342Z,20.27
2019-05-22T03:50:52.248Z,22.17
2019-05-22T03:53:43.985Z,26.43
2019-05-22T03:56:42.513Z,23.43
2019-05-22T03:59:34.675Z,24.03
2019-05-22T04:02:26.690Z,24.03
2019-05-22T04:05:22.517Z,19.60
2019-05-22T04:08:15.719Z,16.47
2019-05-22T04:11:08.682Z,21.73
2019-05-22T04:14:01.285Z,25.53
2019-05-22T04:16:53.654Z,24.20
2019-05-22T04:19:50.172Z,24.23
2019-05-22T04:22:39.827Z,33.33
2019-05-22T04:25:31.650Z,29.43
2019-05-22T04:28:24.185Z,28.43
2019-05-22T04:31:16.253Z,27.10
2019-05-22T04:34:08.146Z,28.27
2019-05-22T04:36:59.781Z,30.63
2019-05-22T04:39:55.193Z,32.97
2019-05-22T04:42:47.617Z,36.33
2019-05-22T04:45:39.914Z,34.70
2019-05-22T04:48:36.486Z,33.33
2019-05-22T04:51:31.224Z,34.60
2019-05-22T04:54:22.809Z,41.37
2019-05-22T04:57:15.566Z,37.10
2019-05-22T05:00:09.165Z,43.07
2019-05-22T05:03:00.874Z,39.63
2019-05-22T05:05:52.951Z,41.23
2019-05-22T05:08:45.017Z,40.50
2019-05-22T05:11:36.807Z,44.03
2019-05-22T05:14:28.109Z,46.13
2019-05-22T05:17:20.620Z,49.97
2019-05-22T05:20:22.062Z,53.33
2019-05-22T05:23:05.503Z,49.37
2019-05-22T05:25:57.169Z,48.07
2019-05-22T05:28:48.562Z,43.27
2019-05-22T05:31:41.641Z,45.80
2019-05-22T05:34:46.529Z,43.47
2019-05-22T05:37:40.588Z,47.33
2019-05-22T05:40:40.574Z,43.87
2019-05-22T05:43:32.440Z,45.30
2019-05-22T05:46:24.201Z,44.07
2019-05-22T05:49:16.321Z,43.17
2019-05-22T05:52:10.359Z,41.47
2019-05-22T05:55:03.348Z,41.73
2019-05-22T05:58:34.766Z,42.83
2019-05-22T06:01:39.576Z,42.13
2019-05-22T06:04:40.102Z,41.47
2019-05-22T06:07:31.581Z,40.17
2019-05-22T06:11:18.311Z,43.37
2019-05-22T06:14:18.537Z,43.43
2019-05-22T06:18:17.831Z,40.07
2019-05-22T06:21:10.066Z,40.53
2019-05-22T06:24:28.320Z,40.30
2019-05-22T06:27:35.961Z,40.17
2019-05-22T06:30:46.578Z,40.73
2019-05-22T06:33:39.748Z,41.10
2019-05-22T06:36:31.610Z,38.87
2019-05-22T06:39:23.150Z,37.67
2019-05-22T06:42:15.542Z,39.53
2019-05-22T06:45:07.277Z,37.80
2019-05-22T06:47:58.672Z,37.17
2019-05-22T06:50:50.127Z,37.60
2019-05-22T06:53:41.560Z,38.70
2019-05-22T06:56:32.980Z,37.47
2019-05-22T06:59:24.907Z,38.40
2019-05-22T07:02:17.995Z,38.03
2019-05-22T07:05:12.503Z,37.57
2019-05-22T07:08:05.889Z,37.03
2019-05-22T07:10:57.181Z,35.87
2019-05-22T07:13:49.711Z,37.33
2019-05-22T07:16:43.237Z,34.73
2019-05-22T07:19:34.790Z,33.67
2019-05-22T07:22:27.350Z,35.47
2019-05-22T07:25:20.157Z,35.23
2019-05-22T07:28:12.876Z,33.13
2019-05-22T07:31:06.147Z,34.70
2019-05-22T07:33:58.686Z,30.83
2019-05-22T07:36:50.098Z,30.93
2019-05-22T07:39:41.632Z,32.20
2019-05-22T07:42:33.633Z,29.77
2019-05-22T07:45:28.268Z,29.27
2019-05-22T07:48:24.532Z,29.80
2019-05-22T07:51:18.630Z,27.87
2019-05-22T07:54:10.123Z,29.83
2019-05-22T07:57:01.976Z,26.87
2019-05-22T07:59:54.252Z,25.23
2019-05-22T08:02:48.396Z,25.47
2019-05-22T08:05:41.696Z,25.53
2019-05-22T08:08:36.855Z,25.27
2019-05-22T08:11:29.310Z,24.53
2019-05-22T08:14:22.275Z,26.33
2019-05-22T08:17:14.794Z,26.17
2019-05-22T08:20:06.457Z,25.63
2019-05-22T08:22:59.871Z,24.17
2019-05-22T08:25:52.404Z,24.03
2019-05-22T08:28:44.358Z,26.03
2019-05-22T08:31:36.761Z,25.63
2019-05-22T08:34:28.076Z,24.10
2019-05-22T08:37:23.399Z,24.57
2019-05-22T08:40:17.635Z,23.43
2019-05-22T08:43:10.287Z,25.17
2019-05-22T08:46:02.636Z,23.93
2019-05-22T08:48:54.935Z,22.10
2019-05-22T08:51:47.521Z,22.40
2019-05-22T08:54:40.369Z,20.73
2019-05-22T08:57:32.389Z,21.00
2019-05-22T09:00:25.087Z,20.97
2019-05-22T09:03:17.749Z,20.07
2019-05-22T09:06:09.464Z,20.50
2019-05-22T09:09:01.357Z,22.27
2019-05-22T09:11:53.596Z,18.67
2019-05-22T09:14:45.585Z,16.00
2019-05-22T09:17:37.965Z,18.30
2019-05-22T09:20:47.747Z,17.70
2019-05-22T09:23:23.877Z,18.27
2019-05-22T09:26:18.389Z,16.83
2019-05-22T09:29:09.952Z,16.07
2019-05-22T09:32:02.042Z,17.47
2019-05-22T09:34:54.533Z,17.53
2019-05-22T09:37:46.274Z,19.73
2019-05-22T09:40:38.424Z,18.93
2019-05-22T09:43:29.752Z,18.90
2019-05-22T09:46:22.699Z,18.70
2019-05-22T09:49:14.618Z,16.57
2019-05-22T09:52:09.419Z,14.90
2019-05-22T09:55:01.201Z,15.20
2019-05-22T09:57:52.906Z,15.47
2019-05-22T10:00:44.845Z,14.60
2019-05-22T10:03:38.331Z,14.50
2019-05-22T10:06:29.983Z,13.50
2019-05-22T10:09:21.306Z,11.67
2019-05-22T10:12:12.775Z,10.50
2019-05-22T10:15:08.259Z,10.60
2019-05-22T10:18:00.908Z,10.83
2019-05-22T10:20:52.576Z,12.03
2019-05-22T10:23:45.828Z,11.37
2019-05-22T10:26:37.973Z,11.80
2019-05-22T10:29:32.354Z,13.20
2019-05-22T10:32:24.757Z,13.30
2019-05-22T10:35:16.580Z,12.50
2019-05-22T10:38:08.335Z,13.60
2019-05-22T10:41:01.121Z,17.07
2019-05-22T10:43:52.821Z,13.80
2019-05-22T10:46:45.718Z,14.43
2019-05-22T10:49:37.242Z,15.07
2019-05-22T10:52:29.163Z,16.30
2019-05-22T10:55:22.863Z,12.97
2019-05-22T10:58:15.751Z,12.03
2019-05-22T11:01:09.307Z,12.87
2019-05-22T11:04:01.891Z,11.53
2019-05-22T11:06:54.090Z,10.03
2019-05-22T11:09:46.713Z,10.10
2019-05-22T11:12:39.403Z,10.50
2019-05-22T11:15:31.143Z,8.20
2019-05-22T11:18:22.819Z,9.90
2019-05-22T11:21:15.551Z,10.20
2019-05-22T11:24:07.543Z,10.43
2019-05-22T11:26:59.051Z,9.20
2019-05-22T11:29:50.756Z,7.90
2019-05-22T11:32:42.537Z,5.70
2019-05-22T11:35:34.068Z,5.60
2019-05-22T11:38:25.651Z,6.23
2019-05-22T11:41:17.662Z,5.57
2019-05-22T11:44:09.562Z,3.70
2019-05-22T11:47:00.915Z,4.37
2019-05-22T11:49:52.234Z,4.37
2019-05-22T11:52:43.837Z,3.70
2019-05-22T11:55:45.298Z,5.17
2019-05-22T11:58:29.603Z,5.33
2019-05-22T12:01:21.079Z,4.20
2019-05-22T12:04:13.906Z,4.43
2019-05-22T12:07:05.871Z,3.60
2019-05-22T12:09:57.921Z,3.40
2019-05-22T12:12:51.555Z,3.10
2019-05-22T12:15:43.666Z,2.60
2019-05-22T12:18:36.332Z,2.63
2019-05-22T12:21:28.418Z,2.70
2019-05-22T12:24:28.437Z,2.10
2019-05-22T12:27:14.567Z,2.40
2019-05-22T12:30:07.061Z,2.67
2019-05-22T12:32:59.417Z,2.40
2019-05-22T12:35:51.524Z,2.30
2019-05-22T12:38:44.400Z,2.50
2019-05-22T12:41:35.958Z,2.07
2019-05-22T12:44:27.654Z,2.20
2019-05-22T12:47:19.754Z,1.50
2019-05-22T12:50:14.282Z,1.47
2019-05-22T12:53:08.879Z,1.70
2019-05-22T12:56:01.288Z,1.70
2019-05-22T12:58:54.357Z,2.13
2019-05-22T13:01:47.517Z,1.90
2019-05-22T13:04:39.473Z,1.50
2019-05-22T13:07:33.666Z,1.33
2019-05-22T13:10:26.449Z,1.40
2019-05-22T13:13:18.614Z,1.53
2019-05-22T13:16:10.854Z,1.02
2019-05-22T13:19:03.966Z,1.35
2019-05-22T13:21:58.316Z,0.88
2019-05-22T13:24:51.245Z,0.72
2019-05-22T13:27:43.851Z,0.78
2019-05-22T13:30:36.390Z,0.95
2019-05-22T13:33:29.472Z,1.00
2019-05-22T13:36:22.662Z,0.98
2019-05-22T13:39:16.078Z,1.30
2019-05-22T13:42:08.092Z,1.77
2019-05-22T13:45:00.443Z,1.20
2019-05-22T13:47:52.025Z,1.20
2019-05-22T13:50:44.144Z,1.20
2019-05-22T13:53:36.403Z,1.00
2019-05-22T13:56:29.475Z,9.63
2019-05-22T13:59:21.697Z,1.30
2019-05-22T14:02:13.485Z,1.20
2019-05-22T14:05:05.805Z,1.30
2019-05-22T14:07:57.415Z,1.20
2019-05-22T14:10:50.318Z,1.30
2019-05-22T14:13:43.592Z,1.53
2019-05-22T14:16:48.173Z,1.10
2019-05-22T14:19:28.749Z,1.40
2019-05-22T14:22:20.315Z,1.23
2019-05-22T14:25:11.805Z,1.40
2019-05-22T14:28:03.940Z,1.90
2019-05-22T14:30:55.769Z,1.43
2019-05-22T14:33:47.449Z,1.70
2019-05-22T14:36:39.608Z,1.73
2019-05-22T14:39:31.693Z,1.73
2019-05-22T14:42:23.549Z,1.57
2019-05-22T14:45:16.423Z,1.80
2019-05-22T14:48:09.239Z,1.10
2019-05-22T14:51:01.077Z,1.30
2019-05-22T14:53:57.200Z,1.00
2019-05-22T14:56:48.815Z,1.10
2019-05-22T14:59:40.695Z,1.00
2019-05-22T15:02:33.963Z,0.90
2019-05-22T15:05:25.649Z,1.10
2019-05-22T15:08:17.248Z,1.50
2019-05-22T15:11:08.606Z,1.33
2019-05-22T15:14:00.069Z,1.10
2019-05-22T15:16:51.488Z,1.40
2019-05-22T15:19:42.761Z,1.60
2019-05-22T15:22:34.833Z,1.37
2019-05-22T15:25:27.776Z,1.27
2019-05-22T15:28:20.014Z,1.40
2019-05-22T15:31:12.014Z,1.50
2019-05-22T15:34:05.145Z,1.40
2019-05-22T15:36:58.140Z,1.60
2019-05-22T15:39:49.899Z,2.20
2019-05-22T15:42:43.428Z,2.33
2019-05-22T15:45:34.832Z,2.50
2019-05-22T15:48:31.215Z,2.23
2019-05-22T15:51:29.884Z,2.10
2019-05-22T15:54:21.629Z,2.23
2019-05-22T15:57:15.145Z,2.00
2019-05-22T16:00:08.541Z,2.10
2019-05-22T16:03:10.824Z,2.00
2019-05-22T16:06:04.888Z,2.20
2019-05-22T16:08:56.551Z,2.10
2019-05-22T16:11:52.604Z,2.73
2019-05-22T16:14:44.403Z,1.90
2019-05-22T16:17:37.101Z,1.77
2019-05-22T16:20:29.365Z,1.33
2019-05-22T16:23:22.635Z,1.73
2019-05-22T16:26:16.798Z,1.50
2019-05-22T16:29:08.759Z,1.60
2019-05-22T16:32:03.265Z,1.47
2019-05-22T16:34:55.810Z,1.60
2019-05-22T16:37:48.338Z,1.73
2019-05-22T16:40:40.240Z,1.70
2019-05-22T16:43:47.945Z,2.30
2019-05-22T16:46:27.138Z,2.77
2019-05-22T16:49:19.066Z,2.10
2019-05-22T16:52:11.577Z,2.30
2019-05-22T16:55:03.656Z,1.77
2019-05-22T16:57:56.437Z,1.83
2019-05-22T17:00:48.324Z,2.30
2019-05-22T17:03:41.689Z,2.63
2019-05-22T17:06:36.023Z,2.53
2019-05-22T17:09:28.408Z,2.40
2019-05-22T17:12:22.363Z,2.27
2019-05-22T17:15:17.658Z,2.57
2019-05-22T17:18:10.120Z,2.50
2019-05-22T17:21:04.347Z,2.97
2019-05-22T17:23:57.792Z,1.93
2019-05-22T17:26:51.112Z,2.50
2019-05-22T17:29:42.550Z,2.37
2019-05-22T17:32:33.909Z,2.20
2019-05-22T17:35:26.873Z,2.40
2019-05-22T17:38:20.077Z,2.20
2019-05-22T17:41:13.477Z,2.53
2019-05-22T17:44:06.524Z,2.07
2019-05-22T17:46:59.465Z,1.90
2019-05-22T17:49:52.168Z,2.00
2019-05-22T17:52:45.070Z,2.20
2019-05-22T17:55:39.597Z,1.83
2019-05-22T17:58:31.271Z,2.00
2019-05-22T18:01:24.325Z,1.80
2019-05-22T18:04:16.076Z,1.90
2019-05-22T18:07:08.564Z,1.80
2019-05-22T18:10:00.552Z,1.93
2019-05-22T18:12:52.664Z,2.13
2019-05-22T18:15:45.049Z,2.20
2019-05-22T18:18:36.780Z,2.00
2019-05-22T18:21:28.228Z,2.13
2019-05-22T18:24:21.208Z,2.50
2019-05-22T18:27:12.750Z,2.10
2019-05-22T18:30:04.118Z,2.03
2019-05-22T18:32:55.726Z,2.30
2019-05-22T18:35:47.574Z,2.40
2019-05-22T18:38:39.126Z,2.33
2019-05-22T18:41:30.661Z,2.07
2019-05-22T18:44:22.633Z,2.10
2019-05-22T18:47:14.328Z,1.93
2019-05-22T18:50:06.695Z,2.30
2019-05-22T18:52:58.729Z,2.40
2019-05-22T18:55:49.987Z,2.03
2019-05-22T18:58:42.033Z,2.60
2019-05-22T19:01:33.617Z,2.17
2019-05-22T19:04:25.034Z,2.90
2019-05-22T19:07:16.445Z,2.87
2019-05-22T19:10:08.344Z,2.40
2019-05-22T19:13:00.246Z,2.63
2019-05-22T19:15:51.845Z,2.40
2019-05-22T19:18:44.358Z,2.30
2019-05-22T19:21:35.895Z,2.30
2019-05-22T19:24:27.383Z,2.23
2019-05-22T19:27:18.712Z,2.50
2019-05-22T19:30:12.987Z,2.57
2019-05-22T19:33:05.275Z,2.57
2019-05-22T19:35:56.988Z,2.83
2019-05-22T19:38:48.454Z,1.93
2019-05-22T19:41:39.959Z,2.20
2019-05-22T19:44:31.479Z,3.20
2019-05-22T19:47:24.447Z,2.40
2019-05-22T19:50:23.129Z,2.30
2019-05-22T19:53:18.674Z,2.33
2019-05-22T19:56:07.898Z,2.60
2019-05-22T19:58:59.980Z,2.53
2019-05-22T20:01:51.784Z,2.67
2019-05-22T20:04:44.211Z,3.00
2019-05-22T20:07:37.016Z,2.90
2019-05-22T20:10:28.894Z,3.03
2019-05-22T20:13:23.766Z,2.80
2019-05-22T20:16:15.810Z,2.80
2019-05-22T20:19:08.355Z,3.17
2019-05-22T20:22:00.797Z,3.00
2019-05-22T20:24:52.073Z,2.63
2019-05-22T20:27:44.399Z,3.77
2019-05-22T20:30:36.836Z,3.40
2019-05-22T20:33:28.269Z,3.47
2019-05-22T20:36:20.536Z,4.20
2019-05-22T20:39:14.975Z,4.17
2019-05-22T20:42:07.722Z,3.53
2019-05-22T20:44:59.429Z,3.30
2019-05-22T20:48:14.822Z,3.77
2019-05-22T20:51:10.012Z,3.57
2019-05-22T20:54:03.011Z,4.80
2019-05-22T20:56:54.554Z,4.13
2019-05-22T20:59:46.078Z,3.90
2019-05-22T21:02:40.476Z,4.20
2019-05-22T21:05:31.814Z,3.97
2019-05-22T21:08:26.915Z,4.47
2019-05-22T21:11:22.589Z,4.77
2019-05-22T21:14:14.902Z,4.33
2019-05-22T21:17:06.922Z,4.23
2019-05-22T21:19:59.534Z,4.70
2019-05-22T21:22:52.279Z,4.37
2019-05-22T21:25:44.580Z,4.60
2019-05-22T21:28:36.344Z,4.63
2019-05-22T21:31:29.253Z,3.73
2019-05-22T21:34:21.487Z,4.43
2019-05-22T21:37:13.000Z,4.10
2019-05-22T21:40:06.235Z,4.33
2019-05-22T21:42:58.516Z,4.27
2019-05-22T21:45:50.468Z,4.47
2019-05-22T21:48:43.043Z,4.40
2019-05-22T21:51:35.919Z,4.60
2019-05-22T21:54:29.281Z,4.53
2019-05-22T21:57:21.243Z,4.50
2019-05-22T22:00:19.753Z,4.07
2019-05-22T22:03:13.066Z,4.70
2019-05-22T22:06:05.937Z,5.30
2019-05-22T22:08:58.138Z,5.23
2019-05-22T22:11:51.313Z,5.47
2019-05-22T22:14:43.360Z,5.23
2019-05-22T22:17:37.028Z,5.40
2019-05-22T22:20:29.057Z,5.80
2019-05-22T22:23:22.431Z,5.37
2019-05-22T22:26:25.257Z,5.50
2019-05-22T22:29:09.697Z,5.50
2019-05-22T22:32:02.206Z,5.73
2019-05-22T22:34:54.098Z,5.80
2019-05-22T22:37:47.132Z,5.53
2019-05-22T22:40:40.927Z,5.37
2019-05-22T22:43:36.727Z,5.57
2019-05-22T22:46:48.800Z,5.53
2019-05-22T22:49:40.565Z,4.97
2019-05-22T22:52:32.768Z,5.23
2019-05-22T22:55:25.906Z,5.67
2019-05-22T22:58:19.629Z,5.27
2019-05-22T23:01:17.449Z,5.23
2019-05-22T23:04:11.736Z,5.43
2019-05-22T23:07:07.831Z,5.10
2019-05-22T23:10:01.937Z,5.33
2019-05-22T23:12:55.028Z,5.07
2019-05-22T23:15:47.350Z,5.23
2019-05-22T23:19:26.899Z,5.57
2019-05-22T23:22:22.015Z,5.40
2019-05-22T23:25:14.765Z,5.27
2019-05-22T23:28:08.403Z,5.20
2019-05-22T23:30:59.829Z,5.20
2019-05-22T23:33:53.467Z,5.70
2019-05-22T23:36:46.478Z,5.20
2019-05-22T23:39:40.197Z,5.60
2019-05-22T23:42:38.628Z,5.37
2019-05-22T23:45:31.218Z,5.23
2019-05-22T23:48:24.594Z,5.93
2019-05-22T23:51:18.541Z,5.23
2019-05-22T23:54:10.775Z,5.83
2019-05-22T23:57:03.244Z,5.90
