createdAt,value
2022-10-17T00:00:42.293Z,14.06
2022-10-17T00:01:42.271Z,14.02
2022-10-17T00:02:42.142Z,14.04
2022-10-17T00:03:42.100Z,14.06
2022-10-17T00:04:42.039Z,14.09
2022-10-17T00:05:42.008Z,14.04
2022-10-17T00:06:41.893Z,14.06
2022-10-17T00:07:41.824Z,14.08
2022-10-17T00:08:41.764Z,14.08
2022-10-17T00:09:41.707Z,13.94
2022-10-17T00:10:41.644Z,13.96
2022-10-17T00:11:41.602Z,13.91
2022-10-17T00:12:41.526Z,13.94
2022-10-17T00:13:41.463Z,13.88
2022-10-17T00:14:41.390Z,13.83
2022-10-17T00:15:41.333Z,13.84
2022-10-17T00:16:41.282Z,13.83
2022-10-17T00:17:41.202Z,13.84
2022-10-17T00:18:41.133Z,13.80
2022-10-17T00:19:41.070Z,13.90
2022-10-17T00:20:41.093Z,13.87
2022-10-17T00:21:40.982Z,13.88
2022-10-17T00:22:40.896Z,13.87
2022-10-17T00:23:40.817Z,13.86
2022-10-17T00:24:40.790Z,13.87
2022-10-17T00:25:40.711Z,13.90
2022-10-17T00:26:40.657Z,13.93
2022-10-17T00:27:40.572Z,14.02
2022-10-17T00:28:40.566Z,13.96
2022-10-17T00:29:40.454Z,14.05
2022-10-17T00:30:40.396Z,13.99
2022-10-17T00:31:40.451Z,13.96
2022-10-17T00:32:40.325Z,14.02
2022-10-17T00:33:40.236Z,14.06
2022-10-17T00:34:40.148Z,14.04
2022-10-17T00:35:40.079Z,14.06
2022-10-17T00:36:40.024Z,14.08
2022-10-17T00:37:39.946Z,14.02
2022-10-17T00:38:39.940Z,14.08
2022-10-17T00:39:39.831Z,14.02
2022-10-17T00:40:39.761Z,14.02
2022-10-17T00:41:39.710Z,14.01
2022-10-17T00:42:39.632Z,14.02
2022-10-17T00:43:39.574Z,13.84
2022-10-17T00:44:39.512Z,13.90
2022-10-17T00:45:39.449Z,13.84
2022-10-17T00:46:39.435Z,13.88
2022-10-17T00:47:39.343Z,13.86
2022-10-17T00:48:39.347Z,13.88
2022-10-17T00:49:39.271Z,13.87
2022-10-17T00:50:39.134Z,13.80
2022-10-17T00:51:39.072Z,13.81
2022-10-17T00:52:39.023Z,13.76
2022-10-17T00:53:38.946Z,13.75
2022-10-17T00:54:38.983Z,13.72
2022-10-17T00:55:38.815Z,13.75
2022-10-17T00:56:38.757Z,13.76
2022-10-17T00:57:38.695Z,13.81
2022-10-17T00:58:38.631Z,13.71
2022-10-17T00:59:38.573Z,13.80
2022-10-17T01:00:38.505Z,13.83
2022-10-17T01:01:38.464Z,13.81
2022-10-17T01:02:38.425Z,13.83
2022-10-17T01:03:38.343Z,13.81
2022-10-17T01:04:38.259Z,13.81
2022-10-17T01:05:38.239Z,13.84
2022-10-17T01:06:38.168Z,13.83
2022-10-17T01:07:38.087Z,13.88
2022-10-17T01:08:38.139Z,13.87
2022-10-17T01:09:37.944Z,13.81
2022-10-17T01:10:37.881Z,13.93
2022-10-17T01:11:37.854Z,13.99
2022-10-17T01:12:37.800Z,13.99
2022-10-17T01:13:37.725Z,13.88
2022-10-17T01:14:37.642Z,14.06
2022-10-17T01:15:37.572Z,13.91
2022-10-17T01:16:37.549Z,13.81
2022-10-17T01:17:37.482Z,13.91
2022-10-17T01:18:37.384Z,13.87
2022-10-17T01:19:37.392Z,13.80
2022-10-17T01:20:37.254Z,13.83
2022-10-17T01:21:37.199Z,13.91
2022-10-17T01:22:37.133Z,13.72
2022-10-17T01:23:37.082Z,13.72
2022-10-17T01:24:37.035Z,13.65
2022-10-17T01:25:36.960Z,13.62
2022-10-17T01:26:36.881Z,13.53
2022-10-17T01:27:36.823Z,13.62
2022-10-17T01:28:36.870Z,13.54
2022-10-17T01:29:36.727Z,13.54
2022-10-17T01:30:36.680Z,13.47
2022-10-17T01:31:36.609Z,13.46
2022-10-17T01:32:36.507Z,13.44
2022-10-17T01:33:36.475Z,13.41
2022-10-17T01:36:08.482Z,13.25
2022-10-17T01:37:08.400Z,13.36
2022-10-17T01:38:08.376Z,13.31
2022-10-17T01:39:08.271Z,13.28
2022-10-17T01:40:08.240Z,13.38
2022-10-17T01:41:08.146Z,13.39
2022-10-17T01:42:08.094Z,13.39
2022-10-17T01:43:08.051Z,13.39
2022-10-17T01:44:07.965Z,13.35
2022-10-17T01:45:07.923Z,13.22
2022-10-17T01:46:07.859Z,13.41
2022-10-17T01:47:07.795Z,13.29
2022-10-17T01:48:07.712Z,13.48
2022-10-17T01:49:07.656Z,13.29
2022-10-17T01:50:07.615Z,13.46
2022-10-17T01:51:07.516Z,13.43
2022-10-17T01:52:07.497Z,13.41
2022-10-17T01:53:07.391Z,13.43
2022-10-17T01:54:07.347Z,13.39
2022-10-17T01:55:07.268Z,13.35
2022-10-17T01:56:07.200Z,13.43
2022-10-17T01:57:07.148Z,13.41
2022-10-17T01:58:07.078Z,13.39
2022-10-17T01:59:07.036Z,13.31
2022-10-17T02:00:06.972Z,13.32
2022-10-17T02:01:07.076Z,13.44
2022-10-17T02:02:06.847Z,13.39
2022-10-17T02:03:06.765Z,13.32
2022-10-17T02:04:06.766Z,13.32
2022-10-17T02:05:06.690Z,13.36
2022-10-17T02:06:06.603Z,13.24
2022-10-17T02:07:06.543Z,13.25
2022-10-17T02:08:06.466Z,13.27
2022-10-17T02:09:06.408Z,13.32
2022-10-17T02:10:06.341Z,13.29
2022-10-17T02:11:06.298Z,13.24
2022-10-17T02:12:06.245Z,13.28
2022-10-17T02:13:06.207Z,13.22
2022-10-17T02:14:06.191Z,13.12
2022-10-17T02:15:06.047Z,13.10
2022-10-17T02:16:05.956Z,13.12
2022-10-17T02:17:05.898Z,13.16
2022-10-17T02:18:05.817Z,13.13
2022-10-17T02:19:05.769Z,13.10
2022-10-17T02:20:05.730Z,13.09
2022-10-17T02:21:05.654Z,12.99
2022-10-17T02:22:05.577Z,13.01
2022-10-17T02:23:05.544Z,13.06
2022-10-17T02:24:05.450Z,13.03
2022-10-17T02:25:05.384Z,13.03
2022-10-17T02:26:05.317Z,13.16
2022-10-17T02:27:05.306Z,13.10
2022-10-17T02:28:05.206Z,13.06
2022-10-17T02:29:05.209Z,13.06
2022-10-17T02:30:05.118Z,12.99
2022-10-17T02:31:05.038Z,12.99
2022-10-17T02:32:04.959Z,13.03
2022-10-17T02:33:04.895Z,13.04
2022-10-17T02:34:04.850Z,13.06
2022-10-17T02:35:04.773Z,13.17
2022-10-17T02:36:04.705Z,13.16
2022-10-17T02:37:04.649Z,13.17
2022-10-17T02:38:04.596Z,13.19
2022-10-17T02:39:04.533Z,13.24
2022-10-17T02:40:04.462Z,13.25
2022-10-17T02:41:04.406Z,13.21
2022-10-17T02:42:04.310Z,13.29
2022-10-17T02:43:04.295Z,13.31
2022-10-17T02:44:04.198Z,13.35
2022-10-17T02:45:04.142Z,13.36
2022-10-17T02:46:04.086Z,13.48
2022-10-17T02:47:04.024Z,13.27
2022-10-17T02:48:03.985Z,13.41
2022-10-17T02:49:03.896Z,13.47
2022-10-17T02:50:03.811Z,13.55
2022-10-17T02:51:03.750Z,13.41
2022-10-17T02:52:03.716Z,13.51
2022-10-17T02:53:03.637Z,13.39
2022-10-17T02:54:03.570Z,13.53
2022-10-17T02:55:03.546Z,13.51
2022-10-17T02:56:03.443Z,13.48
2022-10-17T02:57:03.386Z,13.54
2022-10-17T02:58:03.308Z,13.53
2022-10-17T02:59:03.286Z,13.57
2022-10-17T03:00:03.186Z,13.48
2022-10-17T03:01:03.186Z,13.61
2022-10-17T03:02:03.065Z,13.66
2022-10-17T03:03:03.053Z,13.65
2022-10-17T03:04:02.965Z,13.59
2022-10-17T03:05:02.873Z,13.59
2022-10-17T03:06:02.836Z,13.57
2022-10-17T03:07:02.776Z,13.65
2022-10-17T03:08:02.716Z,13.69
2022-10-17T03:09:02.669Z,13.63
2022-10-17T03:10:02.563Z,13.61
2022-10-17T03:11:02.510Z,13.63
2022-10-17T03:12:02.481Z,13.61
2022-10-17T03:13:02.395Z,13.57
2022-10-17T03:14:02.325Z,13.65
2022-10-17T03:15:02.272Z,13.62
2022-10-17T03:16:02.204Z,13.57
2022-10-17T03:17:02.139Z,13.61
2022-10-17T03:18:02.094Z,13.53
2022-10-17T03:19:02.019Z,13.53
2022-10-17T03:20:01.946Z,13.59
2022-10-17T03:21:01.902Z,13.55
2022-10-17T03:22:01.816Z,13.54
2022-10-17T03:23:01.763Z,13.50
2022-10-17T03:24:01.677Z,13.44
2022-10-17T03:25:01.645Z,13.44
2022-10-17T03:26:01.590Z,13.50
2022-10-17T03:27:01.501Z,13.54
2022-10-17T03:28:01.442Z,13.54
2022-10-17T03:29:01.451Z,13.48
2022-10-17T03:30:01.324Z,13.47
2022-10-17T03:31:01.249Z,13.53
2022-10-17T03:32:01.249Z,13.54
2022-10-17T03:33:01.113Z,13.48
2022-10-17T03:34:01.117Z,13.51
2022-10-17T03:35:00.995Z,13.50
2022-10-17T03:36:00.956Z,13.50
2022-10-17T03:37:00.869Z,13.50
2022-10-17T03:38:00.813Z,13.50
2022-10-17T03:39:00.749Z,13.57
2022-10-17T03:40:00.679Z,13.51
2022-10-17T03:41:00.647Z,13.51
2022-10-17T03:42:00.585Z,13.46
2022-10-17T03:43:00.494Z,13.50
2022-10-17T03:44:00.474Z,13.46
2022-10-17T03:45:00.384Z,13.47
2022-10-17T03:46:00.376Z,13.43
2022-10-17T03:47:00.283Z,13.44
2022-10-17T03:48:00.199Z,13.39
2022-10-17T03:49:00.139Z,13.44
2022-10-17T03:50:00.071Z,13.39
2022-10-17T03:50:59.990Z,13.43
2022-10-17T03:51:59.936Z,13.38
2022-10-17T03:52:59.917Z,13.35
2022-10-17T03:53:59.807Z,13.32
2022-10-17T03:54:59.763Z,13.35
2022-10-17T03:55:59.707Z,13.35
2022-10-17T03:56:59.632Z,13.32
2022-10-17T03:57:59.567Z,13.39
2022-10-17T03:58:59.514Z,13.36
2022-10-17T03:59:59.452Z,13.35
2022-10-17T04:00:59.419Z,13.28
2022-10-17T04:01:59.293Z,13.47
2022-10-17T04:02:59.293Z,13.50
2022-10-17T04:03:59.196Z,13.47
2022-10-17T04:04:59.111Z,13.59
2022-10-17T04:05:59.058Z,13.44
2022-10-17T04:06:59.027Z,13.41
2022-10-17T04:08:01.078Z,13.41
2022-10-17T04:08:58.924Z,13.39
2022-10-17T04:09:58.793Z,13.41
2022-10-17T04:10:58.741Z,13.35
2022-10-17T04:11:58.695Z,13.43
2022-10-17T04:12:58.654Z,13.28
2022-10-17T04:13:58.561Z,13.28
2022-10-17T04:14:58.506Z,13.27
2022-10-17T04:15:58.488Z,13.29
2022-10-17T04:16:58.671Z,13.27
2022-10-17T04:17:58.338Z,13.24
2022-10-17T04:18:58.233Z,13.29
2022-10-17T04:19:58.206Z,13.27
2022-10-17T04:20:58.123Z,13.28
2022-10-17T04:21:58.060Z,13.25
2022-10-17T04:22:57.993Z,13.31
2022-10-17T04:23:57.921Z,13.24
2022-10-17T04:24:57.872Z,13.17
2022-10-17T04:25:57.838Z,13.29
2022-10-17T04:26:57.726Z,13.17
2022-10-17T04:27:57.663Z,13.17
2022-10-17T04:28:57.602Z,13.17
2022-10-17T04:29:57.548Z,13.17
2022-10-17T04:30:57.500Z,13.17
2022-10-17T04:31:57.418Z,13.19
2022-10-17T04:32:57.353Z,13.22
2022-10-17T04:33:57.326Z,13.17
2022-10-17T04:34:57.226Z,13.29
2022-10-17T04:35:57.215Z,13.25
2022-10-17T04:36:57.112Z,13.28
2022-10-17T04:37:57.045Z,13.38
2022-10-17T04:38:57.008Z,13.38
2022-10-17T04:39:56.930Z,13.39
2022-10-17T04:40:56.891Z,13.41
2022-10-17T04:41:56.782Z,13.38
2022-10-17T04:42:56.721Z,13.54
2022-10-17T04:43:56.676Z,13.66
2022-10-17T04:44:56.618Z,13.71
2022-10-17T04:45:56.616Z,13.76
2022-10-17T04:46:56.493Z,13.69
2022-10-17T04:47:56.412Z,13.69
2022-10-17T04:48:56.338Z,13.68
2022-10-17T04:49:56.291Z,13.63
2022-10-17T04:50:56.235Z,13.62
2022-10-17T04:51:56.151Z,13.51
2022-10-17T04:52:56.097Z,13.53
2022-10-17T04:53:56.070Z,14.16
2022-10-17T04:54:56.008Z,14.20
2022-10-17T04:55:55.920Z,14.16
2022-10-17T04:56:55.899Z,14.04
2022-10-17T04:57:55.813Z,14.19
2022-10-17T04:58:55.753Z,14.23
2022-10-17T04:59:55.704Z,14.41
2022-10-17T05:00:55.651Z,14.34
2022-10-17T05:01:55.532Z,14.26
2022-10-17T05:02:55.466Z,14.29
2022-10-17T05:03:55.453Z,14.09
2022-10-17T05:04:55.339Z,14.21
2022-10-17T05:05:55.291Z,14.29
2022-10-17T05:06:55.235Z,14.27
2022-10-17T05:07:55.167Z,14.30
2022-10-17T05:08:55.091Z,14.27
2022-10-17T05:09:55.037Z,14.24
2022-10-17T05:10:54.995Z,14.20
2022-10-17T05:11:54.945Z,14.12
2022-10-17T05:12:54.840Z,14.04
2022-10-17T05:13:54.821Z,14.23
2022-10-17T05:14:54.706Z,14.20
2022-10-17T05:15:54.707Z,14.29
2022-10-17T05:16:54.636Z,14.35
2022-10-17T05:17:54.556Z,14.26
2022-10-17T05:18:54.480Z,14.36
2022-10-17T05:19:54.503Z,14.38
2022-10-17T05:20:54.354Z,14.48
2022-10-17T05:21:54.292Z,14.52
2022-10-17T05:22:54.202Z,14.46
2022-10-17T05:23:54.148Z,14.49
2022-10-17T05:24:54.113Z,14.59
2022-10-17T05:25:54.042Z,14.59
2022-10-17T05:26:53.958Z,14.46
2022-10-17T05:27:53.903Z,14.42
2022-10-17T05:28:53.974Z,14.44
2022-10-17T05:29:53.788Z,14.44
2022-10-17T05:30:53.756Z,14.36
2022-10-17T05:31:53.699Z,14.46
2022-10-17T05:32:53.611Z,14.57
2022-10-17T05:33:53.543Z,14.53
2022-10-17T05:34:53.448Z,14.54
2022-10-17T05:35:53.409Z,14.59
2022-10-17T05:36:53.355Z,14.61
2022-10-17T05:37:53.305Z,14.71
2022-10-17T05:38:53.196Z,14.72
2022-10-17T05:39:53.156Z,14.75
2022-10-17T05:40:53.108Z,14.75
2022-10-17T05:41:53.035Z,14.72
2022-10-17T05:42:52.975Z,14.72
2022-10-17T05:43:52.885Z,14.67
2022-10-17T05:44:52.865Z,14.74
2022-10-17T05:45:52.810Z,14.78
2022-10-17T05:46:52.769Z,14.80
2022-10-17T05:47:52.673Z,14.87
2022-10-17T05:48:52.584Z,14.83
2022-10-17T05:49:52.747Z,14.87
2022-10-17T05:50:52.470Z,14.87
2022-10-17T05:51:52.426Z,14.85
2022-10-17T05:52:52.341Z,14.97
2022-10-17T05:53:52.306Z,14.87
2022-10-17T05:54:52.239Z,14.83
2022-10-17T05:55:52.156Z,14.82
2022-10-17T05:56:52.079Z,14.82
2022-10-17T05:57:52.033Z,14.82
2022-10-17T05:58:55.142Z,14.85
2022-10-17T05:59:51.939Z,14.97
2022-10-17T06:00:51.843Z,15.00
2022-10-17T06:01:51.857Z,15.00
2022-10-17T06:02:51.702Z,15.05
2022-10-17T06:03:51.640Z,15.01
2022-10-17T06:04:51.617Z,15.04
2022-10-17T06:05:51.540Z,15.12
2022-10-17T06:06:51.506Z,15.09
2022-10-17T06:07:51.395Z,15.15
2022-10-17T06:08:51.328Z,15.16
2022-10-17T06:09:51.276Z,15.15
2022-10-17T06:10:51.208Z,15.15
2022-10-17T06:11:51.160Z,15.23
2022-10-17T06:12:51.063Z,15.28
2022-10-17T06:13:51.065Z,15.20
2022-10-17T06:14:50.974Z,15.28
2022-10-17T06:15:50.911Z,15.35
2022-10-17T06:16:50.856Z,15.38
2022-10-17T06:17:50.784Z,15.37
2022-10-17T06:18:50.726Z,15.43
2022-10-17T06:19:50.663Z,15.41
2022-10-17T06:20:50.559Z,15.41
2022-10-17T06:21:50.525Z,15.43
2022-10-17T06:22:50.448Z,15.44
2022-10-17T06:23:50.391Z,15.38
2022-10-17T06:24:50.332Z,15.48
2022-10-17T06:25:50.294Z,15.59
2022-10-17T06:26:50.207Z,15.55
2022-10-17T06:27:50.232Z,15.56
2022-10-17T06:28:50.135Z,15.67
2022-10-17T06:29:50.037Z,15.62
2022-10-17T06:30:49.954Z,15.67
2022-10-17T06:31:49.916Z,15.62
2022-10-17T06:32:49.833Z,15.76
2022-10-17T06:33:49.810Z,15.80
2022-10-17T06:34:49.717Z,15.84
2022-10-17T06:35:49.672Z,15.86
2022-10-17T06:36:49.638Z,15.89
2022-10-17T06:37:49.527Z,15.96
2022-10-17T06:38:49.480Z,15.91
2022-10-17T06:39:49.383Z,15.86
2022-10-17T06:40:49.361Z,16.01
2022-10-17T06:41:49.275Z,15.99
2022-10-17T06:42:49.198Z,16.07
2022-10-17T06:43:49.181Z,16.06
2022-10-17T06:44:49.147Z,16.08
2022-10-17T06:45:49.065Z,16.18
2022-10-17T06:46:48.961Z,16.11
2022-10-17T06:47:48.885Z,16.25
2022-10-17T06:48:48.848Z,16.25
2022-10-17T06:49:48.784Z,16.33
2022-10-17T06:50:48.696Z,16.36
2022-10-17T06:51:48.653Z,16.40
2022-10-17T06:52:48.584Z,16.50
2022-10-17T06:53:48.525Z,16.42
2022-10-17T06:54:48.479Z,16.45
2022-10-17T06:55:48.401Z,16.50
2022-10-17T06:56:48.341Z,16.57
2022-10-17T06:57:48.274Z,16.55
2022-10-17T06:58:48.216Z,16.70
2022-10-17T06:59:48.140Z,16.69
2022-10-17T07:00:48.310Z,16.75
2022-10-17T07:01:48.017Z,16.82
2022-10-17T07:02:47.962Z,16.77
2022-10-17T07:03:47.944Z,16.87
2022-10-17T07:04:47.829Z,17.00
2022-10-17T07:05:47.775Z,17.10
2022-10-17T07:06:47.776Z,17.43
2022-10-17T07:07:50.971Z,17.81
2022-10-17T07:08:47.618Z,18.23
2022-10-17T07:09:47.571Z,18.60
2022-10-17T07:10:47.489Z,19.07
2022-10-17T07:11:47.415Z,19.05
2022-10-17T07:12:47.357Z,18.99
2022-10-17T07:13:47.321Z,18.78
2022-10-17T07:14:47.269Z,18.53
2022-10-17T07:15:47.243Z,18.41
2022-10-17T07:16:47.138Z,18.36
2022-10-17T07:17:47.062Z,18.26
2022-10-17T07:18:46.977Z,18.20
2022-10-17T07:19:46.926Z,18.25
2022-10-17T07:20:46.885Z,18.26
2022-10-17T07:21:46.837Z,18.38
2022-10-17T07:22:46.747Z,18.41
2022-10-17T07:23:46.669Z,18.49
2022-10-17T07:24:46.693Z,18.50
2022-10-17T07:25:46.562Z,18.51
2022-10-17T07:26:46.505Z,18.56
2022-10-17T07:27:46.417Z,18.53
2022-10-17T07:28:46.492Z,18.54
2022-10-17T07:29:46.307Z,18.51
2022-10-17T07:30:49.462Z,18.53
2022-10-17T07:31:46.201Z,18.50
2022-10-17T07:32:46.123Z,18.54
2022-10-17T07:34:46.059Z,18.74
2022-10-17T07:35:45.941Z,18.66
2022-10-17T07:36:45.904Z,18.57
2022-10-17T07:37:45.846Z,18.53
2022-10-17T07:38:45.792Z,18.49
2022-10-17T07:39:45.723Z,18.47
2022-10-17T07:40:45.662Z,18.42
2022-10-17T07:41:45.605Z,18.47
2022-10-17T07:42:45.520Z,18.53
2022-10-17T07:43:45.483Z,18.54
2022-10-17T07:44:45.432Z,18.47
2022-10-17T07:45:45.406Z,18.83
2022-10-17T07:46:45.263Z,18.76
2022-10-17T07:47:45.240Z,18.84
2022-10-17T07:48:45.163Z,18.96
2022-10-17T07:49:45.100Z,19.12
2022-10-17T07:50:45.053Z,19.24
2022-10-17T07:52:44.914Z,19.49
2022-10-17T07:53:47.937Z,19.86
2022-10-17T07:54:44.795Z,20.34
2022-10-17T07:55:44.780Z,20.79
2022-10-17T07:56:44.703Z,21.01
2022-10-17T07:57:44.611Z,21.15
2022-10-17T07:58:44.604Z,21.18
2022-10-17T07:59:44.491Z,21.03
2022-10-17T08:00:44.729Z,20.93
2022-10-17T08:01:44.398Z,20.73
2022-10-17T08:02:44.304Z,20.85
2022-10-17T08:03:44.246Z,21.11
2022-10-17T08:04:44.233Z,21.22
2022-10-17T08:05:44.169Z,21.28
2022-10-17T08:06:44.112Z,21.49
2022-10-17T08:07:44.031Z,21.83
2022-10-17T08:08:44.005Z,21.86
2022-10-17T08:09:43.930Z,22.06
2022-10-17T08:10:43.851Z,22.49
2022-10-17T08:11:43.775Z,23.04
2022-10-17T08:12:43.750Z,23.45
2022-10-17T08:13:43.688Z,23.71
2022-10-17T08:14:43.609Z,23.87
2022-10-17T08:15:43.555Z,24.05
2022-10-17T08:16:43.474Z,24.33
2022-10-17T08:17:43.500Z,24.31
2022-10-17T08:18:43.371Z,24.30
2022-10-17T08:19:43.354Z,24.77
2022-10-17T08:20:43.322Z,25.14
2022-10-17T08:21:43.261Z,25.39
2022-10-17T08:22:43.155Z,25.19
2022-10-17T08:23:43.121Z,25.51
2022-10-17T08:24:43.138Z,25.05
2022-10-17T08:25:43.009Z,24.67
2022-10-17T08:26:44.017Z,23.96
2022-10-17T08:27:42.899Z,24.24
2022-10-17T08:28:42.855Z,24.29
2022-10-17T08:29:42.747Z,23.94
2022-10-17T08:30:42.729Z,23.22
2022-10-17T08:31:46.450Z,22.99
2022-10-17T08:32:42.584Z,23.11
2022-10-17T08:33:42.509Z,23.23
2022-10-17T08:34:42.520Z,23.54
2022-10-17T08:35:42.433Z,23.78
2022-10-17T08:36:42.351Z,23.92
2022-10-17T08:37:42.276Z,23.94
2022-10-17T08:38:43.497Z,24.18
2022-10-17T08:39:42.189Z,23.96
2022-10-17T08:40:42.156Z,24.00
2022-10-17T08:41:42.049Z,24.29
2022-10-17T08:42:42.017Z,24.34
2022-10-17T08:43:41.985Z,24.39
2022-10-17T08:44:41.908Z,24.79
2022-10-17T08:45:41.839Z,25.27
2022-10-17T08:46:41.815Z,25.41
2022-10-17T08:47:41.741Z,25.36
2022-10-17T08:48:44.137Z,25.23
2022-10-17T08:49:41.627Z,25.41
2022-10-17T08:50:41.561Z,25.27
2022-10-17T08:51:41.513Z,25.63
2022-10-17T08:52:41.447Z,25.74
2022-10-17T08:53:41.400Z,25.72
2022-10-17T08:54:41.388Z,25.64
2022-10-17T08:55:44.505Z,26.01
2022-10-17T08:56:49.025Z,25.45
2022-10-17T08:57:41.174Z,24.84
2022-10-17T08:58:41.131Z,24.51
2022-10-17T08:59:41.062Z,24.83
2022-10-17T09:00:41.005Z,24.77
2022-10-17T09:01:40.947Z,24.82
2022-10-17T09:02:40.938Z,24.52
2022-10-17T09:03:40.848Z,24.34
2022-10-17T09:04:40.838Z,24.51
2022-10-17T09:05:40.787Z,24.36
2022-10-17T09:06:40.689Z,24.59
2022-10-17T09:07:40.666Z,24.15
2022-10-17T09:08:40.559Z,23.69
2022-10-17T09:09:40.496Z,24.06
2022-10-17T09:10:40.457Z,24.24
2022-10-17T09:11:40.421Z,24.52
2022-10-17T09:12:40.351Z,25.17
2022-10-17T09:13:40.290Z,25.30
2022-10-17T09:14:40.241Z,25.59
2022-10-17T09:15:40.240Z,25.61
2022-10-17T09:16:40.165Z,25.85
2022-10-17T09:17:40.080Z,25.81
2022-10-17T09:18:40.035Z,25.76
2022-10-17T09:19:39.929Z,26.06
2022-10-17T09:20:39.904Z,26.32
2022-10-17T09:21:39.850Z,26.65
2022-10-17T09:22:39.787Z,26.79
2022-10-17T09:23:41.824Z,26.83
2022-10-17T09:24:39.709Z,26.97
2022-10-17T09:25:39.639Z,26.97
2022-10-17T09:26:39.594Z,26.17
2022-10-17T09:27:46.743Z,26.17
2022-10-17T09:29:44.078Z,26.47
2022-10-17T09:30:45.503Z,26.13
2022-10-17T09:31:43.925Z,26.16
2022-10-17T09:32:43.748Z,26.41
2022-10-17T09:33:55.543Z,26.59
2022-10-17T09:34:43.659Z,26.71
2022-10-17T09:35:43.629Z,26.42
2022-10-17T09:36:43.547Z,25.75
2022-10-17T09:37:43.486Z,25.86
2022-10-17T09:38:43.424Z,25.66
2022-10-17T09:39:43.365Z,26.13
2022-10-17T09:40:43.308Z,26.47
2022-10-17T09:41:46.604Z,26.46
2022-10-17T09:42:43.275Z,26.29
2022-10-17T09:43:43.147Z,26.38
2022-10-17T09:44:43.087Z,26.54
2022-10-17T09:45:43.034Z,27.02
2022-10-17T09:46:42.989Z,27.38
2022-10-17T09:47:42.924Z,27.48
2022-10-17T09:48:42.904Z,27.74
2022-10-17T09:49:42.871Z,27.39
2022-10-17T09:50:42.777Z,26.81
2022-10-17T09:51:42.754Z,26.03
2022-10-17T09:52:42.655Z,25.78
2022-10-17T09:53:42.629Z,26.27
2022-10-17T09:54:42.596Z,26.72
2022-10-17T09:55:42.556Z,27.02
2022-10-17T09:56:42.475Z,26.91
2022-10-17T09:57:42.393Z,26.65
2022-10-17T09:58:42.339Z,26.87
2022-10-17T09:59:42.354Z,27.24
2022-10-17T10:00:42.339Z,27.55
2022-10-17T10:01:42.189Z,26.79
2022-10-17T10:02:42.127Z,26.72
2022-10-17T10:03:42.134Z,26.65
2022-10-17T10:05:03.212Z,26.78
2022-10-17T10:05:42.021Z,26.31
2022-10-17T10:06:41.926Z,26.66
2022-10-17T10:07:41.907Z,27.08
2022-10-17T10:08:41.815Z,27.06
2022-10-17T10:09:41.791Z,26.90
2022-10-17T10:10:41.694Z,26.53
2022-10-17T10:11:41.665Z,26.42
2022-10-17T10:12:41.620Z,26.60
2022-10-17T10:13:41.602Z,26.57
2022-10-17T10:14:42.725Z,26.79
2022-10-17T10:15:41.470Z,26.81
2022-10-17T10:16:41.414Z,26.86
2022-10-17T10:17:41.354Z,26.28
2022-10-17T10:18:41.276Z,26.12
2022-10-17T10:19:41.231Z,26.19
2022-10-17T10:20:41.149Z,26.11
2022-10-17T10:21:44.009Z,26.06
2022-10-17T10:22:41.075Z,26.44
2022-10-17T10:23:41.003Z,26.44
2022-10-17T10:24:40.953Z,26.41
2022-10-17T10:25:40.886Z,26.49
2022-10-17T10:26:40.892Z,26.61
2022-10-17T10:27:40.796Z,26.65
2022-10-17T10:28:40.784Z,26.51
2022-10-17T10:29:40.682Z,26.34
2022-10-17T10:30:40.644Z,26.17
2022-10-17T10:31:40.685Z,26.35
2022-10-17T10:32:40.507Z,26.47
2022-10-17T10:33:41.707Z,26.83
2022-10-17T10:34:40.394Z,26.81
2022-10-17T10:35:40.393Z,26.96
2022-10-17T10:36:40.334Z,27.16
2022-10-17T10:37:40.231Z,27.25
2022-10-17T10:38:40.212Z,27.42
2022-10-17T10:39:40.122Z,27.53
2022-10-17T10:40:40.085Z,27.52
2022-10-17T10:41:40.021Z,27.74
2022-10-17T10:42:39.970Z,28.03
2022-10-17T10:43:39.912Z,27.83
2022-10-17T10:44:39.854Z,27.59
2022-10-17T10:45:48.072Z,27.35
2022-10-17T10:46:39.738Z,27.27
2022-10-17T10:47:39.686Z,27.30
2022-10-17T10:48:39.632Z,27.34
2022-10-17T10:49:39.557Z,27.15
2022-10-17T10:50:44.375Z,27.01
2022-10-17T10:51:39.463Z,26.93
2022-10-17T10:52:39.454Z,27.09
2022-10-17T10:53:39.377Z,27.08
2022-10-17T10:55:39.271Z,26.51
2022-10-17T10:56:39.196Z,26.50
2022-10-17T10:57:39.147Z,26.73
2022-10-17T10:58:41.854Z,27.28
2022-10-17T10:59:39.014Z,27.71
2022-10-17T11:00:39.148Z,27.69
2022-10-17T11:01:38.928Z,27.12
2022-10-17T11:02:38.885Z,27.55
2022-10-17T11:03:38.826Z,27.83
2022-10-17T11:04:38.801Z,27.71
2022-10-17T11:05:38.737Z,27.50
2022-10-17T11:06:38.644Z,27.66
2022-10-17T11:07:38.610Z,27.59
2022-10-17T11:08:38.533Z,27.49
2022-10-17T11:09:38.473Z,27.33
2022-10-17T11:10:38.448Z,26.84
2022-10-17T11:11:38.364Z,26.61
2022-10-17T11:12:38.342Z,26.53
2022-10-17T11:13:38.250Z,26.53
2022-10-17T11:14:38.203Z,26.44
2022-10-17T11:15:38.162Z,26.28
2022-10-17T11:16:38.088Z,26.06
2022-10-17T11:17:38.038Z,25.86
2022-10-17T11:18:37.962Z,25.66
2022-10-17T11:19:37.918Z,25.46
2022-10-17T11:20:37.868Z,25.42
2022-10-17T11:21:37.889Z,25.27
2022-10-17T11:22:38.022Z,25.16
2022-10-17T11:23:37.688Z,25.17
2022-10-17T11:24:37.670Z,25.12
2022-10-17T11:25:37.589Z,25.19
2022-10-17T11:26:37.527Z,25.22
2022-10-17T11:27:37.469Z,25.16
2022-10-17T11:28:37.480Z,25.23
2022-10-17T11:29:37.426Z,25.22
2022-10-17T11:30:37.361Z,25.20
2022-10-17T11:31:37.252Z,25.29
2022-10-17T11:32:37.185Z,25.14
2022-10-17T11:33:37.134Z,25.14
2022-10-17T11:34:37.066Z,25.19
2022-10-17T11:35:37.029Z,25.20
2022-10-17T11:36:36.970Z,25.14
2022-10-17T11:37:36.902Z,25.27
2022-10-17T11:38:36.876Z,25.23
2022-10-17T11:39:36.838Z,25.34
2022-10-17T11:40:36.741Z,25.31
2022-10-17T11:41:36.692Z,25.29
2022-10-17T11:42:36.617Z,25.35
2022-10-17T11:43:36.575Z,25.41
2022-10-17T11:44:36.538Z,25.44
2022-10-17T11:45:36.490Z,25.41
2022-10-17T11:46:36.417Z,25.39
2022-10-17T11:47:36.330Z,25.44
2022-10-17T11:48:36.272Z,25.44
2022-10-17T11:49:39.895Z,25.42
2022-10-17T11:52:56.602Z,25.36
2022-10-17T11:53:36.020Z,25.38
2022-10-17T11:54:35.923Z,25.53
2022-10-17T11:55:35.892Z,25.61
2022-10-17T11:56:37.051Z,25.61
2022-10-17T11:57:35.818Z,25.63
2022-10-17T11:58:35.732Z,25.49
2022-10-17T11:59:35.648Z,25.48
2022-10-17T12:00:37.934Z,25.45
2022-10-17T12:01:35.539Z,25.39
2022-10-17T12:02:35.488Z,25.59
2022-10-17T12:03:35.434Z,25.61
2022-10-17T12:04:35.416Z,25.60
2022-10-17T12:05:35.321Z,25.60
2022-10-17T12:06:35.275Z,25.49
2022-10-17T12:07:35.249Z,25.51
2022-10-17T12:08:35.142Z,25.49
2022-10-17T12:09:35.094Z,25.45
2022-10-17T12:10:35.020Z,25.53
2022-10-17T12:11:34.960Z,25.46
2022-10-17T12:12:34.914Z,25.45
2022-10-17T12:13:34.861Z,25.30
2022-10-17T12:14:34.790Z,25.30
2022-10-17T12:15:34.758Z,25.46
2022-10-17T12:16:34.740Z,25.49
2022-10-17T12:17:34.628Z,25.53
2022-10-17T12:18:34.635Z,25.44
2022-10-17T12:19:34.512Z,25.53
2022-10-17T12:20:34.444Z,25.63
2022-10-17T12:21:34.386Z,25.76
2022-10-17T12:22:34.325Z,25.78
2022-10-17T12:23:34.339Z,25.78
2022-10-17T12:24:34.245Z,25.66
2022-10-17T12:25:34.186Z,25.49
2022-10-17T12:26:34.499Z,25.49
2022-10-17T12:27:34.045Z,25.48
2022-10-17T12:28:34.091Z,25.57
2022-10-17T12:29:33.929Z,25.57
2022-10-17T12:30:34.113Z,25.54
2022-10-17T12:31:34.378Z,25.59
2022-10-17T12:32:46.848Z,25.72
2022-10-17T12:33:33.692Z,25.74
2022-10-17T12:34:33.702Z,25.83
2022-10-17T12:35:33.610Z,25.76
2022-10-17T12:36:33.589Z,25.81
2022-10-17T12:37:33.458Z,25.85
2022-10-17T12:38:33.407Z,25.81
2022-10-17T12:39:33.366Z,25.81
2022-10-17T12:40:33.285Z,25.71
2022-10-17T12:41:33.231Z,25.66
2022-10-17T12:42:33.179Z,25.75
2022-10-17T12:43:33.191Z,25.59
2022-10-17T12:44:34.923Z,25.64
2022-10-17T12:45:33.009Z,25.63
2022-10-17T12:46:32.951Z,25.56
2022-10-17T12:47:32.903Z,25.64
2022-10-17T12:48:32.839Z,25.64
2022-10-17T12:49:32.783Z,25.64
2022-10-17T12:50:36.015Z,25.61
2022-10-17T12:51:37.459Z,25.63
2022-10-17T12:52:32.606Z,25.69
2022-10-17T12:53:32.542Z,25.61
2022-10-17T12:54:37.995Z,25.57
2022-10-17T12:55:32.509Z,25.54
2022-10-17T12:56:32.370Z,25.60
2022-10-17T12:57:32.400Z,25.60
2022-10-17T12:58:32.269Z,25.69
2022-10-17T12:59:32.183Z,25.69