createdAt,value
2022-10-06T00:00:25.766Z,4.63
2022-10-06T00:45:33.948Z,3.33
2022-10-06T00:48:06.721Z,4.03
2022-10-06T00:50:37.041Z,3.65
2022-10-06T00:53:07.129Z,3.60
2022-10-06T00:55:35.923Z,4.07
2022-10-06T00:58:05.883Z,4.25
2022-10-06T01:47:24.600Z,3.47
2022-10-06T01:49:52.864Z,3.72
2022-10-06T01:52:21.492Z,4.30
2022-10-06T01:54:49.793Z,4.40
2022-10-06T01:57:18.068Z,4.78
2022-10-06T01:59:46.352Z,3.40
2022-10-06T02:47:39.290Z,3.47
2022-10-06T02:50:09.531Z,3.17
2022-10-06T02:52:42.705Z,4.05
2022-10-06T02:55:12.213Z,3.08
2022-10-06T02:57:41.151Z,3.50
2022-10-06T03:47:59.224Z,3.35
2022-10-06T03:50:27.964Z,2.67
2022-10-06T03:52:56.693Z,4.18
2022-10-06T03:55:25.325Z,3.40
2022-10-06T03:57:53.809Z,3.05
2022-10-06T04:00:22.100Z,6.22
2022-10-06T04:31:17.110Z,5.80
2022-10-06T04:33:46.918Z,4.82
2022-10-06T04:36:22.878Z,4.55
2022-10-06T04:38:56.370Z,8.55
2022-10-06T04:41:28.783Z,5.10
2022-10-06T04:43:57.578Z,3.58
2022-10-06T04:46:45.413Z,5.55
2022-10-06T04:49:19.971Z,6.43
2022-10-06T04:51:50.879Z,4.07
2022-10-06T04:54:19.895Z,3.70
2022-10-06T04:56:51.704Z,3.58
2022-10-06T04:59:43.844Z,4.82
2022-10-06T05:02:15.133Z,4.38
2022-10-06T05:04:44.437Z,5.18
2022-10-06T05:07:14.604Z,5.57
2022-10-06T05:09:43.454Z,3.58
2022-10-06T05:12:12.408Z,2.90
2022-10-06T05:14:41.528Z,3.15
2022-10-06T05:17:10.065Z,3.15
2022-10-06T05:19:40.971Z,2.80
2022-10-06T05:22:09.982Z,2.85
2022-10-06T05:24:38.131Z,3.10
2022-10-06T05:27:06.602Z,4.43
2022-10-06T05:29:36.244Z,3.58
2022-10-06T05:32:07.034Z,7.18
2022-10-06T05:34:37.214Z,5.78
2022-10-06T05:37:07.806Z,7.25
2022-10-06T05:39:37.008Z,4.30
2022-10-06T05:42:05.338Z,5.28
2022-10-06T05:44:33.668Z,6.15
2022-10-06T05:47:06.567Z,5.05
2022-10-06T05:49:35.656Z,2.60
2022-10-06T05:52:07.106Z,3.50
2022-10-06T05:54:37.534Z,4.25
2022-10-06T05:57:07.412Z,2.83
2022-10-06T05:59:36.165Z,2.20
2022-10-06T06:02:05.819Z,3.35
2022-10-06T06:04:39.107Z,4.38
2022-10-06T06:07:10.010Z,2.28
2022-10-06T06:09:39.678Z,1.83
2022-10-06T06:12:08.630Z,2.30
2022-10-06T06:15:06.235Z,2.65
2022-10-06T06:17:39.872Z,1.85
2022-10-06T06:20:09.740Z,2.28
2022-10-06T06:22:40.550Z,1.25
2022-10-06T06:25:10.148Z,2.28
2022-10-06T06:27:39.134Z,3.00
2022-10-06T06:30:10.184Z,2.65
2022-10-06T06:32:38.956Z,2.25
2022-10-06T06:35:09.255Z,1.67
2022-10-06T06:37:39.923Z,1.75
2022-10-06T06:40:09.574Z,3.88
2022-10-06T06:42:39.988Z,3.38
2022-10-06T06:45:32.010Z,1.58
2022-10-06T06:48:05.929Z,4.28
2022-10-06T06:50:35.145Z,2.38
2022-10-06T06:53:06.054Z,3.15
2022-10-06T06:55:38.245Z,2.00
2022-10-06T06:58:07.461Z,3.20
2022-10-06T07:00:36.489Z,1.75
2022-10-06T07:03:06.076Z,2.15
2022-10-06T07:05:35.563Z,1.92
2022-10-06T07:08:05.576Z,2.47
2022-10-06T07:10:36.226Z,2.65
2022-10-06T07:13:06.779Z,3.70
2022-10-06T07:15:53.218Z,2.97
2022-10-06T07:18:39.125Z,1.55
2022-10-06T07:21:29.261Z,3.53
2022-10-06T07:24:17.485Z,1.95
2022-10-06T07:26:45.829Z,1.58
2022-10-06T07:29:14.231Z,1.30
2022-10-06T07:31:43.172Z,1.60
2022-10-06T07:34:11.304Z,1.20
2022-10-06T07:36:40.026Z,1.13
2022-10-06T07:39:11.190Z,1.60
2022-10-06T07:41:39.981Z,2.45
2022-10-06T07:44:09.119Z,2.15
2022-10-06T07:46:39.401Z,1.63
2022-10-06T07:49:13.609Z,1.15
2022-10-06T07:51:42.972Z,1.50
2022-10-06T07:54:12.679Z,1.27
2022-10-06T07:57:01.146Z,1.17
2022-10-06T07:59:29.827Z,2.80
2022-10-06T08:01:58.152Z,1.83
2022-10-06T08:04:26.671Z,2.35
2022-10-06T08:06:58.942Z,2.28
2022-10-06T08:09:30.601Z,1.58
2022-10-06T08:12:18.873Z,1.80
2022-10-06T08:14:48.751Z,0.90
2022-10-06T08:17:16.846Z,2.08
2022-10-06T08:19:45.472Z,1.08
2022-10-06T08:22:15.954Z,2.03
2022-10-06T08:25:04.738Z,1.20
2022-10-06T08:27:34.979Z,1.98
2022-10-06T08:30:04.055Z,1.67
2022-10-06T08:32:32.858Z,2.55
2022-10-06T08:35:01.099Z,0.90
2022-10-06T08:37:29.319Z,1.52
2022-10-06T08:39:59.403Z,1.92
2022-10-06T08:42:39.892Z,1.20
2022-10-06T08:45:15.576Z,0.90
2022-10-06T08:47:56.381Z,1.08
2022-10-06T08:50:27.021Z,1.02
2022-10-06T08:53:07.229Z,1.45
2022-10-06T08:55:45.131Z,1.85
2022-10-06T08:58:40.967Z,1.67
2022-10-06T09:01:18.618Z,1.45
2022-10-06T09:03:49.708Z,1.35
2022-10-06T09:06:38.978Z,1.00
2022-10-06T09:09:28.311Z,0.80
2022-10-06T09:12:08.371Z,1.20
2022-10-06T09:14:42.346Z,1.27
2022-10-06T09:17:17.399Z,1.30
2022-10-06T09:19:53.327Z,1.13
2022-10-06T09:22:24.442Z,2.08
2022-10-06T09:24:58.963Z,1.70
2022-10-06T09:27:34.111Z,1.58
2022-10-06T09:30:04.652Z,1.40
2022-10-06T09:32:34.756Z,1.55
2022-10-06T09:35:04.664Z,2.35
2022-10-06T09:37:54.518Z,1.30
2022-10-06T09:40:41.927Z,2.50
2022-10-06T09:43:25.649Z,1.65
2022-10-06T09:45:54.728Z,1.55
2022-10-06T09:48:25.360Z,1.60
2022-10-06T09:51:14.549Z,1.60
2022-10-06T09:53:43.507Z,3.33
2022-10-06T09:56:18.891Z,1.73
2022-10-06T09:58:59.625Z,3.03
2022-10-06T10:01:30.883Z,3.22
2022-10-06T10:04:21.026Z,3.97
2022-10-06T10:06:50.013Z,4.05
2022-10-06T10:09:27.983Z,3.88
2022-10-06T10:12:25.489Z,2.58
2022-10-06T10:14:58.295Z,3.15
2022-10-06T10:17:46.072Z,2.60
2022-10-06T10:20:33.950Z,2.30
2022-10-06T10:23:07.452Z,2.63
2022-10-06T10:26:13.628Z,2.95
2022-10-06T10:29:17.483Z,3.25
2022-10-06T10:32:00.268Z,2.72
2022-10-06T10:35:00.071Z,1.85
2022-10-06T10:37:39.712Z,1.20
2022-10-06T10:40:20.643Z,1.13
2022-10-06T10:42:57.191Z,2.30
2022-10-06T10:45:32.265Z,2.65
2022-10-06T10:48:07.714Z,2.58
2022-10-06T10:50:49.531Z,2.78
2022-10-06T10:53:22.065Z,1.38
2022-10-06T10:55:51.895Z,1.42
2022-10-06T10:58:27.879Z,1.90
2022-10-06T11:01:04.138Z,2.17
2022-10-06T11:03:33.959Z,1.33
2022-10-06T11:06:28.017Z,1.90
2022-10-06T11:09:03.090Z,2.10
2022-10-06T11:11:52.051Z,1.30
2022-10-06T11:14:35.810Z,1.98
2022-10-06T11:17:15.943Z,1.45
2022-10-06T11:19:54.579Z,2.15
2022-10-06T11:22:33.681Z,1.63
2022-10-06T11:25:16.047Z,2.45
2022-10-06T11:27:52.180Z,2.60
2022-10-06T11:30:26.306Z,2.13
2022-10-06T11:33:10.892Z,1.48
2022-10-06T11:35:44.838Z,4.20
2022-10-06T11:38:24.227Z,4.78
2022-10-06T11:41:10.081Z,4.45
2022-10-06T11:43:47.491Z,6.53
2022-10-06T11:46:32.856Z,4.55
2022-10-06T11:49:54.657Z,4.78
2022-10-06T11:52:47.721Z,2.95
2022-10-06T11:55:23.969Z,3.53
2022-10-06T12:01:02.569Z,3.65
2022-10-06T12:03:49.625Z,4.13
2022-10-06T12:07:06.865Z,3.63
2022-10-06T12:09:52.632Z,3.85
2022-10-06T12:13:01.812Z,3.10
2022-10-06T12:19:04.669Z,2.58
2022-10-06T12:21:45.021Z,2.88
2022-10-06T12:24:31.884Z,11.98
2022-10-06T12:27:44.145Z,1.63
2022-10-06T12:30:24.849Z,4.47
2022-10-06T12:32:56.026Z,2.90
2022-10-06T12:35:32.200Z,1.75
2022-10-06T12:38:04.856Z,1.45
2022-10-06T12:40:48.864Z,2.35
2022-10-06T12:43:46.484Z,7.32
2022-10-06T12:46:22.042Z,5.15
2022-10-06T12:49:03.905Z,1.80
2022-10-06T12:51:35.051Z,5.72
2022-10-06T12:54:11.868Z,3.65
2022-10-06T12:56:42.007Z,3.70
2022-10-06T12:59:25.189Z,2.30
2022-10-06T13:01:57.034Z,2.85
2022-10-06T13:04:37.710Z,3.90
2022-10-06T13:07:16.355Z,2.95
2022-10-06T13:09:45.997Z,4.63
2022-10-06T13:12:24.009Z,3.15
2022-10-06T13:15:19.399Z,4.63
2022-10-06T13:17:52.203Z,3.13
2022-10-06T13:20:39.287Z,2.08
2022-10-06T13:23:26.361Z,4.40
2022-10-06T13:25:59.747Z,2.97
2022-10-06T13:28:45.557Z,1.70
2022-10-06T13:31:21.587Z,3.05
2022-10-06T13:33:55.130Z,3.83
2022-10-06T13:36:24.010Z,1.52
2022-10-06T13:38:53.209Z,2.35
2022-10-06T13:41:31.178Z,1.75
2022-10-06T13:44:03.420Z,3.00
2022-10-06T13:46:40.337Z,1.25
2022-10-06T13:49:22.291Z,1.65
2022-10-06T13:51:53.681Z,3.35
2022-10-06T13:54:29.505Z,1.20
2022-10-06T13:56:58.689Z,3.10
2022-10-06T13:59:38.381Z,1.50
2022-10-06T14:02:26.502Z,1.23
2022-10-06T14:05:27.465Z,2.78
2022-10-06T14:07:59.389Z,7.13
2022-10-06T14:10:32.372Z,11.30
2022-10-06T14:13:02.068Z,7.35
2022-10-06T14:15:37.531Z,4.60
2022-10-06T14:18:07.128Z,11.70
2022-10-06T14:20:43.520Z,7.55
2022-10-06T14:23:44.162Z,8.45
2022-10-06T14:26:14.516Z,4.95
2022-10-06T14:28:48.329Z,5.85
2022-10-06T14:31:16.775Z,3.05
2022-10-06T14:33:48.146Z,2.42
2022-10-06T14:36:21.149Z,2.42
2022-10-06T14:38:51.889Z,3.15
2022-10-06T14:41:24.735Z,2.63
2022-10-06T14:43:57.298Z,2.40
2022-10-06T14:46:26.910Z,2.10
2022-10-06T14:48:57.236Z,1.50
2022-10-06T14:51:27.474Z,2.08
2022-10-06T14:53:58.055Z,1.60
2022-10-06T14:56:29.096Z,2.22
2022-10-06T14:59:00.121Z,2.28
2022-10-06T15:01:29.913Z,1.70
2022-10-06T15:04:02.319Z,2.78
2022-10-06T15:06:48.425Z,3.50
2022-10-06T15:09:17.083Z,1.60
2022-10-06T15:11:45.417Z,2.92
2022-10-06T15:14:13.575Z,7.07
2022-10-06T15:16:43.741Z,3.05
2022-10-06T15:19:14.163Z,1.85
2022-10-06T15:21:45.394Z,2.55
2022-10-06T15:24:16.729Z,3.70
2022-10-06T15:27:03.728Z,2.88
2022-10-06T15:29:34.857Z,3.08
2022-10-06T15:32:06.370Z,2.83
2022-10-06T15:34:37.723Z,2.70
2022-10-06T15:37:07.206Z,2.50
2022-10-06T15:39:38.370Z,1.48
2022-10-06T15:42:08.606Z,1.55
2022-10-06T15:44:37.731Z,1.42
2022-10-06T15:47:08.450Z,2.22
2022-10-06T15:49:41.550Z,1.70
2022-10-06T15:52:13.063Z,1.23
2022-10-06T15:54:43.685Z,2.13
2022-10-06T15:57:19.431Z,4.57
2022-10-06T15:59:48.988Z,1.65
2022-10-06T16:02:19.695Z,1.10
2022-10-06T16:05:08.826Z,2.08
2022-10-06T16:07:37.202Z,2.17
2022-10-06T16:10:07.910Z,2.25
2022-10-06T16:12:37.247Z,2.28
2022-10-06T16:15:07.654Z,2.40
2022-10-06T16:17:36.427Z,3.08
2022-10-06T16:20:09.387Z,1.77
2022-10-06T16:22:38.656Z,2.92
2022-10-06T16:25:09.127Z,1.27
2022-10-06T16:27:37.640Z,2.40
2022-10-06T16:30:08.032Z,3.20
2022-10-06T16:32:36.504Z,2.42
2022-10-06T16:35:07.548Z,2.33
2022-10-06T16:37:35.897Z,2.00
2022-10-06T16:40:04.332Z,3.15
2022-10-06T16:42:32.474Z,3.63
2022-10-06T16:45:00.658Z,4.03
2022-10-06T16:47:28.875Z,4.13
2022-10-06T16:49:57.030Z,7.07
2022-10-06T16:52:26.648Z,3.55
2022-10-06T16:54:56.097Z,3.63
2022-10-06T16:57:24.828Z,2.55
2022-10-06T16:59:53.294Z,2.50
2022-10-06T17:02:21.803Z,3.13
2022-10-06T17:04:50.126Z,2.53
2022-10-06T17:07:18.374Z,2.05
2022-10-06T17:10:08.505Z,3.78
2022-10-06T17:12:36.840Z,3.25
2022-10-06T17:15:05.887Z,4.75
2022-10-06T17:17:34.308Z,1.83
2022-10-06T17:20:02.724Z,5.70
2022-10-06T17:22:31.002Z,5.20
2022-10-06T17:25:00.932Z,3.90
2022-10-06T17:27:30.229Z,2.58
2022-10-06T17:29:58.496Z,7.53
2022-10-06T17:32:27.098Z,5.80
2022-10-06T17:34:55.416Z,4.57
2022-10-06T17:37:23.743Z,3.95
2022-10-06T17:39:52.083Z,5.30
2022-10-06T17:42:21.565Z,6.60
2022-10-06T17:44:49.672Z,4.28
2022-10-06T17:47:17.735Z,37.78
2022-10-06T17:49:45.858Z,42.03
2022-10-06T17:52:14.206Z,38.03
2022-10-06T17:54:44.662Z,34.65
2022-10-06T17:57:13.233Z,27.17
2022-10-06T17:59:42.779Z,28.40
2022-10-06T18:02:13.446Z,27.67
2022-10-06T18:04:41.555Z,22.23
2022-10-06T18:07:10.093Z,22.17
2022-10-06T18:09:38.355Z,23.40
2022-10-06T18:12:07.896Z,27.63
2022-10-06T18:14:36.238Z,23.05
2022-10-06T18:17:06.001Z,21.25
2022-10-06T18:19:36.841Z,18.88
2022-10-06T18:22:10.753Z,16.80
2022-10-06T18:24:40.271Z,28.13
2022-10-06T18:27:09.431Z,16.15
2022-10-06T18:29:39.497Z,21.95
2022-10-06T18:33:10.863Z,18.92
2022-10-06T18:36:09.458Z,19.52
2022-10-06T18:37:46.607Z,17.65
2022-10-06T18:40:15.204Z,15.77
2022-10-06T18:42:43.415Z,13.95
2022-10-06T18:45:34.212Z,9.05
2022-10-06T18:48:32.474Z,10.77
2022-10-06T18:51:01.875Z,7.88
2022-10-06T18:53:36.513Z,7.70
2022-10-06T18:56:05.053Z,8.75
2022-10-06T18:58:33.586Z,7.47
2022-10-06T19:01:05.476Z,8.13
2022-10-06T19:03:35.087Z,6.07
2022-10-06T19:06:03.385Z,6.28
2022-10-06T19:08:31.478Z,8.13
2022-10-06T19:11:22.347Z,6.60
2022-10-06T19:13:54.009Z,7.20
2022-10-06T19:16:23.277Z,6.78
2022-10-06T19:18:54.785Z,8.75
2022-10-06T19:21:24.825Z,5.05
2022-10-06T19:23:53.338Z,5.13
2022-10-06T19:26:22.636Z,4.75
2022-10-06T19:28:56.107Z,5.43
2022-10-06T19:31:24.314Z,6.18
2022-10-06T19:33:55.089Z,4.60
2022-10-06T19:36:23.195Z,7.13
2022-10-06T19:38:51.333Z,5.95
2022-10-06T19:41:36.962Z,4.43
2022-10-06T19:44:06.043Z,5.65
2022-10-06T19:46:37.627Z,6.30
2022-10-06T19:49:08.258Z,5.40
2022-10-06T19:51:38.372Z,6.93
2022-10-06T19:54:07.556Z,7.45
2022-10-06T19:56:36.358Z,4.10
2022-10-06T19:59:05.124Z,4.75
2022-10-06T20:01:33.845Z,5.80
2022-10-06T20:04:04.231Z,5.75
2022-10-06T20:06:35.522Z,8.90
2022-10-06T20:09:08.792Z,7.00
2022-10-06T20:11:39.014Z,5.00
2022-10-06T20:14:11.865Z,7.13
2022-10-06T20:16:42.708Z,5.50
2022-10-06T20:19:12.632Z,6.80
2022-10-06T20:21:43.021Z,6.90
2022-10-06T20:24:14.871Z,6.03
2022-10-06T20:26:47.249Z,5.38
2022-10-06T20:29:19.071Z,6.38
2022-10-06T20:31:50.764Z,5.15
2022-10-06T20:34:24.925Z,5.88
2022-10-06T20:36:59.605Z,4.35
2022-10-06T20:39:45.608Z,7.72
2022-10-06T20:42:15.504Z,4.47
2022-10-06T20:44:44.065Z,4.45
2022-10-06T20:47:12.878Z,6.00
2022-10-06T20:49:42.677Z,6.05
2022-10-06T20:52:14.526Z,4.93
2022-10-06T20:54:44.129Z,6.68
2022-10-06T20:57:13.016Z,5.88
2022-10-06T20:59:41.564Z,5.95
2022-10-06T21:02:11.694Z,6.95
2022-10-06T21:04:43.448Z,8.30
2022-10-06T21:07:13.238Z,4.85
2022-10-06T21:09:41.864Z,3.78
2022-10-06T21:12:10.011Z,3.42
2022-10-06T21:14:42.152Z,7.22
2022-10-06T21:17:10.272Z,6.22
2022-10-06T21:19:38.733Z,6.40
2022-10-06T21:22:07.066Z,5.22
2022-10-06T21:24:36.547Z,3.83
2022-10-06T21:27:04.938Z,3.80
2022-10-06T21:29:33.112Z,5.53
2022-10-06T21:32:01.342Z,5.93
2022-10-06T21:34:29.473Z,5.03
2022-10-06T21:36:58.443Z,4.20
2022-10-06T21:39:27.175Z,3.75
2022-10-06T21:41:56.721Z,4.32
2022-10-06T21:44:25.058Z,5.43
2022-10-06T21:46:55.583Z,5.43
2022-10-06T21:49:25.796Z,4.28
2022-10-06T21:51:56.596Z,3.92
2022-10-06T21:54:25.567Z,3.58
2022-10-06T21:56:54.821Z,3.08
2022-10-06T21:59:24.429Z,4.97
2022-10-06T22:01:52.639Z,3.35
2022-10-06T22:04:20.979Z,4.78
2022-10-06T22:06:50.097Z,4.95
2022-10-06T22:09:21.249Z,4.53
2022-10-06T22:11:50.229Z,3.47
2022-10-06T22:14:20.448Z,5.50
2022-10-06T22:16:49.975Z,3.63
2022-10-06T22:19:18.388Z,5.47
2022-10-06T22:21:48.895Z,4.15
2022-10-06T22:24:19.662Z,5.95
2022-10-06T22:26:48.566Z,3.63
2022-10-06T22:29:19.045Z,3.47
2022-10-06T22:31:50.068Z,3.60
2022-10-06T22:34:21.035Z,4.95
2022-10-06T22:36:49.319Z,4.57
2022-10-06T22:39:18.552Z,3.13
2022-10-06T22:41:46.985Z,5.82
2022-10-06T22:44:15.272Z,3.03
2022-10-06T22:46:44.201Z,4.20
2022-10-06T22:49:14.156Z,5.03
2022-10-06T22:51:42.541Z,4.03
2022-10-06T22:54:19.575Z,5.05
2022-10-06T22:56:47.783Z,4.38
2022-10-06T22:59:16.188Z,4.32
2022-10-06T23:45:38.872Z,4.88
2022-10-06T23:48:07.077Z,2.80
2022-10-06T23:50:35.262Z,3.30
2022-10-06T23:53:03.383Z,2.70
2022-10-06T23:55:31.894Z,3.40
2022-10-06T23:58:00.056Z,3.20
