createdAt,value
2018-03-02T00:01:54.857Z,8.88
2018-03-02T00:04:21.428Z,9.85
2018-03-02T00:06:48.016Z,10.77
2018-03-02T00:09:14.595Z,10.77
2018-03-02T00:11:41.226Z,10.35
2018-03-02T00:14:08.309Z,10.25
2018-03-02T00:16:34.891Z,10.73
2018-03-02T00:19:01.461Z,9.00
2018-03-02T00:21:28.038Z,12.05
2018-03-02T00:23:54.632Z,12.60
2018-03-02T00:26:21.210Z,10.90
2018-03-02T00:28:47.785Z,10.55
2018-03-02T00:31:14.374Z,9.40
2018-03-02T00:33:40.948Z,14.95
2018-03-02T00:36:07.537Z,13.23
2018-03-02T00:38:34.124Z,13.93
2018-03-02T00:41:00.699Z,12.77
2018-03-02T00:43:27.283Z,11.73
2018-03-02T00:45:53.876Z,8.98
2018-03-02T00:48:20.451Z,8.60
2018-03-02T00:50:47.032Z,10.15
2018-03-02T00:53:13.625Z,10.60
2018-03-02T00:55:40.208Z,12.75
2018-03-02T00:58:06.774Z,12.23
2018-03-02T01:00:33.723Z,9.02
2018-03-02T01:03:00.287Z,8.20
2018-03-02T01:05:26.861Z,9.50
2018-03-02T01:07:53.443Z,11.40
2018-03-02T01:10:20.015Z,11.18
2018-03-02T01:12:46.622Z,9.38
2018-03-02T01:15:13.201Z,11.63
2018-03-02T01:17:39.774Z,11.93
2018-03-02T01:20:06.371Z,9.48
2018-03-02T01:22:32.943Z,16.90
2018-03-02T01:24:59.540Z,13.20
2018-03-02T01:27:26.115Z,12.25
2018-03-02T01:29:52.703Z,13.32
2018-03-02T01:32:19.299Z,14.35
2018-03-02T01:34:45.878Z,10.63
2018-03-02T01:37:12.467Z,13.07
2018-03-02T01:39:39.032Z,10.60
2018-03-02T01:42:05.608Z,17.02
2018-03-02T01:44:32.181Z,9.50
2018-03-02T01:46:58.783Z,18.12
2018-03-02T01:49:25.377Z,13.98
2018-03-02T01:51:51.930Z,9.68
2018-03-02T01:54:18.516Z,13.57
2018-03-02T01:56:45.089Z,15.05
2018-03-02T01:59:11.684Z,14.98
2018-03-02T02:01:38.255Z,12.75
2018-03-02T02:04:04.828Z,13.40
2018-03-02T02:06:31.440Z,14.30
2018-03-02T02:08:58.003Z,11.95
2018-03-02T02:11:24.579Z,11.23
2018-03-02T02:13:51.255Z,13.00
2018-03-02T02:16:18.095Z,13.13
2018-03-02T02:18:44.675Z,12.57
2018-03-02T02:21:11.295Z,12.52
2018-03-02T02:23:37.870Z,14.75
2018-03-02T02:26:04.439Z,17.12
2018-03-02T02:28:31.043Z,16.45
2018-03-02T02:30:57.617Z,14.07
2018-03-02T02:33:24.187Z,17.58
2018-03-02T02:35:50.774Z,11.95
2018-03-02T02:38:17.338Z,12.20
2018-03-02T02:40:43.927Z,15.68
2018-03-02T02:43:10.508Z,18.10
2018-03-02T02:45:37.084Z,15.40
2018-03-02T02:48:03.657Z,14.18
2018-03-02T02:50:30.592Z,16.55
2018-03-02T02:52:57.171Z,14.77
2018-03-02T02:55:23.746Z,22.15
2018-03-02T02:57:50.350Z,13.23
2018-03-02T03:00:16.915Z,13.07
2018-03-02T03:02:43.485Z,13.25
2018-03-02T03:05:10.067Z,13.88
2018-03-02T03:07:36.642Z,20.23
2018-03-02T03:10:03.216Z,17.40
2018-03-02T03:12:29.947Z,17.48
2018-03-02T03:14:56.524Z,21.77
2018-03-02T03:17:23.091Z,16.58
2018-03-02T03:19:49.684Z,14.55
2018-03-02T03:22:16.279Z,16.20
2018-03-02T03:24:42.857Z,12.32
2018-03-02T03:27:09.436Z,18.30
2018-03-02T03:29:36.082Z,14.95
2018-03-02T03:32:02.654Z,18.23
2018-03-02T03:34:29.234Z,14.18
2018-03-02T03:36:56.156Z,17.70
2018-03-02T03:39:22.731Z,18.67
2018-03-02T03:41:49.303Z,12.95
2018-03-02T03:44:16.175Z,12.80
2018-03-02T03:46:42.759Z,15.30
2018-03-02T03:49:09.336Z,36.83
2018-03-02T03:51:36.140Z,13.32
2018-03-02T03:54:02.715Z,22.95
2018-03-02T03:56:29.291Z,14.20
2018-03-02T03:58:55.900Z,15.07
2018-03-02T04:01:22.479Z,15.80
2018-03-02T04:03:49.052Z,23.55
2018-03-02T04:06:15.648Z,15.23
2018-03-02T04:08:42.224Z,19.30
2018-03-02T04:11:08.803Z,15.65
2018-03-02T04:13:35.391Z,14.57
2018-03-02T04:16:01.976Z,23.08
2018-03-02T04:18:28.555Z,17.90
2018-03-02T04:20:55.136Z,16.50
2018-03-02T04:23:21.769Z,20.17
2018-03-02T04:25:48.316Z,15.65
2018-03-02T04:28:14.896Z,22.42
2018-03-02T04:30:41.484Z,19.98
2018-03-02T04:33:08.075Z,16.35
2018-03-02T04:35:34.656Z,21.65
2018-03-02T04:38:01.248Z,21.48
2018-03-02T04:40:27.859Z,19.92
2018-03-02T04:42:54.439Z,19.17
2018-03-02T04:45:21.028Z,18.52
2018-03-02T04:47:47.612Z,14.38
2018-03-02T04:50:14.193Z,17.58
2018-03-02T04:52:40.782Z,19.83
2018-03-02T04:55:07.365Z,22.60
2018-03-02T04:57:33.944Z,17.33
2018-03-02T05:00:00.532Z,19.62
2018-03-02T05:02:27.146Z,14.90
2018-03-02T05:04:53.731Z,29.73
2018-03-02T05:07:20.307Z,20.37
2018-03-02T05:09:46.899Z,23.05
2018-03-02T05:12:13.472Z,20.55
2018-03-02T05:14:40.055Z,19.58
2018-03-02T05:17:06.668Z,26.05
2018-03-02T05:19:33.347Z,39.05
2018-03-02T05:21:59.961Z,25.20
2018-03-02T05:24:26.557Z,20.83
2018-03-02T05:26:53.134Z,19.20
2018-03-02T05:29:19.751Z,19.60
2018-03-02T05:31:46.639Z,21.85
2018-03-02T05:34:13.220Z,27.67
2018-03-02T05:36:39.803Z,26.40
2018-03-02T05:39:06.635Z,48.15
2018-03-02T05:41:33.215Z,23.55
2018-03-02T05:43:59.787Z,16.92
2018-03-02T05:46:26.388Z,18.02
2018-03-02T05:48:52.973Z,19.65
2018-03-02T05:51:19.560Z,23.67
2018-03-02T05:53:46.139Z,20.98
2018-03-02T05:56:12.783Z,25.08
2018-03-02T05:58:39.385Z,20.60
2018-03-02T06:01:05.972Z,18.90
2018-03-02T06:03:32.554Z,21.58
2018-03-02T06:05:59.151Z,25.90
2018-03-02T06:08:25.740Z,20.92
2018-03-02T06:10:52.319Z,25.33
2018-03-02T06:13:18.910Z,24.50
2018-03-02T06:15:45.491Z,23.92
2018-03-02T06:18:12.076Z,23.48
2018-03-02T06:20:38.671Z,19.70
2018-03-02T06:23:05.252Z,25.30
2018-03-02T06:25:31.835Z,23.38
2018-03-02T06:27:58.567Z,20.42
2018-03-02T06:30:25.281Z,28.55
2018-03-02T06:32:51.848Z,22.02
2018-03-02T06:35:18.475Z,21.48
2018-03-02T06:37:45.043Z,21.90
2018-03-02T06:40:11.631Z,21.48
2018-03-02T06:42:38.224Z,23.35
2018-03-02T06:45:04.808Z,19.00
2018-03-02T06:47:31.395Z,22.92
2018-03-02T06:49:58.253Z,17.80
2018-03-02T06:52:24.834Z,16.12
2018-03-02T06:54:51.420Z,28.38
2018-03-02T06:57:18.013Z,25.05
2018-03-02T06:59:44.604Z,34.00
2018-03-02T07:02:11.186Z,20.45
2018-03-02T07:04:37.769Z,29.35
2018-03-02T07:07:04.356Z,23.55
2018-03-02T07:09:30.940Z,30.17
2018-03-02T07:11:57.540Z,25.50
2018-03-02T07:14:24.127Z,19.20
2018-03-02T07:16:50.720Z,21.67
2018-03-02T07:19:17.299Z,39.75
2018-03-02T07:21:44.111Z,26.80
2018-03-02T07:24:10.689Z,20.62
2018-03-02T07:26:37.267Z,28.08
2018-03-02T07:29:03.876Z,30.30
2018-03-02T07:31:30.461Z,25.42
2018-03-02T07:33:57.041Z,22.55
2018-03-02T07:36:23.641Z,29.87
2018-03-02T07:38:50.220Z,31.73
2018-03-02T07:41:16.805Z,29.02
2018-03-02T07:43:43.771Z,37.70
2018-03-02T07:46:10.449Z,26.52
2018-03-02T07:48:37.008Z,36.13
2018-03-02T07:51:03.619Z,26.85
2018-03-02T07:53:30.195Z,38.83
2018-03-02T07:55:56.775Z,31.05
2018-03-02T07:58:23.392Z,32.13
2018-03-02T08:00:49.977Z,35.35
2018-03-02T08:03:16.561Z,29.87
2018-03-02T08:05:43.143Z,35.00
2018-03-02T08:08:09.727Z,30.65
2018-03-02T08:10:36.338Z,30.02
2018-03-02T08:13:02.915Z,33.05
2018-03-02T08:15:29.501Z,22.30
2018-03-02T08:17:56.323Z,25.37
2018-03-02T08:20:22.928Z,26.67
2018-03-02T08:22:49.489Z,34.05
2018-03-02T08:25:16.068Z,27.87
2018-03-02T08:27:42.663Z,31.40
2018-03-02T08:30:09.251Z,29.67
2018-03-02T08:32:35.840Z,26.77
2018-03-02T08:35:02.424Z,24.50
2018-03-02T08:37:29.012Z,35.63
2018-03-02T08:39:55.597Z,29.83
2018-03-02T08:42:22.174Z,32.08
2018-03-02T08:44:48.767Z,25.37
2018-03-02T08:47:15.352Z,27.77
2018-03-02T08:49:41.935Z,29.70
2018-03-02T08:52:08.721Z,25.30
2018-03-02T08:54:35.303Z,25.02
2018-03-02T08:57:01.884Z,34.67
2018-03-02T08:59:28.772Z,21.87
2018-03-02T09:01:55.424Z,31.45
2018-03-02T09:04:21.942Z,28.08
2018-03-02T09:06:48.528Z,26.60
2018-03-02T09:09:15.105Z,28.38
2018-03-02T09:11:41.700Z,24.08
2018-03-02T09:14:08.283Z,23.60
2018-03-02T09:16:34.863Z,26.65
2018-03-02T09:19:01.455Z,32.13
2018-03-02T09:21:28.036Z,28.70
2018-03-02T09:23:54.624Z,27.98
2018-03-02T09:26:21.226Z,29.40
2018-03-02T09:28:47.803Z,30.90
2018-03-02T09:31:14.384Z,22.33
2018-03-02T09:33:40.984Z,25.80
2018-03-02T09:36:07.568Z,29.10
2018-03-02T09:38:34.160Z,34.35
2018-03-02T09:41:00.763Z,34.90
2018-03-02T09:43:27.344Z,29.37
2018-03-02T09:45:53.931Z,30.75
2018-03-02T09:48:20.538Z,25.58
2018-03-02T09:50:47.128Z,30.55
2018-03-02T09:53:13.714Z,24.58
2018-03-02T09:55:40.303Z,34.67
2018-03-02T09:58:06.888Z,25.17
2018-03-02T10:00:33.476Z,22.77
2018-03-02T10:03:00.074Z,20.85
2018-03-02T10:05:26.655Z,23.67
2018-03-02T10:07:53.235Z,22.50
2018-03-02T10:10:20.057Z,27.00
2018-03-02T10:12:46.633Z,31.77
2018-03-02T10:15:13.211Z,24.45
2018-03-02T10:17:39.821Z,25.62
2018-03-02T10:20:06.407Z,32.20
2018-03-02T10:22:32.995Z,28.30
2018-03-02T10:24:59.569Z,24.58
2018-03-02T10:27:26.155Z,21.80
2018-03-02T10:29:52.747Z,23.40
2018-03-02T10:32:19.329Z,27.67
2018-03-02T10:34:45.915Z,23.48
2018-03-02T10:37:12.530Z,26.17
2018-03-02T10:39:39.109Z,26.27
2018-03-02T10:42:05.683Z,29.67
2018-03-02T10:44:32.292Z,25.25
2018-03-02T10:46:58.870Z,22.02
2018-03-02T10:49:25.452Z,20.73
2018-03-02T10:51:52.059Z,22.35
2018-03-02T10:54:18.651Z,28.48
2018-03-02T10:56:45.224Z,28.33
2018-03-02T10:59:11.820Z,27.35
2018-03-02T11:01:44.153Z,23.48
2018-03-02T11:04:10.739Z,24.02
2018-03-02T11:06:37.351Z,22.02
2018-03-02T11:09:03.933Z,24.85
2018-03-02T11:11:30.520Z,25.65
2018-03-02T11:13:57.131Z,25.02
2018-03-02T11:16:23.719Z,27.40
2018-03-02T11:18:50.302Z,25.45
2018-03-02T11:21:16.900Z,23.60
2018-03-02T11:23:43.518Z,19.60
2018-03-02T11:26:10.060Z,28.90
2018-03-02T11:28:36.652Z,30.35
2018-03-02T11:31:03.231Z,22.62
2018-03-02T11:33:29.823Z,22.48
2018-03-02T11:35:56.436Z,38.05
2018-03-02T11:38:23.022Z,25.73
2018-03-02T11:40:49.607Z,26.62
2018-03-02T11:43:16.212Z,21.67
2018-03-02T11:45:42.792Z,22.77
2018-03-02T11:48:09.435Z,20.58
2018-03-02T11:50:35.984Z,30.52
2018-03-02T11:53:02.608Z,22.02
2018-03-02T11:55:29.188Z,21.27
2018-03-02T11:57:55.790Z,23.67
2018-03-02T12:00:22.692Z,19.60
2018-03-02T12:02:49.272Z,20.12
2018-03-02T12:05:15.860Z,19.33
2018-03-02T12:07:42.447Z,19.10
2018-03-02T12:10:09.031Z,21.48
2018-03-02T12:12:35.625Z,24.23
2018-03-02T12:15:02.211Z,19.12
2018-03-02T12:17:28.804Z,24.27
2018-03-02T12:19:55.398Z,17.35
2018-03-02T12:22:21.988Z,19.48
2018-03-02T12:24:48.581Z,19.10
2018-03-02T12:27:15.549Z,17.58
2018-03-02T12:29:42.128Z,22.17
2018-03-02T12:32:08.715Z,21.90
2018-03-02T12:34:35.311Z,20.00
2018-03-02T12:37:01.925Z,20.95
2018-03-02T12:39:28.478Z,20.62
2018-03-02T12:41:55.466Z,19.73
2018-03-02T12:44:22.046Z,24.87
2018-03-02T12:46:48.652Z,19.20
2018-03-02T12:49:15.265Z,19.95
2018-03-02T12:51:41.854Z,15.13
2018-03-02T12:54:08.548Z,19.85
2018-03-02T12:56:35.136Z,17.50
2018-03-02T12:59:01.738Z,18.20
2018-03-02T13:01:28.566Z,18.00
2018-03-02T13:03:55.151Z,18.87
2018-03-02T13:06:21.743Z,15.50
2018-03-02T13:08:48.331Z,17.17
2018-03-02T13:11:14.916Z,22.83
2018-03-02T13:13:41.538Z,18.85
2018-03-02T13:16:08.121Z,17.33
2018-03-02T13:18:40.550Z,19.12
2018-03-02T13:21:07.142Z,26.77
2018-03-02T13:23:33.740Z,25.27
2018-03-02T13:26:00.344Z,20.92
2018-03-02T13:28:32.735Z,25.20
2018-03-02T13:30:59.316Z,21.00
2018-03-02T13:33:31.851Z,19.10
2018-03-02T13:35:58.436Z,15.77
2018-03-02T13:38:25.028Z,16.23
2018-03-02T13:40:57.656Z,13.07
2018-03-02T13:43:24.232Z,19.10
2018-03-02T13:45:50.812Z,20.07
2018-03-02T13:48:32.291Z,19.27
2018-03-02T13:50:58.872Z,19.20
2018-03-02T13:53:25.447Z,17.30
2018-03-02T13:55:52.340Z,22.87
2018-03-02T13:58:18.913Z,17.20
2018-03-02T14:00:45.499Z,19.00
2018-03-02T14:03:18.096Z,14.83
2018-03-02T14:05:44.681Z,17.07
2018-03-02T14:10:44.524Z,19.10
2018-03-02T14:13:11.220Z,19.23
2018-03-02T14:15:37.817Z,20.80
2018-03-02T14:18:04.400Z,26.67
2018-03-02T14:20:31.280Z,23.02
2018-03-02T14:22:57.871Z,19.67
2018-03-02T14:25:24.463Z,22.73
2018-03-02T14:27:51.083Z,16.90
2018-03-02T14:30:17.676Z,27.13
2018-03-02T14:32:44.263Z,27.17
2018-03-02T14:35:10.860Z,24.33
2018-03-02T14:37:37.452Z,19.62
2018-03-02T14:40:04.364Z,26.92
2018-03-02T14:42:30.951Z,28.33
2018-03-02T14:44:57.540Z,24.37
2018-03-02T14:47:24.372Z,24.90
2018-03-02T14:49:50.956Z,21.70
2018-03-02T14:52:17.541Z,19.90
2018-03-02T14:54:44.301Z,22.33
2018-03-02T14:57:10.919Z,21.27
2018-03-02T14:59:37.464Z,20.53
2018-03-02T15:02:04.052Z,18.10
2018-03-02T15:04:30.623Z,24.20
2018-03-02T15:06:57.206Z,21.77
2018-03-02T15:09:23.996Z,20.77
2018-03-02T15:11:50.583Z,16.67
2018-03-02T15:14:17.157Z,17.73
2018-03-02T15:16:43.758Z,20.70
2018-03-02T15:19:10.341Z,22.53
2018-03-02T15:21:36.972Z,22.27
2018-03-02T15:24:03.566Z,20.33
2018-03-02T15:26:30.148Z,24.20
2018-03-02T15:28:56.729Z,24.80
2018-03-02T15:31:23.356Z,21.80
2018-03-02T15:33:50.164Z,19.83
2018-03-02T15:36:16.764Z,22.85
2018-03-02T15:38:43.352Z,23.40
2018-03-02T15:41:09.964Z,28.95
2018-03-02T15:43:36.548Z,28.75
2018-03-02T15:46:03.143Z,21.00
2018-03-02T15:48:30.069Z,22.50
2018-03-02T15:50:56.659Z,22.08
2018-03-02T15:53:23.272Z,23.05
2018-03-02T15:55:49.906Z,23.67
2018-03-02T15:58:16.439Z,21.10
2018-03-02T16:00:43.020Z,21.77
2018-03-02T16:03:09.616Z,20.30
2018-03-02T16:05:36.192Z,20.15
2018-03-02T16:08:02.772Z,27.35
2018-03-02T16:10:29.376Z,23.30
2018-03-02T16:12:55.966Z,21.83
2018-03-02T16:15:22.539Z,22.05
2018-03-02T16:17:49.411Z,23.73
2018-03-02T16:20:16.001Z,24.45
2018-03-02T16:22:42.583Z,22.37
2018-03-02T16:25:09.449Z,20.55
2018-03-02T16:27:36.027Z,24.73
2018-03-02T16:30:02.617Z,30.45
2018-03-02T16:32:29.223Z,21.98
2018-03-02T16:34:55.823Z,26.70
2018-03-02T16:37:22.412Z,21.25
2018-03-02T16:39:49.215Z,18.48
2018-03-02T16:42:15.797Z,22.60
2018-03-02T16:44:42.387Z,24.60
2018-03-02T16:47:09.079Z,25.35
2018-03-02T16:49:35.689Z,23.77
2018-03-02T16:52:02.274Z,24.15
2018-03-02T16:54:28.896Z,32.40
2018-03-02T16:56:55.459Z,25.80
2018-03-02T16:59:22.059Z,21.98
2018-03-02T17:01:48.656Z,29.35
2018-03-02T17:04:15.247Z,26.83
2018-03-02T17:06:41.823Z,25.65
2018-03-02T17:09:08.440Z,27.52
2018-03-02T17:11:35.024Z,24.65
2018-03-02T17:14:01.613Z,27.55
2018-03-02T17:16:28.192Z,22.45
2018-03-02T17:18:54.776Z,25.35
2018-03-02T17:21:21.376Z,26.23
2018-03-02T17:23:48.088Z,19.17
2018-03-02T17:26:14.662Z,28.52
2018-03-02T17:28:41.352Z,28.80
2018-03-02T17:31:07.923Z,32.53
2018-03-02T17:33:34.501Z,24.75
2018-03-02T17:36:01.104Z,26.33
2018-03-02T17:38:27.683Z,23.10
2018-03-02T17:40:54.272Z,28.60
2018-03-02T17:43:20.856Z,35.28
2018-03-02T17:45:47.441Z,34.08
2018-03-02T17:48:14.020Z,27.45
2018-03-02T17:50:40.939Z,26.55
2018-03-02T17:53:07.523Z,29.50
2018-03-02T17:55:34.104Z,27.25
2018-03-02T17:58:01.055Z,33.33
2018-03-02T18:00:27.632Z,27.45
2018-03-02T18:02:54.211Z,30.58
2018-03-02T18:05:20.900Z,46.85
2018-03-02T18:07:47.483Z,42.70
2018-03-02T18:10:14.068Z,43.38
2018-03-02T18:12:40.672Z,28.67
2018-03-02T18:15:07.255Z,39.35
2018-03-02T18:17:33.836Z,27.15
2018-03-02T18:20:00.424Z,34.95
2018-03-02T18:22:27.004Z,33.00
2018-03-02T18:24:53.616Z,30.45
2018-03-02T18:27:20.198Z,28.35
2018-03-02T18:29:46.802Z,28.35
2018-03-02T18:32:13.747Z,26.98
2018-03-02T18:34:40.339Z,25.90
2018-03-02T18:37:06.930Z,25.33
2018-03-02T18:39:34.086Z,30.92
2018-03-02T18:42:01.486Z,25.08
2018-03-02T18:44:28.064Z,27.60
2018-03-02T18:46:54.670Z,22.30
2018-03-02T18:49:21.256Z,30.08
2018-03-02T18:51:47.839Z,27.42
2018-03-02T18:54:14.426Z,24.25
2018-03-02T18:56:41.011Z,39.88
2018-03-02T18:59:08.168Z,29.90
2018-03-02T19:01:34.748Z,31.70
2018-03-02T19:04:01.330Z,27.00
2018-03-02T19:06:27.928Z,26.10
2018-03-02T19:08:54.507Z,23.95
2018-03-02T19:11:21.088Z,28.35
2018-03-02T19:13:47.696Z,34.05
2018-03-02T19:16:14.279Z,24.50
2018-03-02T19:21:14.104Z,24.80
2018-03-02T19:23:40.686Z,27.73
2018-03-02T19:26:07.274Z,21.65
2018-03-02T19:28:33.879Z,21.92
2018-03-02T19:31:00.556Z,22.77
2018-03-02T19:33:27.131Z,28.85
2018-03-02T19:35:53.849Z,29.60
2018-03-02T19:38:20.432Z,28.35
2018-03-02T19:40:47.118Z,22.70
2018-03-02T19:43:13.782Z,22.95
2018-03-02T19:45:40.355Z,24.60
2018-03-02T19:48:07.224Z,23.02
2018-03-02T19:50:33.800Z,29.70
2018-03-02T19:53:00.380Z,35.08
2018-03-02T19:55:27.185Z,21.02
2018-03-02T19:57:53.764Z,29.37
2018-03-02T20:00:20.732Z,23.50
2018-03-02T20:02:47.340Z,19.92
2018-03-02T20:05:13.919Z,23.35
2018-03-02T20:07:40.513Z,26.17
2018-03-02T20:10:07.116Z,25.80
2018-03-02T20:12:33.702Z,23.50
2018-03-02T20:15:00.284Z,20.15
2018-03-02T20:17:27.479Z,28.80
2018-03-02T20:19:54.130Z,27.23
2018-03-02T20:22:20.728Z,20.08
2018-03-02T20:24:47.337Z,23.48
2018-03-02T20:27:13.931Z,22.67
2018-03-02T20:29:40.511Z,23.08
2018-03-02T20:32:07.099Z,21.58
2018-03-02T20:34:33.696Z,27.20
2018-03-02T20:37:00.294Z,28.42
2018-03-02T20:39:26.881Z,22.87
2018-03-02T20:41:53.468Z,28.12
2018-03-02T20:44:20.070Z,25.62
2018-03-02T20:46:46.664Z,19.15
2018-03-02T20:49:13.248Z,17.40
2018-03-02T20:51:39.929Z,21.77
2018-03-02T20:54:06.509Z,21.83
2018-03-02T20:56:33.088Z,29.85
2018-03-02T20:58:59.696Z,20.88
2018-03-02T21:01:26.280Z,22.40
2018-03-02T21:03:52.859Z,22.95
2018-03-02T21:06:19.445Z,25.60
2018-03-02T21:08:46.032Z,21.95
2018-03-02T21:11:12.641Z,22.35
2018-03-02T21:13:39.218Z,26.23
2018-03-02T21:16:05.806Z,24.08
2018-03-02T21:18:32.411Z,22.92
2018-03-02T21:20:59.000Z,19.60
2018-03-02T21:23:25.580Z,20.58
2018-03-02T21:25:52.181Z,21.45
2018-03-02T21:28:18.800Z,26.27
2018-03-02T21:30:45.339Z,16.90
2018-03-02T21:33:11.959Z,22.42
2018-03-02T21:35:38.520Z,20.45
2018-03-02T21:38:05.100Z,26.77
2018-03-02T21:40:31.883Z,21.15
2018-03-02T21:42:58.468Z,21.77
2018-03-02T21:45:25.057Z,22.62
2018-03-02T21:47:51.652Z,24.35
2018-03-02T21:50:18.262Z,25.42
2018-03-02T21:52:44.814Z,26.17
2018-03-02T21:55:11.893Z,24.70
2018-03-02T21:57:38.473Z,28.20
2018-03-02T22:00:05.072Z,26.98
2018-03-02T22:02:31.653Z,24.25
2018-03-02T22:04:58.239Z,18.80
2018-03-02T22:07:25.106Z,22.35
2018-03-02T22:09:51.683Z,28.73
2018-03-02T22:12:18.264Z,25.65
2018-03-02T22:14:44.848Z,24.15
2018-03-02T22:17:11.426Z,25.12
2018-03-02T22:19:38.367Z,19.65
2018-03-02T22:22:04.945Z,26.20
2018-03-02T22:24:31.527Z,25.25
2018-03-02T22:26:58.120Z,22.90
2018-03-02T22:29:24.702Z,22.95
2018-03-02T22:31:51.323Z,23.15
2018-03-02T22:34:17.883Z,26.92
2018-03-02T22:36:44.464Z,27.23
2018-03-02T22:39:11.063Z,30.45
2018-03-02T22:41:37.640Z,26.95
2018-03-02T22:44:04.240Z,22.90
2018-03-02T22:46:30.828Z,22.75
2018-03-02T22:48:57.410Z,25.12
2018-03-02T22:51:23.997Z,24.92
2018-03-02T22:53:50.602Z,20.75
2018-03-02T22:56:17.176Z,26.35
2018-03-02T22:58:43.755Z,34.42
2018-03-02T23:01:10.343Z,33.50
2018-03-02T23:03:36.931Z,29.75
2018-03-02T23:06:03.516Z,27.80
2018-03-02T23:08:30.469Z,23.15
2018-03-02T23:10:57.057Z,29.15
2018-03-02T23:13:23.631Z,23.33
2018-03-02T23:15:50.227Z,26.33
2018-03-02T23:18:16.811Z,25.45
2018-03-02T23:20:43.396Z,37.20
2018-03-02T23:23:09.991Z,29.58
2018-03-02T23:25:36.572Z,26.98
2018-03-02T23:28:03.152Z,32.55
2018-03-02T23:30:29.835Z,26.92
2018-03-02T23:32:56.422Z,26.87
2018-03-02T23:35:23.003Z,26.35
2018-03-02T23:37:49.593Z,26.50
2018-03-02T23:40:16.171Z,31.23
2018-03-02T23:42:42.760Z,28.15
2018-03-02T23:45:09.631Z,24.85
2018-03-02T23:47:36.209Z,32.53
2018-03-02T23:50:02.791Z,28.27
2018-03-02T23:52:29.371Z,29.80
2018-03-02T23:54:55.951Z,26.30
2018-03-02T23:57:22.924Z,27.17
2018-03-02T23:59:49.468Z,27.20
