createdAt,value
2023-01-04T00:01:34.074Z,11.90
2023-01-04T00:04:05.160Z,11.90
2023-01-04T00:06:36.096Z,11.90
2023-01-04T00:09:07.153Z,11.90
2023-01-04T00:11:38.117Z,11.90
2023-01-04T00:14:09.034Z,11.90
2023-01-04T00:16:40.169Z,11.90
2023-01-04T00:19:32.496Z,11.90
2023-01-04T00:22:03.464Z,11.90
2023-01-04T00:24:34.393Z,11.90
2023-01-04T00:27:08.328Z,11.90
2023-01-04T00:32:27.264Z,11.90
2023-01-04T00:35:01.299Z,11.90
2023-01-04T00:37:37.382Z,11.90
2023-01-04T00:40:29.734Z,11.90
2023-01-04T01:16:53.015Z,11.90
2023-01-04T01:19:19.588Z,12.00
2023-01-04T01:21:50.595Z,12.00
2023-01-04T01:24:22.748Z,12.00
2023-01-04T01:26:53.732Z,12.00
2023-01-04T01:29:24.983Z,12.00
2023-01-04T01:31:58.879Z,12.00
2023-01-04T01:34:29.395Z,12.00
2023-01-04T01:37:03.079Z,12.00
2023-01-04T01:39:35.183Z,12.00
2023-01-04T01:42:07.422Z,12.00
2023-01-04T01:44:47.373Z,12.00
2023-01-04T01:47:33.226Z,12.00
2023-01-04T01:50:05.992Z,12.00
2023-01-04T01:55:25.160Z,12.00
2023-01-04T01:57:57.581Z,12.00
2023-01-04T02:00:29.103Z,12.00
2023-01-04T02:03:10.017Z,12.00
2023-01-04T02:05:42.002Z,12.00
2023-01-04T02:08:14.858Z,12.00
2023-01-04T02:10:47.170Z,12.10
2023-01-04T02:16:52.605Z,12.10
2023-01-04T02:19:50.994Z,12.00
2023-01-04T02:22:27.565Z,12.10
2023-01-04T02:25:25.349Z,12.10
2023-01-04T02:28:01.364Z,12.10
2023-01-04T02:30:47.076Z,12.10
2023-01-04T02:33:40.719Z,12.10
2023-01-04T02:36:24.936Z,12.10
2023-01-04T02:39:32.864Z,12.10
2023-01-04T02:43:01.014Z,12.10
2023-01-04T02:45:45.232Z,12.10
2023-01-04T02:48:34.351Z,12.10
2023-01-04T02:51:05.758Z,12.10
2023-01-04T02:53:42.248Z,12.10
2023-01-04T02:56:36.838Z,12.10
2023-01-04T02:59:10.265Z,12.10
2023-01-04T03:02:15.621Z,12.10
2023-01-04T03:05:38.539Z,12.10
2023-01-04T03:08:28.996Z,12.10
2023-01-04T03:11:06.304Z,12.20
2023-01-04T03:13:46.534Z,12.20
2023-01-04T03:16:26.035Z,12.20
2023-01-04T03:19:06.873Z,12.20
2023-01-04T03:21:40.677Z,12.20
2023-01-04T03:24:49.756Z,12.20
2023-01-04T03:27:41.424Z,12.20
2023-01-04T03:30:55.405Z,12.20
2023-01-04T03:34:04.374Z,12.20
2023-01-04T03:36:44.442Z,12.20
2023-01-04T03:39:57.611Z,12.20
2023-01-04T03:42:55.981Z,12.20
2023-01-04T03:45:53.285Z,12.20
2023-01-04T03:48:33.776Z,12.20
2023-01-04T03:54:24.179Z,12.20
2023-01-04T03:56:56.073Z,12.20
2023-01-04T03:59:28.173Z,12.20
2023-01-04T04:01:59.720Z,12.20
2023-01-04T04:04:48.989Z,12.20
2023-01-04T04:07:37.899Z,12.20
2023-01-04T04:10:31.287Z,12.20
2023-01-04T04:13:02.371Z,12.30
2023-01-04T04:15:41.173Z,12.30
2023-01-04T04:18:12.291Z,12.20
2023-01-04T04:20:43.359Z,12.30
2023-01-04T04:23:14.395Z,12.30
2023-01-04T04:25:45.391Z,12.20
2023-01-04T04:34:09.202Z,12.30
2023-01-04T04:36:40.374Z,12.30
2023-01-04T04:39:12.465Z,12.30
2023-01-04T04:41:44.926Z,12.30
2023-01-04T04:44:20.132Z,12.30
2023-01-04T04:46:51.707Z,12.30
2023-01-04T04:49:23.779Z,12.30
2023-01-04T04:51:55.562Z,12.30
2023-01-04T04:54:28.235Z,12.30
2023-01-04T04:57:00.328Z,12.30
2023-01-04T04:59:31.463Z,12.30
2023-01-04T05:02:06.398Z,12.30
2023-01-04T05:04:40.570Z,12.30
2023-01-04T05:07:12.640Z,12.30
2023-01-04T05:09:43.971Z,12.30
2023-01-04T05:12:33.595Z,12.30
2023-01-04T05:15:27.264Z,12.30
2023-01-04T05:17:58.230Z,12.30
2023-01-04T05:20:29.341Z,12.30
2023-01-04T05:23:00.311Z,12.30
2023-01-04T05:25:32.682Z,12.30
2023-01-04T05:28:06.217Z,12.40
2023-01-04T05:30:52.671Z,12.30
2023-01-04T05:33:29.592Z,12.30
2023-01-04T05:36:03.099Z,12.30
2023-01-04T05:38:35.010Z,12.30
2023-01-04T05:41:06.127Z,12.30
2023-01-04T05:43:37.076Z,12.30
2023-01-04T05:46:10.141Z,12.40
2023-01-04T05:48:41.104Z,12.30
2023-01-04T05:51:14.241Z,12.40
2023-01-04T05:53:46.767Z,12.40
2023-01-04T05:56:17.895Z,12.40
2023-01-04T05:59:11.229Z,12.30
2023-01-04T06:02:02.719Z,12.40
2023-01-04T06:04:40.181Z,12.40
2023-01-04T06:07:11.105Z,12.40
2023-01-04T06:09:43.775Z,12.40
2023-01-04T06:12:15.227Z,12.40
2023-01-04T06:14:46.319Z,12.30
2023-01-04T06:17:37.883Z,12.40
2023-01-04T06:20:11.540Z,12.40
2023-01-04T06:22:44.507Z,12.30
2023-01-04T06:25:15.873Z,12.30
2023-01-04T06:27:46.908Z,12.40
2023-01-04T06:30:17.980Z,12.40
2023-01-04T06:35:35.645Z,12.40
2023-01-04T06:38:07.219Z,12.40
2023-01-04T06:40:48.377Z,12.40
2023-01-04T06:43:20.008Z,12.40
2023-01-04T06:45:52.534Z,12.40
2023-01-04T06:48:33.897Z,12.40
2023-01-04T06:51:05.800Z,12.40
2023-01-04T06:53:37.764Z,12.40
2023-01-04T06:56:12.729Z,12.40
2023-01-04T06:58:46.873Z,12.40
2023-01-04T07:01:18.041Z,12.40
2023-01-04T07:03:50.505Z,12.40
2023-01-04T07:06:21.591Z,12.40
2023-01-04T07:08:52.774Z,12.40
2023-01-04T07:11:24.119Z,12.40
2023-01-04T07:17:38.500Z,12.40
2023-01-04T07:20:11.274Z,12.40
2023-01-04T07:22:42.404Z,12.40
2023-01-04T07:25:13.598Z,12.40
2023-01-04T07:27:44.604Z,12.40
2023-01-04T07:30:35.952Z,12.40
2023-01-04T07:33:08.240Z,12.40
2023-01-04T07:36:06.162Z,12.40
2023-01-04T07:38:40.722Z,12.40
2023-01-04T07:41:11.654Z,12.40
2023-01-04T07:43:44.533Z,12.40
2023-01-04T07:46:15.688Z,12.40
2023-01-04T07:48:46.620Z,12.40
2023-01-04T07:51:17.757Z,12.40
2023-01-04T07:56:56.107Z,12.40
2023-01-04T07:59:29.864Z,12.50
2023-01-04T08:02:20.757Z,12.40
2023-01-04T08:04:52.102Z,12.40
2023-01-04T08:07:23.080Z,12.40
2023-01-04T08:09:54.126Z,12.50
2023-01-04T08:15:09.762Z,12.40
2023-01-04T08:17:42.600Z,12.50
2023-01-04T08:20:14.217Z,12.40
2023-01-04T08:42:00.702Z,12.50
2023-01-04T08:44:35.978Z,12.40
2023-01-04T08:47:07.257Z,12.50
2023-01-04T08:49:39.329Z,12.50
2023-01-04T08:52:14.405Z,12.40
2023-01-04T08:54:45.407Z,12.50
2023-01-04T08:57:16.533Z,12.40
2023-01-04T08:59:47.587Z,12.40
2023-01-04T09:02:21.852Z,12.50
2023-01-04T09:04:58.333Z,12.50
2023-01-04T09:07:33.738Z,12.50
2023-01-04T09:10:04.631Z,12.50
2023-01-04T09:12:35.644Z,12.50
2023-01-04T09:15:09.779Z,12.50
2023-01-04T09:18:32.006Z,12.40
2023-01-04T09:21:09.015Z,12.40
2023-01-04T09:23:42.455Z,12.40
2023-01-04T09:26:19.564Z,12.50
2023-01-04T09:28:51.485Z,12.40
2023-01-04T09:31:25.804Z,12.40
2023-01-04T09:34:16.129Z,12.40
2023-01-04T09:36:52.015Z,12.40
2023-01-04T09:39:42.727Z,12.50
2023-01-04T09:42:42.531Z,12.40
2023-01-04T09:45:24.477Z,12.50
2023-01-04T09:47:56.115Z,12.50
2023-01-04T09:50:36.742Z,12.50
2023-01-04T09:53:14.613Z,12.50
2023-01-04T09:55:55.357Z,12.50
2023-01-04T09:58:37.974Z,12.50
2023-01-04T10:01:47.798Z,12.40
2023-01-04T10:04:33.605Z,12.40
2023-01-04T10:07:05.312Z,12.50
2023-01-04T10:09:36.855Z,12.50
2023-01-04T10:12:38.531Z,12.50
2023-01-04T10:15:36.994Z,12.50
2023-01-04T10:21:34.702Z,12.50
2023-01-04T10:24:43.523Z,12.50
2023-01-04T10:27:29.185Z,12.50
2023-01-04T10:30:26.116Z,12.50
2023-01-04T10:33:12.058Z,12.50
2023-01-04T10:35:48.444Z,12.50
2023-01-04T10:38:48.997Z,12.50
2023-01-04T10:41:27.465Z,12.40
2023-01-04T10:44:14.084Z,12.50
2023-01-04T10:46:52.125Z,12.50
2023-01-04T10:49:43.774Z,12.50
2023-01-04T10:52:35.007Z,12.50
2023-01-04T10:55:13.997Z,12.50
2023-01-04T10:58:17.705Z,12.50
2023-01-04T11:01:35.568Z,12.50
2023-01-04T11:04:37.018Z,12.50
2023-01-04T11:13:36.943Z,12.50
2023-01-04T11:16:09.656Z,12.50
2023-01-04T11:19:13.859Z,12.50
2023-01-04T11:22:04.097Z,12.50
2023-01-04T11:24:36.490Z,12.50
2023-01-04T11:27:26.889Z,12.50
2023-01-04T11:30:29.424Z,12.50
2023-01-04T11:33:21.722Z,12.50
2023-01-04T11:39:42.795Z,12.50
2023-01-04T11:42:24.362Z,12.50
2023-01-04T11:45:05.069Z,12.50
2023-01-04T11:47:36.225Z,12.50
2023-01-04T11:50:48.932Z,12.50
2023-01-04T11:53:38.091Z,12.50
2023-01-04T11:56:20.761Z,12.50
2023-01-04T11:59:34.549Z,12.50
2023-01-04T12:09:21.135Z,12.50
2023-01-04T12:11:57.102Z,12.50
2023-01-04T12:14:34.115Z,12.50
2023-01-04T12:17:23.042Z,12.50
2023-01-04T12:22:45.835Z,12.50
2023-01-04T12:26:04.976Z,12.50
2023-01-04T12:28:44.307Z,12.50
2023-01-04T12:31:24.240Z,12.50
2023-01-04T12:34:24.491Z,12.50
2023-01-04T12:36:59.966Z,12.50
2023-01-04T12:39:48.567Z,12.50
2023-01-04T12:43:17.096Z,12.60
2023-01-04T12:46:31.179Z,12.50
2023-01-04T12:53:11.263Z,12.50
2023-01-04T12:55:54.692Z,12.50
2023-01-04T13:01:55.209Z,12.50
2023-01-04T13:04:47.058Z,12.50
2023-01-04T13:07:33.692Z,12.50
2023-01-04T13:10:56.823Z,12.50
2023-01-04T13:14:02.568Z,12.50
2023-01-04T13:16:50.506Z,12.50
2023-01-04T13:19:28.185Z,12.50
2023-01-04T13:22:03.165Z,12.50
2023-01-04T13:24:40.930Z,12.50
2023-01-04T13:27:20.726Z,12.50
2023-01-04T13:30:01.683Z,12.50
2023-01-04T13:33:24.441Z,12.50
2023-01-04T13:36:16.237Z,12.50
2023-01-04T13:38:50.917Z,12.50
2023-01-04T13:41:25.100Z,12.50
2023-01-04T13:45:00.293Z,12.50
2023-01-04T13:47:22.825Z,12.50
2023-01-04T13:49:55.869Z,12.50
2023-01-04T13:53:06.747Z,12.50
2023-01-04T13:55:40.600Z,12.50
2023-01-04T13:58:50.440Z,12.50
2023-01-04T14:02:18.446Z,12.50
2023-01-04T14:04:52.224Z,12.50
2023-01-04T14:07:26.927Z,12.50
2023-01-04T14:10:21.275Z,12.50
2023-01-04T14:12:52.477Z,12.50
2023-01-04T14:15:30.677Z,12.50
2023-01-04T14:18:48.518Z,12.50
2023-01-04T14:25:29.641Z,12.50
2023-01-04T14:28:59.582Z,12.50
2023-01-04T14:31:33.639Z,12.50
2023-01-04T14:34:09.460Z,12.50
2023-01-04T14:37:04.270Z,12.50
2023-01-04T14:39:39.956Z,12.50
2023-01-04T14:42:33.014Z,12.50
2023-01-04T14:45:24.335Z,12.50
2023-01-04T14:48:00.958Z,12.50
2023-01-04T14:54:03.645Z,12.50
2023-01-04T14:56:36.113Z,12.50
2023-01-04T14:59:31.191Z,12.50
2023-01-04T15:02:02.407Z,12.50
2023-01-04T15:04:33.710Z,12.50
2023-01-04T15:07:06.580Z,12.50
2023-01-04T15:09:40.912Z,12.50
2023-01-04T15:12:56.684Z,12.60
2023-01-04T15:15:27.639Z,12.50
2023-01-04T15:18:06.523Z,12.50
2023-01-04T15:21:10.873Z,12.50
2023-01-04T15:23:42.477Z,12.50
2023-01-04T15:26:34.068Z,12.50
2023-01-04T15:29:08.141Z,12.50
2023-01-04T15:31:43.709Z,12.50
2023-01-04T15:34:15.699Z,12.50
2023-01-04T15:36:47.224Z,12.50
2023-01-04T15:39:29.770Z,12.50
2023-01-04T15:42:18.899Z,12.50
2023-01-04T15:48:22.531Z,12.50
2023-01-04T15:53:43.258Z,12.50
2023-01-04T15:56:16.435Z,12.50
2023-01-04T15:58:47.449Z,12.50
2023-01-04T16:01:19.965Z,12.50
2023-01-04T16:03:54.006Z,12.50
2023-01-04T16:06:38.328Z,12.50
2023-01-04T16:09:09.871Z,12.50
2023-01-04T16:12:29.961Z,12.50
2023-01-04T16:15:03.916Z,12.50
2023-01-04T16:17:35.368Z,12.60
2023-01-04T16:20:07.003Z,12.50
2023-01-04T16:23:17.056Z,12.50
2023-01-04T16:25:48.400Z,12.50
2023-01-04T16:28:19.387Z,12.60
2023-01-04T16:30:57.576Z,12.50
2023-01-04T16:34:10.158Z,12.50
2023-01-04T16:36:41.344Z,12.50
2023-01-04T16:39:13.035Z,12.50
2023-01-04T16:41:44.449Z,12.50
2023-01-04T16:44:15.795Z,12.50
2023-01-04T16:46:48.001Z,12.50
2023-01-04T16:49:49.802Z,12.50
2023-01-04T16:53:03.230Z,12.50
2023-01-04T16:56:20.317Z,12.50
2023-01-04T16:59:02.021Z,12.50
2023-01-04T17:01:36.473Z,12.50
2023-01-04T17:07:36.594Z,12.60
2023-01-04T17:10:07.935Z,12.50
2023-01-04T17:12:48.029Z,12.50
2023-01-04T17:18:14.209Z,12.50
2023-01-04T17:20:47.294Z,12.50
2023-01-04T17:26:33.412Z,12.50
2023-01-04T17:29:45.109Z,12.50
2023-01-04T17:32:37.660Z,12.50
2023-01-04T17:35:08.729Z,12.60
2023-01-04T17:37:39.649Z,12.60
2023-01-04T17:40:47.781Z,12.50
2023-01-04T17:43:50.369Z,12.50
2023-01-04T17:46:35.822Z,12.50
2023-01-04T17:49:42.187Z,12.50
2023-01-04T17:52:20.114Z,12.50
2023-01-04T17:55:40.116Z,12.50
2023-01-04T17:58:21.767Z,12.50
2023-01-04T18:01:01.714Z,12.60
2023-01-04T18:04:13.575Z,12.50
2023-01-04T18:06:44.686Z,12.50
2023-01-04T18:09:20.341Z,12.60
2023-01-04T18:12:26.775Z,12.50
2023-01-04T18:15:24.621Z,12.60
2023-01-04T18:20:41.095Z,12.50
2023-01-04T18:27:02.202Z,12.50
2023-01-04T18:29:35.252Z,12.60
2023-01-04T18:32:28.256Z,12.50
2023-01-04T18:34:59.150Z,12.60
2023-01-04T18:37:30.125Z,12.50
2023-01-04T18:40:04.046Z,12.60
2023-01-04T18:42:58.796Z,12.60
2023-01-04T18:45:29.873Z,12.50
2023-01-04T18:48:00.879Z,12.50
2023-01-04T18:50:31.744Z,12.50
2023-01-04T18:53:23.519Z,12.60
2023-01-04T18:55:54.515Z,12.50
2023-01-04T18:58:25.474Z,12.50
2023-01-04T19:04:14.161Z,12.60
2023-01-04T19:06:45.363Z,12.60
2023-01-04T19:09:19.386Z,12.50
2023-01-04T19:11:50.573Z,12.60
2023-01-04T19:14:21.535Z,12.50
2023-01-04T19:16:54.521Z,12.50
2023-01-04T19:19:25.578Z,12.50
2023-01-04T19:21:57.443Z,12.60
2023-01-04T19:24:29.353Z,12.60
2023-01-04T19:27:04.450Z,12.60
2023-01-04T19:29:37.745Z,12.60
2023-01-04T19:32:08.808Z,12.50
2023-01-04T19:34:39.794Z,12.60
2023-01-04T19:37:10.621Z,12.60
2023-01-04T19:39:41.699Z,12.60
2023-01-04T19:42:12.727Z,12.50
2023-01-04T19:44:50.318Z,12.60
2023-01-04T19:47:42.156Z,12.50
2023-01-04T19:50:13.361Z,12.50
2023-01-04T19:52:44.313Z,12.50
2023-01-04T19:55:18.107Z,12.60
2023-01-04T19:57:52.169Z,12.60
2023-01-04T20:00:43.542Z,12.60
2023-01-04T20:03:14.604Z,12.60
2023-01-04T20:05:45.675Z,12.60
2023-01-04T20:08:16.705Z,12.60
2023-01-04T20:10:54.540Z,12.60
2023-01-04T20:13:25.614Z,12.60
2023-01-04T20:15:56.793Z,12.60
2023-01-04T20:18:38.383Z,12.60
2023-01-04T20:21:14.977Z,12.60
2023-01-04T20:23:48.991Z,12.60
2023-01-04T20:26:40.381Z,12.60
2023-01-04T20:29:11.375Z,12.50
2023-01-04T20:32:04.781Z,12.60
2023-01-04T20:34:37.382Z,12.50
2023-01-04T20:37:08.427Z,12.50
2023-01-04T20:39:39.353Z,12.50
2023-01-04T20:42:28.476Z,12.50
2023-01-04T20:44:59.400Z,12.50
2023-01-04T20:47:31.678Z,12.50
2023-01-04T20:50:02.690Z,12.50
2023-01-04T20:52:35.081Z,12.50
2023-01-04T20:55:06.297Z,12.60
2023-01-04T20:57:37.260Z,12.60
2023-01-04T21:00:08.944Z,12.50
2023-01-04T21:02:41.885Z,12.50
2023-01-04T21:05:15.080Z,12.50
2023-01-04T21:07:45.980Z,12.50
2023-01-04T21:10:25.991Z,12.50
2023-01-04T21:13:06.312Z,12.50
2023-01-04T21:15:59.348Z,12.50
2023-01-04T21:18:30.745Z,12.50
2023-01-04T21:21:05.945Z,12.50
2023-01-04T21:23:38.132Z,12.50
2023-01-04T21:26:10.679Z,12.60
2023-01-04T21:28:41.935Z,12.60
2023-01-04T21:31:15.584Z,12.50
2023-01-04T21:33:48.029Z,12.50
2023-01-04T21:36:32.218Z,12.60
2023-01-04T21:39:06.457Z,12.50
2023-01-04T21:41:38.822Z,12.50
2023-01-04T21:44:11.878Z,12.50
2023-01-04T21:46:49.077Z,12.50
2023-01-04T21:49:21.168Z,12.50
2023-01-04T21:54:36.680Z,12.50
2023-01-04T21:57:09.448Z,12.50
2023-01-04T21:59:46.291Z,12.50
2023-01-04T22:02:21.948Z,12.50
2023-01-04T22:04:52.951Z,12.50
2023-01-04T22:07:23.933Z,12.50
2023-01-04T22:10:15.286Z,12.50
2023-01-04T22:12:49.317Z,12.50
2023-01-04T22:15:20.253Z,12.50
2023-01-04T22:17:54.379Z,12.50
2023-01-04T22:20:31.195Z,12.50
2023-01-04T22:23:05.431Z,12.50
2023-01-04T22:25:40.872Z,12.50
2023-01-04T22:28:16.174Z,12.60
2023-01-04T22:30:49.420Z,12.50
2023-01-04T22:33:21.018Z,12.50
2023-01-04T22:35:52.102Z,12.50
2023-01-04T22:38:23.166Z,12.50
2023-01-04T22:40:54.895Z,12.50
2023-01-04T22:43:26.599Z,12.50
2023-01-04T22:46:04.580Z,12.60
2023-01-04T22:48:37.032Z,12.60
2023-01-04T22:51:13.790Z,12.50
2023-01-04T22:53:46.793Z,12.60
2023-01-04T22:56:21.831Z,12.50
2023-01-04T22:59:24.763Z,12.50
2023-01-04T23:01:56.049Z,12.50
2023-01-04T23:04:29.535Z,12.50
2023-01-04T23:07:01.087Z,12.50
2023-01-04T23:09:36.509Z,12.50
2023-01-04T23:12:08.385Z,12.50
2023-01-04T23:14:43.232Z,12.50
2023-01-04T23:17:18.350Z,12.50
2023-01-04T23:19:49.967Z,12.50
2023-01-04T23:22:24.223Z,12.50
2023-01-04T23:25:26.462Z,12.50
2023-01-04T23:27:57.389Z,12.50
2023-01-04T23:30:30.256Z,12.50
2023-01-04T23:33:04.778Z,12.50
2023-01-04T23:35:36.971Z,12.50
2023-01-04T23:38:21.878Z,12.50
2023-01-04T23:41:13.265Z,12.50
2023-01-04T23:43:44.338Z,12.50
2023-01-04T23:46:18.005Z,12.50
2023-01-04T23:48:49.055Z,12.50
2023-01-04T23:51:23.375Z,12.50
2023-01-04T23:53:55.078Z,12.50
2023-01-04T23:56:32.034Z,12.50
2023-01-04T23:59:07.478Z,12.50
