createdAt,value
2022-11-14T06:16:03.357Z,5.05
2022-11-14T06:26:03.418Z,5.07
2022-11-14T06:36:03.298Z,5.07
2022-11-14T06:46:03.307Z,5.01
2022-11-14T06:56:03.310Z,4.94
2022-11-14T07:06:03.297Z,4.91
2022-11-14T07:16:03.382Z,4.81
2022-11-14T07:26:03.477Z,4.77
2022-11-14T07:36:03.296Z,4.77
2022-11-14T07:46:03.452Z,4.73
2022-11-14T07:56:03.293Z,4.73
2022-11-14T08:06:03.526Z,4.76
2022-11-14T08:16:05.667Z,4.82
2022-11-14T08:26:03.506Z,4.85
2022-11-14T08:36:03.635Z,4.94
2022-11-14T08:46:03.485Z,4.99
2022-11-14T08:56:03.373Z,5.08
2022-11-14T09:06:03.458Z,5.18
2022-11-14T09:16:03.474Z,5.24
2022-11-14T09:26:03.601Z,5.21
2022-11-14T09:36:03.624Z,5.28
2022-11-14T09:46:03.363Z,5.36
2022-11-14T09:56:03.593Z,5.37
2022-11-14T10:06:03.598Z,5.37
2022-11-14T10:16:03.583Z,5.49
2022-11-14T10:26:03.452Z,5.67
2022-11-14T10:36:03.521Z,5.79
2022-11-14T10:46:03.564Z,5.73
2022-11-14T10:56:04.985Z,5.90
2022-11-14T11:06:03.527Z,5.93
2022-11-14T11:16:03.421Z,6.03
2022-11-14T11:26:03.544Z,6.26
2022-11-14T11:36:03.615Z,6.42
2022-11-14T11:46:03.632Z,6.35
2022-11-14T11:56:03.613Z,6.13
2022-11-14T12:06:03.570Z,6.57
2022-11-14T12:16:03.826Z,6.72
2022-11-14T12:26:03.713Z,6.77
2022-11-14T12:36:03.575Z,6.59
2022-11-14T12:46:03.743Z,6.80
2022-11-14T12:56:03.570Z,6.75
2022-11-14T13:06:03.658Z,6.88
2022-11-14T13:16:03.586Z,7.09
2022-11-14T13:26:03.589Z,7.09
2022-11-14T13:36:05.490Z,7.27
2022-11-14T13:46:03.610Z,7.29
2022-11-14T13:56:03.591Z,7.40
2022-11-14T14:06:05.845Z,7.54
2022-11-14T14:16:03.677Z,7.63
2022-11-14T14:26:03.552Z,7.68
2022-11-14T14:36:03.614Z,7.64
2022-11-14T14:46:03.589Z,7.53
2022-11-14T14:56:03.657Z,7.14
2022-11-14T15:06:03.732Z,6.87
2022-11-14T15:16:03.556Z,6.60
2022-11-14T15:26:03.606Z,6.54
2022-11-14T15:36:03.613Z,6.57
2022-11-14T15:46:03.646Z,6.48
2022-11-14T15:56:03.613Z,6.32
2022-11-14T16:06:03.732Z,6.08
2022-11-14T16:16:03.539Z,5.58
2022-11-14T16:26:03.705Z,5.46
2022-11-14T16:36:03.797Z,5.80
2022-11-14T16:46:03.740Z,5.68
2022-11-14T16:56:03.824Z,5.36
2022-11-14T17:06:03.780Z,5.81
2022-11-14T17:16:03.899Z,5.76
2022-11-14T17:26:03.686Z,6.06
2022-11-14T17:36:03.856Z,6.20
2022-11-14T17:46:03.730Z,5.67
2022-11-14T17:56:03.775Z,5.31
2022-11-14T18:06:03.773Z,5.36
2022-11-14T18:16:03.835Z,5.93
2022-11-14T18:26:03.927Z,6.18
2022-11-14T18:36:03.916Z,6.06
2022-11-14T18:46:04.108Z,6.11
2022-11-14T18:56:04.373Z,6.02
2022-11-14T19:06:04.390Z,6.09
2022-11-14T19:16:04.501Z,6.49
