createdAt,value
2022-08-30T00:00:00.454Z,100.00
2022-08-30T00:02:30.372Z,100.00
2022-08-30T00:05:01.669Z,100.00
2022-08-30T00:07:30.925Z,100.00
2022-08-30T00:09:59.346Z,100.00
2022-08-30T00:12:27.896Z,100.00
2022-08-30T00:14:56.422Z,100.00
2022-08-30T00:17:24.846Z,100.00
2022-08-30T00:19:56.087Z,100.00
2022-08-30T00:22:24.708Z,100.00
2022-08-30T00:24:53.145Z,100.00
2022-08-30T00:27:21.476Z,100.00
2022-08-30T00:29:49.878Z,100.00
2022-08-30T00:32:21.465Z,100.00
2022-08-30T00:34:50.046Z,100.00
2022-08-30T00:37:20.754Z,100.00
2022-08-30T00:39:49.757Z,100.00
2022-08-30T00:42:19.328Z,100.00
2022-08-30T00:44:49.150Z,100.00
2022-08-30T00:47:19.109Z,100.00
2022-08-30T00:49:51.234Z,100.00
2022-08-30T00:52:23.626Z,100.00
2022-08-30T00:54:54.067Z,100.00
2022-08-30T00:57:22.580Z,100.00
2022-08-30T00:59:51.774Z,100.00
2022-08-30T01:02:23.672Z,100.00
2022-08-30T01:04:53.039Z,100.00
2022-08-30T01:07:22.852Z,100.00
2022-08-30T01:09:51.509Z,100.00
2022-08-30T01:12:20.437Z,100.00
2022-08-30T01:14:49.037Z,100.00
2022-08-30T01:17:18.679Z,100.00
2022-08-30T01:19:54.525Z,100.00
2022-08-30T01:22:30.150Z,100.00
2022-08-30T01:25:01.487Z,100.00
2022-08-30T01:27:31.245Z,100.00
2022-08-30T01:30:00.583Z,100.00
2022-08-30T01:32:30.606Z,100.00
2022-08-30T01:34:59.609Z,100.00
2022-08-30T01:37:31.732Z,100.00
2022-08-30T01:40:01.827Z,100.00
2022-08-30T01:42:30.285Z,100.00
2022-08-30T01:44:58.747Z,100.00
2022-08-30T01:47:27.727Z,100.00
2022-08-30T01:49:56.041Z,100.00
2022-08-30T01:52:28.037Z,100.00
2022-08-30T01:54:56.420Z,100.00
2022-08-30T01:57:28.371Z,100.00
2022-08-30T01:59:56.894Z,100.00
2022-08-30T02:02:29.053Z,100.00
2022-08-30T02:05:07.859Z,100.00
2022-08-30T02:07:36.266Z,100.00
2022-08-30T02:10:05.863Z,100.00
2022-08-30T02:12:35.764Z,100.00
2022-08-30T02:15:04.378Z,100.00
2022-08-30T02:17:33.277Z,100.00
2022-08-30T02:20:01.601Z,100.00
2022-08-30T02:22:30.132Z,100.00
2022-08-30T02:24:58.472Z,100.00
2022-08-30T02:27:27.469Z,100.00
2022-08-30T02:29:57.397Z,100.00
2022-08-30T02:32:25.784Z,100.00
2022-08-30T02:34:54.949Z,100.00
2022-08-30T02:37:23.498Z,100.00
2022-08-30T02:39:51.931Z,100.00
2022-08-30T02:42:20.426Z,100.00
2022-08-30T02:44:48.836Z,100.00
2022-08-30T02:47:18.637Z,100.00
2022-08-30T02:49:47.045Z,100.00
2022-08-30T02:52:15.518Z,100.00
2022-08-30T02:54:43.867Z,100.00
2022-08-30T02:57:20.332Z,100.00
2022-08-30T02:59:49.082Z,100.00
2022-08-30T03:02:20.203Z,100.00
2022-08-30T03:04:49.084Z,100.00
2022-08-30T03:07:18.628Z,100.00
2022-08-30T03:09:47.541Z,100.00
2022-08-30T03:12:15.990Z,100.00
2022-08-30T03:14:44.516Z,100.00
2022-08-30T03:17:15.751Z,100.00
2022-08-30T03:19:47.332Z,100.00
2022-08-30T03:22:15.772Z,100.00
2022-08-30T03:24:44.179Z,100.00
2022-08-30T03:27:12.625Z,100.00
2022-08-30T03:29:41.047Z,100.00
2022-08-30T03:32:10.598Z,100.00
2022-08-30T03:34:39.045Z,100.00
2022-08-30T03:37:08.858Z,100.00
2022-08-30T03:39:37.796Z,100.00
2022-08-30T03:42:06.646Z,100.00
2022-08-30T03:44:35.291Z,100.00
2022-08-30T03:47:05.327Z,100.00
2022-08-30T03:49:33.773Z,100.00
2022-08-30T03:52:02.253Z,100.00
2022-08-30T03:54:32.508Z,100.00
2022-08-30T03:57:01.121Z,100.00
2022-08-30T03:59:29.611Z,100.00
2022-08-30T04:01:59.336Z,100.00
2022-08-30T04:04:27.801Z,100.00
2022-08-30T04:06:56.585Z,100.00
2022-08-30T04:09:24.939Z,100.00
2022-08-30T04:11:54.772Z,100.00
2022-08-30T04:14:23.526Z,100.00
2022-08-30T04:16:52.078Z,100.00
2022-08-30T04:19:20.524Z,100.00
2022-08-30T04:21:49.053Z,100.00
2022-08-30T04:24:17.722Z,100.00
2022-08-30T04:26:46.149Z,100.00
2022-08-30T04:29:17.932Z,100.00
2022-08-30T04:31:46.695Z,100.00
2022-08-30T04:34:15.703Z,100.00
2022-08-30T04:36:48.118Z,100.00
2022-08-30T04:39:16.864Z,100.00
2022-08-30T04:41:45.293Z,100.00
2022-08-30T04:44:14.242Z,100.00
2022-08-30T04:46:49.383Z,100.00
2022-08-30T04:49:17.796Z,100.00
2022-08-30T04:51:46.215Z,100.00
2022-08-30T04:54:14.662Z,100.00
2022-08-30T04:56:43.830Z,100.00
2022-08-30T04:59:12.322Z,100.00
2022-08-30T05:01:45.049Z,100.00
2022-08-30T05:04:15.936Z,100.00
2022-08-30T05:06:44.402Z,100.00
2022-08-30T05:09:13.126Z,100.00
2022-08-30T05:11:43.432Z,100.00
2022-08-30T05:14:12.801Z,100.00
2022-08-30T05:16:42.359Z,100.00
2022-08-30T05:19:11.261Z,100.00
2022-08-30T05:21:41.846Z,100.00
2022-08-30T05:24:12.909Z,100.00
2022-08-30T05:26:41.318Z,100.00
2022-08-30T05:29:09.825Z,100.00
2022-08-30T05:31:40.307Z,100.00
2022-08-30T05:34:08.807Z,100.00
2022-08-30T05:36:39.316Z,100.00
2022-08-30T05:39:10.960Z,100.00
2022-08-30T05:41:42.857Z,100.00
2022-08-30T05:44:12.839Z,100.00
2022-08-30T05:46:45.811Z,100.00
2022-08-30T05:49:14.571Z,100.00
2022-08-30T05:51:45.206Z,100.00
2022-08-30T05:54:30.158Z,100.00
2022-08-30T05:56:58.538Z,100.00
2022-08-30T05:59:27.489Z,100.00
2022-08-30T06:01:59.309Z,100.00
2022-08-30T06:04:28.279Z,100.00
2022-08-30T06:06:56.964Z,100.00
2022-08-30T06:09:27.187Z,100.00
2022-08-30T06:11:56.234Z,100.00
2022-08-30T06:14:24.800Z,100.00
2022-08-30T06:16:53.903Z,100.00
2022-08-30T06:19:23.340Z,100.00
2022-08-30T06:21:52.443Z,100.00
2022-08-30T06:24:35.772Z,100.00
2022-08-30T06:27:11.207Z,98.98
2022-08-30T06:29:39.682Z,95.61
2022-08-30T06:32:08.095Z,95.03
2022-08-30T06:34:36.542Z,97.11
2022-08-30T06:37:05.017Z,94.92
2022-08-30T06:39:33.389Z,94.76
2022-08-30T06:42:01.841Z,93.95
2022-08-30T06:44:31.678Z,95.56
2022-08-30T06:47:00.342Z,93.64
2022-08-30T06:49:28.776Z,93.77
2022-08-30T06:51:57.157Z,99.19
2022-08-30T06:54:25.596Z,100.00
2022-08-30T06:56:58.461Z,100.00
2022-08-30T06:59:28.612Z,95.04
2022-08-30T07:01:58.710Z,92.51
2022-08-30T07:04:27.705Z,92.95
2022-08-30T07:06:56.207Z,93.34
2022-08-30T07:09:24.968Z,82.94
2022-08-30T07:11:54.553Z,81.39
2022-08-30T07:14:23.168Z,82.39
2022-08-30T07:16:52.359Z,79.96
2022-08-30T07:19:22.961Z,80.11
2022-08-30T07:21:52.025Z,76.94
2022-08-30T07:24:21.498Z,73.43
2022-08-30T07:26:52.267Z,72.82
2022-08-30T07:29:21.946Z,72.17
2022-08-30T07:31:50.789Z,66.40
2022-08-30T07:34:22.407Z,66.49
2022-08-30T07:36:54.540Z,65.31
2022-08-30T07:39:22.973Z,64.96
2022-08-30T07:41:51.773Z,66.49
2022-08-30T07:44:23.243Z,67.01
2022-08-30T07:46:53.722Z,65.35
2022-08-30T07:49:22.124Z,67.80
2022-08-30T07:51:50.631Z,61.60
2022-08-30T07:54:20.441Z,62.05
2022-08-30T07:56:48.937Z,59.32
2022-08-30T07:59:17.544Z,57.73
2022-08-30T08:01:46.008Z,59.91
2022-08-30T08:04:14.409Z,56.18
2022-08-30T08:06:45.372Z,54.85
2022-08-30T08:09:13.836Z,54.81
2022-08-30T08:11:43.627Z,51.24
2022-08-30T08:14:12.544Z,52.17
2022-08-30T08:16:42.467Z,50.69
2022-08-30T08:19:11.330Z,46.70
2022-08-30T08:21:40.041Z,45.20
2022-08-30T08:24:09.343Z,45.50
2022-08-30T08:26:40.998Z,45.19
2022-08-30T08:29:15.358Z,46.11
2022-08-30T08:31:46.025Z,49.05
2022-08-30T08:34:15.088Z,45.59
2022-08-30T08:36:43.510Z,43.73
2022-08-30T08:39:12.001Z,44.31
2022-08-30T08:41:55.728Z,43.37
2022-08-30T08:47:27.633Z,40.20
2022-08-30T08:49:59.920Z,40.05
2022-08-30T08:52:49.249Z,40.39
2022-08-30T08:55:22.322Z,41.02
2022-08-30T08:57:52.597Z,37.81
2022-08-30T09:00:22.679Z,38.31
2022-08-30T09:02:58.696Z,37.84
2022-08-30T09:05:30.646Z,38.26
2022-08-30T09:08:06.582Z,37.80
2022-08-30T09:10:50.534Z,39.44
2022-08-30T09:13:22.743Z,37.42
2022-08-30T09:15:54.881Z,36.05
2022-08-30T09:21:33.592Z,35.96
2022-08-30T09:24:07.431Z,34.28
2022-08-30T09:26:37.907Z,34.57
2022-08-30T09:29:17.564Z,34.69
2022-08-30T09:32:01.287Z,34.56
2022-08-30T09:34:38.834Z,33.79
2022-08-30T09:37:26.768Z,32.74
2022-08-30T09:39:55.516Z,32.35
2022-08-30T09:42:28.956Z,33.05
2022-08-30T09:45:10.687Z,32.16
2022-08-30T09:47:44.218Z,32.77
2022-08-30T09:50:15.451Z,30.14
2022-08-30T09:52:57.744Z,32.28
2022-08-30T09:55:39.123Z,28.82
2022-08-30T09:58:16.112Z,29.47
2022-08-30T10:00:53.041Z,29.90
2022-08-30T10:03:40.659Z,34.68
2022-08-30T10:06:20.046Z,32.97
2022-08-30T10:08:58.767Z,30.59
2022-08-30T10:11:33.816Z,31.02
2022-08-30T10:14:25.301Z,30.75
2022-08-30T10:17:02.067Z,30.46
2022-08-30T10:19:55.126Z,31.83
2022-08-30T10:22:30.764Z,30.58
2022-08-30T10:25:06.577Z,28.95
2022-08-30T10:27:42.784Z,27.07
2022-08-30T10:30:15.096Z,27.73
2022-08-30T10:32:49.710Z,27.34
2022-08-30T10:35:23.036Z,28.36
2022-08-30T10:37:57.574Z,28.29
2022-08-30T10:40:48.607Z,28.72
2022-08-30T10:43:25.090Z,28.92
2022-08-30T10:45:59.249Z,30.03
2022-08-30T10:48:32.362Z,30.40
2022-08-30T10:51:10.517Z,31.10
2022-08-30T10:53:44.956Z,31.43
2022-08-30T10:56:18.773Z,31.86
2022-08-30T10:58:47.924Z,34.11
2022-08-30T11:01:38.056Z,34.14
2022-08-30T11:05:00.757Z,31.67
2022-08-30T11:07:40.057Z,28.84
2022-08-30T11:10:28.738Z,28.09
2022-08-30T11:13:03.765Z,27.61
2022-08-30T11:15:35.831Z,26.19
2022-08-30T11:18:13.061Z,24.22
2022-08-30T11:20:44.886Z,24.22
2022-08-30T11:23:36.231Z,24.56
2022-08-30T11:26:07.501Z,24.02
2022-08-30T11:29:05.220Z,22.33
2022-08-30T11:31:45.235Z,22.64
2022-08-30T11:34:56.248Z,22.61
2022-08-30T11:37:37.527Z,22.20
2022-08-30T11:40:32.256Z,21.72
2022-08-30T11:43:40.363Z,22.28
2022-08-30T11:46:17.096Z,24.31
2022-08-30T11:48:53.863Z,26.79
2022-08-30T11:52:23.685Z,27.28
2022-08-30T11:54:56.526Z,25.89
2022-08-30T11:57:32.824Z,27.60
2022-08-30T12:00:09.264Z,28.47
2022-08-30T12:02:51.231Z,28.16
2022-08-30T12:05:57.337Z,28.85
2022-08-30T12:08:57.903Z,31.55
2022-08-30T12:12:02.528Z,36.84
2022-08-30T12:14:44.777Z,38.62
2022-08-30T12:18:07.568Z,38.20
2022-08-30T12:20:47.324Z,38.23
2022-08-30T12:23:21.571Z,39.12
2022-08-30T12:25:50.096Z,41.22
2022-08-30T12:28:24.198Z,42.04
2022-08-30T12:30:54.843Z,43.14
2022-08-30T12:33:36.543Z,44.28
2022-08-30T12:36:12.681Z,41.26
2022-08-30T12:38:42.492Z,42.40
2022-08-30T12:41:21.158Z,42.53
2022-08-30T12:43:52.526Z,47.71
2022-08-30T12:46:23.586Z,48.29
2022-08-30T12:48:52.510Z,53.48
2022-08-30T12:51:36.937Z,66.11
2022-08-30T12:54:15.418Z,65.70
2022-08-30T12:56:52.496Z,74.06
2022-08-30T13:00:01.625Z,75.20
2022-08-30T13:02:44.953Z,81.79
2022-08-30T13:05:30.198Z,86.23
2022-08-30T13:08:11.726Z,85.42
2022-08-30T13:10:51.691Z,86.53
2022-08-30T13:13:39.858Z,87.87
2022-08-30T13:16:14.279Z,89.31
2022-08-30T13:18:44.116Z,94.49
2022-08-30T13:21:23.363Z,89.13
2022-08-30T13:23:58.580Z,84.68
2022-08-30T13:26:28.799Z,84.00
2022-08-30T13:28:58.972Z,85.35
2022-08-30T13:31:30.113Z,90.05
2022-08-30T13:34:02.569Z,90.21
2022-08-30T13:36:33.437Z,83.80
2022-08-30T13:39:02.885Z,79.25
2022-08-30T13:41:34.375Z,78.13
2022-08-30T13:44:13.472Z,80.44
2022-08-30T13:46:48.588Z,78.17
2022-08-30T13:52:22.034Z,76.16
2022-08-30T13:54:52.015Z,73.64
2022-08-30T14:00:17.507Z,82.08
2022-08-30T14:02:53.824Z,81.93
2022-08-30T14:11:05.204Z,85.15
2022-08-30T14:13:34.066Z,83.79
2022-08-30T14:18:56.551Z,90.70
2022-08-30T14:21:26.751Z,86.76
2022-08-30T14:23:56.076Z,90.83
2022-08-30T14:26:33.275Z,90.01
2022-08-30T14:29:03.382Z,83.44
2022-08-30T14:31:32.705Z,82.62
2022-08-30T14:34:03.309Z,84.82
2022-08-30T14:36:34.875Z,82.87
2022-08-30T14:39:08.135Z,81.51
2022-08-30T14:41:43.582Z,75.04
2022-08-30T14:44:12.938Z,71.58
2022-08-30T14:46:41.780Z,72.98
2022-08-30T14:49:11.689Z,71.99
2022-08-30T14:51:42.128Z,70.75
2022-08-30T14:54:11.172Z,69.48
2022-08-30T14:56:40.045Z,70.37
2022-08-30T14:59:08.938Z,68.48
2022-08-30T15:01:39.031Z,69.02
2022-08-30T15:04:08.321Z,70.61
2022-08-30T15:06:38.163Z,70.88
2022-08-30T15:09:10.173Z,67.13
2022-08-30T15:11:39.244Z,68.17
2022-08-30T15:14:08.019Z,68.94
2022-08-30T15:16:37.885Z,73.84
2022-08-30T15:19:09.009Z,75.02
2022-08-30T15:21:40.712Z,71.71
2022-08-30T15:24:14.956Z,73.46
2022-08-30T15:26:45.091Z,76.56
2022-08-30T15:29:15.372Z,79.83
2022-08-30T15:31:45.302Z,79.26
2022-08-30T15:34:19.962Z,78.28
2022-08-30T15:36:50.172Z,79.86
2022-08-30T15:39:21.204Z,79.46
2022-08-30T15:41:55.967Z,77.70
2022-08-30T15:44:27.003Z,82.38
2022-08-30T15:46:55.647Z,87.01
2022-08-30T15:49:26.025Z,86.45
2022-08-30T15:51:54.746Z,93.56
2022-08-30T15:54:25.400Z,95.02
2022-08-30T15:56:59.557Z,99.84
2022-08-30T15:59:28.830Z,98.56
2022-08-30T16:01:58.017Z,99.45
2022-08-30T16:04:26.720Z,100.00
2022-08-30T16:06:55.121Z,100.00
2022-08-30T16:09:32.398Z,97.34
2022-08-30T16:12:01.847Z,96.59
2022-08-30T16:14:30.403Z,100.00
2022-08-30T16:16:59.951Z,98.55
2022-08-30T16:19:28.987Z,99.68
2022-08-30T16:21:57.985Z,100.00
2022-08-30T16:24:28.119Z,100.00
2022-08-30T16:26:56.940Z,100.00
2022-08-30T16:29:25.417Z,100.00
2022-08-30T16:31:54.191Z,100.00
2022-08-30T16:34:22.976Z,99.92
2022-08-30T16:36:51.465Z,98.11
2022-08-30T16:39:20.330Z,95.50
2022-08-30T16:41:50.309Z,97.11
2022-08-30T16:44:19.220Z,98.37
2022-08-30T16:46:52.984Z,100.00
2022-08-30T16:49:23.124Z,100.00
2022-08-30T16:51:53.327Z,100.00
2022-08-30T16:54:21.703Z,100.00
2022-08-30T16:56:51.864Z,100.00
2022-08-30T16:59:20.379Z,100.00
2022-08-30T17:01:49.150Z,100.00
2022-08-30T17:04:19.494Z,100.00
2022-08-30T17:06:49.939Z,100.00
2022-08-30T17:09:19.981Z,100.00
2022-08-30T17:11:49.005Z,100.00
2022-08-30T17:14:28.005Z,100.00
2022-08-30T17:17:00.671Z,99.51
2022-08-30T17:19:29.417Z,97.30
2022-08-30T17:21:58.445Z,100.00
2022-08-30T17:24:27.433Z,99.16
2022-08-30T17:26:56.354Z,99.04
2022-08-30T17:29:28.455Z,100.00
2022-08-30T17:31:57.516Z,100.00
2022-08-30T17:34:28.641Z,100.00
2022-08-30T17:36:59.920Z,100.00
2022-08-30T17:39:29.368Z,100.00
2022-08-30T17:41:58.340Z,100.00
2022-08-30T17:44:29.177Z,100.00
2022-08-30T17:46:59.696Z,100.00
2022-08-30T17:49:29.374Z,100.00
2022-08-30T17:51:58.637Z,100.00
2022-08-30T17:54:27.194Z,100.00
2022-08-30T17:56:56.174Z,100.00
2022-08-30T18:02:15.700Z,100.00
2022-08-30T18:04:50.352Z,100.00
2022-08-30T18:07:20.756Z,100.00
2022-08-30T18:09:50.954Z,100.00
2022-08-30T18:12:19.625Z,100.00
2022-08-30T18:14:52.807Z,100.00
2022-08-30T18:17:23.878Z,100.00
2022-08-30T18:19:52.284Z,100.00
2022-08-30T18:22:20.627Z,100.00
2022-08-30T18:24:49.053Z,100.00
2022-08-30T18:27:17.524Z,100.00
2022-08-30T18:29:46.005Z,100.00
2022-08-30T18:32:14.554Z,100.00
2022-08-30T18:34:44.429Z,100.00
2022-08-30T18:37:13.884Z,100.00
2022-08-30T18:39:45.601Z,100.00
2022-08-30T18:42:15.782Z,100.00
2022-08-30T18:44:44.421Z,100.00
2022-08-30T18:47:13.167Z,100.00
2022-08-30T18:49:41.576Z,100.00
2022-08-30T18:52:12.069Z,100.00
2022-08-30T18:54:42.185Z,100.00
2022-08-30T18:57:11.030Z,100.00
2022-08-30T18:59:39.695Z,100.00
2022-08-30T19:02:13.983Z,100.00
2022-08-30T19:04:43.648Z,100.00
2022-08-30T19:07:16.575Z,100.00
2022-08-30T19:09:45.389Z,100.00
2022-08-30T19:12:14.037Z,100.00
2022-08-30T19:14:43.234Z,100.00
2022-08-30T19:17:11.656Z,100.00
2022-08-30T19:19:46.364Z,100.00
2022-08-30T19:22:20.095Z,100.00
2022-08-30T19:24:50.189Z,100.00
2022-08-30T19:27:21.437Z,100.00
2022-08-30T19:29:53.056Z,100.00
2022-08-30T19:32:22.382Z,100.00
2022-08-30T19:34:51.007Z,100.00
2022-08-30T19:37:22.177Z,100.00
2022-08-30T19:39:50.743Z,100.00
2022-08-30T19:42:20.380Z,100.00
2022-08-30T19:44:51.530Z,100.00
2022-08-30T19:47:20.058Z,100.00
2022-08-30T19:49:48.505Z,100.00
2022-08-30T19:52:17.187Z,100.00
2022-08-30T19:54:47.012Z,100.00
2022-08-30T19:57:16.161Z,100.00
2022-08-30T19:59:44.589Z,100.00
2022-08-30T20:02:13.683Z,100.00
2022-08-30T20:04:42.474Z,100.00
2022-08-30T20:07:11.148Z,100.00
2022-08-30T20:09:39.679Z,100.00
2022-08-30T20:12:09.785Z,100.00
2022-08-30T20:14:38.168Z,100.00
2022-08-30T20:17:06.943Z,100.00
2022-08-30T20:19:40.254Z,100.00
2022-08-30T20:22:08.828Z,100.00
2022-08-30T20:24:26.361Z,100.00
2022-08-30T20:24:38.392Z,100.00
2022-08-30T20:27:09.162Z,100.00
2022-08-30T20:29:40.324Z,100.00
2022-08-30T20:32:08.793Z,100.00
2022-08-30T20:34:37.208Z,100.00
2022-08-30T20:37:08.344Z,100.00
2022-08-30T20:39:36.932Z,100.00
2022-08-30T20:42:05.600Z,100.00
2022-08-30T20:44:35.426Z,100.00
2022-08-30T20:47:05.260Z,100.00
2022-08-30T20:49:34.211Z,100.00
2022-08-30T20:52:04.910Z,100.00
2022-08-30T20:54:33.630Z,100.00
2022-08-30T20:57:02.249Z,100.00
2022-08-30T20:59:30.702Z,100.00
2022-08-30T21:02:01.591Z,100.00
2022-08-30T21:04:31.824Z,100.00
2022-08-30T21:07:00.924Z,100.00
2022-08-30T21:09:29.345Z,100.00
2022-08-30T21:11:57.740Z,100.00
2022-08-30T21:14:26.161Z,100.00
2022-08-30T21:16:54.650Z,100.00
2022-08-30T21:19:24.628Z,100.00
2022-08-30T21:21:53.044Z,100.00
2022-08-30T21:24:22.513Z,100.00
2022-08-30T21:26:51.849Z,100.00
2022-08-30T21:29:20.229Z,100.00
2022-08-30T21:31:48.624Z,100.00
2022-08-30T21:34:17.421Z,100.00
2022-08-30T21:36:47.018Z,100.00
2022-08-30T21:39:21.159Z,100.00
2022-08-30T21:41:50.342Z,100.00
2022-08-30T21:44:22.277Z,100.00
2022-08-30T21:46:52.966Z,100.00
2022-08-30T21:49:23.040Z,100.00
2022-08-30T21:51:55.474Z,100.00
2022-08-30T21:54:25.649Z,100.00
2022-08-30T21:57:01.957Z,100.00
2022-08-30T21:59:30.396Z,100.00
2022-08-30T22:02:01.380Z,100.00
2022-08-30T22:04:29.874Z,100.00
2022-08-30T22:07:00.338Z,100.00
2022-08-30T22:09:28.693Z,100.00
2022-08-30T22:11:57.084Z,100.00
2022-08-30T22:14:26.813Z,100.00
2022-08-30T22:16:55.583Z,100.00
2022-08-30T22:19:24.493Z,100.00
2022-08-30T22:21:53.802Z,100.00
2022-08-30T22:24:32.394Z,100.00
2022-08-30T22:27:02.362Z,100.00
2022-08-30T22:29:30.978Z,100.00
2022-08-30T22:31:59.760Z,100.00
2022-08-30T22:34:28.319Z,100.00
2022-08-30T22:36:56.801Z,100.00
2022-08-30T22:39:25.632Z,100.00
2022-08-30T22:41:55.465Z,100.00
2022-08-30T22:44:23.844Z,100.00
2022-08-30T22:46:52.250Z,100.00
2022-08-30T22:49:20.626Z,100.00
2022-08-30T22:51:48.957Z,100.00
2022-08-30T22:54:17.638Z,100.00
2022-08-30T22:56:46.828Z,100.00
2022-08-30T22:59:16.700Z,100.00
2022-08-30T23:01:47.146Z,100.00
2022-08-30T23:04:15.748Z,100.00
2022-08-30T23:06:50.183Z,100.00
2022-08-30T23:09:18.917Z,100.00
2022-08-30T23:11:47.529Z,100.00
2022-08-30T23:14:17.346Z,100.00
2022-08-30T23:16:45.793Z,100.00
2022-08-30T23:19:14.597Z,100.00
2022-08-30T23:21:43.268Z,100.00
2022-08-30T23:24:28.962Z,100.00
2022-08-30T23:27:14.565Z,100.00
2022-08-30T23:30:01.716Z,100.00
2022-08-30T23:32:47.174Z,100.00
2022-08-30T23:35:33.244Z,100.00
2022-08-30T23:38:21.819Z,100.00
2022-08-30T23:41:07.724Z,100.00
2022-08-30T23:43:54.110Z,100.00
2022-08-30T23:46:41.921Z,100.00
2022-08-30T23:49:27.861Z,100.00
2022-08-30T23:52:13.807Z,100.00
2022-08-30T23:54:59.345Z,100.00
2022-08-30T23:57:45.837Z,100.00
