createdAt,value
2018-02-24T00:01:33.502Z,23.27
2018-02-24T00:04:02.354Z,23.37
2018-02-24T00:06:30.417Z,18.93
2018-02-24T00:08:58.495Z,25.00
2018-02-24T00:11:26.549Z,24.60
2018-02-24T00:13:55.274Z,20.90
2018-02-24T00:16:23.346Z,22.80
2018-02-24T00:18:53.038Z,26.90
2018-02-24T00:21:21.099Z,21.90
2018-02-24T00:23:49.182Z,26.35
2018-02-24T00:26:17.290Z,22.83
2018-02-24T00:28:45.366Z,20.77
2018-02-24T00:31:13.893Z,24.63
2018-02-24T00:33:42.749Z,23.30
2018-02-24T00:36:10.807Z,23.10
2018-02-24T00:38:38.898Z,23.77
2018-02-24T00:41:06.946Z,19.73
2018-02-24T00:43:35.019Z,21.33
2018-02-24T00:46:03.078Z,21.70
2018-02-24T00:48:31.914Z,24.17
2018-02-24T00:50:59.976Z,22.25
2018-02-24T00:53:28.045Z,22.13
2018-02-24T00:55:56.106Z,22.33
2018-02-24T00:58:26.066Z,23.80
2018-02-24T01:00:54.154Z,22.87
2018-02-24T01:03:22.326Z,24.20
2018-02-24T01:05:50.390Z,19.37
2018-02-24T01:08:18.462Z,20.77
2018-02-24T01:10:46.526Z,16.10
2018-02-24T01:13:14.598Z,23.17
2018-02-24T01:15:42.675Z,18.77
2018-02-24T01:18:10.822Z,24.27
2018-02-24T01:20:38.859Z,23.90
2018-02-24T01:23:06.920Z,21.70
2018-02-24T01:25:35.019Z,21.10
2018-02-24T01:28:03.083Z,19.93
2018-02-24T01:30:31.168Z,25.07
2018-02-24T01:32:59.244Z,22.05
2018-02-24T01:35:27.318Z,19.80
2018-02-24T01:37:56.797Z,25.40
2018-02-24T01:40:26.040Z,18.77
2018-02-24T01:42:54.115Z,23.93
2018-02-24T01:45:22.198Z,25.57
2018-02-24T01:47:50.269Z,24.03
2018-02-24T01:50:18.348Z,23.67
2018-02-24T01:52:46.401Z,20.63
2018-02-24T01:55:14.489Z,22.95
2018-02-24T01:57:42.571Z,26.17
2018-02-24T02:00:10.843Z,22.30
2018-02-24T02:02:38.910Z,27.20
2018-02-24T02:05:06.986Z,23.07
2018-02-24T02:07:35.050Z,22.17
2018-02-24T02:10:03.160Z,25.90
2018-02-24T02:12:31.222Z,25.62
2018-02-24T02:14:59.294Z,24.70
2018-02-24T02:17:27.447Z,23.27
2018-02-24T02:19:57.301Z,24.22
2018-02-24T02:22:26.507Z,24.33
2018-02-24T02:24:54.562Z,21.03
2018-02-24T02:27:22.659Z,21.83
2018-02-24T02:29:50.726Z,22.80
2018-02-24T02:32:18.789Z,21.27
2018-02-24T02:34:46.870Z,18.73
2018-02-24T02:37:14.958Z,24.77
2018-02-24T02:39:43.139Z,18.17
2018-02-24T02:42:11.207Z,23.12
2018-02-24T02:44:39.288Z,23.27
2018-02-24T02:47:07.347Z,27.87
2018-02-24T02:49:35.438Z,23.50
2018-02-24T02:52:04.211Z,22.17
2018-02-24T02:54:33.127Z,21.40
2018-02-24T02:57:01.195Z,27.15
2018-02-24T02:59:29.271Z,20.30
2018-02-24T03:01:57.326Z,20.83
2018-02-24T03:04:25.447Z,22.23
2018-02-24T03:06:53.510Z,23.77
2018-02-24T03:09:21.582Z,22.73
2018-02-24T03:11:49.679Z,24.00
2018-02-24T03:14:17.746Z,19.70
2018-02-24T03:16:45.808Z,23.27
2018-02-24T03:19:13.863Z,24.73
2018-02-24T03:21:41.936Z,24.37
2018-02-24T03:24:09.988Z,25.97
2018-02-24T03:26:38.822Z,23.47
2018-02-24T03:29:06.886Z,20.60
2018-02-24T03:31:35.015Z,20.13
2018-02-24T03:34:03.049Z,22.63
2018-02-24T03:36:31.160Z,24.30
2018-02-24T03:38:59.309Z,22.53
2018-02-24T03:41:28.300Z,20.20
2018-02-24T03:43:57.486Z,21.55
2018-02-24T03:46:28.473Z,23.30
2018-02-24T03:48:57.666Z,23.10
2018-02-24T03:51:25.733Z,21.43
2018-02-24T03:53:53.791Z,25.47
2018-02-24T03:56:21.966Z,24.30
2018-02-24T03:58:50.014Z,25.23
2018-02-24T04:01:18.854Z,22.70
2018-02-24T04:03:46.922Z,21.40
2018-02-24T04:06:15.012Z,19.13
2018-02-24T04:08:43.829Z,23.83
2018-02-24T04:11:13.413Z,19.03
2018-02-24T04:13:41.606Z,16.23
2018-02-24T04:16:09.688Z,19.53
2018-02-24T04:18:37.758Z,25.60
2018-02-24T04:21:05.836Z,20.90
2018-02-24T04:23:33.898Z,24.00
2018-02-24T04:26:01.992Z,24.45
2018-02-24T04:28:30.051Z,24.43
2018-02-24T04:30:58.122Z,26.48
2018-02-24T04:33:26.210Z,25.03
2018-02-24T04:35:54.385Z,24.03
2018-02-24T04:38:22.455Z,24.37
2018-02-24T04:40:50.530Z,23.10
2018-02-24T04:43:18.618Z,22.23
2018-02-24T04:45:46.740Z,27.47
2018-02-24T04:48:15.558Z,22.23
2018-02-24T04:50:43.634Z,22.40
2018-02-24T04:53:11.742Z,24.60
2018-02-24T04:55:39.817Z,23.87
2018-02-24T04:58:07.883Z,22.67
2018-02-24T05:00:36.317Z,19.90
2018-02-24T05:03:05.894Z,17.90
2018-02-24T05:05:33.973Z,19.97
2018-02-24T05:08:02.029Z,21.30
2018-02-24T05:10:30.124Z,23.27
2018-02-24T05:12:59.315Z,24.46
2018-02-24T05:15:29.270Z,23.87
2018-02-24T05:17:58.465Z,23.83
2018-02-24T05:20:26.538Z,23.17
2018-02-24T05:22:54.594Z,22.83
2018-02-24T05:25:22.769Z,21.60
2018-02-24T05:27:50.845Z,24.20
2018-02-24T05:30:18.922Z,20.40
2018-02-24T05:32:46.987Z,17.73
2018-02-24T05:35:15.082Z,21.93
2018-02-24T05:37:43.141Z,20.80
2018-02-24T05:40:11.238Z,25.43
2018-02-24T05:42:39.317Z,15.47
2018-02-24T05:45:07.469Z,18.83
2018-02-24T05:47:35.526Z,15.57
2018-02-24T05:50:03.643Z,18.75
2018-02-24T05:52:31.824Z,24.17
2018-02-24T05:54:59.887Z,18.77
2018-02-24T05:57:29.201Z,21.73
2018-02-24T05:59:57.260Z,20.00
2018-02-24T06:02:25.334Z,23.17
2018-02-24T06:04:54.171Z,15.80
2018-02-24T06:07:22.237Z,22.67
2018-02-24T06:09:50.414Z,16.85
2018-02-24T06:12:18.574Z,22.23
2018-02-24T06:14:46.653Z,19.20
2018-02-24T06:17:14.726Z,20.90
2018-02-24T06:19:42.809Z,21.90
2018-02-24T06:22:10.893Z,24.20
2018-02-24T06:24:38.961Z,22.70
2018-02-24T06:27:07.021Z,26.40
2018-02-24T06:29:35.898Z,20.13
2018-02-24T06:32:03.970Z,23.50
2018-02-24T06:34:32.034Z,23.87
2018-02-24T06:37:00.122Z,21.12
2018-02-24T06:39:28.192Z,21.23
2018-02-24T06:41:56.258Z,22.80
2018-02-24T06:44:25.097Z,21.23
2018-02-24T06:46:53.178Z,24.87
2018-02-24T06:49:21.353Z,22.37
2018-02-24T06:51:49.414Z,25.70
2018-02-24T06:54:17.490Z,21.55
2018-02-24T06:56:45.549Z,18.80
2018-02-24T06:59:13.626Z,23.83
2018-02-24T07:01:41.694Z,21.20
2018-02-24T07:04:09.819Z,22.17
2018-02-24T07:06:37.882Z,21.85
2018-02-24T07:09:05.957Z,20.60
2018-02-24T07:11:34.035Z,21.58
2018-02-24T07:14:02.094Z,19.35
2018-02-24T07:16:30.166Z,19.67
2018-02-24T07:18:58.274Z,20.92
2018-02-24T07:21:26.350Z,18.10
2018-02-24T07:23:54.422Z,23.27
2018-02-24T07:26:22.606Z,22.53
2018-02-24T07:28:50.677Z,24.10
2018-02-24T07:31:18.746Z,22.07
2018-02-24T07:33:46.814Z,22.23
2018-02-24T07:36:14.956Z,18.60
2018-02-24T07:38:43.773Z,18.60
2018-02-24T07:41:11.834Z,20.57
2018-02-24T07:43:39.921Z,22.53
2018-02-24T07:46:08.005Z,21.57
2018-02-24T07:48:36.106Z,23.70
2018-02-24T07:51:05.010Z,20.62
2018-02-24T07:53:33.181Z,23.53
2018-02-24T07:56:01.257Z,18.73
2018-02-24T07:58:30.570Z,22.53
2018-02-24T08:00:58.631Z,20.85
2018-02-24T08:03:26.715Z,20.27
2018-02-24T08:05:54.790Z,18.53
2018-02-24T08:08:22.974Z,25.37
2018-02-24T08:10:52.178Z,19.80
2018-02-24T08:13:20.246Z,19.37
2018-02-24T08:15:48.358Z,13.60
2018-02-24T08:18:16.506Z,19.90
2018-02-24T08:20:44.569Z,14.30
2018-02-24T08:23:12.662Z,16.58
2018-02-24T08:25:40.722Z,20.20
2018-02-24T08:28:08.794Z,12.50
2018-02-24T08:30:36.865Z,19.77
2018-02-24T08:33:04.926Z,19.57
2018-02-24T08:35:32.994Z,21.10
2018-02-24T08:38:02.010Z,15.73
2018-02-24T08:40:31.205Z,19.23
2018-02-24T08:42:59.265Z,15.52
2018-02-24T08:45:27.346Z,19.30
2018-02-24T08:47:56.143Z,20.27
2018-02-24T08:50:24.214Z,17.67
2018-02-24T08:52:53.858Z,16.33
2018-02-24T08:55:21.950Z,19.47
2018-02-24T08:57:50.031Z,17.63
2018-02-24T09:00:18.193Z,20.30
2018-02-24T09:02:46.258Z,16.10
2018-02-24T09:05:14.326Z,19.83
2018-02-24T09:07:42.430Z,21.47
2018-02-24T09:10:10.610Z,16.90
2018-02-24T09:12:38.686Z,23.70
2018-02-24T09:15:06.774Z,18.60
2018-02-24T09:17:34.841Z,20.73
2018-02-24T09:20:02.906Z,20.98
2018-02-24T09:22:31.054Z,19.62
2018-02-24T09:24:59.172Z,15.13
2018-02-24T09:27:27.251Z,18.60
2018-02-24T09:29:55.434Z,17.07
2018-02-24T09:32:23.498Z,22.47
2018-02-24T09:34:52.210Z,16.15
2018-02-24T09:37:20.366Z,18.98
2018-02-24T09:39:48.566Z,17.08
2018-02-24T09:42:17.399Z,14.10
2018-02-24T09:44:45.698Z,19.47
2018-02-24T09:47:15.329Z,17.37
2018-02-24T09:49:45.274Z,18.10
2018-02-24T09:52:14.472Z,18.30
2018-02-24T09:54:42.529Z,17.52
2018-02-24T09:57:10.611Z,16.23
2018-02-24T09:59:38.675Z,19.20
2018-02-24T10:02:06.743Z,18.27
2018-02-24T10:04:34.840Z,19.03
2018-02-24T10:07:02.957Z,15.68
2018-02-24T10:09:31.094Z,15.60
2018-02-24T10:11:59.277Z,15.70
2018-02-24T10:14:27.329Z,16.40
2018-02-24T10:16:55.402Z,18.10
2018-02-24T10:19:23.505Z,14.40
2018-02-24T10:21:52.322Z,18.25
2018-02-24T10:24:20.468Z,14.07
2018-02-24T10:26:48.547Z,10.30
2018-02-24T10:29:16.624Z,16.80
2018-02-24T10:31:45.153Z,16.87
2018-02-24T10:34:15.098Z,15.15
2018-02-24T10:36:43.157Z,14.35
2018-02-24T10:39:11.290Z,13.57
2018-02-24T10:41:39.366Z,17.73
2018-02-24T10:44:07.544Z,17.23
2018-02-24T10:46:35.619Z,16.53
2018-02-24T10:49:15.649Z,13.83
2018-02-24T10:51:43.712Z,14.77
2018-02-24T10:54:11.792Z,18.40
2018-02-24T10:56:39.847Z,15.43
2018-02-24T10:59:07.969Z,16.05
2018-02-24T11:01:36.050Z,11.07
2018-02-24T11:04:04.126Z,13.90
2018-02-24T11:06:32.182Z,14.27
2018-02-24T11:09:00.267Z,14.03
2018-02-24T11:11:28.337Z,15.43
2018-02-24T11:13:56.435Z,13.30
2018-02-24T11:16:24.680Z,13.13
2018-02-24T11:18:52.754Z,9.90
2018-02-24T11:21:20.876Z,13.32
2018-02-24T11:23:49.024Z,12.17
2018-02-24T11:26:17.094Z,11.57
2018-02-24T11:28:46.302Z,13.90
2018-02-24T11:31:14.575Z,14.70
2018-02-24T11:33:42.673Z,13.73
2018-02-24T11:36:10.737Z,13.90
2018-02-24T11:38:39.046Z,14.83
2018-02-24T11:41:07.210Z,12.43
2018-02-24T11:43:35.302Z,13.95
2018-02-24T11:46:03.544Z,17.45
2018-02-24T11:48:31.642Z,13.90
2018-02-24T11:50:59.726Z,11.27
2018-02-24T11:53:27.860Z,14.07
2018-02-24T11:55:55.974Z,13.73
2018-02-24T11:58:24.194Z,12.63
2018-02-24T12:00:53.080Z,12.90
2018-02-24T12:03:21.945Z,13.18
2018-02-24T12:05:50.019Z,12.80
2018-02-24T12:08:18.110Z,14.03
2018-02-24T12:10:46.814Z,11.85
2018-02-24T12:13:15.004Z,8.60
2018-02-24T12:15:43.876Z,12.60
2018-02-24T12:18:12.038Z,13.97
2018-02-24T12:20:40.146Z,12.43
2018-02-24T12:23:09.053Z,15.00
2018-02-24T12:25:37.894Z,12.73
2018-02-24T12:28:06.085Z,14.20
2018-02-24T12:30:34.291Z,11.27
2018-02-24T12:33:02.338Z,13.13
2018-02-24T12:35:30.482Z,12.00
2018-02-24T12:37:58.566Z,10.40
2018-02-24T12:40:26.670Z,11.12
2018-02-24T12:42:54.842Z,11.80
2018-02-24T12:45:23.040Z,11.50
2018-02-24T12:47:53.015Z,11.30
2018-02-24T12:50:21.089Z,11.07
2018-02-24T12:52:49.144Z,11.17
2018-02-24T12:55:18.302Z,12.48
2018-02-24T12:57:47.554Z,10.07
2018-02-24T13:00:15.748Z,12.30
2018-02-24T13:02:43.823Z,12.00
2018-02-24T13:05:11.985Z,11.43
2018-02-24T13:07:40.847Z,9.53
2018-02-24T13:10:08.938Z,11.85
2018-02-24T13:12:37.131Z,12.07
2018-02-24T13:15:05.977Z,11.27
2018-02-24T13:17:34.086Z,10.60
2018-02-24T13:20:02.416Z,12.37
2018-02-24T13:22:30.434Z,12.55
2018-02-24T13:24:58.557Z,9.87
2018-02-24T13:27:26.696Z,9.45
2018-02-24T13:29:54.841Z,11.63
2018-02-24T13:32:22.934Z,13.07
2018-02-24T13:34:51.003Z,11.60
2018-02-24T13:37:19.083Z,11.60
2018-02-24T13:39:47.769Z,11.25
2018-02-24T13:42:15.910Z,11.47
2018-02-24T13:44:43.974Z,11.35
2018-02-24T13:47:12.180Z,12.17
2018-02-24T13:49:41.013Z,10.57
2018-02-24T13:52:09.114Z,10.57
2018-02-24T13:54:37.993Z,12.20
2018-02-24T13:57:06.040Z,12.90
2018-02-24T13:59:34.095Z,11.98
2018-02-24T14:02:02.190Z,11.05
2018-02-24T14:04:30.253Z,12.63
2018-02-24T14:06:58.340Z,13.30
2018-02-24T14:09:26.532Z,13.23
2018-02-24T14:11:54.719Z,12.60
2018-02-24T14:14:22.786Z,13.13
2018-02-24T14:16:51.133Z,11.60
2018-02-24T14:19:19.206Z,12.83
2018-02-24T14:21:48.376Z,10.47
2018-02-24T14:24:18.324Z,12.77
2018-02-24T14:26:46.547Z,14.57
2018-02-24T14:29:14.610Z,14.20
2018-02-24T14:31:42.661Z,12.40
2018-02-24T14:34:10.800Z,11.77
2018-02-24T14:36:39.632Z,10.73
2018-02-24T14:39:07.679Z,11.12
2018-02-24T14:41:36.665Z,12.00
2018-02-24T14:44:04.828Z,12.60
2018-02-24T14:46:32.889Z,13.20
2018-02-24T14:49:01.183Z,11.30
2018-02-24T14:51:29.241Z,8.93
2018-02-24T14:53:57.306Z,12.60
2018-02-24T14:56:25.416Z,11.48
2018-02-24T14:58:53.477Z,10.77
2018-02-24T15:01:21.534Z,10.53
2018-02-24T15:03:49.664Z,12.27
2018-02-24T15:06:18.859Z,12.32
2018-02-24T15:08:47.446Z,11.77
2018-02-24T15:11:15.614Z,11.80
2018-02-24T15:13:43.697Z,11.43
2018-02-24T15:16:11.850Z,11.30
2018-02-24T15:18:40.199Z,12.83
2018-02-24T15:21:08.257Z,12.95
2018-02-24T15:23:37.081Z,12.80
2018-02-24T15:26:05.357Z,11.57
2018-02-24T15:28:33.402Z,12.05
2018-02-24T15:31:02.277Z,12.10
2018-02-24T15:33:30.412Z,10.57
2018-02-24T15:35:58.482Z,12.53
2018-02-24T15:38:26.594Z,13.10
2018-02-24T15:40:54.748Z,10.30
2018-02-24T15:43:22.794Z,11.70
2018-02-24T15:45:50.880Z,9.80
2018-02-24T15:48:19.336Z,11.15
2018-02-24T15:50:49.295Z,11.50
2018-02-24T15:53:17.370Z,10.77
2018-02-24T15:55:45.501Z,11.60
2018-02-24T15:58:13.662Z,11.30
2018-02-24T16:00:41.770Z,11.50
2018-02-24T16:03:10.808Z,11.33
2018-02-24T16:05:38.908Z,12.63
2018-02-24T16:08:07.005Z,12.57
2018-02-24T16:10:35.455Z,9.80
2018-02-24T16:13:03.526Z,11.10
2018-02-24T16:15:31.702Z,10.30
2018-02-24T16:17:59.845Z,9.43
2018-02-24T16:20:27.940Z,10.13
2018-02-24T16:22:56.267Z,11.20
2018-02-24T16:25:24.866Z,11.73
2018-02-24T16:27:52.974Z,10.93
2018-02-24T16:30:21.846Z,11.50
2018-02-24T16:32:52.252Z,11.93
2018-02-24T16:35:20.306Z,10.93
2018-02-24T16:37:48.382Z,10.90
2018-02-24T16:40:16.447Z,12.50
2018-02-24T16:42:44.518Z,11.50
2018-02-24T16:45:12.602Z,9.40
2018-02-24T16:47:40.658Z,12.17
2018-02-24T16:50:08.722Z,11.50
2018-02-24T16:52:37.578Z,8.00
2018-02-24T16:55:05.642Z,10.23
2018-02-24T16:57:33.718Z,10.63
2018-02-24T17:00:01.807Z,9.97
2018-02-24T17:02:29.983Z,9.48
2018-02-24T17:04:58.050Z,10.23
2018-02-24T17:07:26.122Z,17.97
2018-02-24T17:09:54.198Z,9.98
2018-02-24T17:12:22.294Z,9.30
2018-02-24T17:14:50.462Z,10.20
2018-02-24T17:17:18.530Z,8.57
2018-02-24T17:19:46.590Z,9.33
2018-02-24T17:22:14.662Z,10.33
2018-02-24T17:24:42.733Z,9.80
2018-02-24T17:27:10.814Z,9.63
2018-02-24T17:29:38.872Z,8.53
2018-02-24T17:32:07.015Z,8.23
2018-02-24T17:34:35.173Z,8.70
2018-02-24T17:37:03.906Z,8.87
2018-02-24T17:39:32.763Z,7.27
2018-02-24T17:42:00.907Z,11.00
2018-02-24T17:44:29.015Z,11.97
2018-02-24T17:46:57.081Z,11.93
2018-02-24T17:49:25.143Z,7.97
2018-02-24T17:51:53.214Z,10.03
2018-02-24T17:54:21.321Z,11.32
2018-02-24T17:56:51.355Z,9.10
2018-02-24T17:59:20.651Z,11.57
2018-02-24T18:01:48.898Z,11.90
2018-02-24T18:04:17.086Z,10.70
2018-02-24T18:06:45.183Z,10.70
2018-02-24T18:09:13.361Z,14.80
2018-02-24T18:11:41.471Z,9.70
2018-02-24T18:14:10.339Z,11.60
2018-02-24T18:16:38.415Z,10.65
2018-02-24T18:19:06.589Z,10.57
2018-02-24T18:21:34.671Z,10.73
2018-02-24T18:24:02.742Z,9.17
2018-02-24T18:26:30.816Z,10.45
2018-02-24T18:29:00.016Z,9.63
2018-02-24T18:31:28.095Z,12.70
2018-02-24T18:33:56.166Z,12.58
2018-02-24T18:36:24.246Z,12.88
2018-02-24T18:38:52.394Z,13.37
2018-02-24T18:41:21.287Z,11.05
2018-02-24T18:43:49.362Z,13.10
2018-02-24T18:46:18.203Z,9.98
2018-02-24T18:48:46.275Z,10.73
2018-02-24T18:51:14.334Z,12.77
2018-02-24T18:53:42.441Z,12.13
2018-02-24T18:56:11.270Z,11.90
2018-02-24T18:58:39.413Z,12.57
2018-02-24T19:01:07.480Z,11.60
2018-02-24T19:03:35.629Z,12.40
2018-02-24T19:06:04.342Z,12.70
2018-02-24T19:08:32.525Z,12.50
2018-02-24T19:11:00.597Z,10.40
2018-02-24T19:13:28.709Z,12.70
2018-02-24T19:15:57.562Z,12.90
2018-02-24T19:18:25.646Z,11.90
2018-02-24T19:20:53.736Z,10.77
2018-02-24T19:23:21.805Z,11.30
2018-02-24T19:25:49.938Z,10.70
2018-02-24T19:28:17.986Z,9.50
2018-02-24T19:30:46.826Z,12.80
2018-02-24T19:33:14.890Z,14.37
2018-02-24T19:35:43.103Z,11.87
2018-02-24T19:38:11.348Z,8.93
2018-02-24T19:40:39.502Z,9.95
2018-02-24T19:43:07.567Z,12.30
2018-02-24T19:45:37.066Z,10.68
2018-02-24T19:48:05.158Z,11.70
2018-02-24T19:50:34.101Z,11.00
2018-02-24T19:53:02.353Z,9.25
2018-02-24T19:55:31.218Z,9.65
2018-02-24T19:58:00.136Z,8.70
2018-02-24T20:00:28.203Z,8.13
2018-02-24T20:02:57.037Z,10.07
2018-02-24T20:05:25.320Z,9.53
2018-02-24T20:07:53.429Z,9.40
2018-02-24T20:10:22.507Z,10.15
2018-02-24T20:12:50.590Z,8.53
2018-02-24T20:15:18.920Z,11.07
2018-02-24T20:17:47.750Z,9.60
2018-02-24T20:20:15.980Z,7.07
2018-02-24T20:22:44.803Z,8.90
2018-02-24T20:25:13.026Z,6.07
2018-02-24T20:27:41.082Z,8.47
2018-02-24T20:30:09.160Z,8.80
2018-02-24T20:32:37.269Z,9.13
2018-02-24T20:35:05.347Z,10.38
2018-02-24T20:37:33.425Z,9.10
2018-02-24T20:40:01.581Z,8.33
2018-02-24T20:42:30.160Z,9.00
2018-02-24T20:44:58.230Z,9.40
2018-02-24T20:47:26.316Z,9.43
2018-02-24T20:49:54.486Z,10.38
2018-02-24T20:52:22.547Z,9.38
2018-02-24T20:54:50.709Z,6.03
2018-02-24T20:57:19.658Z,8.53
2018-02-24T20:59:47.998Z,7.07
2018-02-24T21:02:16.102Z,6.50
2018-02-24T21:04:44.186Z,7.70
2018-02-24T21:07:12.462Z,7.73
2018-02-24T21:09:40.638Z,7.93
2018-02-24T21:12:08.710Z,8.13
2018-02-24T21:14:36.792Z,5.70
2018-02-24T21:17:04.858Z,7.87
2018-02-24T21:19:33.201Z,8.47
2018-02-24T21:22:01.290Z,8.75
2018-02-24T21:24:29.424Z,6.27
2018-02-24T21:26:57.530Z,9.17
2018-02-24T21:29:25.601Z,7.23
2018-02-24T21:31:54.050Z,6.97
2018-02-24T21:34:23.431Z,7.50
2018-02-24T21:36:53.566Z,9.60
2018-02-24T21:39:22.762Z,9.23
2018-02-24T21:41:51.082Z,5.70
2018-02-24T21:44:20.667Z,6.40
2018-02-24T21:46:48.846Z,7.15
2018-02-24T21:49:16.922Z,6.07
2018-02-24T21:51:45.397Z,7.27
2018-02-24T21:54:13.482Z,7.72
2018-02-24T21:56:41.562Z,6.43
2018-02-24T21:59:09.785Z,5.85
2018-02-24T22:01:38.621Z,6.07
2018-02-24T22:04:06.804Z,6.13
2018-02-24T22:06:34.867Z,4.43
2018-02-24T22:09:02.939Z,6.68
2018-02-24T22:11:31.219Z,6.20
2018-02-24T22:13:59.809Z,5.43
2018-02-24T22:16:28.086Z,5.40
2018-02-24T22:18:56.141Z,6.43
2018-02-24T22:21:24.238Z,4.80
2018-02-24T22:23:52.347Z,6.10
2018-02-24T22:26:20.534Z,5.90
2018-02-24T22:28:48.843Z,6.30
2018-02-24T22:31:17.672Z,4.60
2018-02-24T22:33:45.841Z,5.93
2018-02-24T22:36:13.898Z,5.72
2018-02-24T22:38:42.028Z,4.30
2018-02-24T22:41:10.172Z,4.83
2018-02-24T22:43:38.221Z,5.37
2018-02-24T22:46:07.158Z,6.50
2018-02-24T22:48:40.938Z,3.43
2018-02-24T22:51:09.087Z,4.03
2018-02-24T22:53:37.144Z,6.50
2018-02-24T22:56:05.266Z,4.30
2018-02-24T22:58:33.326Z,4.35
2018-02-24T23:01:02.170Z,6.17
2018-02-24T23:03:30.448Z,5.70
2018-02-24T23:05:58.510Z,3.87
2018-02-24T23:08:26.674Z,5.83
2018-02-24T23:10:56.514Z,6.73
2018-02-24T23:13:24.633Z,4.00
2018-02-24T23:15:53.814Z,5.60
2018-02-24T23:18:24.082Z,4.83
2018-02-24T23:20:52.518Z,6.90
2018-02-24T23:23:20.663Z,6.10
2018-02-24T23:25:48.730Z,5.90
2018-02-24T23:28:17.190Z,3.87
2018-02-24T23:30:45.322Z,5.60
2018-02-24T23:33:13.374Z,5.30
2018-02-24T23:35:41.520Z,2.27
2018-02-24T23:38:09.681Z,3.47
2018-02-24T23:40:37.762Z,4.83
2018-02-24T23:43:05.887Z,5.07
2018-02-24T23:45:33.936Z,4.60
2018-02-24T23:48:02.852Z,4.75
2018-02-24T23:50:31.095Z,4.07
2018-02-24T23:52:59.158Z,4.32
2018-02-24T23:55:27.292Z,3.70
2018-02-24T23:57:56.122Z,6.20
