createdAt,value
2018-12-25T00:00:01.815Z,17.37
2018-12-25T00:03:10.836Z,15.88
2018-12-25T00:04:15.771Z,19.67
2018-12-25T00:05:21.217Z,17.37
2018-12-25T00:07:50.350Z,16.57
2018-12-25T00:08:55.261Z,16.77
2018-12-25T00:10:00.483Z,16.15
2018-12-25T00:11:05.391Z,13.53
2018-12-25T00:12:10.565Z,16.50
2018-12-25T00:13:15.470Z,12.78
2018-12-25T00:14:20.390Z,17.37
2018-12-25T00:15:25.324Z,16.77
2018-12-25T00:16:30.595Z,20.37
2018-12-25T00:19:06.124Z,15.30
2018-12-25T00:20:25.425Z,18.07
2018-12-25T00:21:30.342Z,19.73
2018-12-25T00:23:59.756Z,13.83
2018-12-25T00:25:04.820Z,13.93
2018-12-25T00:27:34.717Z,15.55
2018-12-25T00:28:39.631Z,12.65
2018-12-25T00:29:44.529Z,15.98
2018-12-25T00:31:08.560Z,16.55
2018-12-25T00:32:13.465Z,14.58
2018-12-25T00:33:18.666Z,14.38
2018-12-25T00:35:47.540Z,17.30
2018-12-25T00:36:52.443Z,14.40
2018-12-25T00:37:57.631Z,14.10
2018-12-25T00:40:34.132Z,12.78
2018-12-25T00:41:39.051Z,17.90
2018-12-25T00:42:43.953Z,14.93
2018-12-25T00:43:49.169Z,13.45
2018-12-25T00:44:54.068Z,14.95
2018-12-25T00:46:10.982Z,15.60
2018-12-25T00:47:15.893Z,14.38
2018-12-25T00:48:20.810Z,14.05
2018-12-25T00:49:26.064Z,14.30
2018-12-25T00:50:30.964Z,13.28
2018-12-25T00:51:35.882Z,16.15
2018-12-25T00:52:40.796Z,16.10
2018-12-25T00:53:45.700Z,15.50
2018-12-25T00:56:32.683Z,11.78
2018-12-25T00:57:37.896Z,17.45
2018-12-25T00:58:42.800Z,14.10
2018-12-25T00:59:47.784Z,13.78
2018-12-25T01:00:52.694Z,13.83
2018-12-25T01:02:17.096Z,17.82
2018-12-25T01:03:22.011Z,14.25
2018-12-25T01:04:26.913Z,15.68
2018-12-25T01:06:56.080Z,12.68
2018-12-25T01:08:00.995Z,14.70
2018-12-25T01:09:27.549Z,12.93
2018-12-25T01:13:20.331Z,15.58
2018-12-25T01:14:25.239Z,21.27
2018-12-25T01:17:00.381Z,11.75
2018-12-25T01:19:29.214Z,13.65
2018-12-25T01:20:34.121Z,18.10
2018-12-25T01:21:39.024Z,15.85
2018-12-25T01:24:13.357Z,17.87
2018-12-25T01:26:42.765Z,17.27
2018-12-25T01:27:47.930Z,12.85
2018-12-25T01:28:52.933Z,12.68
2018-12-25T01:31:21.787Z,13.32
2018-12-25T01:32:26.690Z,15.58
2018-12-25T01:33:31.869Z,13.03
2018-12-25T01:34:36.791Z,19.77
2018-12-25T01:35:41.696Z,14.23
2018-12-25T01:36:46.598Z,12.47
2018-12-25T01:37:51.655Z,14.43
2018-12-25T01:38:56.805Z,16.02
2018-12-25T01:40:01.735Z,11.00
2018-12-25T01:41:07.285Z,14.07
2018-12-25T01:42:12.246Z,15.05
2018-12-25T01:43:36.284Z,18.57
2018-12-25T01:46:23.229Z,9.45
2018-12-25T01:47:28.127Z,11.60
2018-12-25T01:48:45.364Z,16.07
2018-12-25T01:49:50.287Z,15.85
2018-12-25T01:53:49.081Z,13.72
2018-12-25T01:56:37.232Z,10.80
2018-12-25T01:57:42.132Z,12.20
2018-12-25T01:58:47.117Z,13.53
2018-12-25T02:01:22.105Z,14.53
2018-12-25T02:02:26.999Z,14.60
2018-12-25T02:03:31.911Z,13.80
2018-12-25T02:06:37.392Z,14.28
2018-12-25T02:07:42.652Z,14.40
2018-12-25T02:08:47.926Z,11.95
2018-12-25T02:09:52.830Z,12.55
2018-12-25T02:10:57.733Z,11.63
2018-12-25T02:12:02.660Z,12.28
2018-12-25T02:13:07.555Z,12.23
2018-12-25T02:15:54.618Z,13.38
2018-12-25T02:17:18.923Z,11.55
2018-12-25T02:19:47.767Z,14.58
2018-12-25T02:20:52.685Z,18.10
2018-12-25T02:21:57.667Z,12.80
2018-12-25T02:23:02.584Z,11.60
2018-12-25T02:24:26.556Z,11.22
2018-12-25T02:25:50.852Z,14.00
2018-12-25T02:29:50.345Z,14.70
2018-12-25T02:30:55.255Z,11.73
2018-12-25T02:32:00.153Z,13.40
2018-12-25T02:34:53.361Z,11.85
2018-12-25T02:35:58.287Z,12.07
2018-12-25T02:37:22.648Z,12.00
2018-12-25T02:38:27.550Z,11.22
2018-12-25T02:39:32.816Z,13.58
2018-12-25T02:40:38.021Z,12.37
2018-12-25T02:44:42.168Z,11.57
2018-12-25T02:45:47.078Z,13.30
2018-12-25T02:48:15.917Z,12.28
2018-12-25T02:49:20.808Z,12.78
2018-12-25T02:50:37.482Z,14.70
2018-12-25T02:51:42.381Z,11.83
2018-12-25T02:52:47.287Z,12.55
2018-12-25T02:53:52.191Z,12.25
2018-12-25T02:54:57.096Z,11.78
2018-12-25T02:56:02.291Z,13.05
2018-12-25T02:57:07.188Z,15.80
2018-12-25T02:58:31.196Z,13.90
2018-12-25T03:02:23.939Z,14.10
2018-12-25T03:03:48.250Z,14.28
2018-12-25T03:04:53.432Z,12.05
2018-12-25T03:05:58.393Z,12.78
2018-12-25T03:07:03.308Z,13.68
2018-12-25T03:09:37.608Z,16.70
2018-12-25T03:10:42.513Z,15.68
2018-12-25T03:11:47.508Z,10.53
2018-12-25T03:12:53.020Z,14.00
2018-12-25T03:15:45.146Z,11.43
2018-12-25T03:16:50.051Z,13.10
2018-12-25T03:17:54.961Z,13.43
2018-12-25T03:20:24.136Z,10.65
2018-12-25T03:21:29.091Z,13.10
2018-12-25T03:22:53.171Z,13.18
2018-12-25T03:23:58.069Z,13.70
2018-12-25T03:25:02.981Z,15.63
2018-12-25T03:27:31.834Z,16.12
2018-12-25T03:31:27.456Z,14.30
2018-12-25T03:35:38.802Z,16.05
2018-12-25T03:36:43.704Z,15.05
2018-12-25T03:37:48.601Z,19.52
2018-12-25T03:38:53.505Z,15.83
2018-12-25T03:41:41.838Z,14.80
2018-12-25T03:42:46.776Z,14.03
2018-12-25T03:44:10.744Z,23.05
2018-12-25T03:45:15.642Z,13.93
2018-12-25T03:46:20.804Z,14.78
2018-12-25T03:48:55.948Z,16.62
2018-12-25T03:50:10.480Z,15.03
2018-12-25T03:51:46.272Z,15.23
2018-12-25T03:53:03.180Z,10.40
2018-12-25T03:55:38.094Z,14.80
2018-12-25T03:56:43.069Z,11.80
2018-12-25T03:57:47.965Z,14.00
2018-12-25T04:00:16.815Z,10.08
2018-12-25T04:01:21.737Z,11.78
2018-12-25T04:02:27.246Z,15.60
2018-12-25T04:03:32.146Z,14.35
2018-12-25T04:07:25.167Z,14.40
2018-12-25T04:08:30.070Z,10.85
2018-12-25T04:09:34.962Z,13.62
2018-12-25T04:10:39.852Z,12.68
2018-12-25T04:11:44.749Z,14.45
2018-12-25T04:13:08.807Z,16.95
2018-12-25T04:14:13.707Z,10.48
2018-12-25T04:16:42.891Z,11.85
2018-12-25T04:19:11.742Z,14.45
2018-12-25T04:20:19.938Z,13.70
2018-12-25T04:23:06.602Z,15.88
2018-12-25T04:24:11.501Z,13.45
2018-12-25T04:25:16.416Z,13.78
2018-12-25T04:26:21.316Z,19.67
2018-12-25T04:27:26.220Z,16.77
2018-12-25T04:28:31.136Z,11.35
2018-12-25T04:29:36.038Z,15.40
2018-12-25T04:30:40.962Z,12.28
2018-12-25T04:31:45.854Z,13.65
2018-12-25T04:32:50.756Z,15.30
2018-12-25T04:33:55.662Z,15.75
2018-12-25T04:35:00.564Z,13.35
2018-12-25T04:36:05.581Z,13.72
2018-12-25T04:37:10.490Z,11.60
2018-12-25T04:38:15.423Z,10.70
2018-12-25T04:40:44.257Z,13.05
2018-12-25T04:41:49.186Z,13.05
2018-12-25T04:42:54.087Z,11.12
2018-12-25T04:43:58.994Z,20.23
2018-12-25T04:45:24.410Z,12.70
2018-12-25T04:46:29.603Z,13.60
2018-12-25T04:49:04.324Z,12.58
2018-12-25T04:50:29.436Z,11.83
2018-12-25T04:51:54.779Z,13.85
2018-12-25T04:56:12.740Z,11.00
2018-12-25T04:57:17.641Z,15.32
2018-12-25T04:58:22.548Z,14.78
2018-12-25T04:59:46.522Z,11.15
2018-12-25T05:01:10.527Z,13.25
2018-12-25T05:03:39.373Z,12.35
2018-12-25T05:04:44.603Z,12.20
2018-12-25T05:06:08.727Z,13.08
2018-12-25T05:07:32.872Z,16.02
2018-12-25T05:10:02.758Z,15.10
2018-12-25T05:13:55.541Z,10.78
2018-12-25T05:15:00.822Z,12.50
2018-12-25T05:16:05.755Z,14.68
2018-12-25T05:17:10.660Z,20.30
2018-12-25T05:18:15.574Z,20.95
2018-12-25T05:19:39.700Z,12.33
2018-12-25T05:20:44.601Z,14.70
2018-12-25T05:21:49.519Z,14.58
2018-12-25T05:25:14.458Z,14.78
2018-12-25T05:27:43.303Z,14.90
2018-12-25T05:29:07.285Z,14.83
2018-12-25T05:30:12.180Z,14.25
2018-12-25T05:31:17.108Z,13.78
2018-12-25T05:32:22.615Z,16.17
2018-12-25T05:34:51.456Z,13.70
2018-12-25T05:35:56.700Z,14.70
2018-12-25T05:37:01.655Z,13.65
2018-12-25T05:39:30.495Z,12.20
2018-12-25T05:40:35.396Z,12.65
2018-12-25T05:41:40.297Z,11.93
2018-12-25T05:45:45.770Z,14.98
2018-12-25T05:46:50.669Z,14.18
2018-12-25T05:47:55.955Z,14.83
2018-12-25T05:50:24.816Z,16.35
2018-12-25T05:51:29.735Z,15.20
2018-12-25T05:52:34.951Z,14.05
2018-12-25T05:53:40.119Z,14.05
2018-12-25T05:55:04.086Z,12.80
2018-12-25T05:56:28.102Z,14.68
2018-12-25T05:57:45.379Z,15.65
2018-12-25T05:59:02.776Z,14.40
2018-12-25T06:00:27.356Z,13.48
2018-12-25T06:01:32.261Z,15.30
2018-12-25T06:02:37.177Z,15.88
2018-12-25T06:05:11.957Z,16.48
2018-12-25T06:06:16.866Z,12.35
2018-12-25T06:07:22.097Z,14.15
2018-12-25T06:08:27.013Z,15.13
2018-12-25T06:09:31.955Z,15.10
2018-12-25T06:10:36.908Z,15.55
2018-12-25T06:11:41.810Z,16.17
2018-12-25T06:14:10.675Z,14.75
2018-12-25T06:15:15.580Z,16.42
2018-12-25T06:16:39.874Z,16.12
2018-12-25T06:17:45.411Z,17.95
2018-12-25T06:20:14.958Z,14.58
2018-12-25T06:21:19.874Z,16.00
2018-12-25T06:22:43.913Z,15.15
2018-12-25T06:25:12.842Z,20.90
2018-12-25T06:26:17.751Z,15.15
2018-12-25T06:27:22.662Z,18.17
2018-12-25T06:28:27.585Z,16.57
2018-12-25T06:29:32.489Z,17.98
2018-12-25T06:30:56.601Z,13.38
2018-12-25T06:32:01.512Z,19.37
2018-12-25T06:34:53.952Z,21.27
2018-12-25T06:35:58.859Z,17.32
2018-12-25T06:37:22.896Z,16.05
2018-12-25T06:38:27.807Z,14.55
2018-12-25T06:39:32.711Z,17.48
2018-12-25T06:40:37.625Z,14.58
2018-12-25T06:41:42.546Z,14.75
2018-12-25T06:42:47.463Z,15.10
2018-12-25T06:43:52.368Z,19.27
2018-12-25T06:46:21.235Z,17.62
2018-12-25T06:47:26.142Z,18.12
2018-12-25T06:48:31.063Z,23.07
2018-12-25T06:49:35.969Z,14.15
2018-12-25T06:50:41.245Z,15.25
2018-12-25T06:51:46.174Z,17.37
2018-12-25T06:52:51.089Z,21.17
2018-12-25T06:53:56.369Z,19.35
2018-12-25T06:55:01.290Z,19.60
2018-12-25T06:56:06.203Z,18.12
2018-12-25T06:57:11.445Z,17.37
2018-12-25T06:58:16.909Z,19.45
2018-12-25T06:59:22.122Z,16.10
2018-12-25T07:01:51.052Z,14.98
2018-12-25T07:02:55.991Z,19.30
2018-12-25T07:04:20.058Z,16.85
2018-12-25T07:06:03.414Z,19.92
2018-12-25T07:07:08.595Z,17.12
2018-12-25T07:09:43.693Z,19.45
2018-12-25T07:10:48.603Z,18.82
2018-12-25T07:11:53.856Z,22.62
2018-12-25T07:12:58.761Z,18.90
2018-12-25T07:14:22.734Z,18.25
2018-12-25T07:15:46.737Z,15.63
2018-12-25T07:16:51.657Z,17.32
2018-12-25T07:19:20.510Z,20.72
2018-12-25T07:20:25.913Z,16.80
2018-12-25T07:21:30.847Z,18.98
2018-12-25T07:22:35.750Z,19.40
2018-12-25T07:23:40.672Z,22.40
2018-12-25T07:25:05.117Z,16.75
2018-12-25T07:26:10.387Z,19.55
2018-12-25T07:27:15.309Z,18.85
2018-12-25T07:28:20.217Z,18.77
2018-12-25T07:29:44.329Z,19.55
2018-12-25T07:30:49.249Z,19.42
2018-12-25T07:32:13.881Z,22.48
2018-12-25T07:33:18.808Z,22.15
2018-12-25T07:34:24.055Z,19.65
2018-12-25T07:35:29.270Z,21.17
2018-12-25T07:36:34.174Z,19.67
2018-12-25T07:37:39.092Z,19.12
2018-12-25T07:38:44.011Z,19.05
2018-12-25T07:39:48.922Z,23.18
2018-12-25T07:40:53.833Z,20.50
2018-12-25T07:42:37.339Z,22.37
2018-12-25T07:45:06.597Z,24.65
2018-12-25T07:47:35.467Z,25.48
2018-12-25T07:48:40.372Z,21.90
2018-12-25T07:49:45.288Z,22.75
2018-12-25T07:50:50.230Z,24.35
2018-12-25T07:51:55.159Z,27.62
2018-12-25T07:53:00.064Z,21.73
2018-12-25T07:54:24.175Z,25.12
2018-12-25T07:55:29.090Z,22.32
2018-12-25T07:56:34.036Z,23.57
2018-12-25T07:59:22.265Z,28.35
2018-12-25T08:03:21.674Z,26.87
2018-12-25T08:06:41.154Z,25.25
2018-12-25T08:07:46.153Z,22.27
2018-12-25T08:08:51.070Z,27.00
2018-12-25T08:11:19.927Z,25.97
2018-12-25T08:12:24.838Z,22.05
2018-12-25T08:13:29.840Z,22.27
2018-12-25T08:14:34.762Z,24.82
2018-12-25T08:17:04.570Z,27.65
2018-12-25T08:19:33.432Z,24.20
2018-12-25T08:20:38.341Z,25.05
2018-12-25T08:21:43.245Z,26.37
2018-12-25T08:22:48.164Z,25.92
2018-12-25T08:23:53.068Z,27.65
2018-12-25T08:24:57.993Z,29.18
2018-12-25T08:26:03.339Z,24.32
2018-12-25T08:27:27.911Z,24.43
2018-12-25T08:28:32.793Z,26.77
2018-12-25T08:29:37.722Z,21.35
2018-12-25T08:30:42.651Z,25.60
2018-12-25T08:32:26.006Z,28.62
2018-12-25T08:34:55.201Z,23.87
2018-12-25T08:36:00.126Z,23.45
2018-12-25T08:37:24.245Z,23.77
2018-12-25T08:38:29.758Z,29.60
2018-12-25T08:39:34.741Z,23.85
2018-12-25T08:40:58.715Z,24.43
2018-12-25T08:42:04.010Z,22.62
2018-12-25T08:43:09.243Z,22.48
2018-12-25T08:44:14.152Z,29.92
2018-12-25T08:45:19.052Z,32.60
2018-12-25T08:46:23.975Z,28.30
2018-12-25T08:47:28.896Z,24.20
2018-12-25T08:51:42.025Z,20.70
2018-12-25T08:54:17.370Z,19.50
2018-12-25T08:55:22.276Z,23.47
2018-12-25T08:56:27.186Z,22.13
2018-12-25T08:57:32.095Z,27.32
2018-12-25T08:58:37.026Z,22.25
2018-12-25T09:01:11.433Z,27.17
2018-12-25T09:06:40.642Z,25.15
2018-12-25T09:07:45.557Z,24.70
2018-12-25T09:08:50.477Z,24.23
2018-12-25T09:09:55.381Z,23.90
2018-12-25T09:12:24.258Z,24.87
2018-12-25T09:16:35.442Z,23.38
2018-12-25T09:17:40.366Z,23.20
2018-12-25T09:20:28.421Z,27.10
2018-12-25T09:22:57.296Z,23.80
2018-12-25T09:24:02.209Z,20.68
2018-12-25T09:25:07.120Z,22.77
2018-12-25T09:26:31.239Z,24.00
2018-12-25T09:27:55.273Z,23.07
2018-12-25T09:29:00.205Z,28.90
2018-12-25T09:30:26.014Z,21.07
2018-12-25T09:31:30.931Z,24.07
2018-12-25T09:34:00.108Z,21.65
2018-12-25T09:35:24.186Z,22.42
2018-12-25T09:36:48.294Z,22.65
2018-12-25T09:37:53.452Z,20.72
2018-12-25T09:39:17.571Z,22.07
2018-12-25T09:40:41.723Z,20.37
2018-12-25T09:41:46.957Z,19.60
2018-12-25T09:43:11.062Z,21.77
2018-12-25T09:44:15.977Z,20.27
2018-12-25T09:46:44.849Z,23.20
2018-12-25T09:49:33.232Z,21.40
2018-12-25T09:50:38.157Z,21.57
2018-12-25T09:53:07.041Z,23.65
2018-12-25T09:54:11.959Z,22.80
2018-12-25T09:55:16.876Z,25.48
2018-12-25T09:56:21.793Z,25.65
2018-12-25T09:57:45.937Z,21.20
2018-12-25T09:58:50.872Z,16.75
2018-12-25T09:59:55.786Z,20.70
2018-12-25T10:01:00.978Z,20.85
2018-12-25T10:02:05.906Z,21.23
2018-12-25T10:03:10.822Z,22.07
2018-12-25T10:04:15.839Z,22.13
2018-12-25T10:07:04.148Z,18.25
2018-12-25T10:08:20.839Z,20.75
2018-12-25T10:09:44.842Z,23.77
2018-12-25T10:11:07.733Z,21.95
2018-12-25T10:12:12.661Z,18.45
2018-12-25T10:14:41.521Z,20.95
2018-12-25T10:15:46.437Z,17.17
2018-12-25T10:16:51.649Z,21.73
2018-12-25T10:17:56.867Z,21.62
2018-12-25T10:20:25.727Z,18.92
2018-12-25T10:21:30.946Z,34.18
2018-12-25T10:22:35.852Z,19.98
2018-12-25T10:23:59.885Z,20.35
2018-12-25T10:25:23.996Z,19.75
2018-12-25T10:26:28.917Z,17.40
2018-12-25T10:27:34.207Z,21.30
2018-12-25T10:28:39.116Z,17.50
2018-12-25T10:29:44.026Z,19.82
2018-12-25T10:30:48.951Z,18.52
2018-12-25T10:31:54.460Z,18.35
2018-12-25T10:34:29.120Z,16.50
2018-12-25T10:35:34.350Z,18.05
2018-12-25T10:36:58.322Z,19.80
2018-12-25T10:39:27.188Z,15.70
2018-12-25T10:40:32.120Z,18.35
2018-12-25T10:41:37.033Z,20.50
2018-12-25T10:44:05.955Z,19.60
2018-12-25T10:45:10.858Z,19.30
2018-12-25T10:46:15.788Z,22.17
2018-12-25T10:48:44.645Z,19.85
2018-12-25T10:49:49.840Z,22.40
2018-12-25T10:51:13.882Z,18.42
2018-12-25T10:52:18.886Z,21.20
2018-12-25T10:53:23.801Z,16.12
2018-12-25T10:54:29.029Z,22.00
2018-12-25T10:56:57.872Z,22.77
2018-12-25T10:58:04.593Z,18.40
2018-12-25T10:59:48.170Z,19.70
2018-12-25T11:02:21.812Z,18.75
2018-12-25T11:03:26.769Z,17.02
2018-12-25T11:04:32.801Z,18.55
2018-12-25T11:05:37.717Z,29.30
2018-12-25T11:07:01.828Z,15.63
2018-12-25T11:08:06.768Z,23.57
2018-12-25T11:09:11.693Z,19.12
2018-12-25T11:10:28.765Z,19.10
2018-12-25T11:12:57.627Z,20.40
2018-12-25T11:15:26.497Z,19.92
2018-12-25T11:16:31.416Z,18.60
2018-12-25T11:19:00.274Z,17.60
2018-12-25T11:20:24.337Z,19.10
2018-12-25T11:21:29.262Z,18.62
2018-12-25T11:22:34.169Z,19.55
2018-12-25T11:23:39.181Z,16.27
2018-12-25T11:24:44.065Z,16.15
2018-12-25T11:25:48.981Z,17.27
2018-12-25T11:29:21.517Z,15.08
2018-12-25T11:30:26.435Z,23.07
2018-12-25T11:31:50.421Z,24.25
2018-12-25T11:36:08.773Z,15.45
2018-12-25T11:37:13.926Z,20.17
2018-12-25T11:38:18.867Z,21.75
2018-12-25T11:39:23.840Z,16.20
2018-12-25T11:40:29.052Z,25.77
2018-12-25T11:41:33.983Z,18.52
2018-12-25T11:42:38.908Z,17.50
2018-12-25T11:43:44.143Z,21.00
2018-12-25T11:44:49.050Z,16.55
2018-12-25T11:46:13.060Z,17.80
2018-12-25T11:47:18.364Z,20.57
2018-12-25T11:48:23.236Z,17.85
2018-12-25T11:49:28.148Z,20.85
2018-12-25T11:51:57.016Z,17.25
2018-12-25T11:54:32.437Z,18.48
2018-12-25T11:57:01.285Z,17.87
2018-12-25T11:59:30.827Z,15.70
2018-12-25T12:00:35.754Z,17.02
2018-12-25T12:01:59.878Z,13.30
2018-12-25T12:05:05.707Z,14.85
2018-12-25T12:09:10.025Z,15.43
2018-12-25T12:10:14.931Z,16.70
2018-12-25T12:11:20.120Z,14.90
2018-12-25T12:13:43.388Z,16.30
2018-12-25T12:16:12.253Z,14.10
2018-12-25T12:17:17.161Z,15.00
2018-12-25T12:18:22.065Z,14.70
2018-12-25T12:19:26.982Z,17.50
2018-12-25T12:20:31.899Z,19.52
2018-12-25T12:23:00.755Z,19.42
2018-12-25T12:24:05.972Z,15.05
2018-12-25T12:25:30.122Z,13.90
2018-12-25T12:26:35.027Z,14.07
2018-12-25T12:27:39.949Z,15.68
2018-12-25T12:30:27.931Z,17.40
2018-12-25T12:31:33.153Z,15.50
2018-12-25T12:32:38.353Z,19.57
2018-12-25T12:33:43.579Z,16.00
2018-12-25T12:34:48.465Z,16.80
2018-12-25T12:35:53.745Z,19.45
2018-12-25T12:38:28.528Z,18.45
2018-12-25T12:39:35.110Z,16.12
2018-12-25T12:40:40.577Z,22.85
2018-12-25T12:42:06.081Z,18.95
2018-12-25T12:43:10.943Z,17.75
2018-12-25T12:44:15.869Z,21.30
2018-12-25T12:46:44.986Z,21.60
2018-12-25T12:49:13.870Z,18.40
2018-12-25T12:50:18.792Z,18.82
2018-12-25T12:51:24.037Z,22.77
2018-12-25T12:52:28.949Z,19.77
2018-12-25T12:53:34.197Z,17.95
2018-12-25T12:56:03.060Z,19.27
2018-12-25T12:57:27.982Z,19.65
2018-12-25T12:58:52.334Z,23.12
2018-12-25T12:59:57.599Z,22.22
2018-12-25T13:01:02.521Z,16.82
2018-12-25T13:02:07.436Z,17.30
2018-12-25T13:04:36.293Z,15.80
2018-12-25T13:05:41.223Z,16.00
2018-12-25T13:06:46.932Z,20.17
2018-12-25T13:07:51.854Z,18.90
2018-12-25T13:08:56.748Z,14.35
2018-12-25T13:11:43.183Z,16.73
2018-12-25T13:12:48.081Z,19.77
2018-12-25T13:13:53.004Z,20.80
2018-12-25T13:15:09.501Z,17.27
2018-12-25T13:16:33.477Z,23.65
2018-12-25T13:17:38.385Z,18.80
2018-12-25T13:18:43.299Z,20.40
2018-12-25T13:19:48.232Z,17.25
2018-12-25T13:20:53.464Z,21.97
2018-12-25T13:21:58.382Z,15.03
2018-12-25T13:23:03.301Z,18.67
2018-12-25T13:25:32.177Z,17.27
2018-12-25T13:26:37.101Z,20.37
2018-12-25T13:27:42.302Z,16.52
2018-12-25T13:28:47.219Z,16.17
2018-12-25T13:29:52.143Z,21.57
2018-12-25T13:32:28.016Z,19.35
2018-12-25T13:34:57.663Z,17.45
2018-12-25T13:36:41.960Z,19.23
2018-12-25T13:37:46.913Z,19.40
2018-12-25T13:40:15.775Z,19.48
2018-12-25T13:41:20.696Z,19.00
2018-12-25T13:47:24.432Z,21.42
2018-12-25T13:48:29.334Z,19.32
2018-12-25T13:49:34.631Z,22.45
2018-12-25T13:50:39.563Z,21.30
2018-12-25T13:51:44.482Z,18.42
2018-12-25T13:54:13.335Z,20.40
2018-12-25T13:55:18.265Z,16.50
2018-12-25T13:56:23.180Z,19.75
2018-12-25T13:57:28.102Z,14.87
2018-12-25T13:58:33.017Z,20.68
2018-12-25T14:01:19.618Z,17.65
2018-12-25T14:02:24.547Z,20.35
2018-12-25T14:03:29.443Z,19.15
2018-12-25T14:04:34.816Z,17.42
2018-12-25T14:05:39.748Z,20.05
2018-12-25T14:08:14.878Z,20.15
2018-12-25T14:09:20.145Z,20.40
2018-12-25T14:11:49.460Z,20.45
2018-12-25T14:14:18.350Z,20.52
2018-12-25T14:15:24.665Z,17.77
2018-12-25T14:16:49.425Z,16.65
2018-12-25T14:17:54.344Z,16.15
2018-12-25T14:18:59.335Z,19.40
2018-12-25T14:20:23.470Z,18.07
2018-12-25T14:21:28.374Z,22.60
2018-12-25T14:22:33.602Z,15.15
2018-12-25T14:23:38.833Z,17.90
2018-12-25T14:26:27.112Z,17.23
2018-12-25T14:27:32.020Z,18.15
2018-12-25T14:28:56.658Z,16.90
2018-12-25T14:30:22.395Z,21.25
2018-12-25T14:31:46.566Z,23.15
2018-12-25T14:34:16.556Z,18.12
2018-12-25T14:35:41.529Z,18.80
2018-12-25T14:36:46.434Z,25.37
2018-12-25T14:37:51.355Z,18.73
2018-12-25T14:38:56.287Z,19.32
2018-12-25T14:40:19.062Z,18.17
2018-12-25T14:41:23.965Z,20.35
2018-12-25T14:42:48.263Z,23.98
2018-12-25T14:43:53.178Z,21.00
2018-12-25T14:44:58.105Z,24.00
2018-12-25T14:46:03.716Z,16.87
2018-12-25T14:48:32.566Z,18.07
2018-12-25T14:49:56.552Z,23.12
2018-12-25T14:52:47.323Z,21.68
2018-12-25T14:53:52.244Z,21.65
2018-12-25T14:54:57.520Z,18.73
2018-12-25T14:57:31.907Z,15.88
2018-12-25T14:58:36.808Z,19.37
2018-12-25T14:59:41.721Z,20.90
2018-12-25T15:00:46.684Z,19.70
2018-12-25T15:02:10.723Z,21.50
2018-12-25T15:03:15.635Z,18.42
2018-12-25T15:04:20.853Z,21.80
2018-12-25T15:05:25.756Z,23.22
2018-12-25T15:06:49.871Z,16.62
2018-12-25T15:10:48.135Z,17.52
2018-12-25T15:11:53.375Z,19.77
2018-12-25T15:14:40.410Z,17.95
2018-12-25T15:15:45.675Z,18.75
2018-12-25T15:16:50.605Z,21.05
2018-12-25T15:19:31.478Z,21.65
2018-12-25T15:20:36.397Z,18.92
2018-12-25T15:22:00.529Z,18.52
2018-12-25T15:23:05.453Z,17.35
2018-12-25T15:24:10.675Z,19.35
2018-12-25T15:27:19.517Z,19.07
2018-12-25T15:28:24.435Z,23.57
2018-12-25T15:29:29.942Z,23.32
2018-12-25T15:32:17.324Z,19.00
2018-12-25T15:33:41.647Z,19.40
2018-12-25T15:34:47.480Z,24.35
2018-12-25T15:38:40.280Z,17.65
2018-12-25T15:39:45.274Z,17.27
2018-12-25T15:42:15.813Z,20.37
2018-12-25T15:43:20.726Z,18.45
2018-12-25T15:44:25.721Z,21.17
2018-12-25T15:47:00.101Z,17.30
2018-12-25T15:48:41.622Z,18.57
2018-12-25T15:49:46.533Z,17.67
2018-12-25T15:50:51.441Z,16.75
2018-12-25T15:51:56.369Z,18.85
2018-12-25T15:53:01.660Z,16.42
2018-12-25T15:54:06.570Z,14.98
2018-12-25T15:55:11.473Z,19.82
2018-12-25T15:56:16.381Z,20.55
2018-12-25T15:58:46.194Z,19.20
2018-12-25T16:01:15.369Z,20.37
2018-12-25T16:02:39.475Z,16.42
2018-12-25T16:03:44.698Z,18.67
2018-12-25T16:04:49.859Z,18.70
2018-12-25T16:06:13.847Z,17.32
2018-12-25T16:07:18.759Z,17.92
2018-12-25T16:08:23.681Z,20.32
2018-12-25T16:09:28.596Z,19.45
2018-12-25T16:10:33.536Z,19.32
2018-12-25T16:11:38.794Z,19.50
2018-12-25T16:14:07.989Z,16.57
2018-12-25T16:15:12.901Z,15.88
2018-12-25T16:16:18.182Z,17.15
2018-12-25T16:17:42.220Z,20.82
2018-12-25T16:21:56.547Z,17.02
2018-12-25T16:23:01.474Z,22.52
2018-12-25T16:24:06.409Z,16.23
2018-12-25T16:25:11.721Z,24.52
2018-12-25T16:26:16.558Z,21.82
2018-12-25T16:28:51.868Z,18.50
2018-12-25T16:31:23.248Z,18.32
2018-12-25T16:32:28.258Z,20.55
2018-12-25T16:36:27.041Z,21.87
2018-12-25T16:37:31.946Z,21.82
2018-12-25T16:41:27.337Z,19.25
2018-12-25T16:47:01.646Z,17.60
2018-12-25T16:48:06.599Z,21.60
2018-12-25T16:50:35.797Z,22.58
2018-12-25T16:51:40.718Z,19.15
2018-12-25T16:52:45.649Z,19.80
2018-12-25T16:54:09.693Z,20.05
2018-12-25T16:55:14.605Z,20.35
2018-12-25T16:56:19.508Z,20.27
2018-12-25T16:57:24.732Z,22.55
2018-12-25T16:58:29.675Z,18.95
2018-12-25T16:59:34.587Z,19.50
2018-12-25T17:00:39.496Z,21.02
2018-12-25T17:01:44.415Z,22.95
2018-12-25T17:02:49.335Z,18.70
2018-12-25T17:05:43.381Z,19.92
2018-12-25T17:06:48.376Z,18.35
2018-12-25T17:08:30.195Z,19.52
2018-12-25T17:11:18.267Z,17.92
2018-12-25T17:13:47.141Z,18.57
2018-12-25T17:14:52.091Z,16.37
2018-12-25T17:15:57.024Z,15.98
2018-12-25T17:17:02.112Z,20.23
2018-12-25T17:18:07.015Z,19.52
2018-12-25T17:19:12.176Z,16.73
2018-12-25T17:20:17.117Z,19.80
2018-12-25T17:23:04.159Z,20.30
2018-12-25T17:24:21.421Z,16.20
2018-12-25T17:25:26.592Z,15.25
2018-12-25T17:26:31.538Z,20.20
2018-12-25T17:27:36.452Z,17.25
2018-12-25T17:28:41.382Z,17.50
2018-12-25T17:29:46.284Z,17.67
2018-12-25T17:31:10.829Z,19.82
2018-12-25T17:32:15.822Z,20.30
2018-12-25T17:33:21.010Z,19.60
2018-12-25T17:35:55.301Z,19.37
2018-12-25T17:37:00.553Z,22.60
2018-12-25T17:38:05.725Z,17.30
2018-12-25T17:40:34.601Z,16.62
2018-12-25T17:41:39.777Z,22.87
2018-12-25T17:42:44.689Z,18.40
2018-12-25T17:43:49.597Z,19.52
2018-12-25T17:44:54.517Z,17.70
2018-12-25T17:47:42.611Z,15.68
2018-12-25T17:48:47.528Z,19.70
2018-12-25T17:50:11.584Z,24.15
2018-12-25T17:51:16.494Z,17.15
2018-12-25T17:52:21.422Z,17.82
2018-12-25T17:54:56.753Z,22.02
2018-12-25T17:56:01.674Z,20.52
2018-12-25T17:58:33.334Z,21.15
2018-12-25T17:59:38.238Z,20.80
2018-12-25T18:00:43.174Z,22.42
2018-12-25T18:01:48.090Z,25.25
2018-12-25T18:02:53.010Z,25.40
2018-12-25T18:03:57.924Z,23.07
2018-12-25T18:05:02.822Z,17.40
2018-12-25T18:06:07.761Z,18.48
2018-12-25T18:07:12.673Z,20.17
2018-12-25T18:09:41.830Z,25.08
2018-12-25T18:10:47.032Z,24.67
2018-12-25T18:11:51.970Z,18.80
2018-12-25T18:12:56.890Z,19.70
2018-12-25T18:14:21.499Z,20.77
2018-12-25T18:15:26.413Z,23.07
2018-12-25T18:16:31.313Z,28.50
2018-12-25T18:17:36.234Z,24.90
2018-12-25T18:20:24.283Z,20.82
2018-12-25T18:21:48.277Z,18.65
2018-12-25T18:22:53.498Z,21.45
2018-12-25T18:24:19.312Z,23.57
2018-12-25T18:25:24.148Z,20.50
2018-12-25T18:30:39.926Z,21.57
2018-12-25T18:33:45.910Z,21.02
2018-12-25T18:36:14.859Z,22.07
2018-12-25T18:37:20.097Z,21.82
2018-12-25T18:38:25.025Z,26.23
2018-12-25T18:39:29.945Z,22.00
2018-12-25T18:40:34.879Z,20.45
2018-12-25T18:41:58.888Z,23.32
2018-12-25T18:43:03.790Z,23.15
2018-12-25T18:44:08.956Z,23.75
2018-12-25T18:45:53.526Z,23.85
2018-12-25T18:46:58.783Z,26.80
2018-12-25T18:48:03.983Z,24.47
2018-12-25T18:49:08.890Z,22.35
2018-12-25T18:50:13.809Z,31.97
2018-12-25T18:51:19.070Z,25.23
2018-12-25T18:52:24.313Z,22.75
2018-12-25T18:54:59.536Z,24.18
2018-12-25T18:56:04.459Z,23.83
2018-12-25T18:57:09.364Z,23.65
2018-12-25T18:58:14.269Z,24.85
2018-12-25T19:02:18.908Z,26.35
2018-12-25T19:03:23.823Z,25.88
2018-12-25T19:04:28.734Z,26.25
2018-12-25T19:05:33.648Z,26.77
2018-12-25T19:06:38.558Z,26.68
2018-12-25T19:07:43.493Z,26.73
2018-12-25T19:09:07.476Z,24.50
2018-12-25T19:10:31.591Z,26.07
2018-12-25T19:11:36.846Z,27.27
2018-12-25T19:12:41.794Z,24.70
2018-12-25T19:13:47.035Z,24.47
2018-12-25T19:15:30.304Z,25.25
2018-12-25T19:16:35.469Z,24.70
2018-12-25T19:17:40.369Z,30.72
2018-12-25T19:18:45.287Z,30.62
2018-12-25T19:19:50.219Z,28.05
2018-12-25T19:20:55.404Z,28.67
2018-12-25T19:22:00.316Z,31.00
2018-12-25T19:23:05.225Z,27.65
2018-12-25T19:24:10.159Z,26.70