createdAt,value
2023-02-26T00:02:10.321Z,0.55
2023-02-26T00:05:01.854Z,0.55
2023-02-26T00:07:51.526Z,0.30
2023-02-26T00:10:41.429Z,0.37
2023-02-26T00:13:32.216Z,0.33
2023-02-26T00:16:29.464Z,0.42
2023-02-26T00:19:20.515Z,0.50
2023-02-26T00:22:12.735Z,0.56
2023-02-26T00:25:02.403Z,0.61
2023-02-26T00:27:52.498Z,0.59
2023-02-26T00:30:42.691Z,0.65
2023-02-26T00:33:32.655Z,0.65
2023-02-26T00:36:25.438Z,0.71
2023-02-26T00:39:34.320Z,0.69
2023-02-26T00:42:24.347Z,0.64
2023-02-26T00:45:15.058Z,0.36
2023-02-26T00:48:18.644Z,0.35
2023-02-26T00:51:13.844Z,0.35
2023-02-26T00:54:09.373Z,0.42
2023-02-26T00:57:01.077Z,0.22
2023-02-26T00:59:51.295Z,0.34
2023-02-26T01:02:43.520Z,0.38
2023-02-26T01:05:33.912Z,0.44
2023-02-26T01:08:28.115Z,0.47
2023-02-26T01:11:17.975Z,0.46
2023-02-26T01:14:09.719Z,0.33
2023-02-26T01:17:02.889Z,0.42
2023-02-26T01:19:55.325Z,0.36
2023-02-26T01:22:48.391Z,0.27
2023-02-26T01:25:41.550Z,0.28
2023-02-26T01:28:32.149Z,0.35
2023-02-26T01:31:35.226Z,0.37
2023-02-26T01:34:28.404Z,0.27
2023-02-26T01:37:25.544Z,0.21
2023-02-26T01:40:52.098Z,0.29
2023-02-26T01:43:46.491Z,0.36
2023-02-26T01:46:53.828Z,0.36
2023-02-26T01:49:44.486Z,0.29
2023-02-26T01:53:17.905Z,0.13
2023-02-26T01:56:12.838Z,0.00
2023-02-26T01:59:06.443Z,-0.02
2023-02-26T02:02:12.810Z,0.03
2023-02-26T02:05:04.965Z,0.03
2023-02-26T02:07:54.963Z,0.00
2023-02-26T02:10:46.074Z,0.01
2023-02-26T02:13:45.676Z,-0.05
2023-02-26T02:16:41.950Z,-0.05
2023-02-26T02:19:51.255Z,-0.01
2023-02-26T02:23:12.875Z,-0.09
2023-02-26T02:26:50.791Z,-0.03
2023-02-26T02:30:27.578Z,-0.19
2023-02-26T02:33:21.609Z,-0.22
2023-02-26T02:36:15.743Z,-0.19
2023-02-26T02:39:10.437Z,-0.24
2023-02-26T02:42:09.444Z,-0.15
2023-02-26T02:45:02.516Z,-0.08
2023-02-26T02:47:56.166Z,-0.13
2023-02-26T02:50:50.457Z,-0.05
2023-02-26T02:53:44.373Z,0.00
2023-02-26T02:56:37.394Z,-0.02
2023-02-26T02:59:30.553Z,-0.29
2023-02-26T03:02:25.481Z,-0.34
2023-02-26T03:05:16.264Z,-0.51
2023-02-26T03:08:10.770Z,-0.63
2023-02-26T03:11:00.739Z,-0.52
2023-02-26T03:13:52.368Z,-0.48
2023-02-26T03:17:11.435Z,-0.51
2023-02-26T03:20:12.905Z,-0.57
2023-02-26T03:23:10.491Z,-0.56
2023-02-26T03:26:06.678Z,-0.61
2023-02-26T03:29:01.285Z,-0.52
2023-02-26T03:31:55.880Z,-0.49
2023-02-26T03:34:49.981Z,-0.63
2023-02-26T03:37:43.240Z,-0.60
2023-02-26T03:40:37.835Z,-0.61
2023-02-26T03:43:47.264Z,-0.58
2023-02-26T03:46:41.330Z,-0.80
2023-02-26T03:49:33.803Z,-0.81
2023-02-26T03:52:26.650Z,-0.81
2023-02-26T03:55:32.284Z,-0.72
2023-02-26T03:58:41.938Z,-0.70
2023-02-26T04:02:02.229Z,-0.89
2023-02-26T04:04:55.761Z,-0.89
2023-02-26T04:07:46.844Z,-0.98
2023-02-26T04:10:40.392Z,-1.18
2023-02-26T04:13:30.319Z,-1.27
2023-02-26T04:16:23.100Z,-1.46
2023-02-26T04:19:17.022Z,-1.72
2023-02-26T04:22:08.905Z,-1.77
2023-02-26T04:24:59.441Z,-1.51
2023-02-26T04:27:49.234Z,-1.42
2023-02-26T04:30:45.527Z,-1.36
2023-02-26T04:33:38.509Z,-1.31
2023-02-26T04:36:31.260Z,-1.39
2023-02-26T04:39:21.352Z,-1.43
2023-02-26T04:42:11.757Z,-1.49
2023-02-26T04:45:01.624Z,-1.50
2023-02-26T04:47:51.939Z,-1.35
2023-02-26T04:50:43.035Z,-1.34
2023-02-26T04:53:33.023Z,-1.51
2023-02-26T04:56:23.270Z,-1.55
2023-02-26T05:03:58.078Z,-1.80
2023-02-26T05:06:52.529Z,-1.86
2023-02-26T05:09:44.184Z,-1.84
2023-02-26T05:12:34.300Z,-1.90
2023-02-26T05:15:24.444Z,-1.90
2023-02-26T05:18:15.180Z,-1.84
2023-02-26T05:21:07.320Z,-1.82
2023-02-26T05:23:59.047Z,-1.98
2023-02-26T05:26:48.808Z,-2.04
2023-02-26T05:29:38.608Z,-2.22
2023-02-26T05:32:29.140Z,-2.14
2023-02-26T05:35:20.316Z,-2.21
2023-02-26T05:38:09.901Z,-2.21
2023-02-26T05:41:01.632Z,-2.22
2023-02-26T05:43:51.918Z,-2.19
2023-02-26T05:46:42.123Z,-2.28
2023-02-26T05:49:31.686Z,-2.21
2023-02-26T05:52:21.177Z,-2.35
2023-02-26T05:55:11.436Z,-2.25
2023-02-26T05:58:02.656Z,-2.20
2023-02-26T06:00:52.774Z,-2.25
2023-02-26T06:03:44.588Z,-2.12
2023-02-26T06:06:34.265Z,-2.07
2023-02-26T06:09:24.030Z,-2.01
2023-02-26T06:12:16.663Z,-2.22
2023-02-26T06:15:09.346Z,-2.36
2023-02-26T06:17:59.536Z,-2.36
2023-02-26T06:20:48.702Z,-2.28
2023-02-26T06:23:38.717Z,-2.25
2023-02-26T06:26:29.029Z,-2.19
2023-02-26T06:29:21.048Z,-2.17
2023-02-26T06:32:12.517Z,-2.30
2023-02-26T06:35:02.130Z,-2.30
2023-02-26T06:37:51.923Z,-2.23
2023-02-26T06:40:41.688Z,-2.19
2023-02-26T06:43:33.116Z,-2.28
2023-02-26T06:46:23.668Z,-2.18
2023-02-26T06:49:15.564Z,-2.07
2023-02-26T06:52:05.624Z,-2.01
2023-02-26T06:54:56.232Z,-2.06
2023-02-26T06:57:46.296Z,-2.03
2023-02-26T07:00:37.388Z,-2.03
2023-02-26T07:03:31.917Z,-2.05
2023-02-26T07:06:27.692Z,-1.95
2023-02-26T07:09:20.228Z,-1.95
2023-02-26T07:12:10.975Z,-1.89
2023-02-26T07:15:01.301Z,-1.80
2023-02-26T07:17:51.680Z,-1.59
2023-02-26T07:20:41.267Z,-1.54
2023-02-26T07:23:32.144Z,-1.54
2023-02-26T07:26:23.690Z,-1.57
2023-02-26T07:29:13.476Z,-1.42
2023-02-26T07:32:03.379Z,-1.43
2023-02-26T07:34:53.434Z,-1.38
2023-02-26T07:37:43.329Z,-1.33
2023-02-26T07:40:35.176Z,-1.26
2023-02-26T07:43:25.022Z,-1.11
2023-02-26T07:46:15.368Z,-1.10
2023-02-26T07:49:05.208Z,-0.98
2023-02-26T07:51:56.325Z,-0.87
2023-02-26T07:54:46.517Z,-0.86
2023-02-26T07:57:41.409Z,-0.90
2023-02-26T08:00:31.797Z,-0.79
2023-02-26T08:03:21.699Z,-0.73
2023-02-26T08:06:11.994Z,-0.85
2023-02-26T08:09:01.974Z,-0.78
2023-02-26T08:11:53.194Z,-0.73
2023-02-26T08:14:44.254Z,-0.84
2023-02-26T08:17:35.111Z,-0.77
2023-02-26T08:20:25.215Z,-0.77
2023-02-26T08:23:15.392Z,-0.75
2023-02-26T08:26:07.528Z,-0.76
2023-02-26T08:28:57.563Z,-0.63
2023-02-26T08:31:51.936Z,-0.57
2023-02-26T08:34:41.968Z,-0.53
2023-02-26T08:37:31.754Z,-0.43
2023-02-26T08:40:24.942Z,-0.37
2023-02-26T08:43:14.803Z,-0.36
2023-02-26T08:46:05.300Z,-0.33
2023-02-26T08:48:56.844Z,-0.35
2023-02-26T08:51:47.144Z,-0.34
2023-02-26T08:54:37.222Z,-0.26
2023-02-26T08:57:27.311Z,-0.17
2023-02-26T09:00:18.942Z,-0.15
2023-02-26T09:03:09.108Z,-0.13
2023-02-26T09:06:04.863Z,-0.30
2023-02-26T09:08:54.849Z,-0.30
2023-02-26T09:11:46.062Z,-0.31
2023-02-26T09:14:36.844Z,-0.32
2023-02-26T09:17:27.261Z,-0.41
2023-02-26T09:20:17.620Z,-0.30
2023-02-26T09:23:09.277Z,-0.20
2023-02-26T09:26:00.446Z,-0.12
2023-02-26T09:28:50.188Z,0.06
2023-02-26T09:31:40.651Z,0.15
2023-02-26T09:34:31.472Z,0.00
2023-02-26T09:37:21.659Z,0.04
2023-02-26T09:40:23.510Z,0.19
2023-02-26T09:43:50.060Z,0.11
2023-02-26T09:46:45.714Z,0.12
2023-02-26T09:49:54.725Z,0.04
2023-02-26T09:52:50.257Z,0.17
2023-02-26T09:55:48.005Z,0.12
2023-02-26T09:58:39.964Z,0.17
2023-02-26T10:01:34.603Z,0.22
2023-02-26T10:04:31.777Z,0.27
2023-02-26T10:07:28.371Z,0.38
2023-02-26T10:10:25.077Z,0.31
2023-02-26T10:13:23.969Z,0.39
2023-02-26T10:16:18.785Z,0.57
2023-02-26T10:19:10.431Z,0.66
2023-02-26T10:22:04.282Z,0.82
2023-02-26T10:24:58.566Z,0.75
2023-02-26T10:27:55.091Z,0.77
2023-02-26T10:30:51.084Z,0.69
2023-02-26T10:33:45.621Z,0.58
2023-02-26T10:36:42.069Z,0.70
2023-02-26T10:39:34.816Z,0.70
2023-02-26T10:42:28.069Z,0.83
2023-02-26T10:45:32.834Z,0.93
2023-02-26T10:48:33.541Z,0.95
2023-02-26T10:51:28.133Z,0.90
2023-02-26T10:54:23.940Z,1.05
2023-02-26T10:57:20.396Z,1.12
2023-02-26T11:00:18.787Z,1.16
2023-02-26T11:03:10.106Z,1.11
2023-02-26T11:06:02.960Z,1.02
2023-02-26T11:08:55.087Z,0.87
2023-02-26T11:11:50.096Z,0.93
2023-02-26T11:14:42.653Z,1.11
2023-02-26T11:17:33.010Z,1.13
2023-02-26T11:20:30.921Z,1.20
2023-02-26T11:23:26.230Z,1.37
2023-02-26T11:26:19.392Z,1.45
2023-02-26T11:29:08.964Z,1.41
2023-02-26T11:32:01.494Z,1.35
2023-02-26T11:34:53.378Z,1.52
2023-02-26T11:37:44.246Z,1.66
2023-02-26T11:40:40.055Z,1.66
2023-02-26T11:43:38.253Z,1.39
2023-02-26T11:46:28.352Z,1.27
2023-02-26T11:49:19.856Z,1.17
2023-02-26T11:52:20.290Z,1.23
2023-02-26T11:55:21.850Z,1.38
2023-02-26T11:58:20.324Z,1.45
2023-02-26T12:01:13.092Z,1.41
2023-02-26T12:04:04.437Z,1.47
2023-02-26T12:06:55.326Z,1.51
2023-02-26T12:09:46.717Z,1.54
2023-02-26T12:12:46.653Z,1.68
2023-02-26T12:15:41.459Z,1.68
2023-02-26T12:18:49.148Z,1.79
2023-02-26T12:22:16.994Z,1.78
2023-02-26T12:25:40.088Z,1.87
2023-02-26T12:28:41.751Z,1.92
2023-02-26T12:31:42.815Z,1.78
2023-02-26T12:35:13.369Z,1.85
2023-02-26T12:38:10.979Z,1.94
2023-02-26T12:41:21.248Z,1.83
2023-02-26T12:44:23.930Z,1.93
2023-02-26T12:47:28.164Z,1.90
2023-02-26T12:50:40.181Z,2.02
2023-02-26T12:53:49.932Z,2.10
2023-02-26T12:57:01.118Z,2.12
2023-02-26T13:00:05.478Z,2.12
2023-02-26T13:03:45.207Z,2.03
2023-02-26T13:06:47.554Z,2.11
2023-02-26T13:09:43.953Z,2.03
2023-02-26T13:12:40.997Z,2.01
2023-02-26T13:15:47.293Z,1.89
2023-02-26T13:18:45.484Z,1.93
2023-02-26T13:21:39.157Z,1.99
2023-02-26T13:24:33.042Z,2.20
2023-02-26T13:27:27.351Z,2.28
2023-02-26T13:30:22.400Z,2.29
2023-02-26T13:33:18.663Z,2.15
2023-02-26T13:36:09.772Z,2.22
2023-02-26T13:39:22.090Z,2.18
2023-02-26T13:42:28.927Z,2.03
2023-02-26T13:45:31.468Z,2.05
2023-02-26T13:48:30.558Z,1.95
2023-02-26T13:51:31.193Z,2.02
2023-02-26T13:54:45.519Z,2.11
2023-02-26T13:57:45.271Z,2.30
2023-02-26T14:00:37.994Z,2.23
2023-02-26T14:03:35.990Z,2.36
2023-02-26T14:06:37.461Z,2.51
2023-02-26T14:09:55.416Z,2.68
2023-02-26T14:12:45.738Z,2.83
2023-02-26T14:15:44.865Z,2.49
2023-02-26T14:18:38.549Z,2.41
2023-02-26T14:21:38.785Z,2.22
2023-02-26T14:24:36.951Z,2.20
2023-02-26T14:27:39.231Z,2.35
2023-02-26T14:30:31.232Z,2.41
2023-02-26T14:33:28.394Z,2.45
2023-02-26T14:36:21.659Z,2.33
2023-02-26T14:39:26.793Z,2.33
2023-02-26T14:42:21.956Z,2.47
2023-02-26T14:45:23.763Z,2.68
2023-02-26T14:48:15.513Z,3.11
2023-02-26T14:51:13.626Z,3.56
2023-02-26T14:54:13.910Z,4.19
2023-02-26T14:57:05.844Z,4.93
2023-02-26T15:00:12.975Z,5.67
2023-02-26T15:03:29.830Z,5.64
2023-02-26T15:06:34.656Z,5.28
2023-02-26T15:09:28.680Z,4.11
2023-02-26T15:12:30.677Z,3.64
2023-02-26T15:15:31.439Z,3.34
2023-02-26T15:18:44.209Z,3.20
2023-02-26T15:21:42.285Z,3.08
2023-02-26T15:24:32.764Z,3.98
2023-02-26T15:27:23.078Z,4.24
2023-02-26T15:30:16.419Z,3.94
2023-02-26T15:33:07.343Z,3.55
2023-02-26T15:35:59.809Z,3.53
2023-02-26T15:38:52.346Z,3.45
2023-02-26T15:41:42.116Z,3.20
2023-02-26T15:44:34.541Z,3.17
2023-02-26T15:47:26.084Z,3.27
2023-02-26T15:50:16.902Z,3.08
2023-02-26T15:53:11.062Z,2.81
2023-02-26T15:56:03.531Z,2.58
2023-02-26T15:58:59.808Z,2.54
2023-02-26T16:01:50.419Z,2.46
2023-02-26T16:04:40.260Z,2.47
2023-02-26T16:07:30.432Z,2.45
2023-02-26T16:10:34.116Z,2.44
2023-02-26T16:13:29.047Z,2.21
2023-02-26T16:16:24.741Z,2.24
2023-02-26T16:19:16.671Z,2.32
2023-02-26T16:22:10.087Z,2.19
2023-02-26T16:25:02.280Z,2.10
2023-02-26T16:28:00.728Z,2.09
2023-02-26T16:30:54.327Z,2.01
2023-02-26T16:33:53.572Z,1.92
2023-02-26T16:36:44.067Z,1.90
2023-02-26T16:39:34.076Z,1.80
2023-02-26T16:42:34.272Z,1.79
2023-02-26T16:45:49.982Z,1.71
2023-02-26T16:48:45.563Z,1.48
2023-02-26T16:51:38.725Z,1.48
2023-02-26T16:54:34.580Z,1.44
2023-02-26T16:57:27.650Z,1.35
2023-02-26T17:00:30.246Z,1.33
2023-02-26T17:03:24.090Z,1.27
2023-02-26T17:06:17.527Z,1.19
2023-02-26T17:09:10.633Z,1.17
2023-02-26T17:12:18.425Z,1.29
2023-02-26T17:15:18.185Z,1.10
2023-02-26T17:18:08.670Z,0.90
2023-02-26T17:21:04.577Z,0.79
2023-02-26T17:23:56.045Z,0.76
2023-02-26T17:26:46.468Z,0.76
2023-02-26T17:29:38.192Z,0.67
2023-02-26T17:32:31.598Z,0.61
2023-02-26T17:35:21.574Z,0.54
2023-02-26T17:38:13.585Z,0.52
2023-02-26T17:41:03.408Z,0.57
2023-02-26T17:43:53.556Z,0.46
2023-02-26T17:46:44.742Z,0.47
2023-02-26T17:49:34.747Z,0.39
2023-02-26T17:52:24.732Z,0.34
2023-02-26T17:55:17.080Z,0.41
2023-02-26T17:58:07.798Z,0.37
2023-02-26T18:00:57.930Z,0.27
2023-02-26T18:03:48.000Z,0.34
2023-02-26T18:06:39.165Z,0.25
2023-02-26T18:09:29.066Z,0.19
2023-02-26T18:12:22.281Z,0.16
2023-02-26T18:15:13.455Z,0.23
2023-02-26T18:18:03.613Z,0.17
2023-02-26T18:20:57.718Z,0.22
2023-02-26T18:23:47.513Z,0.19
2023-02-26T18:26:37.794Z,0.16
2023-02-26T18:29:31.680Z,0.19
2023-02-26T18:32:23.615Z,0.17
2023-02-26T18:35:13.211Z,0.09
2023-02-26T18:38:04.595Z,-0.01
2023-02-26T18:40:55.215Z,0.10
2023-02-26T18:43:45.891Z,0.05
2023-02-26T18:46:40.502Z,0.09
2023-02-26T18:49:30.878Z,-0.04
2023-02-26T18:52:20.778Z,0.06
2023-02-26T18:55:12.398Z,0.00
2023-02-26T18:58:02.390Z,-0.06
2023-02-26T19:00:52.576Z,-0.06
2023-02-26T19:03:44.021Z,0.03
2023-02-26T19:06:37.387Z,0.04
2023-02-26T19:09:29.101Z,0.02
2023-02-26T19:12:20.727Z,0.08
2023-02-26T19:15:13.197Z,0.05
2023-02-26T19:18:04.990Z,0.10
2023-02-26T19:20:59.516Z,0.07
2023-02-26T19:23:49.783Z,0.02
2023-02-26T19:26:39.977Z,0.02
2023-02-26T19:29:29.957Z,0.03
2023-02-26T19:32:20.252Z,0.05
2023-02-26T19:35:10.958Z,0.03
2023-02-26T19:38:02.585Z,0.04
2023-02-26T19:40:52.484Z,0.01
2023-02-26T19:43:42.453Z,-0.04
2023-02-26T19:46:32.240Z,-0.08
2023-02-26T19:49:23.452Z,-0.07
2023-02-26T19:52:13.242Z,-0.01
2023-02-26T19:55:04.983Z,-0.06
2023-02-26T19:57:54.952Z,-0.12
2023-02-26T20:00:45.053Z,-0.08
2023-02-26T20:03:35.425Z,-0.09
2023-02-26T20:06:25.806Z,-0.05
2023-02-26T20:09:15.414Z,-0.04
2023-02-26T20:12:06.832Z,-0.01
2023-02-26T20:14:56.811Z,0.05
2023-02-26T20:17:46.842Z,-0.08
2023-02-26T20:20:37.022Z,-0.06
2023-02-26T20:23:28.009Z,0.00
2023-02-26T20:26:18.438Z,-0.04
2023-02-26T20:29:09.918Z,-0.06
2023-02-26T20:31:59.906Z,-0.03
2023-02-26T20:34:49.986Z,-0.08
2023-02-26T20:37:49.318Z,-0.06
2023-02-26T20:40:39.586Z,-0.06
2023-02-26T20:43:29.401Z,-0.06
2023-02-26T20:46:20.818Z,-0.01
2023-02-26T20:49:12.003Z,-0.08
2023-02-26T20:52:02.002Z,-0.07
2023-02-26T20:54:52.198Z,-0.12
2023-02-26T20:57:41.861Z,-0.11
2023-02-26T21:00:34.519Z,-0.07
2023-02-26T21:03:27.160Z,-0.02
2023-02-26T21:06:17.120Z,-0.03
2023-02-26T21:09:08.970Z,-0.07
2023-02-26T21:11:58.560Z,0.00
2023-02-26T21:14:51.553Z,-0.05
2023-02-26T21:17:42.212Z,-0.06
2023-02-26T21:20:33.298Z,-0.11
2023-02-26T21:23:25.074Z,-0.12
2023-02-26T21:26:15.458Z,-0.12
2023-02-26T21:29:08.014Z,-0.16
2023-02-26T21:32:03.888Z,-0.15
2023-02-26T21:34:54.353Z,-0.19
2023-02-26T21:37:46.251Z,-0.17
2023-02-26T21:40:36.336Z,-0.26
2023-02-26T21:43:26.101Z,-0.24
2023-02-26T21:46:16.001Z,-0.26
2023-02-26T21:49:05.991Z,-0.19
2023-02-26T21:51:56.108Z,-0.20
2023-02-26T21:54:47.393Z,-0.17
2023-02-26T21:57:37.388Z,-0.19
2023-02-26T22:00:26.856Z,-0.28
2023-02-26T22:03:16.134Z,-0.23
2023-02-26T22:06:06.856Z,-0.31
2023-02-26T22:08:59.898Z,-0.35
2023-02-26T22:11:51.374Z,-0.42
2023-02-26T22:14:44.369Z,-0.35
2023-02-26T22:17:33.958Z,-0.39
2023-02-26T22:20:24.541Z,-0.39
2023-02-26T22:23:14.523Z,-0.37
2023-02-26T22:26:04.513Z,-0.40
2023-02-26T22:28:57.773Z,-0.41
2023-02-26T22:31:51.297Z,-0.38
2023-02-26T22:34:41.715Z,-0.33
2023-02-26T22:37:39.834Z,-0.34
2023-02-26T22:40:29.796Z,-0.36
2023-02-26T22:43:20.111Z,-0.42
2023-02-26T22:46:11.292Z,-0.40
2023-02-26T22:49:01.538Z,-0.48
2023-02-26T22:51:51.555Z,-0.38
2023-02-26T22:54:42.366Z,-0.35
2023-02-26T22:57:32.102Z,-0.39
2023-02-26T23:00:21.870Z,-0.42
2023-02-26T23:03:15.015Z,-0.46
2023-02-26T23:06:05.024Z,-0.52
2023-02-26T23:08:54.630Z,-0.53
2023-02-26T23:11:44.582Z,-0.58
2023-02-26T23:14:34.574Z,-0.68
2023-02-26T23:17:24.754Z,-0.67
2023-02-26T23:20:19.163Z,-0.61
2023-02-26T23:23:08.948Z,-0.58
2023-02-26T23:25:59.190Z,-0.59
2023-02-26T23:28:49.213Z,-0.61
2023-02-26T23:31:40.207Z,-0.55
2023-02-26T23:34:30.411Z,-0.49
2023-02-26T23:37:21.808Z,-0.46
2023-02-26T23:40:14.990Z,-0.49
2023-02-26T23:43:04.873Z,-0.48
2023-02-26T23:45:55.178Z,-0.52
2023-02-26T23:48:45.166Z,-0.51
2023-02-26T23:51:34.912Z,-0.65
2023-02-26T23:54:26.248Z,-0.63
2023-02-26T23:57:16.227Z,-0.62
