createdAt,value
2016-04-10T00:01:02.092Z,2
2016-04-10T00:04:14.881Z,2
2016-04-10T00:07:24.283Z,2
2016-04-10T00:10:36.869Z,2
2016-04-10T00:13:47.049Z,2
2016-04-10T00:17:02.760Z,2
2016-04-10T00:20:04.393Z,2
2016-04-10T00:23:14.214Z,2
2016-04-10T00:26:25.365Z,2
2016-04-10T00:29:37.764Z,2
2016-04-10T00:32:50.022Z,2
2016-04-10T00:39:07.336Z,2
2016-04-10T00:42:17.483Z,2
2016-04-10T00:45:28.010Z,2
2016-04-10T00:48:43.159Z,2
2016-04-10T00:51:58.745Z,2
2016-04-10T00:55:06.284Z,2
2016-04-10T00:58:07.886Z,2
2016-04-10T01:01:20.378Z,2
2016-04-10T01:04:30.795Z,2
2016-04-10T01:07:43.628Z,2
2016-04-10T01:11:02.178Z,2
2016-04-10T01:14:03.948Z,4
2016-04-10T01:17:13.468Z,4
2016-04-10T01:20:26.200Z,4
2016-04-10T01:23:38.744Z,4
2016-04-10T01:26:50.725Z,4
2016-04-10T01:30:06.705Z,4
2016-04-10T01:33:08.448Z,4
2016-04-10T01:36:20.910Z,4
2016-04-10T01:39:29.687Z,4
2016-04-10T01:42:41.757Z,4
2016-04-10T01:45:52.485Z,4
2016-04-10T01:49:07.790Z,4
2016-04-10T01:52:09.422Z,4
2016-04-10T01:55:18.539Z,4
2016-04-10T01:58:30.785Z,4
2016-04-10T02:01:43.136Z,4
2016-04-10T02:05:01.426Z,4
2016-04-10T02:08:02.996Z,4
2016-04-10T02:11:14.208Z,4
2016-04-10T02:14:23.638Z,4
2016-04-10T02:17:34.664Z,4
2016-04-10T02:20:44.485Z,4
2016-04-10T02:24:03.165Z,4
2016-04-10T02:27:04.610Z,4
2016-04-10T02:30:17.025Z,4
2016-04-10T02:33:29.161Z,4
2016-04-10T02:36:41.715Z,4
2016-04-10T02:39:50.707Z,4
2016-04-10T02:43:08.154Z,4
2016-04-10T02:46:09.615Z,4
2016-04-10T02:49:21.654Z,4
2016-04-10T02:52:33.914Z,4
2016-04-10T02:55:46.361Z,4
2016-04-10T02:59:04.869Z,4
2016-04-10T03:02:06.360Z,4
2016-04-10T03:05:18.556Z,4
2016-04-10T03:08:31.036Z,4
2016-04-10T03:11:40.110Z,4
2016-04-10T03:14:50.398Z,4
2016-04-10T03:18:08.329Z,4
2016-04-10T03:21:09.696Z,4
2016-04-10T03:24:21.220Z,4
2016-04-10T03:27:33.387Z,4
2016-04-10T03:30:45.848Z,4
2016-04-10T03:34:04.153Z,4
2016-04-10T03:37:05.536Z,4
2016-04-10T03:40:16.106Z,4
2016-04-10T03:43:25.974Z,4
2016-04-10T03:46:38.500Z,5
2016-04-10T03:49:48.242Z,4
2016-04-10T03:53:06.610Z,5
2016-04-10T03:56:10.087Z,5
2016-04-10T03:59:20.251Z,4
2016-04-10T04:02:32.622Z,6
2016-04-10T04:05:45.083Z,9
2016-04-10T04:09:02.403Z,13
2016-04-10T04:12:03.959Z,20
2016-04-10T04:15:14.154Z,27
2016-04-10T04:18:26.099Z,35
2016-04-10T04:21:38.704Z,43
2016-04-10T04:24:50.524Z,53
2016-04-10T04:28:06.610Z,63
2016-04-10T04:31:08.509Z,75
2016-04-10T04:34:17.877Z,89
2016-04-10T04:37:28.103Z,110
2016-04-10T04:40:40.677Z,138
2016-04-10T04:43:52.997Z,170
2016-04-10T04:47:09.208Z,209
2016-04-10T04:50:10.752Z,254
2016-04-10T04:53:23.385Z,304
2016-04-10T04:56:33.381Z,355
2016-04-10T04:59:45.983Z,418
2016-04-10T05:03:02.116Z,493
2016-04-10T05:06:03.874Z,563
2016-04-10T05:09:16.428Z,617
2016-04-10T05:12:26.718Z,663
2016-04-10T05:15:36.338Z,712
2016-04-10T05:18:46.456Z,786
2016-04-10T05:22:05.105Z,871
2016-04-10T05:25:06.769Z,955
2016-04-10T05:28:16.933Z,1025
2016-04-10T05:31:29.628Z,1051
2016-04-10T05:34:42.187Z,1023
2016-04-10T05:38:00.757Z,970
2016-04-10T05:41:08.781Z,944
2016-04-10T05:44:10.477Z,953
2016-04-10T05:47:20.405Z,977
2016-04-10T05:50:32.914Z,1026
2016-04-10T05:53:42.784Z,1120
2016-04-10T05:57:01.417Z,1253
2016-04-10T06:00:09.065Z,1394
2016-04-10T06:03:10.745Z,1566
2016-04-10T06:06:23.004Z,1794
2016-04-10T06:09:34.467Z,2029
2016-04-10T06:12:44.132Z,2210
2016-04-10T06:16:02.593Z,2334
2016-04-10T06:19:04.257Z,2425
2016-04-10T06:22:16.860Z,2456
2016-04-10T06:25:29.632Z,2471
2016-04-10T06:28:42.293Z,2463
2016-04-10T06:31:53.082Z,2405
2016-04-10T06:35:04.076Z,2411
2016-04-10T06:38:16.974Z,2417
2016-04-10T06:41:27.373Z,2413
2016-04-10T06:44:37.289Z,2415
2016-04-10T06:47:50.188Z,2379
2016-04-10T06:51:06.790Z,2355
2016-04-10T06:54:08.752Z,2360
2016-04-10T06:57:18.712Z,2362
2016-04-10T07:00:31.548Z,2350
2016-04-10T07:03:41.700Z,2339
2016-04-10T07:07:00.379Z,2311
2016-04-10T07:10:08.028Z,2274
2016-04-10T07:13:09.895Z,2257
2016-04-10T07:16:22.764Z,2288
2016-04-10T07:19:35.602Z,2347
2016-04-10T07:22:47.922Z,2440
2016-04-10T07:26:05.134Z,2558
2016-04-10T07:29:06.783Z,2678
2016-04-10T07:32:17.104Z,2793
2016-04-10T07:35:26.612Z,2907
2016-04-10T07:38:39.137Z,3016
2016-04-10T07:41:50.193Z,3076
2016-04-10T07:45:08.060Z,3083
2016-04-10T07:48:09.772Z,3142
2016-04-10T07:51:22.404Z,3211
2016-04-10T07:54:33.225Z,3198
2016-04-10T07:57:45.658Z,3179
2016-04-10T08:01:04.260Z,3242
2016-04-10T08:04:06.018Z,3385
2016-04-10T08:07:16.854Z,3487
2016-04-10T08:10:29.721Z,3466
2016-04-10T08:13:40.466Z,3551
2016-04-10T08:16:52.911Z,3439
2016-04-10T08:20:05.467Z,3276
2016-04-10T08:23:14.303Z,2919
2016-04-10T08:26:26.998Z,2896
2016-04-10T08:29:39.760Z,2806
2016-04-10T08:32:49.471Z,2853
2016-04-10T08:36:08.041Z,3039
2016-04-10T08:39:09.846Z,3469
2016-04-10T08:42:20.323Z,3628
2016-04-10T08:45:32.659Z,3921
2016-04-10T08:48:43.622Z,4166
2016-04-10T08:52:02.364Z,5004
2016-04-10T08:55:10.483Z,5119
2016-04-10T08:58:12.241Z,5005
2016-04-10T09:01:24.796Z,4963
2016-04-10T09:04:35.538Z,4972
2016-04-10T09:07:48.315Z,5037
2016-04-10T09:11:06.854Z,4958
2016-04-10T09:14:08.628Z,5060
2016-04-10T09:17:19.417Z,5011
2016-04-10T09:20:30.378Z,4908
2016-04-10T09:23:43.498Z,4874
2016-04-10T09:26:53.694Z,5090
2016-04-10T09:30:09.046Z,5365
2016-04-10T09:33:10.710Z,5565
2016-04-10T09:36:22.015Z,5784
2016-04-10T09:39:31.601Z,6031
2016-04-10T09:42:43.127Z,6349
2016-04-10T09:45:50.198Z,6754
2016-04-10T09:49:05.675Z,7079
2016-04-10T09:52:07.511Z,7057
2016-04-10T09:55:16.581Z,7646
2016-04-10T09:58:29.356Z,7994
2016-04-10T10:01:42.366Z,7889
2016-04-10T10:04:55.155Z,7382
2016-04-10T10:08:07.820Z,7108
2016-04-10T10:11:18.145Z,6907
2016-04-10T10:14:31.063Z,6562
2016-04-10T10:17:44.119Z,6232
2016-04-10T10:20:57.235Z,5285
2016-04-10T10:24:13.747Z,5114
2016-04-10T10:27:15.753Z,4575
2016-04-10T10:30:26.376Z,4079
2016-04-10T10:33:38.502Z,4012
2016-04-10T10:36:49.183Z,4311
2016-04-10T10:40:08.052Z,4876
2016-04-10T10:43:09.919Z,4853
2016-04-10T10:46:22.834Z,5133
2016-04-10T10:49:35.780Z,5376
2016-04-10T10:52:48.462Z,6000
2016-04-10T10:56:07.220Z,6847
2016-04-10T10:59:09.228Z,6946
2016-04-10T11:02:22.112Z,6829
2016-04-10T11:05:33.260Z,6888
2016-04-10T11:08:48.975Z,6689
2016-04-10T11:11:55.904Z,6262
2016-04-10T11:15:12.131Z,6475
2016-04-10T11:18:14.264Z,7148
2016-04-10T11:21:23.677Z,7908
2016-04-10T11:24:36.624Z,7329
2016-04-10T11:27:45.634Z,6528
2016-04-10T11:30:54.689Z,7169
2016-04-10T11:34:13.619Z,7410
2016-04-10T11:37:15.736Z,7444
2016-04-10T11:40:26.011Z,7363
2016-04-10T11:43:36.956Z,7579
2016-04-10T11:46:46.842Z,7558
2016-04-10T11:49:57.085Z,7069
2016-04-10T11:53:14.374Z,6557
2016-04-10T11:56:16.476Z,5336
2016-04-10T11:59:29.187Z,4073
2016-04-10T12:02:42.041Z,3576
2016-04-10T12:05:52.987Z,4203
2016-04-10T12:09:11.807Z,3948
2016-04-10T12:12:13.768Z,3336
2016-04-10T12:15:26.635Z,3599
2016-04-10T12:18:36.003Z,4341
2016-04-10T12:21:48.576Z,4995
2016-04-10T12:25:06.600Z,4809
2016-04-10T12:28:14.718Z,4695
2016-04-10T12:31:16.648Z,4174
2016-04-10T12:34:29.546Z,3566
2016-04-10T12:37:38.994Z,3614
2016-04-10T12:40:51.862Z,4079
2016-04-10T12:44:10.448Z,4828
2016-04-10T12:47:12.363Z,4549
2016-04-10T12:50:25.198Z,5246
2016-04-10T12:53:36.816Z,4878
2016-04-10T12:56:46.436Z,5318
2016-04-10T12:59:58.710Z,5905
2016-04-10T13:03:09.890Z,5967
2016-04-10T13:06:22.929Z,6496
2016-04-10T13:09:35.500Z,6880
2016-04-10T13:12:47.104Z,6576
2016-04-10T13:16:05.519Z,5485
2016-04-10T13:19:13.636Z,3899
2016-04-10T13:22:15.503Z,2327
2016-04-10T13:25:24.465Z,2980
2016-04-10T13:28:37.129Z,5187
2016-04-10T13:31:49.811Z,5062
2016-04-10T13:35:09.132Z,5299
2016-04-10T13:38:11.171Z,5300
2016-04-10T13:41:22.273Z,5432
2016-04-10T13:44:33.673Z,5009
2016-04-10T13:47:46.808Z,4880
2016-04-10T13:50:57.035Z,5015
2016-04-10T13:54:10.074Z,4929
2016-04-10T13:57:23.551Z,5023
2016-04-10T14:00:35.574Z,4584
2016-04-10T14:03:48.476Z,5021
2016-04-10T14:07:07.484Z,4936
2016-04-10T14:10:09.461Z,4949
2016-04-10T14:13:22.250Z,4795
2016-04-10T14:16:31.617Z,4619
2016-04-10T14:19:43.097Z,4316
2016-04-10T14:22:55.667Z,4109
2016-04-10T14:26:14.738Z,3965
2016-04-10T14:29:16.668Z,3956
2016-04-10T14:32:29.582Z,4048
2016-04-10T14:35:41.171Z,4410
2016-04-10T14:38:52.398Z,4669
2016-04-10T14:42:11.265Z,4787
2016-04-10T14:45:13.148Z,4865
2016-04-10T14:48:25.672Z,4165
2016-04-10T14:51:38.399Z,3871
2016-04-10T14:54:49.097Z,3859
2016-04-10T14:57:57.871Z,3656
2016-04-10T15:01:10.754Z,3428
2016-04-10T15:04:23.762Z,3251
2016-04-10T15:07:36.365Z,3019
2016-04-10T15:10:49.093Z,2338
2016-04-10T15:14:07.679Z,2492
2016-04-10T15:17:15.687Z,2305
2016-04-10T15:20:17.617Z,2209
2016-04-10T15:23:30.626Z,2141
2016-04-10T15:26:43.261Z,2098
2016-04-10T15:29:54.129Z,2136
2016-04-10T15:33:10.684Z,2066
2016-04-10T15:36:12.707Z,2087
2016-04-10T15:39:25.543Z,2321
2016-04-10T15:42:36.145Z,2400
2016-04-10T15:45:47.203Z,2379
2016-04-10T15:52:10.672Z,2474
2016-04-10T15:55:23.383Z,2534
2016-04-10T15:58:36.282Z,2525
2016-04-10T16:01:52.058Z,2355
2016-04-10T16:04:54.035Z,2429
2016-04-10T16:08:06.621Z,2479
2016-04-10T16:11:17.473Z,2396
2016-04-10T16:14:27.419Z,2257
2016-04-10T16:17:43.758Z,1853
2016-04-10T16:20:51.704Z,1582
2016-04-10T16:23:53.774Z,1667
2016-04-10T16:27:04.063Z,1750
2016-04-10T16:30:16.947Z,1746
2016-04-10T16:33:27.126Z,1759
2016-04-10T16:36:45.840Z,1696
2016-04-10T16:39:47.770Z,1664
2016-04-10T16:42:59.778Z,1582
2016-04-10T16:46:09.709Z,1470
2016-04-10T16:49:19.279Z,1371
2016-04-10T16:52:32.114Z,1310
2016-04-10T16:55:50.908Z,1199
2016-04-10T16:58:52.837Z,1089
2016-04-10T17:02:02.861Z,1027
2016-04-10T17:05:15.322Z,948
2016-04-10T17:08:24.798Z,870
2016-04-10T17:11:35.260Z,780
2016-04-10T17:14:51.504Z,703
2016-04-10T17:17:53.294Z,634
2016-04-10T17:21:06.178Z,570
2016-04-10T17:24:16.373Z,487
2016-04-10T17:27:29.694Z,423
2016-04-10T17:30:48.486Z,387
2016-04-10T17:33:50.385Z,342
2016-04-10T17:37:00.579Z,283
2016-04-10T17:40:13.338Z,227
2016-04-10T17:43:26.001Z,196
2016-04-10T17:46:45.354Z,177
2016-04-10T17:49:52.365Z,154
2016-04-10T17:52:54.201Z,133
2016-04-10T17:56:06.975Z,110
2016-04-10T17:59:16.858Z,86
2016-04-10T18:02:29.600Z,60
2016-04-10T18:05:46.249Z,40
2016-04-10T18:08:48.182Z,24
2016-04-10T18:12:00.502Z,15
2016-04-10T18:15:10.791Z,10
2016-04-10T18:18:23.331Z,6
2016-04-10T18:21:36.011Z,4
2016-04-10T18:24:48.567Z,2
2016-04-10T18:28:01.358Z,2
2016-04-10T18:31:13.913Z,0
2016-04-10T18:34:26.811Z,0
2016-04-10T18:37:44.850Z,0
2016-04-10T18:40:52.752Z,0
2016-04-10T18:43:54.479Z,0
2016-04-10T18:47:05.346Z,0
2016-04-10T18:50:17.979Z,0
2016-04-10T18:53:30.472Z,0
2016-04-10T18:56:49.108Z,0
2016-04-10T18:59:50.881Z,2
2016-04-10T19:03:02.795Z,2
2016-04-10T19:06:12.163Z,2
2016-04-10T19:09:24.749Z,2
2016-04-10T19:12:37.163Z,2
2016-04-10T19:15:49.987Z,2
2016-04-10T19:19:02.583Z,2
2016-04-10T19:22:15.406Z,2
2016-04-10T19:25:28.091Z,2
2016-04-10T19:28:46.512Z,2
2016-04-10T19:31:48.326Z,2
2016-04-10T19:34:58.481Z,2
2016-04-10T19:38:09.416Z,2
2016-04-10T19:41:21.973Z,2
2016-04-10T19:44:34.467Z,2
2016-04-10T19:47:53.073Z,2
2016-04-10T19:50:54.707Z,2
2016-04-10T19:54:06.840Z,2
2016-04-10T19:57:19.191Z,2
2016-04-10T20:00:31.918Z,2
2016-04-10T20:03:50.288Z,2
2016-04-10T20:06:51.983Z,2
2016-04-10T20:10:04.586Z,2
2016-04-10T20:13:17.093Z,2
2016-04-10T20:16:29.758Z,2
2016-04-10T20:19:46.813Z,2
2016-04-10T20:22:48.352Z,2
2016-04-10T20:26:00.801Z,2
2016-04-10T20:29:11.808Z,2
2016-04-10T20:32:21.862Z,2
2016-04-10T20:35:34.434Z,2
2016-04-10T20:38:53.038Z,2
2016-04-10T20:41:54.703Z,2
2016-04-10T20:45:04.819Z,2
2016-04-10T20:48:17.140Z,2
2016-04-10T20:51:28.070Z,2
2016-04-10T20:54:37.157Z,2
2016-04-10T20:57:49.352Z,2
2016-04-10T21:01:00.222Z,2
2016-04-10T21:04:12.668Z,2
2016-04-10T21:07:24.973Z,2
2016-04-10T21:10:34.637Z,2
2016-04-10T21:13:49.802Z,2
2016-04-10T21:16:51.419Z,2
2016-04-10T21:20:01.977Z,2
2016-04-10T21:23:14.421Z,2
2016-04-10T21:26:24.977Z,2
2016-04-10T21:29:37.423Z,2
2016-04-10T21:32:49.415Z,2
2016-04-10T21:36:01.582Z,2
2016-04-10T21:39:14.090Z,2
2016-04-10T21:42:26.613Z,2
2016-04-10T21:45:36.731Z,2
2016-04-10T21:48:52.508Z,2
2016-04-10T21:51:54.077Z,2
2016-04-10T21:55:06.305Z,3
2016-04-10T21:58:18.751Z,3
2016-04-10T22:01:31.165Z,3
2016-04-10T22:04:49.673Z,3
2016-04-10T22:07:51.072Z,2
2016-04-10T22:11:03.989Z,2
2016-04-10T22:14:15.730Z,2
2016-04-10T22:17:26.317Z,2
2016-04-10T22:20:44.919Z,2
2016-04-10T22:23:52.521Z,2
2016-04-10T22:26:54.001Z,2
2016-04-10T22:30:03.009Z,2
2016-04-10T22:33:14.782Z,2
2016-04-10T22:36:23.962Z,2
2016-04-10T22:39:33.283Z,2
2016-04-10T22:42:51.837Z,2
2016-04-10T22:45:53.411Z,2
2016-04-10T22:49:05.778Z,2
2016-04-10T22:52:18.333Z,2
2016-04-10T22:55:30.779Z,2
2016-04-10T22:58:49.365Z,2
2016-04-10T23:01:50.873Z,2
2016-04-10T23:05:03.118Z,2
2016-04-10T23:08:15.251Z,2
2016-04-10T23:11:24.697Z,2
2016-04-10T23:14:35.112Z,2
2016-04-10T23:17:52.994Z,2
2016-04-10T23:20:54.427Z,2
2016-04-10T23:24:06.435Z,2
2016-04-10T23:27:15.928Z,2
2016-04-10T23:30:28.201Z,3
2016-04-10T23:33:46.334Z,3
2016-04-10T23:36:53.769Z,7
2016-04-10T23:39:55.342Z,7
2016-04-10T23:43:03.709Z,7
2016-04-10T23:46:15.812Z,7
2016-04-10T23:49:28.100Z,7
2016-04-10T23:52:46.530Z,7
2016-04-10T23:55:54.008Z,7
2016-04-10T23:58:55.394Z,7
