createdAt,value
2017-07-24T00:00:14.929Z,0
2017-07-24T00:01:15.504Z,0
2017-07-24T00:02:16.079Z,0
2017-07-24T00:03:16.658Z,0
2017-07-24T00:04:17.229Z,0
2017-07-24T00:05:17.804Z,0
2017-07-24T00:06:18.379Z,0
2017-07-24T00:07:18.954Z,0
2017-07-24T00:08:19.528Z,0
2017-07-24T00:09:20.104Z,0
2017-07-24T00:10:20.677Z,0
2017-07-24T00:11:21.252Z,0
2017-07-24T00:12:21.826Z,0
2017-07-24T00:13:22.401Z,0
2017-07-24T00:14:22.978Z,0
2017-07-24T00:15:23.550Z,0
2017-07-24T00:16:24.124Z,0
2017-07-24T00:17:24.702Z,0
2017-07-24T00:18:25.285Z,0
2017-07-24T00:19:25.860Z,0
2017-07-24T00:20:26.439Z,0
2017-07-24T00:21:27.011Z,0
2017-07-24T00:22:27.587Z,0
2017-07-24T00:23:28.160Z,0
2017-07-24T00:24:28.746Z,0
2017-07-24T00:25:29.323Z,0
2017-07-24T00:26:29.904Z,0
2017-07-24T00:27:30.476Z,0
2017-07-24T00:28:31.051Z,0
2017-07-24T00:29:31.627Z,0
2017-07-24T00:30:32.201Z,0
2017-07-24T00:31:32.776Z,0
2017-07-24T00:32:33.351Z,0
2017-07-24T00:33:33.927Z,0
2017-07-24T00:34:34.501Z,0
2017-07-24T00:35:35.075Z,0
2017-07-24T00:36:35.650Z,0
2017-07-24T00:37:36.225Z,0
2017-07-24T00:38:36.800Z,0
2017-07-24T00:39:37.373Z,0
2017-07-24T00:40:37.963Z,0
2017-07-24T00:41:38.535Z,0
2017-07-24T00:42:39.112Z,0
2017-07-24T00:43:39.687Z,0
2017-07-24T00:44:40.262Z,0
2017-07-24T00:45:40.839Z,0
2017-07-24T00:46:41.414Z,0
2017-07-24T00:47:41.987Z,0
2017-07-24T00:48:42.562Z,0
2017-07-24T00:49:43.137Z,0
2017-07-24T00:50:43.710Z,0
2017-07-24T00:51:44.285Z,0
2017-07-24T00:52:44.860Z,0
2017-07-24T00:53:45.447Z,0
2017-07-24T00:54:46.020Z,0
2017-07-24T00:55:46.597Z,0
2017-07-24T00:56:47.172Z,0
2017-07-24T00:57:47.748Z,0
2017-07-24T00:58:48.322Z,0
2017-07-24T00:59:48.899Z,0
2017-07-24T01:00:49.474Z,0
2017-07-24T01:01:50.049Z,0
2017-07-24T01:02:50.623Z,0
2017-07-24T01:03:51.196Z,0
2017-07-24T01:04:51.771Z,0
2017-07-24T01:05:52.345Z,0
2017-07-24T01:06:52.920Z,0
2017-07-24T01:07:53.494Z,0
2017-07-24T01:08:54.069Z,0
2017-07-24T01:10:07.379Z,0
2017-07-24T01:11:07.953Z,0
2017-07-24T01:12:08.528Z,0
2017-07-24T01:13:09.102Z,0
2017-07-24T01:14:09.677Z,0
2017-07-24T01:15:10.251Z,0
2017-07-24T01:16:10.825Z,0
2017-07-24T01:17:11.401Z,0
2017-07-24T01:18:11.974Z,0
2017-07-24T01:19:12.547Z,0
2017-07-24T01:20:13.122Z,0
2017-07-24T01:21:13.696Z,0
2017-07-24T01:22:14.271Z,0
2017-07-24T01:23:14.857Z,0
2017-07-24T01:24:15.443Z,0
2017-07-24T01:25:16.006Z,0
2017-07-24T01:26:16.581Z,0
2017-07-24T01:27:17.156Z,0
2017-07-24T01:28:17.731Z,0
2017-07-24T01:29:18.306Z,0
2017-07-24T01:30:18.880Z,0
2017-07-24T01:31:19.454Z,0
2017-07-24T01:32:20.029Z,0
2017-07-24T01:33:20.604Z,0
2017-07-24T01:34:21.178Z,0
2017-07-24T01:35:21.752Z,0
2017-07-24T01:36:22.326Z,0
2017-07-24T01:37:22.899Z,0
2017-07-24T01:38:23.475Z,0
2017-07-24T01:39:24.049Z,0
2017-07-24T01:40:24.634Z,0
2017-07-24T01:41:25.210Z,0
2017-07-24T01:42:25.784Z,0
2017-07-24T01:43:26.359Z,0
2017-07-24T01:44:26.933Z,0
2017-07-24T01:45:27.509Z,0
2017-07-24T01:46:28.084Z,0
2017-07-24T01:47:28.669Z,0
2017-07-24T01:48:29.243Z,0
2017-07-24T01:49:29.815Z,0
2017-07-24T01:50:30.388Z,0
2017-07-24T01:51:30.961Z,0
2017-07-24T01:52:31.546Z,0
2017-07-24T01:53:32.120Z,0
2017-07-24T01:54:32.697Z,0
2017-07-24T01:55:33.270Z,0
2017-07-24T01:56:33.845Z,0
2017-07-24T01:57:34.418Z,0
2017-07-24T01:58:34.994Z,0
2017-07-24T01:59:35.568Z,0
2017-07-24T02:00:36.144Z,0
2017-07-24T02:01:36.717Z,0
2017-07-24T02:02:37.292Z,0
2017-07-24T02:03:37.866Z,0
2017-07-24T02:04:38.442Z,0
2017-07-24T02:05:39.016Z,0
2017-07-24T02:06:39.593Z,0
2017-07-24T02:07:40.166Z,0
2017-07-24T02:08:40.741Z,0
2017-07-24T02:09:41.315Z,0
2017-07-24T02:10:41.890Z,0
2017-07-24T02:11:42.463Z,0
2017-07-24T02:12:43.038Z,0
2017-07-24T02:13:43.612Z,0
2017-07-24T02:14:44.198Z,0
2017-07-24T02:15:44.778Z,0
2017-07-24T02:16:45.360Z,0
2017-07-24T02:17:45.938Z,0
2017-07-24T02:18:46.522Z,0
2017-07-24T02:19:47.098Z,0
2017-07-24T02:20:47.671Z,0
2017-07-24T02:21:48.246Z,0
2017-07-24T02:22:48.823Z,0
2017-07-24T02:23:49.400Z,0
2017-07-24T02:24:49.971Z,0
2017-07-24T02:25:50.546Z,0
2017-07-24T02:26:51.129Z,0
2017-07-24T02:27:51.705Z,0
2017-07-24T02:28:52.280Z,0
2017-07-24T02:29:52.863Z,0
2017-07-24T02:30:53.444Z,0
2017-07-24T02:31:54.019Z,0
2017-07-24T02:32:54.604Z,0
2017-07-24T02:33:55.178Z,0
2017-07-24T02:34:55.756Z,0
2017-07-24T02:35:56.341Z,0
2017-07-24T02:36:56.927Z,0
2017-07-24T02:37:57.501Z,0
2017-07-24T02:38:58.076Z,0
2017-07-24T02:39:58.650Z,0
2017-07-24T02:40:59.222Z,0
2017-07-24T02:41:59.796Z,0
2017-07-24T02:43:00.374Z,0
2017-07-24T02:44:00.956Z,0
2017-07-24T02:45:01.532Z,0
2017-07-24T02:46:02.107Z,0
2017-07-24T02:47:02.683Z,0
2017-07-24T02:48:03.267Z,0
2017-07-24T02:49:03.840Z,0
2017-07-24T02:50:04.414Z,0
2017-07-24T02:51:04.987Z,0
2017-07-24T02:52:05.560Z,0
2017-07-24T02:53:06.134Z,0
2017-07-24T02:54:06.719Z,0
2017-07-24T02:55:07.304Z,0
2017-07-24T02:56:07.876Z,0
2017-07-24T02:57:08.451Z,0
2017-07-24T02:58:09.024Z,0
2017-07-24T02:59:09.599Z,0
2017-07-24T03:00:10.174Z,0
2017-07-24T03:01:10.747Z,0
2017-07-24T03:02:11.320Z,0
2017-07-24T03:03:11.894Z,0
2017-07-24T03:04:12.469Z,0
2017-07-24T03:05:13.041Z,0
2017-07-24T03:06:13.617Z,0
2017-07-24T03:07:14.190Z,0
2017-07-24T03:08:14.765Z,0
2017-07-24T03:09:15.339Z,0
2017-07-24T03:10:15.913Z,0
2017-07-24T03:11:16.487Z,0
2017-07-24T03:12:17.062Z,0
2017-07-24T03:13:17.636Z,0
2017-07-24T03:14:18.209Z,0
2017-07-24T03:15:18.795Z,0
2017-07-24T03:16:19.381Z,0
2017-07-24T03:17:19.954Z,0
2017-07-24T03:18:20.534Z,0
2017-07-24T03:19:21.114Z,0
2017-07-24T03:20:21.701Z,0
2017-07-24T03:21:22.274Z,0
2017-07-24T03:22:22.861Z,0
2017-07-24T03:23:23.436Z,0
2017-07-24T03:24:24.009Z,0
2017-07-24T03:25:24.585Z,0
2017-07-24T03:26:25.160Z,0
2017-07-24T03:27:25.733Z,0
2017-07-24T03:28:26.307Z,0
2017-07-24T03:29:26.893Z,0
2017-07-24T03:30:27.459Z,0
2017-07-24T03:31:28.031Z,0
2017-07-24T03:32:28.607Z,0
2017-07-24T03:33:29.181Z,0
2017-07-24T03:34:29.753Z,4
2017-07-24T03:35:30.328Z,4
2017-07-24T03:36:30.902Z,4
2017-07-24T03:37:31.477Z,4
2017-07-24T03:38:32.052Z,4
2017-07-24T03:39:32.628Z,4
2017-07-24T03:40:33.201Z,4
2017-07-24T03:41:33.787Z,0
2017-07-24T03:42:34.361Z,0
2017-07-24T03:43:34.939Z,0
2017-07-24T03:44:35.510Z,0
2017-07-24T03:45:36.083Z,0
2017-07-24T03:46:36.660Z,4
2017-07-24T03:47:37.234Z,4
2017-07-24T03:48:37.808Z,4
2017-07-24T03:49:38.382Z,4
2017-07-24T03:50:38.958Z,4
2017-07-24T03:51:39.544Z,4
2017-07-24T03:52:40.118Z,8
2017-07-24T03:53:40.694Z,4
2017-07-24T03:54:41.281Z,4
2017-07-24T03:55:41.855Z,8
2017-07-24T03:56:42.428Z,4
2017-07-24T03:57:43.002Z,8
2017-07-24T03:58:43.577Z,8
2017-07-24T03:59:44.164Z,12
2017-07-24T04:00:44.742Z,16
2017-07-24T04:01:45.315Z,16
2017-07-24T04:02:45.890Z,20
2017-07-24T04:03:46.464Z,20
2017-07-24T04:04:47.040Z,16
2017-07-24T04:05:47.614Z,20
2017-07-24T04:06:48.190Z,20
2017-07-24T04:07:48.767Z,20
2017-07-24T04:08:49.340Z,16
2017-07-24T04:09:49.914Z,20
2017-07-24T04:10:50.490Z,20
2017-07-24T04:11:51.065Z,20
2017-07-24T04:12:51.641Z,24
2017-07-24T04:13:52.214Z,28
2017-07-24T04:14:52.790Z,28
2017-07-24T04:15:53.366Z,28
2017-07-24T04:16:53.943Z,28
2017-07-24T04:17:54.520Z,32
2017-07-24T04:18:55.098Z,32
2017-07-24T04:19:55.682Z,32
2017-07-24T04:20:56.258Z,36
2017-07-24T04:21:56.834Z,36
2017-07-24T04:22:57.412Z,32
2017-07-24T04:23:57.987Z,36
2017-07-24T04:24:58.563Z,36
2017-07-24T04:25:59.137Z,36
2017-07-24T04:26:59.714Z,32
2017-07-24T04:28:00.289Z,32
2017-07-24T04:29:00.864Z,32
2017-07-24T04:30:01.438Z,32
2017-07-24T04:31:02.014Z,32
2017-07-24T04:32:02.588Z,32
2017-07-24T04:33:03.163Z,32
2017-07-24T04:34:03.739Z,36
2017-07-24T04:35:04.314Z,32
2017-07-24T04:36:04.891Z,36
2017-07-24T04:37:05.468Z,36
2017-07-24T04:38:06.045Z,36
2017-07-24T04:39:06.618Z,36
2017-07-24T04:40:07.195Z,40
2017-07-24T04:41:07.770Z,40
2017-07-24T04:42:08.356Z,40
2017-07-24T04:43:08.942Z,40
2017-07-24T04:44:09.516Z,44
2017-07-24T04:45:10.093Z,40
2017-07-24T04:46:10.666Z,36
2017-07-24T04:47:11.241Z,36
2017-07-24T04:48:11.829Z,32
2017-07-24T04:49:12.403Z,32
2017-07-24T04:50:12.979Z,36
2017-07-24T04:51:13.556Z,32
2017-07-24T04:52:14.130Z,32
2017-07-24T04:53:14.704Z,36
2017-07-24T04:54:15.278Z,36
2017-07-24T04:55:15.853Z,36
2017-07-24T04:56:16.428Z,36
2017-07-24T04:57:17.004Z,40
2017-07-24T04:58:17.579Z,36
2017-07-24T04:59:18.154Z,40
2017-07-24T05:00:18.730Z,40
2017-07-24T05:01:19.307Z,40
2017-07-24T05:02:19.883Z,36
2017-07-24T05:03:20.459Z,40
2017-07-24T05:04:21.033Z,40
2017-07-24T05:05:21.611Z,36
2017-07-24T05:06:22.184Z,40
2017-07-24T05:07:22.761Z,40
2017-07-24T05:08:23.335Z,40
2017-07-24T05:09:23.913Z,36
2017-07-24T05:10:24.484Z,40
2017-07-24T05:11:25.059Z,44
2017-07-24T05:12:25.634Z,48
2017-07-24T05:13:26.207Z,48
2017-07-24T05:14:26.784Z,52
2017-07-24T05:15:27.358Z,48
2017-07-24T05:16:27.934Z,52
2017-07-24T05:17:28.511Z,52
2017-07-24T05:18:29.088Z,56
2017-07-24T05:19:29.663Z,52
2017-07-24T05:20:30.239Z,48
2017-07-24T05:21:30.824Z,40
2017-07-24T05:22:31.401Z,36
2017-07-24T05:23:31.977Z,28
2017-07-24T05:24:32.553Z,20
2017-07-24T05:25:33.129Z,20
2017-07-24T05:26:33.714Z,16
2017-07-24T05:27:34.290Z,16
2017-07-24T05:28:34.867Z,16
2017-07-24T05:29:35.442Z,16
2017-07-24T05:30:36.020Z,16
2017-07-24T05:31:36.596Z,20
2017-07-24T05:32:37.172Z,20
2017-07-24T05:33:37.751Z,24
2017-07-24T05:34:38.323Z,28
2017-07-24T05:35:38.908Z,28
2017-07-24T05:36:39.496Z,32
2017-07-24T05:37:40.072Z,28
2017-07-24T05:38:40.644Z,32
2017-07-24T05:39:41.219Z,28
2017-07-24T05:40:41.794Z,28
2017-07-24T05:41:42.368Z,28
2017-07-24T05:42:42.942Z,28
2017-07-24T05:43:43.521Z,24
2017-07-24T05:44:44.106Z,20
2017-07-24T05:45:44.679Z,20
2017-07-24T05:46:45.254Z,12
2017-07-24T05:47:45.832Z,12
2017-07-24T05:48:46.416Z,12
2017-07-24T05:49:46.993Z,16
2017-07-24T05:50:47.581Z,16
2017-07-24T05:51:48.155Z,24
2017-07-24T05:52:48.731Z,32
2017-07-24T05:53:49.306Z,40
2017-07-24T05:54:49.883Z,40
2017-07-24T05:55:50.456Z,48
2017-07-24T05:56:51.033Z,48
2017-07-24T05:57:51.607Z,48
2017-07-24T05:58:52.183Z,56
2017-07-24T05:59:52.759Z,64
2017-07-24T06:00:53.351Z,76
2017-07-24T06:01:53.924Z,84
2017-07-24T06:02:54.500Z,88
2017-07-24T06:03:55.073Z,96
2017-07-24T06:04:55.648Z,108
2017-07-24T06:05:56.227Z,120
2017-07-24T06:06:56.801Z,132
2017-07-24T06:07:57.389Z,136
2017-07-24T06:08:57.977Z,140
2017-07-24T06:09:58.562Z,144
2017-07-24T06:10:59.130Z,148
2017-07-24T06:11:59.721Z,152
2017-07-24T06:13:00.297Z,156
2017-07-24T06:14:00.873Z,152
2017-07-24T06:15:01.450Z,152
2017-07-24T06:16:02.027Z,156
2017-07-24T06:17:02.602Z,160
2017-07-24T06:18:03.177Z,168
2017-07-24T06:19:03.753Z,168
2017-07-24T06:20:04.330Z,168
2017-07-24T06:21:04.908Z,168
2017-07-24T06:22:05.484Z,164
2017-07-24T06:23:06.060Z,164
2017-07-24T06:24:06.638Z,168
2017-07-24T06:25:07.211Z,172
2017-07-24T06:26:07.787Z,176
2017-07-24T06:27:08.363Z,180
2017-07-24T06:28:08.950Z,188
2017-07-24T06:29:09.537Z,196
2017-07-24T06:30:10.114Z,196
2017-07-24T06:31:10.691Z,200
2017-07-24T06:32:11.271Z,204
2017-07-24T06:33:11.843Z,212
2017-07-24T06:34:12.419Z,216
2017-07-24T06:35:12.994Z,220
2017-07-24T06:36:13.571Z,224
2017-07-24T06:37:14.161Z,228
2017-07-24T06:38:14.737Z,232
2017-07-24T06:39:15.313Z,236
2017-07-24T06:40:15.892Z,244
2017-07-24T06:41:16.470Z,244
2017-07-24T06:42:17.049Z,252
2017-07-24T06:43:17.627Z,260
2017-07-24T06:44:18.203Z,260
2017-07-24T06:45:18.780Z,264
2017-07-24T06:46:19.357Z,268
2017-07-24T06:47:19.936Z,268
2017-07-24T06:48:20.526Z,272
2017-07-24T06:49:21.103Z,276
2017-07-24T06:50:21.681Z,280
2017-07-24T06:51:22.257Z,288
2017-07-24T06:52:22.834Z,288
2017-07-24T06:53:23.410Z,292
2017-07-24T06:54:23.987Z,292
2017-07-24T06:55:24.566Z,296
2017-07-24T06:56:25.144Z,296
2017-07-24T06:57:25.721Z,292
2017-07-24T06:58:26.298Z,288
2017-07-24T06:59:26.874Z,284
2017-07-24T07:00:27.451Z,276
2017-07-24T07:01:28.031Z,268
2017-07-24T07:02:28.608Z,264
2017-07-24T07:03:29.185Z,268
2017-07-24T07:04:29.763Z,272
2017-07-24T07:05:30.341Z,272
2017-07-24T07:06:30.916Z,268
2017-07-24T07:07:31.496Z,264
2017-07-24T07:08:32.072Z,260
2017-07-24T07:09:32.651Z,256
2017-07-24T07:10:33.228Z,256
2017-07-24T07:11:33.804Z,260
2017-07-24T07:12:34.384Z,260
2017-07-24T07:13:34.961Z,260
2017-07-24T07:14:35.541Z,260
2017-07-24T07:15:36.117Z,260
2017-07-24T07:16:36.696Z,268
2017-07-24T07:17:37.271Z,264
2017-07-24T07:18:37.849Z,264
2017-07-24T07:19:38.441Z,272
2017-07-24T07:20:39.019Z,272
2017-07-24T07:21:39.596Z,284
2017-07-24T07:22:40.174Z,288
2017-07-24T07:23:40.752Z,292
2017-07-24T07:24:41.328Z,296
2017-07-24T07:25:41.910Z,300
2017-07-24T07:26:42.487Z,300
2017-07-24T07:27:43.060Z,304
2017-07-24T07:28:43.636Z,304
2017-07-24T07:29:44.214Z,308
2017-07-24T07:30:44.790Z,320
2017-07-24T07:31:45.367Z,332
2017-07-24T07:32:45.954Z,348
2017-07-24T07:33:46.530Z,360
2017-07-24T07:34:47.109Z,368
2017-07-24T07:35:47.688Z,376
2017-07-24T07:36:48.275Z,384
2017-07-24T07:37:48.852Z,392
2017-07-24T07:38:49.429Z,400
2017-07-24T07:39:50.006Z,400
2017-07-24T07:40:50.586Z,408
2017-07-24T07:41:51.164Z,412
2017-07-24T07:42:51.743Z,412
2017-07-24T07:43:52.320Z,412
2017-07-24T07:44:52.896Z,412
2017-07-24T07:45:53.475Z,416
2017-07-24T07:46:54.053Z,412
2017-07-24T07:47:54.633Z,412
2017-07-24T07:48:55.210Z,412
2017-07-24T07:49:55.788Z,412
2017-07-24T07:50:56.366Z,404
2017-07-24T07:51:56.941Z,396
2017-07-24T07:52:57.521Z,392
2017-07-24T07:53:58.097Z,384
2017-07-24T07:54:58.676Z,380
2017-07-24T07:55:59.254Z,376
2017-07-24T07:56:59.831Z,372
2017-07-24T07:58:00.411Z,376
2017-07-24T07:59:00.988Z,380
2017-07-24T08:00:01.567Z,388
2017-07-24T08:01:02.144Z,388
2017-07-24T08:02:02.721Z,388
2017-07-24T08:03:03.301Z,388
2017-07-24T08:04:03.880Z,392
2017-07-24T08:05:04.468Z,392
2017-07-24T08:06:05.047Z,396
2017-07-24T08:07:05.624Z,400
2017-07-24T08:08:06.204Z,400
2017-07-24T08:09:06.784Z,400
2017-07-24T08:10:07.373Z,400
2017-07-24T08:11:07.951Z,396
2017-07-24T08:12:08.529Z,396
2017-07-24T08:13:09.120Z,396
2017-07-24T08:14:09.697Z,396
2017-07-24T08:15:10.273Z,392
2017-07-24T08:16:10.852Z,392
2017-07-24T08:17:11.441Z,384
2017-07-24T08:18:12.018Z,376
2017-07-24T08:19:12.597Z,376
2017-07-24T08:20:13.175Z,376
2017-07-24T08:21:13.756Z,376
2017-07-24T08:22:14.334Z,376
2017-07-24T08:23:14.909Z,372
2017-07-24T08:24:15.499Z,372
2017-07-24T08:25:16.077Z,368
2017-07-24T08:26:16.654Z,372
2017-07-24T08:27:17.238Z,368
2017-07-24T08:28:17.813Z,368
2017-07-24T08:29:18.388Z,368
2017-07-24T08:30:18.967Z,368
2017-07-24T08:31:19.545Z,368
2017-07-24T08:32:20.123Z,368
2017-07-24T08:33:20.701Z,376
2017-07-24T08:34:21.290Z,376
2017-07-24T08:35:21.867Z,384
2017-07-24T08:36:22.445Z,392
2017-07-24T08:37:23.023Z,404
2017-07-24T08:38:23.602Z,416
2017-07-24T08:39:24.179Z,420
2017-07-24T08:40:24.758Z,424
2017-07-24T08:41:25.335Z,424
2017-07-24T08:42:27.465Z,424
2017-07-24T08:43:28.042Z,420
2017-07-24T08:44:28.620Z,408
2017-07-24T08:45:29.200Z,408
2017-07-24T08:46:29.790Z,408
2017-07-24T08:47:30.366Z,412
2017-07-24T08:48:30.945Z,416
2017-07-24T08:49:31.526Z,416
2017-07-24T08:50:32.113Z,416
2017-07-24T08:51:32.694Z,416
2017-07-24T08:52:33.271Z,412
2017-07-24T08:53:33.861Z,408
2017-07-24T08:54:34.439Z,412
2017-07-24T08:55:35.019Z,408
2017-07-24T08:56:35.597Z,412
2017-07-24T08:57:36.173Z,408
2017-07-24T08:58:36.750Z,408
2017-07-24T08:59:37.327Z,408
2017-07-24T09:00:37.907Z,408
2017-07-24T09:01:38.487Z,404
2017-07-24T09:02:39.066Z,404
2017-07-24T09:03:39.644Z,404
2017-07-24T09:04:40.221Z,408
2017-07-24T09:05:40.800Z,408
2017-07-24T09:06:41.390Z,412
2017-07-24T09:07:41.969Z,420
2017-07-24T09:08:42.549Z,420
2017-07-24T09:09:43.126Z,424
2017-07-24T09:10:43.704Z,424
2017-07-24T09:11:44.282Z,424
2017-07-24T09:12:44.859Z,424
2017-07-24T09:13:45.439Z,428
2017-07-24T09:14:46.017Z,432
2017-07-24T09:15:46.597Z,432
2017-07-24T09:16:47.173Z,440
2017-07-24T09:17:47.800Z,440
2017-07-24T09:18:48.379Z,444
2017-07-24T09:19:48.957Z,452
2017-07-24T09:20:49.536Z,460
2017-07-24T09:21:50.112Z,464
2017-07-24T09:22:50.689Z,464
2017-07-24T09:23:51.268Z,464
2017-07-24T09:24:51.847Z,464
2017-07-24T09:25:52.426Z,460
2017-07-24T09:26:53.002Z,464
2017-07-24T09:27:53.579Z,464
2017-07-24T09:28:54.162Z,468
2017-07-24T09:29:54.734Z,460
2017-07-24T09:30:55.323Z,456
2017-07-24T09:31:55.901Z,452
2017-07-24T09:32:56.491Z,448
2017-07-24T09:33:57.068Z,452
2017-07-24T09:34:57.646Z,444
2017-07-24T09:35:58.224Z,444
2017-07-24T09:36:58.806Z,444
2017-07-24T09:37:59.391Z,440
2017-07-24T09:38:59.970Z,448
2017-07-24T09:40:00.550Z,448
2017-07-24T09:41:01.127Z,456
2017-07-24T09:42:01.717Z,456
2017-07-24T09:43:02.296Z,460
2017-07-24T09:44:02.872Z,464
2017-07-24T09:45:03.456Z,464
2017-07-24T09:46:04.047Z,464
2017-07-24T09:47:04.623Z,472
2017-07-24T09:48:05.200Z,476
2017-07-24T09:49:05.785Z,476
2017-07-24T09:50:06.369Z,484
2017-07-24T09:51:06.946Z,484
2017-07-24T09:52:07.526Z,484
2017-07-24T09:53:08.104Z,484
2017-07-24T09:54:08.685Z,484
2017-07-24T09:55:09.263Z,476
2017-07-24T09:56:09.839Z,476
2017-07-24T09:57:10.416Z,476
2017-07-24T09:58:10.994Z,476
2017-07-24T09:59:11.576Z,472
2017-07-24T10:00:12.154Z,464
2017-07-24T10:01:12.730Z,448
2017-07-24T10:02:13.308Z,428
2017-07-24T10:03:13.885Z,416
2017-07-24T10:04:14.474Z,412
2017-07-24T10:05:15.052Z,408
2017-07-24T10:06:15.630Z,404
2017-07-24T10:07:16.211Z,400
2017-07-24T10:08:16.789Z,400
2017-07-24T10:09:17.368Z,396
2017-07-24T10:10:17.947Z,396
2017-07-24T10:11:18.524Z,396
2017-07-24T10:12:19.103Z,400
2017-07-24T10:13:19.683Z,400
2017-07-24T10:14:20.262Z,404
2017-07-24T10:15:20.841Z,404
2017-07-24T10:16:21.418Z,400
2017-07-24T10:17:21.997Z,404
2017-07-24T10:18:22.576Z,408
2017-07-24T10:19:23.155Z,420
2017-07-24T10:20:23.733Z,440
2017-07-24T10:21:24.309Z,468
2017-07-24T10:22:24.885Z,500
2017-07-24T10:23:25.462Z,536
2017-07-24T10:24:26.043Z,580
2017-07-24T10:25:26.619Z,620
2017-07-24T10:26:27.199Z,648
2017-07-24T10:27:27.789Z,660
2017-07-24T10:28:28.396Z,664
2017-07-24T10:29:28.988Z,668
2017-07-24T10:30:29.578Z,664
2017-07-24T10:31:30.158Z,668
2017-07-24T10:32:30.733Z,672
2017-07-24T10:33:31.311Z,684
2017-07-24T10:34:31.888Z,700
2017-07-24T10:35:32.466Z,720
2017-07-24T10:36:33.044Z,736
2017-07-24T10:37:33.625Z,736
2017-07-24T10:38:34.201Z,732
2017-07-24T10:39:34.779Z,724
2017-07-24T10:40:35.358Z,708
2017-07-24T10:41:35.938Z,700
2017-07-24T10:42:36.516Z,684
2017-07-24T10:43:37.094Z,664
2017-07-24T10:44:37.671Z,636
2017-07-24T10:45:38.262Z,616
2017-07-24T10:46:38.839Z,604
2017-07-24T10:47:39.416Z,592
2017-07-24T10:48:39.996Z,588
2017-07-24T10:49:40.575Z,584
2017-07-24T10:50:41.154Z,580
2017-07-24T10:51:41.732Z,576
2017-07-24T10:52:42.310Z,580
2017-07-24T10:53:42.889Z,576
2017-07-24T10:54:43.465Z,572
2017-07-24T10:55:44.045Z,568
2017-07-24T10:56:44.635Z,568
2017-07-24T10:57:45.213Z,572
2017-07-24T10:58:45.791Z,584
2017-07-24T10:59:46.370Z,596
2017-07-24T11:00:46.950Z,608
2017-07-24T11:01:47.547Z,628
2017-07-24T11:02:48.128Z,644
2017-07-24T11:03:48.705Z,656
2017-07-24T11:04:49.283Z,680
2017-07-24T11:05:49.860Z,708
2017-07-24T11:06:50.438Z,728
2017-07-24T11:07:51.015Z,748
2017-07-24T11:08:51.593Z,776
2017-07-24T11:09:52.171Z,792
2017-07-24T11:10:52.749Z,812
2017-07-24T11:11:53.328Z,832
2017-07-24T11:12:53.906Z,844
2017-07-24T11:13:54.496Z,848
2017-07-24T11:14:55.074Z,840
2017-07-24T11:15:57.056Z,840
2017-07-24T11:16:57.642Z,844
2017-07-24T11:17:58.222Z,856
2017-07-24T11:18:58.802Z,868
2017-07-24T11:19:59.379Z,896
2017-07-24T11:20:59.957Z,916
2017-07-24T11:22:00.537Z,932
2017-07-24T11:23:01.114Z,952
2017-07-24T11:24:01.691Z,972
2017-07-24T11:25:02.271Z,988
2017-07-24T11:26:02.850Z,1012
2017-07-24T11:27:03.428Z,1040
2017-07-24T11:28:04.010Z,1076
2017-07-24T11:29:04.589Z,1112
2017-07-24T11:30:05.168Z,1164
2017-07-24T11:31:05.747Z,1200
2017-07-24T11:32:06.328Z,1216
2017-07-24T11:33:06.909Z,1296
2017-07-24T11:34:07.488Z,1364
2017-07-24T11:35:08.079Z,1296
2017-07-24T11:36:08.659Z,1260
2017-07-24T11:37:09.237Z,1232
2017-07-24T11:38:09.815Z,1252
2017-07-24T11:39:10.397Z,1248
2017-07-24T11:40:10.982Z,1236
2017-07-24T11:41:11.561Z,1204
2017-07-24T11:42:12.139Z,1272
2017-07-24T11:43:12.720Z,1304
2017-07-24T11:44:13.301Z,1244
2017-07-24T11:45:13.880Z,1212
2017-07-24T11:46:14.458Z,1164
2017-07-24T11:47:15.049Z,1052
2017-07-24T11:48:15.641Z,988
2017-07-24T11:49:16.218Z,952
2017-07-24T11:50:16.796Z,912
2017-07-24T11:51:17.375Z,892
2017-07-24T11:52:17.953Z,856
2017-07-24T11:53:18.530Z,752
2017-07-24T11:54:19.109Z,676
2017-07-24T11:55:19.698Z,612
2017-07-24T11:56:20.287Z,592
2017-07-24T11:57:20.866Z,576
2017-07-24T11:58:21.445Z,552
2017-07-24T11:59:22.024Z,520
2017-07-24T12:00:22.603Z,496
2017-07-24T12:01:23.182Z,480
2017-07-24T12:02:23.766Z,464
2017-07-24T12:03:24.344Z,456
2017-07-24T12:04:24.926Z,452
2017-07-24T12:05:25.512Z,452
2017-07-24T12:06:26.091Z,452
2017-07-24T12:07:26.670Z,452
2017-07-24T12:08:27.248Z,460
2017-07-24T12:09:27.829Z,468
2017-07-24T12:10:28.411Z,484
2017-07-24T12:11:28.988Z,500
2017-07-24T12:12:29.565Z,516
2017-07-24T12:13:30.143Z,540
2017-07-24T12:14:30.722Z,572
2017-07-24T12:15:31.300Z,604
2017-07-24T12:16:31.880Z,644
2017-07-24T12:17:32.461Z,676
2017-07-24T12:18:33.039Z,696
2017-07-24T12:19:33.616Z,708
2017-07-24T12:20:34.194Z,724
2017-07-24T12:21:34.771Z,736
2017-07-24T12:22:35.351Z,760
2017-07-24T12:23:35.933Z,788
2017-07-24T12:24:36.510Z,820
2017-07-24T12:25:37.089Z,872
2017-07-24T12:26:37.666Z,940
2017-07-24T12:27:38.244Z,1012
2017-07-24T12:28:38.838Z,1056
2017-07-24T12:29:39.406Z,1088
2017-07-24T12:30:39.986Z,1096
2017-07-24T12:31:40.565Z,1112
2017-07-24T12:32:41.143Z,1144
2017-07-24T12:33:41.725Z,1220
2017-07-24T12:34:42.304Z,1180
2017-07-24T12:35:42.884Z,1176
2017-07-24T12:36:43.472Z,1164
2017-07-24T12:37:44.063Z,1180
2017-07-24T12:38:44.653Z,1192
2017-07-24T12:39:45.232Z,1220
2017-07-24T12:40:45.823Z,1252
2017-07-24T12:41:46.401Z,1272
2017-07-24T12:42:46.995Z,1288
2017-07-24T12:43:47.578Z,1312
2017-07-24T12:44:48.155Z,1324
2017-07-24T12:45:48.736Z,1332
2017-07-24T12:46:49.319Z,1340
2017-07-24T12:47:49.897Z,1360
2017-07-24T12:48:50.490Z,1352
2017-07-24T12:49:51.069Z,1356
2017-07-24T12:50:51.649Z,1340
2017-07-24T12:51:52.229Z,1336
2017-07-24T12:52:52.810Z,1312
2017-07-24T12:53:53.390Z,1324
2017-07-24T12:54:53.991Z,1328
2017-07-24T12:55:54.564Z,1336
2017-07-24T12:56:55.143Z,1360
2017-07-24T12:57:55.723Z,1364
2017-07-24T12:58:56.305Z,1372
2017-07-24T12:59:56.884Z,1376
2017-07-24T13:00:57.465Z,1396
2017-07-24T13:01:58.045Z,1416
2017-07-24T13:02:58.626Z,1436
2017-07-24T13:03:59.209Z,1460
2017-07-24T13:04:59.801Z,1484
2017-07-24T13:06:00.383Z,1504
2017-07-24T13:07:00.964Z,1532
2017-07-24T13:08:01.543Z,1584
2017-07-24T13:09:02.122Z,1652
2017-07-24T13:10:02.704Z,1752
2017-07-24T13:11:03.287Z,1692
2017-07-24T13:12:03.875Z,1620
2017-07-24T13:13:04.462Z,1616
2017-07-24T13:14:05.050Z,1652
2017-07-24T13:15:05.631Z,1704
2017-07-24T13:16:06.211Z,1780
2017-07-24T13:17:06.792Z,1860
2017-07-24T13:18:07.384Z,1772
2017-07-24T13:19:07.965Z,1672
2017-07-24T13:20:08.546Z,1564
2017-07-24T13:21:09.128Z,1584
2017-07-24T13:22:09.710Z,1540
2017-07-24T13:23:10.294Z,1536
2017-07-24T13:24:10.876Z,1568
2017-07-24T13:25:11.457Z,1244
2017-07-24T13:26:12.037Z,1224
2017-07-24T13:27:12.618Z,1196
2017-07-24T13:28:13.196Z,1160
2017-07-24T13:29:13.777Z,1120
2017-07-24T13:30:14.358Z,1068
2017-07-24T13:31:14.939Z,984
2017-07-24T13:32:15.519Z,932
2017-07-24T13:33:16.099Z,908
2017-07-24T13:34:16.677Z,892
2017-07-24T13:35:17.258Z,888
2017-07-24T13:36:17.839Z,908
2017-07-24T13:37:18.420Z,952
2017-07-24T13:38:18.999Z,1012
2017-07-24T13:39:19.589Z,1064
2017-07-24T13:40:20.172Z,1108
2017-07-24T13:41:20.754Z,1160
2017-07-24T13:42:21.329Z,1204
2017-07-24T13:43:21.909Z,1248
2017-07-24T13:44:22.491Z,1304
2017-07-24T13:45:23.072Z,1368
2017-07-24T13:46:23.651Z,1428
2017-07-24T13:47:24.232Z,1444
2017-07-24T13:48:24.813Z,1476
2017-07-24T13:49:25.394Z,1468
2017-07-24T13:50:25.976Z,1524
2017-07-24T13:51:26.556Z,1484
2017-07-24T13:52:27.138Z,1548
2017-07-24T13:53:27.720Z,1684
2017-07-24T13:54:28.302Z,1624
2017-07-24T13:55:28.883Z,1628
2017-07-24T13:56:29.462Z,1696
2017-07-24T13:57:30.043Z,1772
2017-07-24T13:58:30.625Z,1732
2017-07-24T13:59:31.207Z,2028
2017-07-24T14:00:31.789Z,2136
2017-07-24T14:01:32.371Z,2040
2017-07-24T14:02:32.951Z,2204
2017-07-24T14:03:33.535Z,2076
2017-07-24T14:04:34.115Z,1872
2017-07-24T14:05:34.695Z,2128
2017-07-24T14:06:35.278Z,2272
2017-07-24T14:07:35.860Z,2288
2017-07-24T14:08:36.441Z,2024
2017-07-24T14:09:37.021Z,1492
2017-07-24T14:10:37.602Z,1388