createdAt,value
2024-04-14T01:26:37.964Z,26.10
2024-04-14T01:29:04.960Z,14.30
2024-04-14T01:31:31.974Z,13.90
2024-04-14T01:33:59.299Z,13.70
2024-04-14T01:36:26.341Z,13.80
2024-04-14T01:38:53.457Z,13.80
2024-04-14T01:41:20.602Z,13.80
2024-04-14T01:43:47.559Z,13.80
2024-04-14T01:46:14.604Z,13.90
2024-04-14T01:48:41.816Z,13.90
2024-04-14T01:51:09.080Z,14.00
2024-04-14T01:53:36.083Z,13.90
2024-04-14T01:56:03.163Z,13.80
2024-04-14T01:58:30.131Z,13.70
2024-04-14T02:00:57.125Z,13.70
2024-04-14T02:03:24.438Z,13.60
2024-04-14T02:05:58.565Z,13.60
2024-04-14T02:08:25.772Z,13.60
2024-04-14T02:10:53.042Z,13.50
2024-04-14T02:13:20.639Z,13.50
2024-04-14T02:15:47.802Z,13.40
2024-04-14T02:18:15.545Z,13.50
2024-04-14T02:20:43.245Z,13.40
2024-04-14T02:23:10.280Z,13.50
2024-04-14T02:25:37.322Z,13.50
2024-04-14T02:28:04.718Z,13.60
2024-04-14T02:30:31.746Z,13.70
2024-04-14T02:32:58.882Z,13.70
2024-04-14T02:35:26.039Z,13.70
2024-04-14T02:37:53.162Z,13.60
2024-04-14T02:40:20.246Z,13.70
2024-04-14T02:42:47.316Z,13.70
2024-04-14T02:45:14.528Z,13.70
2024-04-14T02:47:41.520Z,13.60
2024-04-14T02:50:08.612Z,13.60
2024-04-14T02:52:35.648Z,13.50
2024-04-14T02:57:30.151Z,13.50
2024-04-14T02:59:57.240Z,13.40
2024-04-14T03:02:25.027Z,13.50
2024-04-14T03:04:52.427Z,13.50
2024-04-14T03:07:19.571Z,13.50
2024-04-14T03:09:46.561Z,13.60
2024-04-14T03:12:13.649Z,13.60
2024-04-14T03:14:40.855Z,13.60
2024-04-14T03:17:07.891Z,13.50
2024-04-14T03:19:34.886Z,13.50
2024-04-14T03:22:01.975Z,13.40
2024-04-14T03:24:29.201Z,13.50
2024-04-14T03:26:59.900Z,13.50
2024-04-14T03:29:27.085Z,13.40
2024-04-14T03:31:54.243Z,13.40
2024-04-14T03:34:21.291Z,13.40
2024-04-14T03:36:48.480Z,13.30
2024-04-14T03:39:15.535Z,13.40
2024-04-14T03:41:42.685Z,13.40
2024-04-14T03:44:09.728Z,13.50
2024-04-14T03:46:36.760Z,13.50
2024-04-14T03:49:04.013Z,13.40
2024-04-14T03:51:31.039Z,13.40
2024-04-14T03:53:59.185Z,13.30
2024-04-14T03:56:26.212Z,13.30
2024-04-14T03:58:53.287Z,13.20
2024-04-14T04:01:20.500Z,13.20
2024-04-14T04:03:47.952Z,13.10
2024-04-14T04:06:15.040Z,13.20
2024-04-14T04:08:42.082Z,13.20
2024-04-14T04:11:09.180Z,13.20
2024-04-14T04:13:36.215Z,13.10
2024-04-14T04:16:05.174Z,13.00
2024-04-14T04:18:33.164Z,13.00
2024-04-14T04:21:01.645Z,13.00
2024-04-14T04:23:29.184Z,13.10
2024-04-14T04:25:57.480Z,13.00
2024-04-14T04:28:25.086Z,13.00
2024-04-14T04:30:52.636Z,13.00
2024-04-14T04:33:20.808Z,13.00
2024-04-14T04:35:54.762Z,13.00
2024-04-14T04:38:23.295Z,12.90
2024-04-14T04:40:50.647Z,13.00
2024-04-14T04:43:17.647Z,13.00
2024-04-14T04:45:44.706Z,13.20
2024-04-14T04:48:12.182Z,13.10
2024-04-14T04:50:39.323Z,13.10
2024-04-14T04:53:06.365Z,13.10
2024-04-14T04:55:33.327Z,13.10
2024-04-14T04:58:00.559Z,13.10
2024-04-14T05:00:27.739Z,13.00
2024-04-14T05:02:55.054Z,12.90
2024-04-14T05:05:22.164Z,12.90
2024-04-14T05:07:49.239Z,12.80
2024-04-14T05:10:16.292Z,12.80
2024-04-14T05:12:43.341Z,12.80
2024-04-14T05:15:11.369Z,12.80
2024-04-14T05:17:38.687Z,12.80
2024-04-14T05:20:06.123Z,12.90
2024-04-14T05:22:33.127Z,12.90
2024-04-14T05:25:00.673Z,12.80
2024-04-14T05:27:27.885Z,12.90
2024-04-14T05:29:54.843Z,12.90
2024-04-14T05:32:21.964Z,12.90
2024-04-14T05:34:51.042Z,12.90
2024-04-14T05:37:18.099Z,12.90
2024-04-14T05:39:45.190Z,12.90
2024-04-14T05:42:12.291Z,12.90
2024-04-14T05:44:47.405Z,12.80
2024-04-14T05:47:14.687Z,12.80
2024-04-14T05:49:41.843Z,12.80
2024-04-14T05:52:09.008Z,12.90
2024-04-14T05:54:36.080Z,12.90
2024-04-14T05:57:03.206Z,12.90
2024-04-14T05:59:30.319Z,12.90
2024-04-14T06:01:57.324Z,13.00
2024-04-14T06:04:24.559Z,13.00
2024-04-14T06:06:52.178Z,13.10
2024-04-14T06:09:19.329Z,13.00
2024-04-14T06:11:46.362Z,13.00
2024-04-14T06:14:13.459Z,12.90
2024-04-14T06:16:40.521Z,13.00
2024-04-14T06:19:07.683Z,12.90
2024-04-14T06:21:34.875Z,12.90
2024-04-14T06:24:01.919Z,12.90
2024-04-14T06:26:29.363Z,12.90
2024-04-14T06:28:56.405Z,12.90
2024-04-14T06:31:23.637Z,13.00
2024-04-14T06:33:50.765Z,13.10
2024-04-14T06:36:18.053Z,13.20
2024-04-14T06:38:45.887Z,13.30
2024-04-14T06:41:13.485Z,13.40
2024-04-14T06:43:40.641Z,13.60
2024-04-14T06:46:07.661Z,13.60
2024-04-14T06:48:34.985Z,13.80
2024-04-14T06:51:02.167Z,13.80
2024-04-14T06:53:29.124Z,14.00
2024-04-14T06:55:59.986Z,14.10
2024-04-14T06:58:27.062Z,14.20
2024-04-14T07:00:54.240Z,14.30
2024-04-14T07:03:21.410Z,14.30
2024-04-14T07:05:48.445Z,14.40
2024-04-14T07:08:16.575Z,14.60
2024-04-14T07:10:43.686Z,14.60
2024-04-14T07:13:10.849Z,14.70
2024-04-14T07:15:38.025Z,14.80
2024-04-14T07:18:05.703Z,14.90
2024-04-14T07:20:32.811Z,15.00
2024-04-14T07:22:59.987Z,15.10
2024-04-14T07:25:27.003Z,15.20
2024-04-14T07:27:54.124Z,15.30
2024-04-14T07:30:22.139Z,15.40
2024-04-14T07:32:49.189Z,15.50
2024-04-14T07:35:16.452Z,15.60
2024-04-14T07:37:43.562Z,15.70
2024-04-14T07:40:10.998Z,15.70
2024-04-14T07:42:38.166Z,15.70
2024-04-14T07:45:06.130Z,15.80
2024-04-14T07:47:33.224Z,15.90
2024-04-14T07:50:00.324Z,15.90
2024-04-14T07:52:27.402Z,16.00
2024-04-14T07:54:54.478Z,16.10
2024-04-14T07:57:21.602Z,16.10
2024-04-14T07:59:49.918Z,16.20
2024-04-14T08:02:17.005Z,16.30
2024-04-14T08:04:44.118Z,16.40
2024-04-14T08:07:11.320Z,16.50
2024-04-14T08:09:38.470Z,16.60
2024-04-14T08:12:05.709Z,16.60
2024-04-14T08:14:32.805Z,16.80
2024-04-14T08:16:59.980Z,16.90
2024-04-14T08:19:27.094Z,16.90
2024-04-14T08:21:54.173Z,17.00
2024-04-14T08:24:21.261Z,17.10
2024-04-14T08:26:48.280Z,17.10
2024-04-14T08:29:15.321Z,17.20
2024-04-14T08:31:42.326Z,17.30
2024-04-14T08:34:09.613Z,17.30
2024-04-14T08:36:36.885Z,17.40
2024-04-14T08:39:04.072Z,17.50
2024-04-14T08:41:33.421Z,17.60
2024-04-14T08:44:01.475Z,17.70
2024-04-14T08:46:29.856Z,17.70
2024-04-14T08:48:57.680Z,17.70
2024-04-14T08:51:25.838Z,17.80
2024-04-14T08:53:58.337Z,17.90
2024-04-14T08:56:26.684Z,17.90
2024-04-14T08:58:57.282Z,18.00
2024-04-14T09:01:25.371Z,18.00
2024-04-14T09:03:53.115Z,18.10
2024-04-14T09:06:21.355Z,18.10
2024-04-14T09:08:48.699Z,18.10
2024-04-14T09:11:15.761Z,18.20
2024-04-14T09:13:42.800Z,18.30
2024-04-14T09:16:11.776Z,18.40
2024-04-14T09:18:39.264Z,18.40
2024-04-14T09:21:06.369Z,18.50
2024-04-14T09:23:33.642Z,18.50
2024-04-14T09:26:02.777Z,18.60
2024-04-14T09:28:29.823Z,18.60
2024-04-14T09:30:57.021Z,18.70
2024-04-14T09:33:24.637Z,18.70
2024-04-14T09:35:51.962Z,18.70
2024-04-14T09:38:19.614Z,18.80
2024-04-14T09:40:46.665Z,18.90
2024-04-14T09:43:13.821Z,18.90
2024-04-14T09:45:41.501Z,19.00
2024-04-14T09:48:09.894Z,19.00
2024-04-14T09:50:38.206Z,19.10
2024-04-14T09:53:07.652Z,19.20
2024-04-14T09:55:37.446Z,19.20
2024-04-14T09:58:06.129Z,19.20
2024-04-14T10:00:33.813Z,19.30
2024-04-14T10:03:03.580Z,19.40
2024-04-14T10:05:30.803Z,19.40
2024-04-14T10:07:57.883Z,19.50
2024-04-14T10:10:25.364Z,19.60
2024-04-14T10:12:52.885Z,19.70
2024-04-14T10:15:21.939Z,19.80
2024-04-14T10:17:49.931Z,19.80
2024-04-14T10:20:17.844Z,20.00
2024-04-14T10:22:46.948Z,20.10
2024-04-14T10:25:20.347Z,20.20
2024-04-14T10:27:47.628Z,20.40
2024-04-14T10:30:25.245Z,20.50
2024-04-14T10:33:01.983Z,20.70
2024-04-14T10:35:29.168Z,20.80
2024-04-14T10:37:56.595Z,21.00
2024-04-14T10:40:24.126Z,21.10
2024-04-14T10:42:51.275Z,21.30
2024-04-14T10:45:30.783Z,21.40
2024-04-14T10:47:58.894Z,21.60
2024-04-14T10:50:28.647Z,21.70
2024-04-14T10:52:55.762Z,21.90
2024-04-14T10:55:22.938Z,21.90
2024-04-14T10:57:50.058Z,22.10
2024-04-14T11:00:17.292Z,22.20
2024-04-14T11:02:48.587Z,22.30
2024-04-14T11:05:16.375Z,22.40
2024-04-14T11:07:43.629Z,22.50
2024-04-14T11:10:11.243Z,22.60
2024-04-14T11:12:38.732Z,22.80
2024-04-14T11:15:11.735Z,22.90
2024-04-14T11:17:39.395Z,23.00
2024-04-14T11:20:08.309Z,23.20
2024-04-14T11:22:38.450Z,23.30
2024-04-14T11:25:05.892Z,23.40
2024-04-14T11:27:34.521Z,23.50
2024-04-14T11:30:02.145Z,23.60
2024-04-14T11:32:34.728Z,23.70
2024-04-14T11:35:03.358Z,23.80
2024-04-14T11:37:31.473Z,23.90
2024-04-14T11:39:59.524Z,24.00
2024-04-14T11:42:26.891Z,24.10
2024-04-14T11:44:54.083Z,24.20
2024-04-14T11:47:21.346Z,24.20
2024-04-14T11:49:48.506Z,24.30
2024-04-14T11:52:15.724Z,24.40
2024-04-14T11:54:42.820Z,24.50
2024-04-14T11:57:10.056Z,24.60
2024-04-14T11:59:37.087Z,24.70
2024-04-14T12:02:04.208Z,24.80
2024-04-14T12:04:31.364Z,24.90
2024-04-14T12:06:58.489Z,24.90
2024-04-14T12:09:25.568Z,24.90
2024-04-14T12:11:52.734Z,25.00
2024-04-14T12:14:19.889Z,25.10
2024-04-14T12:16:48.945Z,25.20
2024-04-14T12:19:16.214Z,25.40
2024-04-14T12:21:43.356Z,25.50
2024-04-14T12:24:12.082Z,25.70
2024-04-14T12:26:39.104Z,25.80
2024-04-14T12:29:06.164Z,25.90
2024-04-14T12:31:33.208Z,26.00
2024-04-14T12:34:00.445Z,26.00
2024-04-14T12:36:27.540Z,26.00
2024-04-14T12:38:54.835Z,26.00
2024-04-14T12:41:24.894Z,26.10
2024-04-14T12:43:51.924Z,26.20
2024-04-14T12:46:19.718Z,26.30
2024-04-14T12:48:47.065Z,26.40
2024-04-14T12:51:14.086Z,26.50
2024-04-14T12:53:41.135Z,26.70
2024-04-14T12:56:08.166Z,26.70
2024-04-14T12:58:35.149Z,26.90
2024-04-14T13:01:02.977Z,27.00
2024-04-14T13:03:31.467Z,27.10
2024-04-14T13:06:01.470Z,27.10
2024-04-14T13:08:30.015Z,27.20
2024-04-14T13:10:57.243Z,27.30
2024-04-14T13:13:24.363Z,27.30
2024-04-14T13:15:51.341Z,27.10
2024-04-14T13:18:18.420Z,27.10
2024-04-14T13:20:45.529Z,27.10
2024-04-14T13:23:12.755Z,27.20
2024-04-14T13:25:39.844Z,27.30
2024-04-14T13:28:06.966Z,27.40
2024-04-14T13:30:34.194Z,27.40
2024-04-14T13:33:01.668Z,27.40
2024-04-14T13:35:28.810Z,27.50
2024-04-14T13:37:56.082Z,27.60
2024-04-14T13:40:23.162Z,27.70
2024-04-14T13:42:50.473Z,27.90
2024-04-14T13:45:17.650Z,28.00
2024-04-14T13:47:44.820Z,28.00
2024-04-14T13:50:11.908Z,28.00
2024-04-14T13:52:39.027Z,27.80
2024-04-14T13:55:06.753Z,27.90
2024-04-14T13:57:34.021Z,27.90
2024-04-14T14:00:01.246Z,27.90
2024-04-14T14:02:28.393Z,27.90
2024-04-14T14:04:55.525Z,27.90
2024-04-14T14:07:22.997Z,27.60
2024-04-14T14:09:53.099Z,27.50
2024-04-14T14:12:21.315Z,27.60
2024-04-14T14:14:54.320Z,27.70
2024-04-14T14:17:21.419Z,27.80
2024-04-14T14:19:50.075Z,27.80
2024-04-14T14:22:17.123Z,28.00
2024-04-14T14:24:44.570Z,28.10
2024-04-14T14:27:11.719Z,28.10
2024-04-14T14:29:38.726Z,28.30
2024-04-14T14:32:06.091Z,28.40
2024-04-14T14:34:51.902Z,28.50
2024-04-14T14:37:18.947Z,28.70
2024-04-14T14:39:46.031Z,28.90
2024-04-14T14:42:13.017Z,29.10
2024-04-14T14:44:40.026Z,29.20
2024-04-14T14:47:07.093Z,29.30
2024-04-14T14:49:34.156Z,29.30
2024-04-14T14:52:01.295Z,29.30
2024-04-14T14:54:28.342Z,29.30
2024-04-14T14:56:55.480Z,29.30
2024-04-14T14:59:22.643Z,29.30
2024-04-14T15:01:49.685Z,29.40
2024-04-14T15:04:16.834Z,29.40
2024-04-14T15:06:43.961Z,29.30
2024-04-14T15:09:11.080Z,29.40
2024-04-14T15:11:38.141Z,29.40
2024-04-14T15:14:05.177Z,29.40
2024-04-14T15:16:32.425Z,29.40
2024-04-14T15:26:23.970Z,29.40
2024-04-14T15:28:51.011Z,29.40
2024-04-14T15:31:18.368Z,29.40
2024-04-14T15:33:45.635Z,29.30
2024-04-14T15:36:13.404Z,29.10
2024-04-14T15:38:40.847Z,29.20
2024-04-14T15:41:07.891Z,29.10
2024-04-14T15:43:35.032Z,29.00
2024-04-14T15:46:02.187Z,29.00
2024-04-14T15:48:29.289Z,28.90
2024-04-14T15:51:13.383Z,28.90
2024-04-14T15:53:46.599Z,28.80
2024-04-14T15:56:13.617Z,28.80
2024-04-14T15:58:40.601Z,28.70
2024-04-14T16:01:07.789Z,28.70
2024-04-14T16:03:35.242Z,28.50
2024-04-14T16:06:02.323Z,28.30
2024-04-14T16:08:29.311Z,28.20
2024-04-14T16:11:14.365Z,27.90
2024-04-14T16:13:41.489Z,27.60
2024-04-14T16:16:09.732Z,27.40
2024-04-14T16:18:37.720Z,27.20
2024-04-14T16:21:05.501Z,27.10
2024-04-14T16:23:33.986Z,27.10
2024-04-14T16:26:01.322Z,27.10
2024-04-14T16:28:28.330Z,27.00
2024-04-14T16:30:55.651Z,26.90
2024-04-14T16:33:22.815Z,26.80
2024-04-14T16:45:39.724Z,26.70
