createdAt,value
2023-03-07T00:01:08.808Z,26.42
2023-03-07T00:03:46.591Z,27.65
2023-03-07T00:06:20.329Z,26.77
2023-03-07T00:08:54.500Z,22.67
2023-03-07T00:11:26.039Z,24.27
2023-03-07T00:13:56.989Z,26.00
2023-03-07T00:16:27.374Z,30.05
2023-03-07T00:19:04.422Z,29.55
2023-03-07T00:21:37.472Z,28.95
2023-03-07T00:24:25.451Z,25.40
2023-03-07T00:26:58.633Z,30.83
2023-03-07T00:29:34.319Z,28.02
2023-03-07T00:32:02.730Z,28.75
2023-03-07T00:34:33.647Z,24.88
2023-03-07T00:37:04.888Z,27.05
2023-03-07T00:39:41.687Z,27.17
2023-03-07T00:42:23.361Z,28.27
2023-03-07T00:44:58.500Z,27.33
2023-03-07T00:47:28.279Z,24.40
2023-03-07T00:50:01.339Z,28.20
2023-03-07T00:52:32.500Z,29.45
2023-03-07T00:55:04.301Z,26.15
2023-03-07T00:57:47.251Z,29.52
2023-03-07T01:00:34.807Z,27.50
2023-03-07T01:03:06.622Z,27.48
2023-03-07T01:06:48.672Z,30.55
2023-03-07T01:09:21.138Z,31.92
2023-03-07T01:11:53.517Z,27.85
2023-03-07T01:14:30.666Z,29.90
2023-03-07T01:17:11.540Z,28.17
2023-03-07T01:19:42.985Z,29.77
2023-03-07T01:22:16.220Z,28.15
2023-03-07T01:24:47.286Z,31.25
2023-03-07T01:27:33.440Z,31.25
2023-03-07T01:30:04.154Z,30.10
2023-03-07T01:32:46.298Z,35.63
2023-03-07T01:35:18.279Z,32.80
2023-03-07T01:37:49.722Z,33.55
2023-03-07T01:40:21.370Z,32.60
2023-03-07T01:43:04.393Z,31.58
2023-03-07T01:46:13.087Z,30.95
2023-03-07T01:48:50.876Z,28.83
2023-03-07T01:51:25.013Z,34.20
2023-03-07T01:54:08.334Z,30.40
2023-03-07T01:56:49.447Z,29.58
2023-03-07T01:59:37.809Z,31.30
2023-03-07T02:02:17.290Z,28.17
2023-03-07T02:04:57.819Z,27.52
2023-03-07T02:07:36.657Z,29.42
2023-03-07T02:10:11.294Z,34.42
2023-03-07T02:12:48.649Z,27.25
2023-03-07T02:15:24.204Z,29.05
2023-03-07T02:17:54.096Z,33.42
2023-03-07T02:20:43.154Z,28.30
2023-03-07T02:23:25.436Z,28.38
2023-03-07T02:26:06.318Z,28.88
2023-03-07T02:28:45.180Z,27.80
2023-03-07T02:31:27.131Z,30.75
2023-03-07T02:33:58.996Z,33.15
2023-03-07T02:36:43.530Z,29.98
2023-03-07T02:39:25.675Z,30.58
2023-03-07T02:42:11.366Z,29.60
2023-03-07T02:44:59.096Z,29.38
2023-03-07T02:47:36.714Z,31.92
2023-03-07T02:50:11.657Z,28.63
2023-03-07T02:52:56.924Z,30.05
2023-03-07T02:55:35.702Z,27.77
2023-03-07T02:58:18.129Z,32.53
2023-03-07T03:00:58.349Z,32.42
2023-03-07T03:03:37.315Z,27.95
2023-03-07T03:06:19.380Z,32.13
2023-03-07T03:08:56.584Z,27.85
2023-03-07T03:11:29.536Z,29.75
2023-03-07T03:14:04.434Z,32.90
2023-03-07T03:16:37.478Z,29.55
2023-03-07T03:19:08.480Z,30.83
2023-03-07T03:21:46.437Z,29.83
2023-03-07T03:24:19.766Z,27.10
2023-03-07T03:26:56.928Z,34.13
2023-03-07T03:29:29.664Z,29.80
2023-03-07T03:32:22.300Z,26.58
2023-03-07T03:34:58.493Z,25.77
2023-03-07T03:37:27.398Z,25.83
2023-03-07T03:39:57.314Z,27.98
2023-03-07T03:42:31.906Z,26.67
2023-03-07T03:45:09.646Z,24.30
2023-03-07T03:47:53.789Z,23.45
2023-03-07T03:50:36.954Z,29.13
2023-03-07T03:53:08.633Z,28.98
2023-03-07T03:55:39.091Z,24.38
2023-03-07T03:58:17.296Z,25.95
2023-03-07T04:00:47.201Z,26.85
2023-03-07T04:03:34.098Z,26.27
2023-03-07T04:06:12.282Z,23.35
2023-03-07T04:08:51.434Z,24.10
2023-03-07T04:11:32.469Z,23.23
2023-03-07T04:14:09.507Z,23.42
2023-03-07T04:16:49.288Z,20.50
2023-03-07T04:19:35.578Z,23.30
2023-03-07T04:22:17.249Z,20.65
2023-03-07T04:24:57.234Z,22.45
2023-03-07T04:27:36.246Z,23.52
2023-03-07T04:30:05.605Z,17.73
2023-03-07T04:32:37.255Z,21.25
2023-03-07T04:35:30.386Z,19.63
2023-03-07T04:38:02.877Z,19.70
2023-03-07T04:40:42.966Z,19.48
2023-03-07T04:43:19.458Z,18.42
2023-03-07T04:45:52.344Z,18.92
2023-03-07T04:48:29.311Z,18.80
2023-03-07T04:51:00.861Z,20.85
2023-03-07T04:53:33.488Z,16.95
2023-03-07T04:56:11.568Z,18.50
2023-03-07T04:58:54.263Z,19.60
2023-03-07T05:01:30.224Z,21.50
2023-03-07T05:04:02.482Z,20.42
2023-03-07T05:06:37.105Z,20.70
2023-03-07T05:09:15.959Z,22.50
2023-03-07T05:11:47.051Z,20.27
2023-03-07T05:14:17.782Z,20.35
2023-03-07T05:16:49.413Z,23.77
2023-03-07T05:19:25.769Z,21.25
2023-03-07T05:22:00.385Z,22.80
2023-03-07T05:24:32.347Z,21.10
2023-03-07T05:27:17.186Z,23.67
2023-03-07T05:29:59.292Z,20.33
2023-03-07T05:32:31.000Z,21.70
2023-03-07T05:35:08.352Z,28.83
2023-03-07T05:37:40.820Z,24.40
2023-03-07T05:40:17.608Z,29.98
2023-03-07T05:42:55.028Z,27.70
2023-03-07T05:45:28.370Z,32.80
2023-03-07T05:48:08.390Z,30.13
2023-03-07T05:50:47.904Z,27.35
2023-03-07T05:53:20.729Z,29.77
2023-03-07T05:55:53.460Z,30.05
2023-03-07T05:58:25.112Z,31.27
2023-03-07T06:01:02.819Z,33.13
2023-03-07T06:03:37.745Z,30.65
2023-03-07T06:06:17.976Z,32.38
2023-03-07T06:08:54.522Z,35.38
2023-03-07T06:11:29.050Z,34.33
2023-03-07T06:14:00.153Z,35.25
2023-03-07T06:16:35.314Z,32.80
2023-03-07T06:19:12.858Z,37.63
2023-03-07T06:21:45.491Z,37.33
2023-03-07T06:24:22.392Z,35.45
2023-03-07T06:26:59.013Z,35.35
2023-03-07T06:29:35.890Z,36.22
2023-03-07T06:32:06.495Z,32.92
2023-03-07T06:34:40.603Z,32.60
2023-03-07T06:37:13.281Z,33.05
2023-03-07T06:39:46.020Z,35.95
2023-03-07T06:42:21.071Z,35.13
2023-03-07T06:44:58.965Z,29.95
2023-03-07T06:47:32.445Z,32.03
2023-03-07T06:50:26.552Z,28.80
2023-03-07T06:53:09.428Z,31.58
2023-03-07T06:55:51.802Z,32.95
2023-03-07T06:58:27.279Z,30.75
2023-03-07T07:01:13.375Z,30.08
2023-03-07T07:03:44.943Z,34.03
2023-03-07T07:06:20.997Z,29.02
2023-03-07T07:08:59.604Z,29.88
2023-03-07T07:11:41.695Z,29.85
2023-03-07T07:14:15.751Z,30.27
2023-03-07T07:16:55.386Z,30.90
2023-03-07T07:19:29.193Z,33.95
2023-03-07T07:22:09.409Z,31.23
2023-03-07T07:24:47.522Z,34.72
2023-03-07T07:27:23.565Z,27.85
2023-03-07T07:30:04.307Z,31.38
2023-03-07T07:32:36.709Z,30.00
2023-03-07T07:35:09.830Z,26.23
2023-03-07T07:37:43.257Z,27.13
2023-03-07T07:40:18.677Z,29.20
2023-03-07T07:43:02.361Z,27.75
2023-03-07T07:45:51.990Z,26.05
2023-03-07T07:48:31.635Z,28.08
2023-03-07T07:51:03.594Z,25.88
2023-03-07T07:53:37.896Z,25.48
2023-03-07T07:56:19.368Z,27.05
2023-03-07T07:58:54.927Z,24.45
2023-03-07T08:01:32.403Z,22.83
2023-03-07T08:04:06.124Z,25.10
2023-03-07T08:06:35.754Z,25.10
2023-03-07T08:09:11.619Z,22.98
2023-03-07T08:11:45.716Z,26.25
2023-03-07T08:14:32.126Z,28.45
2023-03-07T08:17:05.536Z,22.20
2023-03-07T08:19:36.807Z,27.17
2023-03-07T08:22:05.927Z,23.15
2023-03-07T08:24:47.926Z,21.83
2023-03-07T08:27:16.970Z,23.42
2023-03-07T08:29:53.155Z,23.67
2023-03-07T08:32:38.700Z,23.70
2023-03-07T08:35:10.419Z,25.02
2023-03-07T08:37:50.977Z,20.70
2023-03-07T08:40:26.441Z,23.50
2023-03-07T08:43:01.418Z,22.27
2023-03-07T08:45:35.679Z,22.55
2023-03-07T08:48:07.541Z,22.50
2023-03-07T08:50:40.340Z,21.63
2023-03-07T08:53:13.508Z,19.02
2023-03-07T08:55:44.398Z,26.92
2023-03-07T08:58:19.017Z,19.30
2023-03-07T09:01:04.789Z,24.05
2023-03-07T09:03:41.537Z,21.45
2023-03-07T09:06:26.748Z,24.63
2023-03-07T09:08:57.672Z,18.23
2023-03-07T09:11:29.124Z,21.80
2023-03-07T09:13:59.751Z,18.83
2023-03-07T09:16:35.125Z,20.02
2023-03-07T09:19:08.428Z,21.35
2023-03-07T09:21:46.336Z,19.83
2023-03-07T09:24:17.708Z,18.45
2023-03-07T09:26:49.162Z,23.30
2023-03-07T09:29:27.217Z,25.67
2023-03-07T09:32:01.008Z,22.98
2023-03-07T09:34:34.750Z,20.27
2023-03-07T09:37:07.164Z,17.67
2023-03-07T09:39:44.232Z,17.38
2023-03-07T09:42:25.700Z,19.35
2023-03-07T09:45:17.601Z,18.35
2023-03-07T09:48:53.545Z,16.48
2023-03-07T09:51:33.981Z,13.82
2023-03-07T09:54:07.037Z,14.20
2023-03-07T09:56:43.825Z,15.05
2023-03-07T09:59:25.208Z,16.38
2023-03-07T10:02:07.555Z,15.93
2023-03-07T10:04:47.591Z,14.45
2023-03-07T10:07:25.264Z,14.50
2023-03-07T10:10:00.647Z,15.13
2023-03-07T10:13:15.239Z,19.27
2023-03-07T10:16:04.604Z,13.65
2023-03-07T10:19:14.735Z,15.52
2023-03-07T10:21:58.063Z,15.27
2023-03-07T10:24:54.883Z,14.55
2023-03-07T10:27:27.044Z,18.33
2023-03-07T10:30:01.480Z,15.48
2023-03-07T10:32:41.855Z,15.48
2023-03-07T10:35:22.008Z,19.15
2023-03-07T10:38:00.850Z,15.88
2023-03-07T10:40:37.541Z,13.32
2023-03-07T10:43:11.910Z,16.87
2023-03-07T10:45:54.461Z,12.73
2023-03-07T10:48:31.295Z,13.30
2023-03-07T10:51:08.209Z,16.13
2023-03-07T10:53:45.598Z,13.17
2023-03-07T10:56:18.303Z,14.60
2023-03-07T10:59:14.473Z,16.38
2023-03-07T11:02:03.363Z,12.35
2023-03-07T11:04:45.866Z,13.20
2023-03-07T11:07:37.841Z,20.60
2023-03-07T11:10:33.925Z,13.38
2023-03-07T11:13:21.869Z,12.43
2023-03-07T11:16:00.162Z,16.17
2023-03-07T11:18:46.078Z,14.02
2023-03-07T11:21:31.419Z,14.03
2023-03-07T11:24:21.370Z,13.63
2023-03-07T11:26:59.181Z,13.40
2023-03-07T11:29:39.199Z,12.53
2023-03-07T11:32:20.355Z,13.97
2023-03-07T11:34:54.925Z,21.43
2023-03-07T11:37:38.841Z,13.73
2023-03-07T11:40:27.007Z,13.13
2023-03-07T11:43:24.146Z,11.77
2023-03-07T11:45:58.364Z,12.38
2023-03-07T11:48:49.992Z,14.17
2023-03-07T11:51:36.108Z,13.80
2023-03-07T11:54:18.925Z,14.77
2023-03-07T11:56:55.648Z,12.87
2023-03-07T12:00:11.263Z,14.30
2023-03-07T12:03:23.652Z,12.35
2023-03-07T12:06:17.717Z,14.18
2023-03-07T12:09:06.325Z,13.47
2023-03-07T12:12:12.555Z,24.10
2023-03-07T12:14:56.368Z,13.03
2023-03-07T12:17:56.084Z,11.60
2023-03-07T12:20:41.904Z,11.77
2023-03-07T12:23:30.636Z,12.40
2023-03-07T12:26:04.598Z,13.52
2023-03-07T12:28:43.936Z,13.07
2023-03-07T12:31:18.806Z,11.80
2023-03-07T12:34:02.258Z,14.38
2023-03-07T12:36:37.113Z,12.38
2023-03-07T12:39:32.901Z,12.65
2023-03-07T12:42:14.756Z,14.25
2023-03-07T12:44:51.181Z,12.23
2023-03-07T12:47:34.997Z,16.43
2023-03-07T12:50:21.876Z,13.27
2023-03-07T12:53:04.611Z,11.60
2023-03-07T12:55:44.924Z,15.60
2023-03-07T12:58:26.272Z,18.00
2023-03-07T13:01:03.706Z,12.98
2023-03-07T13:03:49.012Z,12.90
2023-03-07T13:06:30.394Z,14.37
2023-03-07T13:09:04.923Z,13.27
2023-03-07T13:11:35.812Z,12.20
2023-03-07T13:14:06.061Z,12.97
2023-03-07T13:16:54.697Z,14.00
2023-03-07T13:20:06.346Z,14.40
2023-03-07T13:23:18.332Z,14.70
2023-03-07T13:25:59.472Z,14.70
2023-03-07T13:28:54.274Z,13.93
2023-03-07T13:31:48.447Z,12.18
2023-03-07T13:35:00.187Z,12.90
2023-03-07T13:38:06.271Z,14.23
2023-03-07T13:41:05.000Z,12.90
2023-03-07T13:44:05.108Z,15.03
2023-03-07T13:47:03.036Z,14.87
2023-03-07T13:49:46.323Z,13.10
2023-03-07T13:52:51.450Z,16.80
2023-03-07T13:55:34.667Z,13.90
2023-03-07T13:58:33.714Z,16.53
2023-03-07T14:01:07.564Z,17.63
2023-03-07T14:03:46.916Z,15.27
2023-03-07T14:06:19.927Z,14.00
2023-03-07T14:08:58.231Z,15.87
2023-03-07T14:11:34.909Z,15.27
2023-03-07T14:14:28.250Z,15.10
2023-03-07T14:17:12.000Z,16.33
2023-03-07T14:19:58.928Z,17.03
2023-03-07T14:22:45.177Z,13.60
2023-03-07T14:25:26.671Z,15.67
2023-03-07T14:28:01.372Z,16.33
2023-03-07T14:30:35.827Z,17.13
2023-03-07T14:33:06.975Z,16.93
2023-03-07T14:35:53.192Z,13.50
2023-03-07T14:38:27.601Z,15.27
2023-03-07T14:41:20.934Z,13.20
2023-03-07T14:44:10.313Z,18.60
2023-03-07T14:46:55.914Z,18.27
2023-03-07T14:49:41.825Z,17.23
2023-03-07T14:52:30.529Z,15.73
2023-03-07T14:55:04.507Z,13.40
2023-03-07T14:57:35.603Z,17.20
2023-03-07T15:00:14.378Z,12.90
2023-03-07T15:02:54.264Z,13.85
2023-03-07T15:05:25.986Z,15.07
2023-03-07T15:07:55.816Z,14.13
2023-03-07T15:10:40.091Z,14.07
2023-03-07T15:13:15.750Z,15.68
2023-03-07T15:15:49.464Z,12.73
2023-03-07T15:18:33.870Z,14.23
2023-03-07T15:21:13.525Z,14.55
2023-03-07T15:23:49.487Z,14.87
2023-03-07T15:26:23.708Z,12.98
2023-03-07T15:29:06.598Z,13.75
2023-03-07T15:31:51.052Z,20.10
2023-03-07T15:34:36.573Z,13.88
2023-03-07T15:37:30.068Z,14.60
2023-03-07T15:40:30.045Z,14.23
2023-03-07T15:43:13.840Z,12.47
2023-03-07T15:46:06.330Z,12.65
2023-03-07T15:48:53.713Z,13.43
2023-03-07T15:51:34.938Z,15.23
2023-03-07T15:54:15.897Z,14.10
2023-03-07T15:56:50.258Z,15.00
2023-03-07T15:59:35.141Z,18.10
2023-03-07T16:02:45.418Z,16.57
2023-03-07T16:05:43.574Z,12.25
2023-03-07T16:08:20.107Z,16.00
2023-03-07T16:10:57.916Z,13.88
2023-03-07T16:13:36.767Z,14.40
2023-03-07T16:16:14.222Z,14.00
2023-03-07T16:18:55.429Z,13.20
2023-03-07T16:21:26.099Z,16.15
2023-03-07T16:24:11.475Z,13.77
2023-03-07T16:26:48.629Z,13.43
2023-03-07T16:29:24.389Z,11.00
2023-03-07T16:31:56.618Z,13.23
2023-03-07T16:34:32.244Z,14.87
2023-03-07T16:37:03.004Z,13.52
2023-03-07T16:39:34.939Z,13.05
2023-03-07T16:42:06.886Z,13.93
2023-03-07T16:44:52.656Z,11.37
2023-03-07T16:47:28.002Z,14.67
2023-03-07T16:50:01.902Z,15.00
2023-03-07T16:52:38.229Z,14.63
2023-03-07T16:55:25.382Z,14.23
2023-03-07T16:58:06.964Z,10.40
2023-03-07T17:00:45.202Z,10.73
2023-03-07T17:03:21.248Z,14.98
2023-03-07T17:05:54.162Z,12.33
2023-03-07T17:08:30.684Z,12.60
2023-03-07T17:10:59.993Z,14.20
2023-03-07T17:13:27.850Z,11.80
2023-03-07T17:16:07.020Z,13.40
2023-03-07T17:18:37.700Z,12.03
2023-03-07T17:21:09.312Z,15.57
2023-03-07T17:23:39.649Z,14.27
2023-03-07T17:26:31.041Z,11.77
2023-03-07T17:29:06.303Z,17.70
2023-03-07T17:31:38.527Z,12.82
2023-03-07T17:34:13.931Z,14.32
2023-03-07T17:36:51.876Z,11.77
2023-03-07T17:39:25.994Z,10.98
2023-03-07T17:42:07.992Z,11.90
2023-03-07T17:44:40.386Z,13.57
2023-03-07T17:47:17.040Z,11.17
2023-03-07T17:49:53.190Z,12.93
2023-03-07T17:52:25.018Z,12.03
2023-03-07T17:54:55.670Z,14.95
2023-03-07T17:57:31.475Z,14.50
2023-03-07T18:00:14.332Z,14.65
2023-03-07T18:02:49.133Z,11.87
2023-03-07T18:05:19.683Z,13.93
2023-03-07T18:07:59.801Z,11.40
2023-03-07T18:10:40.237Z,13.27
2023-03-07T18:13:18.036Z,11.57
2023-03-07T18:15:51.206Z,12.97
2023-03-07T18:18:22.169Z,14.87
2023-03-07T18:21:03.388Z,12.03
2023-03-07T18:23:32.184Z,13.00
2023-03-07T18:26:05.521Z,13.10
2023-03-07T18:28:41.208Z,14.75
2023-03-07T18:31:15.915Z,13.70
2023-03-07T18:33:52.751Z,13.90
2023-03-07T18:36:26.339Z,12.15
2023-03-07T18:39:06.029Z,13.60
2023-03-07T18:41:40.060Z,11.80
2023-03-07T18:44:22.564Z,13.10
2023-03-07T18:46:56.142Z,14.40
2023-03-07T18:49:29.186Z,14.50
2023-03-07T18:52:13.414Z,14.98
2023-03-07T18:54:48.507Z,16.27
2023-03-07T18:57:18.988Z,14.20
2023-03-07T18:59:51.956Z,14.18
2023-03-07T19:02:24.740Z,12.93
2023-03-07T19:04:59.498Z,13.40
2023-03-07T19:07:34.963Z,13.98
2023-03-07T19:10:12.233Z,16.83
2023-03-07T19:12:51.327Z,16.27
2023-03-07T19:15:36.159Z,15.65
2023-03-07T19:18:06.575Z,14.90
2023-03-07T19:20:40.654Z,15.40
2023-03-07T19:23:14.589Z,13.57
2023-03-07T19:25:46.926Z,15.70
2023-03-07T19:28:24.528Z,20.88
2023-03-07T19:30:58.758Z,14.87
2023-03-07T19:33:33.103Z,16.92
2023-03-07T19:36:06.155Z,17.58
2023-03-07T19:38:39.188Z,16.38
2023-03-07T19:41:14.443Z,18.48
2023-03-07T19:43:51.986Z,14.55
2023-03-07T19:46:30.281Z,13.35
2023-03-07T19:48:59.153Z,14.88
2023-03-07T19:51:30.357Z,16.75
2023-03-07T19:54:03.140Z,15.40
2023-03-07T19:56:41.553Z,19.25
2023-03-07T19:59:12.768Z,16.52
2023-03-07T20:01:50.239Z,21.25
2023-03-07T20:04:23.411Z,15.43
2023-03-07T20:06:55.016Z,14.38
2023-03-07T20:09:34.291Z,13.17
2023-03-07T20:12:09.743Z,14.30
2023-03-07T20:14:49.959Z,15.60
2023-03-07T20:17:25.001Z,14.85
2023-03-07T20:20:01.013Z,13.90
2023-03-07T20:22:42.130Z,18.33
2023-03-07T20:25:23.144Z,14.73
2023-03-07T20:27:57.144Z,18.02
2023-03-07T20:30:30.353Z,13.95
2023-03-07T20:33:10.230Z,14.93
2023-03-07T20:35:50.673Z,18.38
2023-03-07T20:38:23.967Z,18.07
2023-03-07T20:41:09.073Z,15.10
2023-03-07T20:43:42.335Z,15.73
2023-03-07T20:46:15.394Z,20.60
2023-03-07T20:48:53.438Z,15.20
2023-03-07T20:51:27.716Z,15.53
2023-03-07T20:54:03.101Z,15.07
2023-03-07T20:56:34.513Z,16.80
2023-03-07T20:59:10.133Z,15.80
2023-03-07T21:01:44.727Z,15.38
2023-03-07T21:04:23.843Z,17.50
2023-03-07T21:06:59.625Z,15.45
2023-03-07T21:09:41.914Z,15.27
2023-03-07T21:12:13.359Z,15.53
2023-03-07T21:14:46.609Z,15.65
2023-03-07T21:17:25.871Z,16.52
2023-03-07T21:19:56.563Z,15.52
2023-03-07T21:22:31.028Z,19.08
2023-03-07T21:25:04.718Z,17.40
2023-03-07T21:27:47.351Z,15.75
2023-03-07T21:30:26.822Z,16.27
2023-03-07T21:32:59.037Z,17.63
2023-03-07T21:35:49.095Z,18.90
2023-03-07T21:38:29.628Z,18.73
2023-03-07T21:41:08.409Z,16.95
2023-03-07T21:46:26.605Z,15.43
2023-03-07T21:49:02.916Z,20.45
2023-03-07T21:51:36.533Z,16.05
2023-03-07T21:54:16.067Z,16.43
2023-03-07T21:56:48.127Z,15.02
2023-03-07T21:59:22.066Z,17.25
2023-03-07T22:02:01.639Z,16.70
2023-03-07T22:04:30.095Z,15.20
2023-03-07T22:07:11.360Z,18.03
2023-03-07T22:09:44.201Z,14.23
2023-03-07T22:12:18.824Z,15.90
2023-03-07T22:14:52.709Z,16.88
2023-03-07T22:17:28.337Z,13.52
2023-03-07T22:20:00.895Z,17.30
2023-03-07T22:22:40.708Z,14.18
2023-03-07T22:25:15.775Z,19.10
2023-03-07T22:27:45.364Z,18.13
2023-03-07T22:30:25.182Z,19.13
2023-03-07T22:33:01.508Z,17.33
2023-03-07T22:35:37.261Z,17.02
2023-03-07T22:38:16.853Z,15.83
2023-03-07T22:40:51.211Z,18.98
2023-03-07T22:43:25.185Z,19.40
2023-03-07T22:46:02.050Z,15.07
2023-03-07T22:48:40.102Z,20.95
2023-03-07T22:51:20.823Z,17.77
2023-03-07T22:53:54.769Z,15.48
2023-03-07T22:56:35.903Z,14.73
2023-03-07T22:59:13.688Z,20.17
2023-03-07T23:01:48.852Z,16.23
2023-03-07T23:04:22.796Z,19.90
2023-03-07T23:06:53.377Z,15.45
2023-03-07T23:09:25.069Z,18.25
2023-03-07T23:11:55.747Z,15.73
2023-03-07T23:14:36.162Z,14.30
2023-03-07T23:17:10.543Z,16.15
2023-03-07T23:19:49.764Z,22.48
2023-03-07T23:22:21.224Z,15.73
2023-03-07T23:25:07.375Z,16.10
2023-03-07T23:27:38.240Z,15.27
2023-03-07T23:30:12.928Z,14.90
2023-03-07T23:32:50.952Z,15.70
2023-03-07T23:35:24.893Z,14.40
2023-03-07T23:37:56.384Z,16.48
2023-03-07T23:40:42.436Z,15.73
2023-03-07T23:43:16.176Z,16.23
2023-03-07T23:45:56.529Z,17.60
2023-03-07T23:48:36.000Z,16.00
2023-03-07T23:51:09.032Z,15.77
2023-03-07T23:53:44.613Z,17.05
2023-03-07T23:56:29.504Z,17.17
2023-03-07T23:59:03.484Z,18.05
