createdAt,value
2022-08-05T00:00:20.194Z,21.70
2022-08-05T00:02:50.742Z,21.70
2022-08-05T00:06:01.719Z,21.60
2022-08-05T00:08:33.069Z,21.60
2022-08-05T00:10:57.365Z,21.60
2022-08-05T00:13:39.444Z,21.60
2022-08-05T00:16:10.900Z,21.70
2022-08-05T00:18:46.629Z,21.70
2022-08-05T00:21:17.692Z,21.70
2022-08-05T00:23:53.573Z,21.70
2022-08-05T00:26:33.721Z,21.70
2022-08-05T00:29:00.569Z,21.70
2022-08-05T00:31:41.397Z,21.70
2022-08-05T00:34:55.584Z,21.80
2022-08-05T00:37:12.461Z,21.70
2022-08-05T00:39:57.495Z,21.70
2022-08-05T00:42:37.030Z,21.70
2022-08-05T00:45:08.847Z,21.60
2022-08-05T00:47:57.062Z,21.60
2022-08-05T00:50:25.318Z,21.60
2022-08-05T00:52:53.343Z,21.60
2022-08-05T00:55:22.321Z,21.60
2022-08-05T00:57:58.371Z,21.60
2022-08-05T01:00:29.552Z,21.50
2022-08-05T01:02:57.778Z,21.50
2022-08-05T01:05:27.727Z,21.50
2022-08-05T01:08:41.547Z,21.50
2022-08-05T01:10:52.436Z,21.50
2022-08-05T01:13:57.766Z,21.50
2022-08-05T01:16:48.595Z,21.50
2022-08-05T01:19:18.407Z,21.50
2022-08-05T01:22:15.618Z,21.40
2022-08-05T01:25:13.651Z,21.40
2022-08-05T01:27:50.706Z,21.30
2022-08-05T01:30:34.881Z,21.20
2022-08-05T01:33:09.367Z,21.30
2022-08-05T01:35:51.696Z,21.20
2022-08-05T01:38:27.412Z,21.00
2022-08-05T01:41:01.896Z,21.10
2022-08-05T01:43:30.546Z,21.10
2022-08-05T01:46:06.952Z,21.10
2022-08-05T01:48:36.825Z,21.00
2022-08-05T01:51:12.443Z,20.90
2022-08-05T01:53:57.684Z,20.90
2022-08-05T01:58:11.073Z,20.80
2022-08-05T01:59:22.492Z,20.80
2022-08-05T02:01:51.495Z,20.80
2022-08-05T02:04:24.011Z,20.80
2022-08-05T02:06:54.595Z,20.70
2022-08-05T02:09:22.502Z,20.80
2022-08-05T02:12:01.307Z,20.80
2022-08-05T02:14:33.389Z,20.80
2022-08-05T02:18:27.540Z,20.90
2022-08-05T02:20:13.307Z,20.90
2022-08-05T02:22:43.638Z,21.00
2022-08-05T02:25:25.630Z,21.00
2022-08-05T02:27:58.353Z,21.00
2022-08-05T02:30:30.885Z,21.00
2022-08-05T02:33:00.107Z,21.00
2022-08-05T02:35:33.300Z,21.00
2022-08-05T02:38:06.188Z,21.00
2022-08-05T02:40:40.978Z,21.00
2022-08-05T02:43:09.321Z,21.00
2022-08-05T02:45:52.765Z,21.00
2022-08-05T02:48:29.312Z,20.90
2022-08-05T02:51:02.677Z,20.90
2022-08-05T02:53:35.914Z,20.90
2022-08-05T02:56:08.970Z,20.90
2022-08-05T02:58:43.758Z,20.80
2022-08-05T03:01:16.951Z,20.80
2022-08-05T03:04:02.521Z,20.80
2022-08-05T03:06:54.784Z,20.80
2022-08-05T03:09:36.161Z,20.80
2022-08-05T03:12:04.639Z,20.70
2022-08-05T03:14:31.498Z,20.70
2022-08-05T03:16:59.036Z,20.60
2022-08-05T03:19:34.553Z,20.50
2022-08-05T03:22:04.658Z,20.50
2022-08-05T03:24:32.440Z,20.40
2022-08-05T03:27:00.946Z,20.40
2022-08-05T03:29:45.357Z,20.30
2022-08-05T03:32:15.977Z,20.30
2022-08-05T03:34:50.581Z,20.30
2022-08-05T03:37:19.572Z,20.30
2022-08-05T03:40:01.655Z,20.30
2022-08-05T03:42:32.884Z,20.20
2022-08-05T03:45:22.551Z,20.10
2022-08-05T03:47:51.412Z,20.10
2022-08-05T03:50:18.436Z,20.10
2022-08-05T03:55:53.868Z,20.10
2022-08-05T03:56:17.126Z,20.10
2022-08-05T03:58:59.570Z,20.10
2022-08-05T04:01:28.583Z,20.10
2022-08-05T04:04:09.949Z,20.10
2022-08-05T04:06:38.094Z,20.30
2022-08-05T04:09:06.424Z,20.20
2022-08-05T04:11:47.593Z,20.10
2022-08-05T04:14:19.665Z,20.10
2022-08-05T04:16:59.303Z,20.00
2022-08-05T04:19:27.379Z,20.00
2022-08-05T04:22:08.092Z,20.00
2022-08-05T04:24:44.083Z,20.00
2022-08-05T04:27:13.287Z,19.90
2022-08-05T04:29:40.876Z,19.90
2022-08-05T04:32:09.109Z,19.80
2022-08-05T04:34:42.674Z,19.70
2022-08-05T04:37:11.593Z,19.70
2022-08-05T04:39:42.007Z,19.70
2022-08-05T04:42:09.218Z,19.60
2022-08-05T04:44:36.036Z,19.60
2022-08-05T04:47:08.907Z,19.50
2022-08-05T04:50:02.189Z,19.50
2022-08-05T04:52:27.488Z,19.40
2022-08-05T04:54:56.916Z,19.40
2022-08-05T04:57:28.518Z,19.50
2022-08-05T04:59:57.018Z,19.60
2022-08-05T05:02:36.709Z,19.40
2022-08-05T05:05:16.886Z,19.40
2022-08-05T05:07:56.695Z,19.40
2022-08-05T05:10:33.880Z,19.30
2022-08-05T05:13:03.655Z,19.30
2022-08-05T05:15:56.405Z,19.30
2022-08-05T05:18:28.441Z,19.30
2022-08-05T05:21:00.143Z,19.10
2022-08-05T05:23:27.217Z,19.40
2022-08-05T05:26:14.137Z,19.40
2022-08-05T05:28:42.745Z,19.60
2022-08-05T05:31:12.200Z,19.50
2022-08-05T05:33:58.734Z,19.70
2022-08-05T05:36:28.735Z,19.60
2022-08-05T05:38:57.565Z,19.60
2022-08-05T05:41:24.863Z,19.80
2022-08-05T05:43:58.436Z,19.70
2022-08-05T05:46:27.465Z,19.80
2022-08-05T05:48:54.366Z,19.80
2022-08-05T05:51:23.167Z,19.90
2022-08-05T05:53:57.818Z,19.90
2022-08-05T05:56:32.369Z,20.00
2022-08-05T05:59:06.510Z,20.00
2022-08-05T06:01:40.156Z,20.10
2022-08-05T06:04:12.767Z,20.20
2022-08-05T06:06:47.753Z,20.10
2022-08-05T06:09:25.750Z,20.10
2022-08-05T06:12:03.383Z,20.30
2022-08-05T06:14:31.602Z,20.30
2022-08-05T06:16:59.287Z,20.30
2022-08-05T06:19:34.599Z,20.30
2022-08-05T06:22:06.745Z,20.20
2022-08-05T06:24:42.089Z,20.20
2022-08-05T06:27:23.361Z,20.30
2022-08-05T06:30:17.919Z,20.30
2022-08-05T06:32:50.806Z,20.30
2022-08-05T06:36:02.887Z,20.40
2022-08-05T06:38:11.085Z,20.50
2022-08-05T06:40:42.023Z,20.70
2022-08-05T06:43:57.902Z,21.00
2022-08-05T06:46:06.662Z,21.30
2022-08-05T06:48:54.813Z,21.50
2022-08-05T06:51:29.875Z,21.50
2022-08-05T06:53:59.526Z,21.60
2022-08-05T06:56:27.725Z,21.50
2022-08-05T06:58:55.302Z,21.60
2022-08-05T07:01:22.640Z,21.70
2022-08-05T07:03:49.901Z,21.70
2022-08-05T07:06:17.391Z,21.70
2022-08-05T07:08:52.059Z,21.70
2022-08-05T07:11:25.410Z,21.70
2022-08-05T07:14:20.192Z,21.80
2022-08-05T07:18:00.621Z,21.80
2022-08-05T07:22:28.791Z,22.10
2022-08-05T07:25:21.682Z,22.20
2022-08-05T07:27:57.161Z,22.30
2022-08-05T07:30:31.922Z,22.50
2022-08-05T07:32:59.505Z,22.70
2022-08-05T07:36:01.994Z,23.00
2022-08-05T07:38:26.418Z,23.20
2022-08-05T07:42:08.234Z,23.30
2022-08-05T07:44:02.664Z,23.10
2022-08-05T07:46:32.378Z,23.10
2022-08-05T07:49:05.766Z,23.30
2022-08-05T07:51:37.269Z,23.60
2022-08-05T07:54:08.282Z,23.90
2022-08-05T07:57:00.836Z,23.80
2022-08-05T07:59:38.592Z,23.60
2022-08-05T08:02:15.755Z,23.50
2022-08-05T08:04:45.706Z,23.10
2022-08-05T08:07:13.580Z,23.00
2022-08-05T08:09:40.766Z,23.00
2022-08-05T08:12:27.199Z,23.00
2022-08-05T08:14:55.369Z,23.10
2022-08-05T08:17:22.449Z,23.30
2022-08-05T08:20:44.087Z,23.30
2022-08-05T08:22:37.397Z,22.90
2022-08-05T08:25:16.113Z,22.40
2022-08-05T08:27:47.692Z,22.30
2022-08-05T08:30:32.868Z,22.60
2022-08-05T08:33:13.897Z,23.00
2022-08-05T08:35:53.846Z,23.50
2022-08-05T08:38:35.725Z,23.80
2022-08-05T08:41:09.908Z,24.20
2022-08-05T08:45:16.345Z,24.50
2022-08-05T08:46:27.866Z,24.90
2022-08-05T08:49:07.823Z,25.30
2022-08-05T08:52:04.031Z,25.50
2022-08-05T08:54:36.377Z,25.80
2022-08-05T08:57:11.206Z,25.60
2022-08-05T08:59:38.970Z,25.00
2022-08-05T09:02:09.040Z,24.30
2022-08-05T09:04:58.633Z,24.20
2022-08-05T09:07:28.836Z,24.60
2022-08-05T09:10:08.029Z,25.10
2022-08-05T09:12:35.898Z,25.70
2022-08-05T09:15:05.615Z,26.10
2022-08-05T09:17:42.826Z,26.30
2022-08-05T09:20:21.067Z,26.20
2022-08-05T09:23:10.466Z,25.80
2022-08-05T09:26:15.827Z,25.50
2022-08-05T09:28:48.087Z,25.20
2022-08-05T09:32:39.034Z,24.60
2022-08-05T09:34:06.557Z,24.20
2022-08-05T09:36:56.070Z,23.90
2022-08-05T09:39:39.507Z,23.60
2022-08-05T09:42:24.092Z,24.00
2022-08-05T09:44:56.813Z,24.50
2022-08-05T09:47:35.213Z,24.90
2022-08-05T09:50:13.695Z,25.10
2022-08-05T09:52:45.718Z,25.10
2022-08-05T09:55:56.451Z,25.10
2022-08-05T09:58:10.727Z,25.50
2022-08-05T10:00:38.271Z,25.60
2022-08-05T10:03:12.278Z,25.30
2022-08-05T10:05:41.775Z,25.30
2022-08-05T10:08:35.880Z,25.30
2022-08-05T10:10:55.617Z,25.20
2022-08-05T10:13:47.387Z,25.30
2022-08-05T10:16:34.101Z,25.40
2022-08-05T10:19:08.509Z,25.80
2022-08-05T10:21:40.351Z,26.20
2022-08-05T10:24:13.466Z,26.00
2022-08-05T10:26:48.847Z,25.70
2022-08-05T10:29:24.107Z,25.40
2022-08-05T10:32:53.997Z,25.30
2022-08-05T10:34:52.550Z,25.30
2022-08-05T10:37:19.480Z,25.40
2022-08-05T10:40:04.149Z,25.70
2022-08-05T10:42:43.743Z,25.90
2022-08-05T10:45:23.239Z,25.80
2022-08-05T10:48:30.669Z,25.40
2022-08-05T10:51:06.030Z,25.10
2022-08-05T10:53:58.378Z,24.90
2022-08-05T10:56:30.406Z,24.70
2022-08-05T10:59:11.483Z,24.30
2022-08-05T11:02:03.616Z,24.30
2022-08-05T11:04:42.328Z,24.30
2022-08-05T11:07:11.980Z,23.90
2022-08-05T11:09:49.797Z,24.00
2022-08-05T11:12:34.843Z,23.70
2022-08-05T11:15:20.649Z,23.80
2022-08-05T11:17:57.101Z,24.10
2022-08-05T11:20:43.871Z,24.40
2022-08-05T11:24:05.129Z,24.80
2022-08-05T11:26:28.031Z,24.90
2022-08-05T11:28:56.773Z,24.90
2022-08-05T11:31:57.685Z,24.70
2022-08-05T11:34:35.990Z,24.50
2022-08-05T11:37:02.934Z,24.30
2022-08-05T11:39:55.386Z,24.30
2022-08-05T11:42:28.325Z,24.20
2022-08-05T11:45:05.362Z,24.10
2022-08-05T11:47:49.868Z,24.00
2022-08-05T11:50:18.146Z,24.10
2022-08-05T11:52:48.924Z,24.50
2022-08-05T11:55:17.137Z,24.70
2022-08-05T11:58:10.254Z,24.80
2022-08-05T12:00:38.249Z,24.80
2022-08-05T12:03:29.436Z,24.60
2022-08-05T12:06:06.665Z,24.40
2022-08-05T12:08:47.928Z,24.40
2022-08-05T12:11:40.150Z,24.50
2022-08-05T12:14:10.378Z,24.50
2022-08-05T12:16:45.124Z,24.60
2022-08-05T12:20:26.092Z,24.60
2022-08-05T12:22:01.305Z,24.60
2022-08-05T12:24:28.239Z,24.40
2022-08-05T12:26:57.066Z,24.90
2022-08-05T12:29:26.817Z,25.10
2022-08-05T12:31:55.542Z,25.40
2022-08-05T12:34:28.887Z,25.50
2022-08-05T12:37:01.536Z,25.60
2022-08-05T12:39:37.610Z,25.20
2022-08-05T12:42:14.743Z,25.10
2022-08-05T12:44:43.206Z,25.40
2022-08-05T12:47:12.450Z,25.70
2022-08-05T12:50:04.037Z,25.60
2022-08-05T12:52:41.715Z,25.60
2022-08-05T12:55:25.598Z,25.60
2022-08-05T12:58:49.001Z,25.40
2022-08-05T13:02:01.516Z,25.30
2022-08-05T13:03:32.408Z,25.50
2022-08-05T13:06:01.298Z,25.20
2022-08-05T13:08:32.893Z,25.40
2022-08-05T13:11:04.120Z,25.60
2022-08-05T13:14:06.427Z,25.40
2022-08-05T13:16:20.539Z,25.20
2022-08-05T13:18:58.761Z,25.20
2022-08-05T13:21:28.443Z,25.30
2022-08-05T13:24:08.661Z,25.60
2022-08-05T13:26:36.024Z,25.80
2022-08-05T13:29:03.237Z,25.80
2022-08-05T13:32:03.116Z,25.90
2022-08-05T13:34:20.350Z,25.90
2022-08-05T13:36:50.430Z,26.10
2022-08-05T13:40:14.604Z,27.00
2022-08-05T13:42:05.069Z,27.60
2022-08-05T13:44:32.785Z,27.90
2022-08-05T13:47:08.328Z,28.20
2022-08-05T13:49:36.303Z,29.10
2022-08-05T13:52:17.124Z,29.50
2022-08-05T13:54:44.076Z,30.10
2022-08-05T13:57:20.539Z,30.40
2022-08-05T13:59:57.476Z,30.60
2022-08-05T14:02:29.940Z,30.70
2022-08-05T14:05:11.809Z,30.40
2022-08-05T14:07:59.794Z,30.60
2022-08-05T14:10:30.740Z,30.40
2022-08-05T14:12:59.503Z,30.60
2022-08-05T14:16:05.437Z,30.80
2022-08-05T14:18:23.523Z,31.10
2022-08-05T14:20:55.125Z,31.30
2022-08-05T14:23:25.940Z,30.60
2022-08-05T14:25:59.072Z,30.40
2022-08-05T14:28:30.732Z,30.50
2022-08-05T14:30:58.921Z,30.80
2022-08-05T14:33:25.766Z,31.60
2022-08-05T14:35:54.314Z,31.90
2022-08-05T14:38:31.764Z,31.80
2022-08-05T14:41:01.414Z,31.90
2022-08-05T14:43:57.541Z,31.70
2022-08-05T14:46:15.039Z,31.40
2022-08-05T14:48:41.812Z,30.50
2022-08-05T14:51:09.373Z,30.40
2022-08-05T14:53:44.104Z,30.80
2022-08-05T14:56:11.938Z,31.40
2022-08-05T14:58:47.823Z,31.90
2022-08-05T15:01:47.070Z,32.40
2022-08-05T15:04:11.510Z,32.30
2022-08-05T15:06:40.519Z,32.10
2022-08-05T15:09:07.649Z,32.50
2022-08-05T15:11:51.697Z,33.20
2022-08-05T15:14:34.838Z,33.70
2022-08-05T15:17:09.772Z,33.90
2022-08-05T15:19:56.264Z,33.70
2022-08-05T15:22:27.168Z,33.60
2022-08-05T15:24:58.294Z,33.40
2022-08-05T15:27:25.366Z,33.50
2022-08-05T15:29:56.564Z,33.60
2022-08-05T15:32:27.357Z,32.80
2022-08-05T15:34:56.839Z,32.90
2022-08-05T15:38:32.988Z,33.10
2022-08-05T15:41:01.024Z,32.50
2022-08-05T15:43:07.933Z,32.20
2022-08-05T15:45:38.587Z,31.00
2022-08-05T15:48:06.819Z,30.40
2022-08-05T15:50:34.837Z,29.60
2022-08-05T15:53:05.436Z,28.00
2022-08-05T15:56:03.473Z,26.30
2022-08-05T15:58:19.607Z,25.30
2022-08-05T16:00:57.135Z,24.50
2022-08-05T16:03:41.000Z,24.70
2022-08-05T16:06:09.201Z,25.40
2022-08-05T16:08:38.807Z,24.90
2022-08-05T16:11:07.966Z,24.50
2022-08-05T16:13:35.378Z,23.90
2022-08-05T16:16:05.270Z,23.50
2022-08-05T16:18:32.940Z,23.10
2022-08-05T16:21:04.358Z,22.90
2022-08-05T16:23:53.147Z,22.80
2022-08-05T16:26:26.285Z,22.60
2022-08-05T16:28:54.689Z,22.70
2022-08-05T16:31:22.158Z,22.70
2022-08-05T16:33:54.043Z,22.80
2022-08-05T16:36:23.796Z,22.70
2022-08-05T16:38:55.517Z,22.50
2022-08-05T16:42:15.055Z,22.40
2022-08-05T16:44:15.717Z,22.30
2022-08-05T16:46:55.948Z,22.10
2022-08-05T16:49:23.799Z,22.00
2022-08-05T16:51:54.758Z,21.90
2022-08-05T16:54:30.227Z,21.90
2022-08-05T16:57:00.212Z,21.90
2022-08-05T16:59:30.817Z,21.80
2022-08-05T17:01:59.498Z,21.70
2022-08-05T17:04:28.533Z,21.60
2022-08-05T17:07:01.086Z,21.60
2022-08-05T17:09:29.918Z,21.60
2022-08-05T17:11:59.991Z,21.70
2022-08-05T17:14:37.036Z,21.70
2022-08-05T17:17:14.398Z,21.50
2022-08-05T17:19:45.358Z,21.30
2022-08-05T17:22:17.880Z,21.20
2022-08-05T17:24:57.249Z,21.20
2022-08-05T17:27:27.158Z,21.30
2022-08-05T17:30:00.526Z,21.20
2022-08-05T17:32:29.393Z,21.20
2022-08-05T17:34:58.292Z,21.10
2022-08-05T17:37:40.388Z,21.00
2022-08-05T17:40:15.310Z,20.80
2022-08-05T17:42:52.018Z,20.70
2022-08-05T17:45:22.102Z,20.70
2022-08-05T17:47:55.429Z,20.60
2022-08-05T17:50:30.462Z,20.40
2022-08-05T17:53:02.973Z,20.30
2022-08-05T17:55:37.808Z,20.20
2022-08-05T17:58:13.518Z,20.30
2022-08-05T18:00:45.131Z,20.20
2022-08-05T18:03:39.205Z,20.20
2022-08-05T18:06:06.149Z,20.20
2022-08-05T18:08:44.156Z,20.00
2022-08-05T18:11:24.328Z,20.00
2022-08-05T18:14:03.582Z,20.00
2022-08-05T18:16:32.386Z,19.90
2022-08-05T18:18:59.459Z,19.90
2022-08-05T18:21:28.246Z,19.80
2022-08-05T18:24:14.398Z,19.90
2022-08-05T18:26:41.861Z,19.80
2022-08-05T18:29:10.804Z,20.00
2022-08-05T18:31:38.578Z,19.80
2022-08-05T18:34:12.663Z,19.60
2022-08-05T18:36:41.229Z,19.60
2022-08-05T18:39:22.334Z,19.60
2022-08-05T18:42:03.634Z,19.60
2022-08-05T18:44:34.881Z,19.50
2022-08-05T18:47:03.994Z,19.40
2022-08-05T18:49:58.248Z,19.40
2022-08-05T18:52:33.667Z,19.30
2022-08-05T18:55:05.974Z,19.20
2022-08-05T18:57:43.148Z,19.10
2022-08-05T19:00:20.262Z,19.10
2022-08-05T19:02:48.029Z,19.10
2022-08-05T19:06:11.319Z,19.10
2022-08-05T19:08:05.851Z,19.00
2022-08-05T19:10:40.904Z,18.90
2022-08-05T19:13:07.746Z,18.80
2022-08-05T19:15:58.699Z,18.90
2022-08-05T19:18:28.715Z,18.90
2022-08-05T19:20:56.129Z,18.80
2022-08-05T19:24:05.656Z,18.80
2022-08-05T19:26:11.982Z,18.70
2022-08-05T19:28:43.658Z,18.70
2022-08-05T19:31:12.897Z,18.50
2022-08-05T19:33:40.604Z,18.60
2022-08-05T19:36:16.755Z,18.50
2022-08-05T19:38:45.326Z,18.50
2022-08-05T19:41:12.293Z,18.40
2022-08-05T19:44:07.011Z,18.40
2022-08-05T19:46:30.048Z,18.40
2022-08-05T19:49:07.166Z,18.30
2022-08-05T19:52:09.080Z,18.50
2022-08-05T19:54:31.457Z,18.30
2022-08-05T19:57:09.126Z,18.30
2022-08-05T19:59:56.657Z,18.30
2022-08-05T20:02:31.236Z,18.20
2022-08-05T20:04:59.814Z,18.20
2022-08-05T20:07:47.806Z,18.20
2022-08-05T20:10:17.001Z,18.20
2022-08-05T20:12:48.156Z,18.20
2022-08-05T20:15:48.950Z,18.20
2022-08-05T20:18:10.042Z,18.20
2022-08-05T20:20:47.214Z,18.20
2022-08-05T20:23:14.523Z,18.20
2022-08-05T20:25:41.954Z,18.10
2022-08-05T20:28:13.713Z,18.10
2022-08-05T20:30:41.879Z,18.10
2022-08-05T20:33:08.849Z,18.00
2022-08-05T20:35:40.709Z,18.00
2022-08-05T20:38:20.199Z,18.00
2022-08-05T20:40:55.389Z,18.00
2022-08-05T20:43:58.245Z,18.00
2022-08-05T20:46:18.499Z,17.90
2022-08-05T20:48:51.817Z,17.90
2022-08-05T20:51:18.847Z,17.90
2022-08-05T20:53:56.167Z,17.90
2022-08-05T20:56:31.864Z,17.90
2022-08-05T20:59:13.844Z,17.80
2022-08-05T21:01:46.577Z,17.90
2022-08-05T21:04:14.214Z,17.90
2022-08-05T21:06:45.214Z,17.70
2022-08-05T21:09:16.145Z,17.70
2022-08-05T21:12:09.257Z,17.80
2022-08-05T21:14:31.418Z,17.70
2022-08-05T21:17:04.858Z,17.80
2022-08-05T21:19:46.807Z,17.80
2022-08-05T21:22:23.182Z,17.70
2022-08-05T21:24:52.413Z,17.60
2022-08-05T21:27:24.614Z,17.50
2022-08-05T21:29:54.134Z,17.60
2022-08-05T21:32:24.604Z,17.60
2022-08-05T21:35:08.879Z,17.60
2022-08-05T21:37:42.692Z,17.60
2022-08-05T21:40:14.479Z,17.70
2022-08-05T21:42:45.130Z,17.60
2022-08-05T21:45:24.225Z,17.60
2022-08-05T21:47:56.213Z,17.60
2022-08-05T21:50:25.659Z,17.60
2022-08-05T21:52:52.857Z,17.60
2022-08-05T21:55:42.883Z,17.50
2022-08-05T21:58:07.229Z,17.50
2022-08-05T22:00:37.585Z,17.50
2022-08-05T22:03:07.503Z,17.40
2022-08-05T22:05:48.965Z,17.40
2022-08-05T22:08:22.125Z,17.40
2022-08-05T22:10:51.503Z,17.30
2022-08-05T22:14:19.920Z,17.50
2022-08-05T22:16:26.059Z,17.30
2022-08-05T22:18:54.613Z,17.30
2022-08-05T22:21:25.749Z,17.40
2022-08-05T22:24:13.220Z,17.30
2022-08-05T22:27:17.666Z,17.30
2022-08-05T22:29:44.637Z,17.20
2022-08-05T22:32:17.400Z,17.20
2022-08-05T22:34:44.547Z,17.20
2022-08-05T22:37:12.664Z,17.20
2022-08-05T22:39:39.824Z,17.20
2022-08-05T22:42:12.643Z,17.20
2022-08-05T22:44:48.390Z,17.20
2022-08-05T22:47:29.237Z,17.10
2022-08-05T22:50:20.112Z,17.10
2022-08-05T22:52:46.038Z,17.10
2022-08-05T22:55:18.961Z,17.20
2022-08-05T22:57:49.015Z,17.00
2022-08-05T23:00:18.321Z,17.00
2022-08-05T23:02:48.530Z,17.00
2022-08-05T23:05:16.544Z,17.10
2022-08-05T23:07:45.187Z,16.90
2022-08-05T23:10:13.187Z,16.90
2022-08-05T23:12:40.320Z,16.80
2022-08-05T23:15:10.593Z,16.70
2022-08-05T23:18:00.585Z,16.80
2022-08-05T23:20:25.727Z,16.70
2022-08-05T23:22:56.071Z,16.70
2022-08-05T23:25:50.962Z,16.70
2022-08-05T23:28:11.355Z,16.80
2022-08-05T23:30:43.272Z,16.70
2022-08-05T23:33:22.511Z,16.80
2022-08-05T23:35:56.053Z,16.80
2022-08-05T23:38:25.940Z,16.70
2022-08-05T23:40:53.943Z,16.70
2022-08-05T23:43:24.983Z,16.60
2022-08-05T23:46:21.149Z,16.60
2022-08-05T23:48:59.989Z,16.60
2022-08-05T23:51:54.328Z,16.50
2022-08-05T23:54:30.202Z,16.50
2022-08-05T23:57:04.042Z,16.50
